createdAt,value
2023-05-24T00:02:01.174Z,14.60
2023-05-24T00:04:27.682Z,14.60
2023-05-24T00:06:54.220Z,12.10
2023-05-24T00:09:21.249Z,10.90
2023-05-24T00:11:47.848Z,12.50
2023-05-24T00:14:14.486Z,12.00
2023-05-24T00:16:41.122Z,14.70
2023-05-24T00:19:07.802Z,11.80
2023-05-24T00:21:34.283Z,12.30
2023-05-24T00:24:00.971Z,12.10
2023-05-24T00:26:27.430Z,14.80
2023-05-24T00:28:53.952Z,12.00
2023-05-24T00:31:20.822Z,11.80
2023-05-24T00:33:47.554Z,12.10
2023-05-24T00:36:14.438Z,11.60
2023-05-24T00:38:40.990Z,11.30
2023-05-24T00:41:07.443Z,11.70
2023-05-24T00:43:34.175Z,15.20
2023-05-24T00:46:22.059Z,15.50
2023-05-24T00:48:49.262Z,9.40
2023-05-24T00:51:16.383Z,14.20
2023-05-24T00:53:46.530Z,14.60
2023-05-24T00:56:14.568Z,13.60
2023-05-24T00:58:41.593Z,13.40
2023-05-24T01:01:08.997Z,12.10
2023-05-24T01:03:36.126Z,10.00
2023-05-24T01:06:05.262Z,9.50
2023-05-24T01:08:40.804Z,11.60
2023-05-24T01:11:35.590Z,11.30
2023-05-24T01:14:38.331Z,10.50
2023-05-24T01:17:23.059Z,11.60
2023-05-24T01:19:54.429Z,13.90
2023-05-24T01:22:46.216Z,16.10
2023-05-24T01:25:23.174Z,16.30
2023-05-24T01:27:50.575Z,17.30
2023-05-24T01:30:17.538Z,18.30
2023-05-24T01:32:44.520Z,17.50
2023-05-24T01:35:11.048Z,17.60
2023-05-24T01:37:37.548Z,20.10
2023-05-24T01:40:05.537Z,18.00
2023-05-24T01:42:34.895Z,19.70
2023-05-24T01:45:07.615Z,15.80
2023-05-24T01:47:34.060Z,12.60
2023-05-24T01:50:15.607Z,16.10
2023-05-24T01:52:45.781Z,13.10
2023-05-24T01:55:17.385Z,15.40
2023-05-24T01:57:48.656Z,12.10
2023-05-24T02:00:18.397Z,13.30
2023-05-24T02:02:45.754Z,12.40
2023-05-24T02:05:12.418Z,14.30
2023-05-24T02:07:38.942Z,12.60
2023-05-24T02:10:06.363Z,13.50
2023-05-24T02:12:33.001Z,17.30
2023-05-24T02:14:59.513Z,16.20
2023-05-24T02:17:26.504Z,13.30
2023-05-24T02:19:53.289Z,14.20
2023-05-24T02:22:19.869Z,13.40
2023-05-24T02:24:46.303Z,14.80
2023-05-24T02:27:12.820Z,12.90
2023-05-24T02:29:39.426Z,16.30
2023-05-24T02:32:06.590Z,15.00
2023-05-24T02:34:33.865Z,14.60
2023-05-24T02:37:00.399Z,13.30
2023-05-24T02:39:27.131Z,13.60
2023-05-24T02:41:53.733Z,16.50
2023-05-24T02:44:20.231Z,18.80
2023-05-24T02:46:47.300Z,17.50
2023-05-24T02:49:14.449Z,16.10
2023-05-24T02:51:41.136Z,17.30
2023-05-24T02:54:07.755Z,14.20
2023-05-24T02:56:34.365Z,17.80
2023-05-24T02:59:00.888Z,15.40
2023-05-24T03:01:28.488Z,17.10
2023-05-24T03:03:55.126Z,16.80
2023-05-24T03:06:21.704Z,21.00
2023-05-24T03:08:48.706Z,16.00
2023-05-24T03:11:15.210Z,17.30
2023-05-24T03:13:41.737Z,16.50
2023-05-24T03:16:08.464Z,16.10
2023-05-24T03:18:35.106Z,20.80
2023-05-24T03:21:01.937Z,14.30
2023-05-24T03:23:28.441Z,16.60
2023-05-24T03:25:54.963Z,22.30
2023-05-24T03:28:21.665Z,17.60
2023-05-24T03:30:48.530Z,14.20
2023-05-24T03:33:15.365Z,12.50
2023-05-24T03:35:41.880Z,14.20
2023-05-24T03:38:08.421Z,17.30
2023-05-24T03:40:34.872Z,19.80
2023-05-24T03:43:03.606Z,16.90
2023-05-24T03:45:39.125Z,12.40
2023-05-24T03:48:06.742Z,14.80
2023-05-24T03:50:33.614Z,13.40
2023-05-24T03:53:00.189Z,19.00
2023-05-24T03:55:26.778Z,14.90
2023-05-24T03:57:53.553Z,12.90
2023-05-24T04:00:20.308Z,13.80
2023-05-24T04:02:46.942Z,15.90
2023-05-24T04:05:14.312Z,12.90
2023-05-24T04:07:41.050Z,13.70
2023-05-24T04:10:08.423Z,15.00
2023-05-24T04:12:35.560Z,12.00
2023-05-24T04:15:02.253Z,13.40
2023-05-24T04:17:28.885Z,9.30
2023-05-24T04:19:56.244Z,11.80
2023-05-24T04:22:25.736Z,8.50
2023-05-24T04:24:52.871Z,11.50
2023-05-24T04:27:19.520Z,14.70
2023-05-24T04:29:46.224Z,12.60
2023-05-24T04:32:12.781Z,13.80
2023-05-24T04:34:39.234Z,11.50
2023-05-24T04:37:05.693Z,13.90
2023-05-24T04:39:32.301Z,11.00
2023-05-24T04:41:58.949Z,12.00
2023-05-24T04:44:25.401Z,13.60
2023-05-24T04:46:51.905Z,11.00
2023-05-24T04:49:18.514Z,10.50
2023-05-24T04:51:46.168Z,15.50
2023-05-24T04:54:12.653Z,13.20
2023-05-24T04:56:39.107Z,11.50
2023-05-24T04:59:06.599Z,9.80
2023-05-24T05:01:33.461Z,10.60
2023-05-24T05:04:00.805Z,12.30
2023-05-24T05:06:27.533Z,12.50
2023-05-24T05:08:54.076Z,12.90
2023-05-24T05:11:20.987Z,10.60
2023-05-24T05:13:47.446Z,11.40
2023-05-24T05:16:14.317Z,11.50
2023-05-24T05:18:40.889Z,16.00
2023-05-24T05:21:07.478Z,13.00
2023-05-24T05:23:34.437Z,15.80
2023-05-24T05:26:00.994Z,11.10
2023-05-24T05:28:27.465Z,13.30
2023-05-24T05:30:53.965Z,14.40
2023-05-24T05:33:20.409Z,13.80
2023-05-24T05:35:46.963Z,13.80
2023-05-24T05:38:13.612Z,11.60
2023-05-24T05:40:40.230Z,14.30
2023-05-24T05:43:07.087Z,11.70
2023-05-24T05:45:33.600Z,15.90
2023-05-24T05:48:00.205Z,12.10
2023-05-24T05:50:26.815Z,14.20
2023-05-24T05:52:53.629Z,14.30
2023-05-24T05:55:20.504Z,13.70
2023-05-24T05:57:46.949Z,11.40
2023-05-24T06:00:14.042Z,11.60
2023-05-24T06:02:40.737Z,12.60
2023-05-24T06:05:07.969Z,11.50
2023-05-24T06:07:34.566Z,12.10
2023-05-24T06:10:01.217Z,15.20
2023-05-24T06:12:27.671Z,16.40
2023-05-24T06:14:54.185Z,11.80
2023-05-24T06:17:20.643Z,15.90
2023-05-24T06:19:47.252Z,21.20
2023-05-24T06:22:13.847Z,19.50
2023-05-24T06:24:40.504Z,23.00
2023-05-24T06:27:07.106Z,26.90
2023-05-24T06:29:33.651Z,19.40
2023-05-24T06:32:00.380Z,21.90
2023-05-24T06:34:27.152Z,22.90
2023-05-24T06:36:53.753Z,22.60
2023-05-24T06:39:20.248Z,24.80
2023-05-24T06:41:47.352Z,25.80
2023-05-24T06:44:14.243Z,28.20
2023-05-24T06:46:40.861Z,30.50
2023-05-24T06:49:07.470Z,30.70
2023-05-24T06:51:34.203Z,30.80
2023-05-24T06:54:00.838Z,30.30
2023-05-24T06:56:27.312Z,34.90
2023-05-24T06:58:53.824Z,29.10
2023-05-24T07:01:20.346Z,30.90
2023-05-24T07:03:47.125Z,30.20
2023-05-24T07:06:14.952Z,30.50
2023-05-24T07:08:41.921Z,33.50
2023-05-24T07:11:09.952Z,35.90
2023-05-24T07:13:36.593Z,36.00
2023-05-24T07:16:03.155Z,34.60
2023-05-24T07:18:30.574Z,33.00
2023-05-24T07:20:57.094Z,33.30
2023-05-24T07:23:23.596Z,29.30
2023-05-24T07:25:50.081Z,30.50
2023-05-24T07:28:16.704Z,32.20
2023-05-24T07:30:43.268Z,33.90
2023-05-24T07:33:09.794Z,29.40
2023-05-24T07:35:36.648Z,30.00
2023-05-24T07:38:03.103Z,29.30
2023-05-24T07:40:29.572Z,29.90
2023-05-24T07:42:56.224Z,30.70
2023-05-24T07:45:22.990Z,36.60
2023-05-24T07:47:49.532Z,33.60
2023-05-24T07:50:16.291Z,32.20
2023-05-24T07:52:42.763Z,37.10
2023-05-24T07:55:09.768Z,33.80
2023-05-24T07:57:36.243Z,33.30
2023-05-24T08:00:02.798Z,30.60
2023-05-24T08:02:29.375Z,36.00
2023-05-24T08:04:55.908Z,33.10
2023-05-24T08:07:22.350Z,28.70
2023-05-24T08:09:48.904Z,28.60
2023-05-24T08:12:17.089Z,29.80
2023-05-24T08:14:43.914Z,27.50
2023-05-24T08:17:10.421Z,30.40
2023-05-24T08:19:37.240Z,23.30
2023-05-24T08:22:04.029Z,27.00
2023-05-24T08:24:31.539Z,22.90
2023-05-24T08:26:58.611Z,22.10
2023-05-24T08:29:25.056Z,25.40
2023-05-24T08:31:51.657Z,25.10
2023-05-24T08:34:18.220Z,23.60
2023-05-24T08:36:44.755Z,22.70
2023-05-24T08:39:11.254Z,21.80
2023-05-24T08:41:37.831Z,20.20
2023-05-24T08:44:07.537Z,24.70
2023-05-24T08:46:38.789Z,23.20
2023-05-24T08:49:05.969Z,22.70
2023-05-24T08:51:33.554Z,20.30
2023-05-24T08:54:01.065Z,20.70
2023-05-24T08:56:28.280Z,21.30
2023-05-24T08:58:55.922Z,21.00
2023-05-24T09:01:24.631Z,22.20
2023-05-24T09:03:52.551Z,20.70
2023-05-24T09:06:19.263Z,20.40
2023-05-24T09:08:46.024Z,20.40
2023-05-24T09:11:16.303Z,20.80
2023-05-24T09:13:45.441Z,19.20
2023-05-24T09:16:12.447Z,18.10
2023-05-24T09:18:40.465Z,19.00
2023-05-24T09:21:07.331Z,16.90
2023-05-24T09:23:34.718Z,22.40
2023-05-24T09:26:07.185Z,17.80
2023-05-24T09:28:33.624Z,16.60
2023-05-24T09:31:04.580Z,17.20
2023-05-24T09:33:34.651Z,17.80
2023-05-24T09:36:03.615Z,16.90
2023-05-24T09:38:30.843Z,25.10
2023-05-24T09:41:04.875Z,19.80
2023-05-24T09:43:32.224Z,20.10
2023-05-24T09:45:58.949Z,17.40
2023-05-24T09:48:25.712Z,24.40
2023-05-24T09:51:03.052Z,25.20
2023-05-24T09:53:30.377Z,23.80
2023-05-24T09:55:56.975Z,23.20
2023-05-24T09:58:29.499Z,29.20
2023-05-24T10:01:04.901Z,26.40
2023-05-24T10:03:31.483Z,22.40
2023-05-24T10:05:58.455Z,23.10
2023-05-24T10:08:26.092Z,21.10
2023-05-24T10:10:53.478Z,21.60
2023-05-24T10:13:23.362Z,24.90
2023-05-24T10:15:50.154Z,25.10
2023-05-24T10:18:16.747Z,27.20
2023-05-24T10:20:43.906Z,26.30
2023-05-24T10:23:15.229Z,28.20
2023-05-24T10:28:13.793Z,27.00
2023-05-24T10:31:12.558Z,26.80
2023-05-24T10:33:41.133Z,26.70
2023-05-24T10:36:11.052Z,26.40
2023-05-24T10:38:39.454Z,24.40
2023-05-24T10:41:06.936Z,28.20
2023-05-24T10:43:35.296Z,23.60
2023-05-24T10:46:04.168Z,21.70
2023-05-24T10:48:30.625Z,23.20
2023-05-24T10:50:57.160Z,25.10
2023-05-24T10:53:26.940Z,26.50
2023-05-24T10:56:03.623Z,22.50
2023-05-24T10:58:59.547Z,23.20
2023-05-24T11:01:35.064Z,30.20
2023-05-24T11:04:08.887Z,31.40
2023-05-24T11:06:50.764Z,24.70
2023-05-24T11:09:17.544Z,25.00
2023-05-24T11:11:46.399Z,22.30
2023-05-24T11:14:14.593Z,22.70
2023-05-24T11:16:45.714Z,20.10
2023-05-24T11:19:20.381Z,23.40
2023-05-24T11:21:49.211Z,27.00
2023-05-24T11:24:20.420Z,26.80
2023-05-24T11:26:47.474Z,23.10
2023-05-24T11:29:15.326Z,27.40
2023-05-24T11:31:47.887Z,19.60
2023-05-24T11:34:14.709Z,21.30
2023-05-24T11:36:42.149Z,20.10
2023-05-24T11:39:09.007Z,18.10
2023-05-24T11:41:37.457Z,19.10
2023-05-24T11:44:04.329Z,17.80
2023-05-24T11:46:32.009Z,15.20
2023-05-24T11:48:59.174Z,15.90
2023-05-24T11:51:29.797Z,14.00
2023-05-24T11:54:00.038Z,12.60
2023-05-24T11:56:32.274Z,12.00
2023-05-24T11:59:14.675Z,11.00
2023-05-24T12:01:41.664Z,10.90
2023-05-24T12:04:08.357Z,11.60
2023-05-24T12:06:39.852Z,11.00
2023-05-24T12:09:07.827Z,11.00
2023-05-24T12:11:46.956Z,11.00
2023-05-24T12:14:18.813Z,15.50
2023-05-24T12:16:46.890Z,17.20
2023-05-24T12:19:31.762Z,11.30
2023-05-24T12:21:59.999Z,11.60
2023-05-24T12:24:27.449Z,11.90
2023-05-24T12:26:59.921Z,11.00
2023-05-24T12:29:26.372Z,11.50
2023-05-24T12:31:53.388Z,14.10
2023-05-24T12:34:21.012Z,9.70
2023-05-24T12:36:47.868Z,12.00
2023-05-24T12:39:22.625Z,9.20
2023-05-24T12:41:56.052Z,13.10
2023-05-24T12:44:29.385Z,9.30
2023-05-24T12:46:57.255Z,10.00
2023-05-24T12:49:24.858Z,16.10
2023-05-24T12:51:53.381Z,12.70
2023-05-24T12:54:24.823Z,11.20
2023-05-24T12:56:55.595Z,11.40
2023-05-24T12:59:23.059Z,10.80
2023-05-24T13:01:49.652Z,13.40
2023-05-24T13:04:17.228Z,10.50
2023-05-24T13:06:44.400Z,13.70
2023-05-24T13:09:11.340Z,12.80
2023-05-24T13:11:37.912Z,13.30
2023-05-24T13:14:04.406Z,12.30
2023-05-24T13:16:31.263Z,11.30
2023-05-24T13:18:58.135Z,12.00
2023-05-24T13:21:24.809Z,14.60
2023-05-24T13:23:51.316Z,13.00
2023-05-24T13:26:18.107Z,11.80
2023-05-24T13:29:02.533Z,15.40
2023-05-24T13:31:31.236Z,12.30
2023-05-24T13:33:58.119Z,12.70
2023-05-24T13:36:24.598Z,17.10
2023-05-24T13:39:02.304Z,13.30
2023-05-24T13:41:40.424Z,13.10
2023-05-24T13:44:07.146Z,13.70
2023-05-24T13:46:33.752Z,16.70
2023-05-24T13:49:00.690Z,15.60
2023-05-24T13:51:27.286Z,15.20
2023-05-24T13:53:54.345Z,18.70
2023-05-24T13:56:21.389Z,15.90
2023-05-24T13:58:48.175Z,14.70
2023-05-24T14:01:14.726Z,19.00
2023-05-24T14:03:41.354Z,19.00
2023-05-24T14:06:09.268Z,18.50
2023-05-24T14:08:36.313Z,22.60
2023-05-24T14:11:02.931Z,23.40
2023-05-24T14:13:58.958Z,19.30
2023-05-24T14:16:16.577Z,22.60
2023-05-24T14:18:43.414Z,19.80
2023-05-24T14:21:09.899Z,25.40
2023-05-24T14:23:36.479Z,21.40
2023-05-24T14:26:03.486Z,22.20
2023-05-24T14:28:29.943Z,22.20
2023-05-24T14:30:56.510Z,23.70
2023-05-24T14:33:22.987Z,27.00
2023-05-24T14:35:51.517Z,22.00
2023-05-24T14:38:18.048Z,27.90
2023-05-24T14:40:45.507Z,26.30
2023-05-24T14:43:12.600Z,25.00
2023-05-24T14:45:40.582Z,27.70
2023-05-24T14:48:08.049Z,25.60
2023-05-24T14:50:36.510Z,25.80
2023-05-24T14:53:03.003Z,24.10
2023-05-24T14:55:29.593Z,27.20
2023-05-24T14:57:56.092Z,25.60
2023-05-24T15:00:24.025Z,25.30
2023-05-24T15:02:52.133Z,25.80
2023-05-24T15:05:19.583Z,25.50
2023-05-24T15:07:46.845Z,29.10
2023-05-24T15:10:13.300Z,30.90
2023-05-24T15:12:39.926Z,26.90
2023-05-24T15:15:07.060Z,31.60
2023-05-24T15:17:33.701Z,32.10
2023-05-24T15:20:00.381Z,27.30
2023-05-24T15:22:26.906Z,23.70
2023-05-24T15:24:53.408Z,24.90
2023-05-24T15:27:19.885Z,22.60
2023-05-24T15:29:46.395Z,24.50
2023-05-24T15:32:12.902Z,23.20
2023-05-24T15:34:39.504Z,24.20
2023-05-24T15:37:05.996Z,22.90
2023-05-24T15:39:32.457Z,23.20
2023-05-24T15:41:58.962Z,22.60
2023-05-24T15:44:25.484Z,23.20
2023-05-24T15:46:52.157Z,21.40
2023-05-24T15:49:18.754Z,24.40
2023-05-24T15:54:14.741Z,20.90
2023-05-24T15:56:41.208Z,22.70
2023-05-24T15:59:08.165Z,23.20
2023-05-24T16:01:35.117Z,24.10
2023-05-24T16:04:01.723Z,23.10
2023-05-24T16:06:32.189Z,19.00
2023-05-24T16:08:59.185Z,21.50
2023-05-24T16:11:25.614Z,18.40
2023-05-24T16:13:52.131Z,23.20
2023-05-24T16:16:18.843Z,21.20
2023-05-24T16:18:45.426Z,22.20
2023-05-24T16:21:12.594Z,20.30
2023-05-24T16:23:39.056Z,21.80
2023-05-24T16:26:05.562Z,19.60
2023-05-24T16:28:32.167Z,21.00
2023-05-24T16:30:59.107Z,21.80
2023-05-24T16:33:25.605Z,22.50
2023-05-24T16:35:52.222Z,21.50
2023-05-24T16:38:18.718Z,22.60
2023-05-24T16:40:45.298Z,22.90
2023-05-24T16:43:12.315Z,21.60
2023-05-24T16:45:38.777Z,23.20
2023-05-24T16:48:05.802Z,26.20
2023-05-24T16:50:32.620Z,24.20
2023-05-24T16:52:59.159Z,29.50
2023-05-24T16:55:25.643Z,25.40
2023-05-24T16:57:52.259Z,24.00
2023-05-24T17:00:19.420Z,24.80
2023-05-24T17:02:46.034Z,23.80
2023-05-24T17:05:12.724Z,26.20
2023-05-24T17:07:39.386Z,25.20
2023-05-24T17:10:07.029Z,25.80
2023-05-24T17:12:33.516Z,24.60
2023-05-24T17:15:00.001Z,27.00
2023-05-24T17:17:26.498Z,28.40
2023-05-24T17:19:53.349Z,27.20
2023-05-24T17:22:20.069Z,28.80
2023-05-24T17:24:46.529Z,25.70
2023-05-24T17:27:13.029Z,25.60
2023-05-24T17:29:39.525Z,30.00
2023-05-24T17:32:06.079Z,31.60
2023-05-24T17:34:32.991Z,27.20
2023-05-24T17:37:00.071Z,29.50
2023-05-24T17:39:26.566Z,30.40
2023-05-24T17:41:53.315Z,35.10
2023-05-24T17:44:19.938Z,32.70
2023-05-24T17:46:46.602Z,38.60
2023-05-24T17:49:13.499Z,45.00
2023-05-24T17:51:40.138Z,32.80
2023-05-24T17:54:06.618Z,34.50
2023-05-24T17:56:33.431Z,36.00
2023-05-24T17:58:59.993Z,37.10
2023-05-24T18:01:27.377Z,34.50
2023-05-24T18:03:53.914Z,36.90
2023-05-24T18:06:20.608Z,35.40
2023-05-24T18:08:47.093Z,32.70
2023-05-24T18:11:14.009Z,35.60
2023-05-24T18:13:43.110Z,38.50
2023-05-24T18:16:10.973Z,33.10
2023-05-24T18:18:38.084Z,38.60
2023-05-24T18:21:05.595Z,39.80
2023-05-24T18:23:32.482Z,35.70
2023-05-24T18:26:01.282Z,35.50
2023-05-24T18:28:30.045Z,41.20
2023-05-24T18:30:56.626Z,34.90
2023-05-24T18:33:24.487Z,36.80
2023-05-24T18:35:51.204Z,38.40
2023-05-24T18:38:17.760Z,36.50
2023-05-24T18:40:44.337Z,36.90
2023-05-24T18:43:11.055Z,37.30
2023-05-24T18:45:37.639Z,36.40
2023-05-24T18:48:04.634Z,37.50
2023-05-24T18:50:31.154Z,34.80
2023-05-24T18:52:57.626Z,36.40
2023-05-24T18:55:24.245Z,41.40
2023-05-24T18:57:50.743Z,38.70
2023-05-24T19:00:18.117Z,42.60
2023-05-24T19:02:45.339Z,39.90
2023-05-24T19:05:12.029Z,44.60
2023-05-24T19:07:38.477Z,42.20
2023-05-24T19:10:05.691Z,45.80
2023-05-24T19:12:32.228Z,43.10
2023-05-24T19:14:59.539Z,41.20
2023-05-24T19:17:26.178Z,43.30
2023-05-24T19:19:52.850Z,37.50
2023-05-24T19:22:22.463Z,38.20
2023-05-24T19:24:49.052Z,40.30
2023-05-24T19:27:15.543Z,42.10
2023-05-24T19:29:42.050Z,39.90
2023-05-24T19:32:08.838Z,38.30
2023-05-24T19:34:35.434Z,41.40
2023-05-24T19:37:02.323Z,46.60
2023-05-24T19:39:28.823Z,54.60
2023-05-24T19:41:55.455Z,62.10
2023-05-24T19:44:21.933Z,49.50
2023-05-24T19:46:48.477Z,46.50
2023-05-24T19:49:15.167Z,44.20
2023-05-24T19:51:41.683Z,43.00
2023-05-24T19:54:08.325Z,60.10
2023-05-24T19:56:35.701Z,58.90
2023-05-24T19:59:02.576Z,43.60
2023-05-24T20:01:29.194Z,46.00
2023-05-24T20:03:56.068Z,43.50
2023-05-24T20:06:22.834Z,43.40
2023-05-24T20:08:49.697Z,43.80
2023-05-24T20:11:16.170Z,55.90
2023-05-24T20:13:42.610Z,52.60
2023-05-24T20:16:09.208Z,47.30
2023-05-24T20:18:35.758Z,44.50
2023-05-24T20:21:03.124Z,40.80
2023-05-24T20:23:29.752Z,42.10
2023-05-24T20:25:57.066Z,41.80
2023-05-24T20:28:30.623Z,43.80
2023-05-24T20:30:58.788Z,43.40
2023-05-24T20:33:25.470Z,49.40
2023-05-24T20:35:52.414Z,51.50
2023-05-24T20:38:18.921Z,47.00
2023-05-24T20:40:45.719Z,48.50
2023-05-24T20:43:12.219Z,42.70
2023-05-24T20:45:38.758Z,38.70
2023-05-24T20:48:05.653Z,40.30
2023-05-24T20:50:32.231Z,47.10
2023-05-24T20:52:58.705Z,43.50
2023-05-24T20:55:26.753Z,41.70
2023-05-24T20:57:54.172Z,42.60
2023-05-24T21:00:20.680Z,39.50
2023-05-24T21:02:47.550Z,38.20
2023-05-24T21:05:14.308Z,36.30
2023-05-24T21:07:40.872Z,35.10
2023-05-24T21:10:07.957Z,36.50
2023-05-24T21:12:34.429Z,34.10
2023-05-24T21:15:01.056Z,37.60
2023-05-24T21:17:27.641Z,34.40
2023-05-24T21:19:54.303Z,33.90
2023-05-24T21:22:20.872Z,38.00
2023-05-24T21:24:47.319Z,36.80
2023-05-24T21:27:13.868Z,37.50
2023-05-24T21:29:40.676Z,38.60
2023-05-24T21:32:07.221Z,35.50
2023-05-24T21:34:33.974Z,40.10
2023-05-24T21:37:00.475Z,38.10
2023-05-24T21:39:26.967Z,39.10
2023-05-24T21:41:53.516Z,36.40
2023-05-24T21:44:20.029Z,40.10
2023-05-24T21:46:46.535Z,38.70
2023-05-24T21:49:13.094Z,38.30
2023-05-24T21:51:39.753Z,33.80
2023-05-24T21:54:06.466Z,34.30
2023-05-24T21:56:32.922Z,34.60
2023-05-24T21:58:59.838Z,33.80
2023-05-24T22:01:26.331Z,37.00
2023-05-24T22:03:52.999Z,38.10
2023-05-24T22:06:19.692Z,34.50
2023-05-24T22:08:46.208Z,30.90
2023-05-24T22:11:12.672Z,35.30
2023-05-24T22:13:39.168Z,31.70
2023-05-24T22:16:06.430Z,32.10
2023-05-24T22:18:33.091Z,33.60
2023-05-24T22:20:59.694Z,32.90
2023-05-24T22:23:26.310Z,36.20
2023-05-24T22:25:53.376Z,39.40
2023-05-24T22:28:19.968Z,40.50
2023-05-24T22:30:47.600Z,38.20
2023-05-24T22:33:14.129Z,40.30
2023-05-24T22:35:41.131Z,38.90
2023-05-24T22:38:07.834Z,40.50
2023-05-24T22:40:34.361Z,39.80
2023-05-24T22:43:00.893Z,38.70
2023-05-24T22:45:27.559Z,42.50
2023-05-24T22:47:54.127Z,44.60
2023-05-24T22:50:21.120Z,41.20
2023-05-24T22:52:47.730Z,38.60
2023-05-24T22:55:14.575Z,38.10
2023-05-24T22:57:41.328Z,37.20
2023-05-24T23:00:08.507Z,39.50
2023-05-24T23:02:35.081Z,38.70
2023-05-24T23:05:02.409Z,41.20
2023-05-24T23:07:29.082Z,38.30
2023-05-24T23:09:55.728Z,36.60
2023-05-24T23:12:22.335Z,38.00
2023-05-24T23:14:48.787Z,35.70
2023-05-24T23:17:15.556Z,37.40
2023-05-24T23:19:43.172Z,36.90
2023-05-24T23:22:14.138Z,41.30
2023-05-24T23:27:08.641Z,41.20
2023-05-24T23:29:35.312Z,39.30
2023-05-24T23:32:01.915Z,36.20
2023-05-24T23:34:28.849Z,41.90
2023-05-24T23:36:55.326Z,40.20
2023-05-24T23:39:21.821Z,38.90
2023-05-24T23:41:48.348Z,41.80
2023-05-24T23:44:14.947Z,42.90
2023-05-24T23:46:41.548Z,40.20
2023-05-24T23:49:08.498Z,40.60
2023-05-24T23:51:35.474Z,39.40
2023-05-24T23:54:01.960Z,41.70
2023-05-24T23:56:28.520Z,43.70
2023-05-24T23:58:55.003Z,44.70
