createdAt,value
2019-02-19T00:01:09.289Z,5.63
2019-02-19T00:03:39.892Z,6.10
2019-02-19T00:06:10.817Z,5.57
2019-02-19T00:08:41.101Z,5.17
2019-02-19T00:11:11.324Z,5.80
2019-02-19T00:13:41.614Z,5.30
2019-02-19T00:16:11.963Z,5.33
2019-02-19T00:18:42.346Z,6.20
2019-02-19T00:21:12.723Z,5.60
2019-02-19T00:23:43.445Z,6.03
2019-02-19T00:26:18.008Z,5.70
2019-02-19T00:28:48.979Z,5.67
2019-02-19T00:31:19.152Z,5.87
2019-02-19T00:33:49.388Z,5.57
2019-02-19T00:36:19.541Z,5.93
2019-02-19T00:38:49.769Z,5.70
2019-02-19T00:41:20.294Z,5.77
2019-02-19T00:43:50.562Z,5.60
2019-02-19T00:46:21.402Z,5.70
2019-02-19T00:48:51.644Z,5.40
2019-02-19T00:51:22.694Z,5.50
2019-02-19T00:53:52.964Z,5.60
2019-02-19T00:56:23.491Z,5.73
2019-02-19T00:58:54.212Z,5.93
2019-02-19T01:01:26.850Z,6.30
2019-02-19T01:03:57.076Z,6.10
2019-02-19T01:06:27.587Z,6.40
2019-02-19T01:08:57.868Z,6.83
2019-02-19T01:11:28.999Z,6.80
2019-02-19T01:13:59.628Z,6.30
2019-02-19T01:16:29.892Z,6.57
2019-02-19T01:19:00.466Z,6.33
2019-02-19T01:21:30.703Z,6.10
2019-02-19T01:24:01.354Z,6.03
2019-02-19T01:26:31.785Z,6.17
2019-02-19T01:29:02.079Z,6.30
2019-02-19T01:31:34.537Z,6.73
2019-02-19T01:34:04.912Z,6.60
2019-02-19T01:36:35.226Z,6.70
2019-02-19T01:39:05.849Z,6.63
2019-02-19T01:41:36.065Z,6.60
2019-02-19T01:44:06.315Z,7.40
2019-02-19T01:46:37.576Z,6.30
2019-02-19T01:49:07.781Z,7.07
2019-02-19T01:51:38.301Z,6.63
2019-02-19T01:54:08.895Z,7.97
2019-02-19T01:56:39.107Z,7.23
2019-02-19T01:59:09.321Z,7.20
2019-02-19T02:01:39.564Z,7.53
2019-02-19T02:04:09.793Z,7.60
2019-02-19T02:06:40.029Z,7.43
2019-02-19T02:09:10.209Z,7.80
2019-02-19T02:11:40.521Z,8.20
2019-02-19T02:14:10.745Z,7.53
2019-02-19T02:16:41.339Z,7.10
2019-02-19T02:19:11.585Z,7.37
2019-02-19T02:21:41.919Z,7.57
2019-02-19T02:24:12.173Z,7.10
2019-02-19T02:26:42.445Z,7.10
2019-02-19T02:29:13.089Z,7.17
2019-02-19T02:31:43.739Z,7.63
2019-02-19T02:34:14.131Z,6.50
2019-02-19T02:36:46.304Z,6.53
2019-02-19T02:39:16.898Z,7.20
2019-02-19T02:41:47.568Z,7.20
2019-02-19T02:44:18.174Z,7.37
2019-02-19T02:46:48.715Z,7.33
2019-02-19T02:49:19.254Z,7.10
2019-02-19T02:51:50.023Z,6.73
2019-02-19T02:54:20.186Z,7.30
2019-02-19T02:56:50.485Z,7.00
2019-02-19T02:59:21.040Z,7.13
2019-02-19T03:01:51.328Z,7.87
2019-02-19T03:04:21.784Z,7.17
2019-02-19T03:07:06.164Z,7.07
2019-02-19T03:09:36.615Z,8.10
2019-02-19T03:12:06.802Z,7.87
2019-02-19T03:14:37.074Z,8.17
2019-02-19T03:17:07.337Z,9.70
2019-02-19T03:19:38.271Z,8.47
2019-02-19T03:22:08.484Z,8.73
2019-02-19T03:24:39.491Z,8.63
2019-02-19T03:27:09.717Z,8.20
2019-02-19T03:29:40.260Z,7.77
2019-02-19T03:32:10.759Z,7.93
2019-02-19T03:34:41.061Z,8.97
2019-02-19T03:37:11.324Z,8.40
2019-02-19T03:39:41.881Z,9.40
2019-02-19T03:42:12.108Z,9.27
2019-02-19T03:44:42.719Z,9.80
2019-02-19T03:47:13.359Z,9.10
2019-02-19T03:49:43.891Z,9.30
2019-02-19T03:52:14.275Z,9.77
2019-02-19T03:54:46.145Z,9.98
2019-02-19T03:57:18.057Z,9.90
2019-02-19T03:59:48.293Z,9.10
2019-02-19T04:02:18.555Z,10.07
2019-02-19T04:04:49.236Z,9.17
2019-02-19T04:07:19.483Z,10.40
2019-02-19T04:09:51.332Z,10.03
2019-02-19T04:12:21.876Z,10.60
2019-02-19T04:14:52.426Z,9.80
2019-02-19T04:17:22.695Z,9.93
2019-02-19T04:19:53.293Z,10.10
2019-02-19T04:22:23.545Z,9.73
2019-02-19T04:24:54.093Z,9.97
2019-02-19T04:27:24.327Z,10.13
2019-02-19T04:29:54.690Z,9.80
2019-02-19T04:32:24.929Z,9.90
2019-02-19T04:34:55.153Z,9.57
2019-02-19T04:37:26.573Z,10.30
2019-02-19T04:39:56.915Z,9.30
2019-02-19T04:42:27.096Z,9.63
2019-02-19T04:44:57.362Z,9.47
2019-02-19T04:47:27.901Z,10.23
2019-02-19T04:49:58.108Z,10.10
2019-02-19T04:52:28.334Z,10.57
2019-02-19T04:54:58.573Z,10.50
2019-02-19T04:57:28.828Z,9.53
2019-02-19T04:59:59.068Z,10.33
2019-02-19T05:02:29.616Z,10.00
2019-02-19T05:04:59.787Z,10.53
2019-02-19T05:07:30.344Z,9.63
2019-02-19T05:10:00.939Z,9.80
2019-02-19T05:12:31.192Z,9.23
2019-02-19T05:15:01.376Z,9.77
2019-02-19T05:17:31.591Z,9.67
2019-02-19T05:20:03.818Z,9.87
2019-02-19T05:22:34.344Z,9.93
2019-02-19T05:25:05.111Z,9.80
2019-02-19T05:27:35.321Z,9.17
2019-02-19T05:30:06.090Z,9.60
2019-02-19T05:32:36.802Z,9.08
2019-02-19T05:35:07.847Z,9.10
2019-02-19T05:37:38.341Z,8.90
2019-02-19T05:40:08.598Z,8.57
2019-02-19T05:42:39.240Z,8.53
2019-02-19T05:45:09.769Z,8.60
2019-02-19T05:47:40.661Z,8.20
2019-02-19T05:50:10.851Z,8.83
2019-02-19T05:52:41.162Z,8.00
2019-02-19T05:55:11.436Z,7.50
2019-02-19T05:57:41.714Z,7.27
2019-02-19T06:00:13.753Z,7.07
2019-02-19T06:02:44.403Z,7.20
2019-02-19T06:05:14.969Z,7.37
2019-02-19T06:07:45.387Z,6.73
2019-02-19T06:10:15.917Z,7.23
2019-02-19T06:12:46.159Z,7.10
2019-02-19T06:15:16.373Z,6.73
2019-02-19T06:17:47.305Z,6.70
2019-02-19T06:20:18.058Z,7.30
2019-02-19T06:22:48.739Z,7.03
2019-02-19T06:25:19.279Z,7.27
2019-02-19T06:27:49.664Z,6.73
2019-02-19T06:30:19.973Z,7.50
2019-02-19T06:32:50.287Z,6.27
2019-02-19T06:35:20.673Z,6.77
2019-02-19T06:37:54.443Z,6.47
2019-02-19T06:40:28.850Z,6.67
2019-02-19T06:43:00.031Z,6.40
2019-02-19T06:45:31.073Z,6.10
2019-02-19T06:48:02.174Z,6.67
2019-02-19T06:50:33.272Z,6.40
2019-02-19T06:53:03.625Z,6.77
2019-02-19T06:55:34.080Z,7.83
2019-02-19T06:58:07.366Z,7.10
2019-02-19T07:00:38.926Z,6.93
2019-02-19T07:03:24.310Z,6.23
2019-02-19T07:05:54.570Z,6.90
2019-02-19T07:08:25.337Z,6.97
2019-02-19T07:10:56.048Z,7.33
2019-02-19T07:13:26.918Z,7.10
2019-02-19T07:15:57.212Z,6.80
2019-02-19T07:18:27.860Z,6.43
2019-02-19T07:20:58.510Z,6.63
2019-02-19T07:23:28.770Z,6.50
2019-02-19T07:26:05.532Z,6.33
2019-02-19T07:28:37.102Z,6.23
2019-02-19T07:31:07.413Z,6.40
2019-02-19T07:33:38.048Z,5.93
2019-02-19T07:36:08.620Z,6.00
2019-02-19T07:38:39.125Z,6.07
2019-02-19T07:41:09.309Z,6.13
2019-02-19T07:43:39.636Z,5.93
2019-02-19T07:46:10.037Z,5.50
2019-02-19T07:48:40.270Z,5.73
2019-02-19T07:51:10.924Z,5.87
2019-02-19T07:53:41.194Z,5.67
2019-02-19T07:56:11.494Z,6.00
2019-02-19T07:58:42.195Z,5.57
2019-02-19T08:01:12.557Z,5.37
2019-02-19T08:03:43.000Z,5.20
2019-02-19T08:06:14.686Z,6.07
2019-02-19T08:08:45.114Z,5.30
2019-02-19T08:11:15.452Z,5.20
2019-02-19T08:13:45.756Z,5.10
2019-02-19T08:16:16.118Z,5.60
2019-02-19T08:18:46.826Z,5.13
2019-02-19T08:21:17.535Z,4.90
2019-02-19T08:23:48.172Z,5.37
2019-02-19T08:26:18.761Z,5.40
2019-02-19T08:28:49.167Z,4.83
2019-02-19T08:31:20.530Z,4.70
2019-02-19T08:33:50.894Z,5.20
2019-02-19T08:36:21.223Z,5.10
2019-02-19T08:38:51.964Z,5.45
2019-02-19T08:41:22.773Z,5.20
2019-02-19T08:43:53.791Z,4.40
2019-02-19T08:46:24.457Z,4.27
2019-02-19T08:48:55.090Z,4.70
2019-02-19T08:51:25.417Z,4.77
2019-02-19T08:53:55.783Z,4.53
2019-02-19T08:56:26.083Z,4.20
2019-02-19T08:58:56.745Z,4.47
2019-02-19T09:01:27.493Z,4.47
2019-02-19T09:03:58.158Z,4.70
2019-02-19T09:06:28.560Z,5.27
2019-02-19T09:08:59.173Z,4.83
2019-02-19T09:11:29.478Z,4.30
2019-02-19T09:13:59.774Z,4.80
2019-02-19T09:16:30.611Z,4.83
2019-02-19T09:19:00.959Z,4.20
2019-02-19T09:21:31.358Z,4.73
2019-02-19T09:24:09.234Z,4.07
2019-02-19T09:26:36.923Z,4.67
2019-02-19T09:29:07.569Z,4.70
2019-02-19T09:31:38.246Z,3.83
2019-02-19T09:34:11.596Z,4.17
2019-02-19T09:36:41.842Z,4.20
2019-02-19T09:39:12.316Z,4.80
2019-02-19T09:41:43.149Z,4.33
2019-02-19T09:44:13.857Z,4.17
2019-02-19T09:46:44.543Z,3.93
2019-02-19T09:49:14.896Z,3.80
2019-02-19T09:51:45.550Z,4.27
2019-02-19T09:54:15.878Z,4.10
2019-02-19T09:56:46.561Z,3.77
2019-02-19T09:59:17.686Z,3.90
2019-02-19T10:01:48.382Z,4.20
2019-02-19T10:04:19.115Z,4.30
2019-02-19T10:06:49.500Z,3.47
2019-02-19T10:09:19.902Z,3.87
2019-02-19T10:11:50.244Z,3.60
2019-02-19T10:14:20.669Z,3.50
2019-02-19T10:16:51.166Z,3.70
2019-02-19T10:19:21.490Z,4.10
2019-02-19T10:21:51.838Z,4.17
2019-02-19T10:24:22.365Z,3.90
2019-02-19T10:26:52.972Z,3.93
2019-02-19T10:29:23.946Z,3.63
2019-02-19T10:31:54.281Z,3.73
2019-02-19T10:34:24.778Z,3.83
2019-02-19T10:36:56.100Z,3.97
2019-02-19T10:39:27.090Z,3.67
2019-02-19T10:41:57.742Z,3.87
2019-02-19T10:44:28.519Z,3.63
2019-02-19T10:46:58.777Z,3.57
2019-02-19T10:49:29.562Z,3.90
2019-02-19T10:52:00.369Z,4.00
2019-02-19T10:54:31.159Z,3.80
2019-02-19T10:57:01.515Z,3.77
2019-02-19T10:59:32.256Z,3.87
2019-02-19T11:02:02.545Z,4.23
2019-02-19T11:04:32.893Z,3.70
2019-02-19T11:07:03.271Z,3.33
2019-02-19T11:09:33.908Z,3.50
2019-02-19T11:12:04.261Z,3.53
2019-02-19T11:14:37.625Z,3.50
2019-02-19T11:17:07.900Z,3.60
2019-02-19T11:19:38.320Z,3.20
2019-02-19T11:22:08.976Z,2.90
2019-02-19T11:24:39.370Z,2.80
2019-02-19T11:27:09.663Z,2.60
2019-02-19T11:29:40.386Z,2.60
2019-02-19T11:32:10.965Z,2.87
2019-02-19T11:34:58.060Z,2.57
2019-02-19T11:37:28.394Z,2.10
2019-02-19T11:39:59.136Z,2.40
2019-02-19T11:42:29.501Z,2.40
2019-02-19T11:44:59.777Z,2.37
2019-02-19T11:47:30.072Z,1.93
2019-02-19T11:50:00.840Z,2.80
2019-02-19T11:52:31.729Z,2.20
2019-02-19T11:55:02.168Z,2.13
2019-02-19T11:57:32.459Z,2.23
2019-02-19T12:00:02.912Z,2.07
2019-02-19T12:02:42.692Z,2.20
2019-02-19T12:05:13.190Z,2.00
2019-02-19T12:07:43.962Z,2.50
2019-02-19T12:10:15.856Z,2.90
2019-02-19T12:12:46.122Z,2.40
2019-02-19T12:15:16.544Z,2.50
2019-02-19T12:17:46.841Z,2.37
2019-02-19T12:20:17.213Z,2.80
2019-02-19T12:22:47.942Z,2.33
2019-02-19T12:25:18.268Z,2.40
2019-02-19T12:27:48.539Z,2.50
2019-02-19T12:30:18.912Z,2.60
2019-02-19T12:32:49.193Z,3.10
2019-02-19T12:35:19.603Z,3.00
2019-02-19T12:37:50.585Z,2.87
2019-02-19T12:40:23.365Z,3.03
2019-02-19T12:42:53.761Z,2.97
2019-02-19T12:45:24.089Z,3.27
2019-02-19T12:47:55.649Z,2.50
2019-02-19T12:50:26.023Z,2.87
2019-02-19T12:52:56.570Z,2.47
2019-02-19T12:55:27.009Z,2.10
2019-02-19T12:57:58.221Z,2.30
2019-02-19T13:00:28.935Z,2.00
2019-02-19T13:02:59.296Z,2.30
2019-02-19T13:05:29.755Z,2.47
2019-02-19T13:08:04.211Z,2.17
2019-02-19T13:10:34.816Z,2.50
2019-02-19T13:13:05.277Z,2.80
2019-02-19T13:15:35.968Z,3.03
2019-02-19T13:18:06.519Z,3.00
2019-02-19T13:20:37.135Z,3.00
2019-02-19T13:23:07.414Z,2.47
2019-02-19T13:25:37.839Z,2.37
2019-02-19T13:28:10.735Z,2.63
2019-02-19T13:30:41.170Z,2.47
2019-02-19T13:33:16.027Z,1.90
2019-02-19T13:35:47.189Z,2.03
2019-02-19T13:38:17.891Z,2.03
2019-02-19T13:40:50.451Z,2.50
2019-02-19T13:43:20.772Z,2.20
2019-02-19T13:45:51.309Z,2.00
2019-02-19T13:48:22.319Z,2.33
2019-02-19T13:50:53.021Z,1.90
2019-02-19T13:53:48.704Z,2.13
2019-02-19T13:56:19.290Z,2.00
2019-02-19T13:58:52.964Z,1.80
2019-02-19T14:01:23.874Z,1.70
2019-02-19T14:03:54.112Z,1.70
2019-02-19T14:06:24.610Z,1.90
2019-02-19T14:08:54.886Z,1.87
2019-02-19T14:11:25.239Z,2.10
2019-02-19T14:14:18.600Z,1.93
2019-02-19T14:17:01.005Z,1.90
2019-02-19T14:19:46.312Z,1.67
2019-02-19T14:22:41.755Z,1.50
2019-02-19T14:25:32.241Z,1.70
2019-02-19T14:28:40.622Z,1.50
2019-02-19T14:31:42.006Z,1.40
2019-02-19T14:34:33.603Z,1.63
2019-02-19T14:37:40.730Z,1.57
2019-02-19T14:40:25.222Z,1.63
2019-02-19T14:43:18.493Z,1.90
2019-02-19T14:46:06.725Z,1.97
2019-02-19T14:48:55.421Z,1.70
2019-02-19T14:51:34.549Z,1.70
2019-02-19T14:54:26.916Z,1.80
2019-02-19T14:57:25.330Z,2.00
2019-02-19T15:00:17.712Z,1.67
2019-02-19T15:02:57.565Z,1.70
2019-02-19T15:06:04.621Z,1.93
2019-02-19T15:08:53.084Z,2.23
2019-02-19T15:11:42.137Z,2.33
2019-02-19T15:14:34.632Z,2.70
2019-02-19T15:17:22.871Z,2.87
2019-02-19T15:20:17.945Z,3.07
2019-02-19T15:23:06.904Z,2.83
2019-02-19T15:26:08.533Z,2.97
2019-02-19T15:28:58.303Z,2.80
2019-02-19T15:31:47.631Z,3.03
2019-02-19T15:34:36.866Z,2.80
2019-02-19T15:37:20.723Z,2.83
2019-02-19T15:40:13.147Z,2.23
2019-02-19T15:43:01.071Z,3.23
2019-02-19T15:45:44.953Z,2.50
2019-02-19T15:48:52.739Z,3.23
2019-02-19T15:51:33.806Z,3.00
2019-02-19T15:54:29.940Z,3.60
2019-02-19T15:57:15.045Z,2.20
2019-02-19T16:00:16.566Z,1.93
2019-02-19T16:03:00.759Z,2.30
2019-02-19T16:05:50.630Z,2.10
2019-02-19T16:11:47.548Z,2.13
2019-02-19T16:14:35.293Z,2.30
2019-02-19T16:17:30.601Z,2.23
2019-02-19T16:20:18.996Z,2.00
2019-02-19T16:23:08.292Z,2.00
2019-02-19T16:25:52.980Z,3.13
2019-02-19T16:28:48.352Z,2.53
2019-02-19T16:31:36.867Z,2.60
2019-02-19T16:34:29.482Z,2.53
2019-02-19T16:37:14.250Z,2.70
2019-02-19T16:39:59.360Z,2.80
2019-02-19T16:42:47.928Z,2.60
2019-02-19T16:45:30.246Z,2.37
2019-02-19T16:48:17.436Z,2.97
2019-02-19T16:51:06.738Z,2.97
2019-02-19T16:53:49.925Z,2.73
2019-02-19T16:56:30.478Z,3.17
2019-02-19T16:59:14.505Z,2.73
2019-02-19T17:02:05.538Z,2.80
2019-02-19T17:04:55.226Z,3.00
2019-02-19T17:07:39.562Z,2.90
2019-02-19T17:10:34.450Z,3.23
2019-02-19T17:13:39.224Z,2.80
2019-02-19T17:16:23.939Z,3.10
2019-02-19T17:19:17.048Z,3.10
2019-02-19T17:22:15.630Z,3.40
2019-02-19T17:24:59.985Z,3.40
2019-02-19T17:27:55.049Z,3.40
2019-02-19T17:30:53.633Z,3.43
2019-02-19T17:33:42.879Z,3.50
2019-02-19T17:36:31.996Z,3.27
2019-02-19T17:39:33.195Z,3.97
2019-02-19T17:42:14.407Z,3.50
2019-02-19T17:45:09.789Z,3.50
2019-02-19T17:48:08.265Z,3.40
2019-02-19T17:51:02.510Z,4.17
2019-02-19T17:53:42.332Z,3.63
2019-02-19T17:56:34.864Z,4.23
2019-02-19T17:59:17.292Z,3.83
2019-02-19T18:02:08.327Z,4.33
2019-02-19T18:05:08.576Z,4.57
2019-02-19T18:07:57.335Z,4.77
2019-02-19T18:11:04.646Z,4.90
2019-02-19T18:13:57.240Z,4.70
2019-02-19T18:16:52.670Z,3.97
2019-02-19T18:19:22.897Z,4.70
2019-02-19T18:21:53.102Z,5.10
2019-02-19T18:24:23.330Z,5.00
2019-02-19T18:26:53.555Z,4.53
2019-02-19T18:29:23.822Z,4.50
2019-02-19T18:31:54.073Z,4.57
2019-02-19T18:34:24.338Z,4.80
2019-02-19T18:36:54.582Z,5.10
2019-02-19T18:39:24.815Z,4.67
2019-02-19T18:41:55.058Z,4.83
2019-02-19T18:44:25.723Z,5.30
2019-02-19T18:46:56.233Z,5.13
2019-02-19T18:49:26.436Z,4.50
2019-02-19T18:51:56.672Z,4.70
2019-02-19T18:54:26.967Z,5.50
2019-02-19T18:56:57.287Z,4.93
2019-02-19T18:59:27.624Z,5.60
2019-02-19T19:01:57.938Z,5.30
2019-02-19T19:04:28.554Z,5.10
2019-02-19T19:06:58.782Z,5.30
2019-02-19T19:09:29.322Z,4.73
2019-02-19T19:11:59.566Z,5.43
2019-02-19T19:14:30.088Z,5.20
2019-02-19T19:17:00.926Z,5.00
2019-02-19T19:19:31.136Z,5.27
2019-02-19T19:22:01.377Z,5.03
2019-02-19T19:24:31.621Z,5.17
2019-02-19T19:27:01.869Z,5.13
2019-02-19T19:29:32.403Z,5.17
2019-02-19T19:32:02.894Z,5.17
2019-02-19T19:34:33.199Z,4.97
2019-02-19T19:37:03.763Z,4.90
2019-02-19T19:39:33.958Z,4.90
2019-02-19T19:42:04.298Z,5.53
2019-02-19T19:44:34.550Z,4.60
2019-02-19T19:47:05.171Z,5.03
2019-02-19T19:49:35.503Z,5.60
2019-02-19T19:52:05.736Z,4.83
2019-02-19T19:54:36.425Z,5.27
2019-02-19T19:57:06.951Z,4.70
2019-02-19T19:59:37.515Z,5.33
2019-02-19T20:02:08.579Z,5.20
2019-02-19T20:04:38.918Z,5.70
2019-02-19T20:07:09.493Z,5.40
2019-02-19T20:09:40.089Z,4.77
2019-02-19T20:12:10.610Z,5.63
2019-02-19T20:14:41.085Z,5.93
2019-02-19T20:17:11.329Z,5.43
2019-02-19T20:19:41.569Z,5.43
2019-02-19T20:22:12.396Z,5.30
2019-02-19T20:24:42.908Z,5.87
2019-02-19T20:27:13.355Z,5.97
2019-02-19T20:29:43.818Z,6.27
2019-02-19T20:32:14.172Z,6.20
2019-02-19T20:34:44.779Z,5.83
2019-02-19T20:37:15.049Z,5.67
2019-02-19T20:39:45.280Z,6.37
2019-02-19T20:42:15.832Z,6.53
2019-02-19T20:44:46.070Z,7.03
2019-02-19T20:47:16.284Z,7.50
2019-02-19T20:49:46.551Z,6.60
2019-02-19T20:52:16.653Z,7.20
2019-02-19T20:54:46.893Z,6.30
2019-02-19T20:57:17.204Z,6.67
2019-02-19T20:59:47.750Z,7.63
2019-02-19T21:02:18.007Z,7.27
2019-02-19T21:04:48.291Z,7.53
2019-02-19T21:07:21.604Z,7.50
2019-02-19T21:09:51.912Z,6.87
2019-02-19T21:12:22.154Z,6.50
2019-02-19T21:14:52.457Z,7.47
2019-02-19T21:17:22.666Z,6.90
2019-02-19T21:19:52.955Z,8.03
2019-02-19T21:22:23.150Z,7.83
2019-02-19T21:24:53.666Z,7.43
2019-02-19T21:27:24.243Z,7.33
2019-02-19T21:29:54.454Z,7.83
2019-02-19T21:32:24.639Z,7.67
2019-02-19T21:34:54.919Z,8.50
2019-02-19T21:37:25.111Z,8.50
2019-02-19T21:39:55.286Z,8.73
2019-02-19T21:42:25.459Z,9.00
2019-02-19T21:44:55.701Z,7.83
2019-02-19T21:47:25.977Z,8.33
2019-02-19T21:49:56.551Z,8.33
2019-02-19T21:52:28.245Z,7.83
2019-02-19T21:54:59.176Z,8.47
2019-02-19T21:57:29.395Z,8.10
2019-02-19T22:00:00.341Z,8.70
2019-02-19T22:02:31.037Z,8.87
2019-02-19T22:05:01.249Z,8.33
2019-02-19T22:07:31.934Z,8.33
2019-02-19T22:10:02.552Z,8.83
2019-02-19T22:12:32.726Z,8.00
2019-02-19T22:15:02.999Z,8.70
2019-02-19T22:17:33.157Z,7.93
2019-02-19T22:20:03.755Z,8.37
2019-02-19T22:22:34.680Z,7.57
2019-02-19T22:25:05.006Z,7.70
2019-02-19T22:27:35.303Z,7.50
2019-02-19T22:30:07.538Z,7.90
2019-02-19T22:32:38.203Z,8.30
2019-02-19T22:35:09.094Z,7.70
2019-02-19T22:37:39.363Z,6.93
2019-02-19T22:40:09.952Z,7.77
2019-02-19T22:42:40.224Z,7.27
2019-02-19T22:45:10.481Z,7.23
2019-02-19T22:47:40.769Z,7.47
2019-02-19T22:50:11.122Z,7.17
2019-02-19T22:52:41.366Z,7.50
2019-02-19T22:55:39.514Z,7.53
2019-02-19T22:58:10.011Z,6.50
2019-02-19T23:00:58.600Z,6.47
2019-02-19T23:03:28.826Z,6.10
2019-02-19T23:05:59.024Z,6.67
2019-02-19T23:08:29.264Z,7.53
2019-02-19T23:10:59.766Z,6.97
2019-02-19T23:13:30.523Z,6.90
2019-02-19T23:16:01.002Z,6.83
2019-02-19T23:18:31.225Z,7.20
2019-02-19T23:21:01.423Z,6.67
2019-02-19T23:23:31.626Z,7.13
2019-02-19T23:26:01.894Z,6.50
2019-02-19T23:28:32.441Z,5.80
2019-02-19T23:31:02.892Z,7.57
2019-02-19T23:33:33.029Z,6.40
2019-02-19T23:36:14.089Z,6.10
2019-02-19T23:38:44.615Z,5.90
2019-02-19T23:41:14.834Z,5.40
2019-02-19T23:43:45.383Z,5.60
2019-02-19T23:46:15.639Z,5.93
2019-02-19T23:48:46.417Z,5.83
2019-02-19T23:51:16.667Z,5.83
2019-02-19T23:53:46.988Z,6.10
2019-02-19T23:56:17.652Z,5.70
2019-02-19T23:58:48.133Z,5.80
