createdAt,value
2023-06-04T00:03:45.518Z,70.95
2023-06-04T00:09:48.213Z,72.08
2023-06-04T00:15:50.362Z,72.22
2023-06-04T00:21:52.313Z,72.85
2023-06-04T00:27:54.278Z,73.91
2023-06-04T00:33:56.244Z,72.87
2023-06-04T00:39:58.285Z,74.00
2023-06-04T00:46:00.743Z,73.94
2023-06-04T00:52:03.283Z,74.60
2023-06-04T00:58:05.282Z,75.27
2023-06-04T01:04:13.413Z,75.40
2023-06-04T01:10:16.521Z,74.27
2023-06-04T01:16:18.597Z,74.89
2023-06-04T01:22:52.505Z,75.39
2023-06-04T01:28:57.212Z,75.22
2023-06-04T01:34:59.834Z,75.44
2023-06-04T01:41:02.764Z,75.74
2023-06-04T01:47:05.069Z,75.93
2023-06-04T01:53:07.340Z,76.15
2023-06-04T01:59:12.953Z,77.60
2023-06-04T02:05:15.801Z,77.63
2023-06-04T02:11:17.993Z,78.68
2023-06-04T02:17:19.927Z,78.24
2023-06-04T02:23:22.039Z,79.03
2023-06-04T02:29:24.101Z,78.60
2023-06-04T02:35:26.132Z,79.66
2023-06-04T02:41:28.096Z,79.47
2023-06-04T02:47:30.053Z,78.78
2023-06-04T02:53:32.027Z,77.98
2023-06-04T02:59:33.968Z,79.57
2023-06-04T03:05:37.887Z,80.56
2023-06-04T03:11:40.503Z,80.20
2023-06-04T03:17:43.566Z,80.94
2023-06-04T03:23:45.827Z,81.23
2023-06-04T03:29:50.666Z,81.08
2023-06-04T03:35:53.692Z,81.04
2023-06-04T03:41:56.269Z,81.84
2023-06-04T03:47:58.302Z,82.36
2023-06-04T03:54:07.653Z,81.57
2023-06-04T04:00:24.951Z,82.46
2023-06-04T04:06:27.114Z,81.17
2023-06-04T04:12:29.202Z,81.67
2023-06-04T04:18:35.240Z,81.03
2023-06-04T04:24:38.160Z,80.96
2023-06-04T04:30:41.621Z,79.98
2023-06-04T04:36:45.195Z,79.00
2023-06-04T04:42:47.319Z,77.86
2023-06-04T04:48:49.282Z,77.39
2023-06-04T04:54:51.832Z,75.51
2023-06-04T05:00:53.776Z,74.93
2023-06-04T05:06:55.776Z,73.91
2023-06-04T05:13:01.689Z,72.20
2023-06-04T05:19:03.897Z,70.97
2023-06-04T05:25:07.427Z,68.54
2023-06-04T05:31:09.815Z,67.15
2023-06-04T05:37:12.668Z,66.64
2023-06-04T05:43:14.811Z,66.54
2023-06-04T05:49:17.994Z,66.69
2023-06-04T05:55:20.904Z,64.92
2023-06-04T06:01:22.873Z,64.43
2023-06-04T06:07:24.834Z,61.73
2023-06-04T06:13:27.010Z,60.13
2023-06-04T06:19:28.963Z,58.74
2023-06-04T06:25:30.937Z,58.50
2023-06-04T06:31:32.999Z,58.29
2023-06-04T06:37:35.049Z,57.02
2023-06-04T06:43:37.095Z,56.94
2023-06-04T06:49:39.110Z,56.93
2023-06-04T06:55:41.186Z,54.22
2023-06-04T07:01:43.198Z,52.87
2023-06-04T07:07:45.161Z,53.57
2023-06-04T07:13:47.247Z,52.34
2023-06-04T07:19:49.247Z,52.75
2023-06-04T07:25:51.422Z,51.00
2023-06-04T07:31:53.506Z,48.79
2023-06-04T07:37:55.538Z,46.52
2023-06-04T07:43:57.523Z,46.35
2023-06-04T07:50:03.196Z,43.64
2023-06-04T07:56:07.286Z,42.24
2023-06-04T08:02:09.675Z,41.51
2023-06-04T08:08:11.622Z,40.54
2023-06-04T08:14:14.167Z,40.85
2023-06-04T08:20:16.699Z,40.86
2023-06-04T08:26:18.720Z,37.02
2023-06-04T08:32:20.650Z,36.61
2023-06-04T08:38:22.920Z,34.97
2023-06-04T08:44:28.440Z,32.56
2023-06-04T08:50:30.832Z,31.95
2023-06-04T08:56:33.986Z,30.28
2023-06-04T09:02:39.816Z,30.18
2023-06-04T09:08:53.755Z,30.13
2023-06-04T09:14:59.398Z,31.32
2023-06-04T09:21:09.711Z,31.45
2023-06-04T09:27:20.357Z,31.47
2023-06-04T09:33:24.680Z,29.71
2023-06-04T09:39:28.072Z,31.11
2023-06-04T09:45:45.400Z,30.24
2023-06-04T09:51:56.557Z,27.84
2023-06-04T09:58:00.238Z,29.17
2023-06-04T10:04:07.721Z,30.02
2023-06-04T10:10:20.019Z,30.22
2023-06-04T10:16:33.410Z,30.39
2023-06-04T10:22:40.570Z,28.15
2023-06-04T10:28:44.045Z,28.74
2023-06-04T10:34:47.515Z,27.36
2023-06-04T10:40:49.546Z,28.13
2023-06-04T10:53:05.025Z,26.34
2023-06-04T10:59:18.649Z,29.08
2023-06-04T11:05:20.903Z,28.28
2023-06-04T11:11:24.008Z,27.13
2023-06-04T11:17:34.258Z,26.35
2023-06-04T11:23:36.276Z,26.54
2023-06-04T11:29:38.423Z,27.45
2023-06-04T11:35:44.319Z,26.15
2023-06-04T11:41:46.741Z,28.24
2023-06-04T11:47:50.586Z,27.98
2023-06-04T11:53:52.926Z,27.98
2023-06-04T11:59:55.914Z,28.81
2023-06-04T12:05:57.925Z,26.50
2023-06-04T12:12:01.465Z,24.03
2023-06-04T12:18:07.214Z,23.62
2023-06-04T12:24:11.750Z,24.38
2023-06-04T12:30:13.885Z,23.83
2023-06-04T12:36:15.848Z,23.44
2023-06-04T12:42:20.278Z,23.94
2023-06-04T12:48:22.322Z,23.76
2023-06-04T12:54:24.410Z,25.33
2023-06-04T13:00:26.487Z,21.47
2023-06-04T13:06:28.468Z,23.58
2023-06-04T13:12:31.631Z,23.76
2023-06-04T13:18:33.828Z,24.14
2023-06-04T13:24:35.983Z,23.82
2023-06-04T13:30:40.503Z,23.13
2023-06-04T13:36:42.868Z,20.84
2023-06-04T13:42:44.928Z,23.04
2023-06-04T13:48:46.942Z,23.92
2023-06-04T13:54:48.853Z,23.17
2023-06-04T14:00:51.215Z,23.70
2023-06-04T14:07:05.019Z,23.00
2023-06-04T14:13:09.986Z,23.85
2023-06-04T14:19:15.890Z,21.82
2023-06-04T14:25:17.855Z,22.35
2023-06-04T14:31:19.994Z,21.98
2023-06-04T14:37:22.144Z,21.80
2023-06-04T14:43:25.164Z,22.79
2023-06-04T14:49:27.126Z,22.09
2023-06-04T14:55:29.108Z,21.36
2023-06-04T15:01:31.282Z,23.26
2023-06-04T15:07:36.595Z,21.80
2023-06-04T15:13:38.837Z,23.43
2023-06-04T15:19:40.827Z,22.20
2023-06-04T15:25:42.805Z,21.79
2023-06-04T15:31:44.819Z,24.08
2023-06-04T15:37:46.941Z,23.80
2023-06-04T15:43:48.921Z,23.88
2023-06-04T15:49:50.867Z,24.22
2023-06-04T15:55:52.890Z,23.83
2023-06-04T16:01:54.831Z,24.95
2023-06-04T16:07:56.771Z,25.33
2023-06-04T16:13:58.739Z,25.81
2023-06-04T16:20:00.774Z,24.76
2023-06-04T16:26:02.798Z,24.57
2023-06-04T16:32:04.886Z,23.34
2023-06-04T16:38:06.818Z,22.44
2023-06-04T16:44:08.788Z,20.83
2023-06-04T16:50:11.734Z,20.99
2023-06-04T16:56:15.157Z,19.78
2023-06-04T17:02:17.398Z,20.49
2023-06-04T17:08:19.520Z,20.01
2023-06-04T17:14:21.487Z,20.03
2023-06-04T17:20:23.426Z,20.36
2023-06-04T17:26:26.773Z,20.57
2023-06-04T17:32:28.849Z,20.61
2023-06-04T17:38:31.112Z,20.68
2023-06-04T17:44:33.056Z,20.32
2023-06-04T17:50:35.085Z,20.40
2023-06-04T17:56:37.118Z,20.30
2023-06-04T18:02:39.126Z,20.70
2023-06-04T18:08:41.121Z,20.92
2023-06-04T18:14:43.702Z,21.52
2023-06-04T18:20:45.705Z,22.32
2023-06-04T18:26:47.638Z,21.90
2023-06-04T18:32:49.855Z,22.47
2023-06-04T18:38:51.833Z,23.86
2023-06-04T18:44:53.784Z,24.50
2023-06-04T18:50:55.736Z,29.33
2023-06-04T18:56:57.716Z,32.35
2023-06-04T19:02:59.762Z,34.53
2023-06-04T19:09:02.349Z,37.47
2023-06-04T19:15:06.988Z,40.41
2023-06-04T19:21:09.113Z,42.94
2023-06-04T19:27:11.134Z,44.07
2023-06-04T19:33:13.555Z,44.92
2023-06-04T19:39:15.886Z,45.78
2023-06-04T19:45:18.134Z,47.42
2023-06-04T19:51:21.990Z,46.73
2023-06-04T19:57:24.311Z,47.05
2023-06-04T20:03:27.536Z,47.97
2023-06-04T20:09:29.665Z,49.33
2023-06-04T20:15:34.318Z,49.67
2023-06-04T20:21:37.850Z,50.57
2023-06-04T20:27:39.803Z,50.32
2023-06-04T20:33:41.833Z,51.74
2023-06-04T20:39:48.537Z,53.12
2023-06-04T20:45:52.296Z,54.13
2023-06-04T20:51:54.285Z,52.92
2023-06-04T20:57:56.227Z,52.52
2023-06-04T21:04:00.973Z,54.60
2023-06-04T21:10:03.851Z,56.02
2023-06-04T21:16:06.043Z,55.01
2023-06-04T21:22:08.073Z,53.99
2023-06-04T21:28:10.121Z,54.77
2023-06-04T21:34:12.104Z,53.98
2023-06-04T21:40:15.149Z,53.56
2023-06-04T21:46:24.637Z,53.32
2023-06-04T21:52:26.800Z,53.57
2023-06-04T21:58:28.862Z,55.49
2023-06-04T22:04:30.748Z,57.55
2023-06-04T22:10:32.698Z,59.68
2023-06-04T22:16:34.687Z,58.90
2023-06-04T22:22:36.720Z,60.98
2023-06-04T22:28:38.979Z,61.94
2023-06-04T22:34:40.910Z,63.82
2023-06-04T22:40:48.078Z,65.23
2023-06-04T22:46:50.132Z,66.52
2023-06-04T22:52:52.734Z,67.86
2023-06-04T22:58:54.707Z,67.92
2023-06-04T23:05:08.839Z,67.89
2023-06-04T23:11:10.890Z,68.59
2023-06-04T23:17:25.877Z,68.98
2023-06-04T23:23:34.435Z,69.38
2023-06-04T23:29:36.925Z,70.04
2023-06-04T23:35:39.386Z,69.31
2023-06-04T23:41:41.478Z,69.50
2023-06-04T23:47:43.397Z,69.53
2023-06-04T23:53:46.928Z,67.94
2023-06-04T23:59:48.950Z,69.50
