createdAt,value
2018-07-07T00:01:36.023Z,13.47
2018-07-07T00:04:06.738Z,12.70
2018-07-07T00:06:37.817Z,12.80
2018-07-07T00:09:08.613Z,12.13
2018-07-07T00:11:39.418Z,12.57
2018-07-07T00:14:10.077Z,12.80
2018-07-07T00:16:40.864Z,11.80
2018-07-07T00:19:11.577Z,13.50
2018-07-07T00:21:42.455Z,12.80
2018-07-07T00:24:13.130Z,12.07
2018-07-07T00:26:44.006Z,12.83
2018-07-07T00:29:14.661Z,13.50
2018-07-07T00:31:45.465Z,12.73
2018-07-07T00:34:16.118Z,13.33
2018-07-07T00:36:46.886Z,13.20
2018-07-07T00:39:17.037Z,13.47
2018-07-07T00:41:47.980Z,12.37
2018-07-07T00:44:18.697Z,12.17
2018-07-07T00:46:49.673Z,13.43
2018-07-07T00:49:20.318Z,12.80
2018-07-07T00:51:51.053Z,14.70
2018-07-07T00:54:21.778Z,12.90
2018-07-07T00:56:52.605Z,12.43
2018-07-07T00:59:23.325Z,11.77
2018-07-07T01:01:54.276Z,12.40
2018-07-07T01:04:24.721Z,13.03
2018-07-07T01:06:55.756Z,12.90
2018-07-07T01:09:26.435Z,13.53
2018-07-07T01:11:57.218Z,12.67
2018-07-07T01:14:27.857Z,12.60
2018-07-07T01:16:58.525Z,12.73
2018-07-07T01:19:28.670Z,13.03
2018-07-07T01:21:59.351Z,13.00
2018-07-07T01:24:29.894Z,12.73
2018-07-07T01:27:00.622Z,13.67
2018-07-07T01:29:31.256Z,13.47
2018-07-07T01:32:02.254Z,12.63
2018-07-07T01:34:32.951Z,13.37
2018-07-07T01:37:03.874Z,13.87
2018-07-07T01:39:34.152Z,13.17
2018-07-07T01:42:05.215Z,13.70
2018-07-07T01:44:35.965Z,12.37
2018-07-07T01:47:06.601Z,12.87
2018-07-07T01:49:36.614Z,11.90
2018-07-07T01:52:07.686Z,12.30
2018-07-07T01:54:38.355Z,11.70
2018-07-07T01:57:09.049Z,11.13
2018-07-07T01:59:39.773Z,11.57
2018-07-07T02:02:10.450Z,12.27
2018-07-07T02:04:41.090Z,11.17
2018-07-07T02:07:11.794Z,11.70
2018-07-07T02:09:42.510Z,11.87
2018-07-07T02:12:13.225Z,11.70
2018-07-07T02:14:43.924Z,11.53
2018-07-07T02:17:15.566Z,10.90
2018-07-07T02:19:46.038Z,11.07
2018-07-07T02:22:24.962Z,10.57
2018-07-07T02:24:55.557Z,11.27
2018-07-07T02:27:26.265Z,11.70
2018-07-07T02:29:56.893Z,11.23
2018-07-07T02:32:27.608Z,11.63
2018-07-07T02:34:58.302Z,11.53
2018-07-07T02:37:29.210Z,11.83
2018-07-07T02:39:59.901Z,11.40
2018-07-07T02:42:30.537Z,11.27
2018-07-07T02:45:00.624Z,11.30
2018-07-07T02:47:31.377Z,11.47
2018-07-07T02:50:02.127Z,11.80
2018-07-07T02:52:32.902Z,11.93
2018-07-07T02:55:03.570Z,11.53
2018-07-07T02:57:34.566Z,11.57
2018-07-07T03:00:05.221Z,12.07
2018-07-07T03:02:35.897Z,10.43
2018-07-07T03:05:06.722Z,9.70
2018-07-07T03:07:37.347Z,11.20
2018-07-07T03:10:08.314Z,10.93
2018-07-07T03:12:39.173Z,11.70
2018-07-07T03:15:09.906Z,10.43
2018-07-07T03:17:40.603Z,8.60
2018-07-07T03:20:11.334Z,7.67
2018-07-07T03:22:42.287Z,8.10
2018-07-07T03:25:13.053Z,8.57
2018-07-07T03:27:44.239Z,8.20
2018-07-07T03:30:14.825Z,8.27
2018-07-07T03:32:45.525Z,8.50
2018-07-07T03:35:16.052Z,6.83
2018-07-07T03:37:46.940Z,7.50
2018-07-07T03:40:17.133Z,7.20
2018-07-07T03:42:48.037Z,7.60
2018-07-07T03:45:18.742Z,7.20
2018-07-07T03:47:49.485Z,8.03
2018-07-07T03:50:20.045Z,8.37
2018-07-07T03:52:50.825Z,8.20
2018-07-07T03:55:21.570Z,8.30
2018-07-07T03:57:52.453Z,7.87
2018-07-07T04:00:23.118Z,7.67
2018-07-07T04:02:54.058Z,8.53
2018-07-07T04:05:24.156Z,9.37
2018-07-07T04:07:54.750Z,9.80
2018-07-07T04:10:25.553Z,8.47
2018-07-07T04:12:55.980Z,8.83
2018-07-07T04:15:26.679Z,8.30
2018-07-07T04:17:57.305Z,8.37
2018-07-07T04:20:27.983Z,8.60
2018-07-07T04:22:58.730Z,9.30
2018-07-07T04:25:29.481Z,8.33
2018-07-07T04:28:00.333Z,7.80
2018-07-07T04:30:30.917Z,8.10
2018-07-07T04:33:01.626Z,7.57
2018-07-07T04:35:31.628Z,7.53
2018-07-07T04:38:02.697Z,8.23
2018-07-07T04:40:32.789Z,8.63
2018-07-07T04:43:03.690Z,9.53
2018-07-07T04:45:34.459Z,9.30
2018-07-07T04:48:05.033Z,9.80
2018-07-07T04:50:35.546Z,9.53
2018-07-07T04:53:06.008Z,9.57
2018-07-07T04:55:36.577Z,9.83
2018-07-07T04:58:13.880Z,10.60
2018-07-07T05:00:44.558Z,10.17
2018-07-07T05:03:15.576Z,11.00
2018-07-07T05:05:45.773Z,9.13
2018-07-07T05:08:16.509Z,9.00
2018-07-07T05:10:47.204Z,9.57
2018-07-07T05:13:18.181Z,11.50
2018-07-07T05:15:48.880Z,11.90
2018-07-07T05:18:19.613Z,13.37
2018-07-07T05:20:50.297Z,12.43
2018-07-07T05:23:21.258Z,12.83
2018-07-07T05:25:51.810Z,11.73
2018-07-07T05:28:22.876Z,12.50
2018-07-07T05:30:53.645Z,13.63
2018-07-07T05:33:24.684Z,12.00
2018-07-07T05:35:55.320Z,13.00
2018-07-07T05:38:25.969Z,12.03
2018-07-07T05:40:56.698Z,13.47
2018-07-07T05:43:27.490Z,13.20
2018-07-07T05:45:57.492Z,12.13
2018-07-07T05:48:28.361Z,13.23
2018-07-07T05:50:58.554Z,13.40
2018-07-07T05:53:29.517Z,19.30
2018-07-07T05:55:59.664Z,14.10
2018-07-07T05:58:30.338Z,14.37
2018-07-07T06:01:00.909Z,13.30
2018-07-07T06:03:31.702Z,13.00
2018-07-07T06:06:02.233Z,13.97
2018-07-07T06:08:32.961Z,13.77
2018-07-07T06:11:03.933Z,13.40
2018-07-07T06:13:34.007Z,12.83
2018-07-07T06:16:04.741Z,12.17
2018-07-07T06:18:35.450Z,20.40
2018-07-07T06:21:06.270Z,11.80
2018-07-07T06:23:36.881Z,12.43
2018-07-07T06:26:07.089Z,13.20
2018-07-07T06:28:37.934Z,12.97
2018-07-07T06:31:08.865Z,11.53
2018-07-07T06:33:40.077Z,11.80
2018-07-07T06:36:10.713Z,11.43
2018-07-07T06:38:41.403Z,10.73
2018-07-07T06:41:12.182Z,10.67
2018-07-07T06:43:43.166Z,11.80
2018-07-07T06:46:14.493Z,12.30
2018-07-07T06:48:44.862Z,12.07
2018-07-07T06:51:15.465Z,12.47
2018-07-07T06:53:46.407Z,11.10
2018-07-07T06:56:16.465Z,9.83
2018-07-07T06:58:46.965Z,10.33
2018-07-07T07:01:17.642Z,10.30
2018-07-07T07:03:48.259Z,12.20
2018-07-07T07:06:18.868Z,11.37
2018-07-07T07:08:49.554Z,12.03
2018-07-07T07:11:20.474Z,11.93
2018-07-07T07:13:50.602Z,11.60
2018-07-07T07:16:21.741Z,11.13
2018-07-07T07:18:52.010Z,11.07
2018-07-07T07:21:22.697Z,15.27
2018-07-07T07:23:53.543Z,11.03
2018-07-07T07:26:24.590Z,11.80
2018-07-07T07:28:55.934Z,14.60
2018-07-07T07:31:26.674Z,11.97
2018-07-07T07:33:57.181Z,11.83
2018-07-07T07:36:47.477Z,12.00
2018-07-07T07:39:17.801Z,12.07
2018-07-07T07:41:48.079Z,12.30
2018-07-07T07:44:18.619Z,11.93
2018-07-07T07:46:49.350Z,12.50
2018-07-07T07:49:19.990Z,12.83
2018-07-07T07:51:50.804Z,12.27
2018-07-07T07:54:21.444Z,11.80
2018-07-07T07:56:52.133Z,12.20
2018-07-07T07:59:22.870Z,12.80
2018-07-07T08:01:53.634Z,11.60
2018-07-07T08:04:24.122Z,11.10
2018-07-07T08:06:54.364Z,13.60
2018-07-07T08:09:25.010Z,12.00
2018-07-07T08:11:55.705Z,10.93
2018-07-07T08:14:26.590Z,11.77
2018-07-07T08:16:57.361Z,12.47
2018-07-07T08:19:28.579Z,12.60
2018-07-07T08:21:59.617Z,11.10
2018-07-07T08:24:30.298Z,13.77
2018-07-07T08:27:01.310Z,12.27
2018-07-07T08:29:32.074Z,15.47
2018-07-07T08:32:02.893Z,11.47
2018-07-07T08:34:33.037Z,11.40
2018-07-07T08:37:03.309Z,10.17
2018-07-07T08:39:34.135Z,11.67
2018-07-07T08:42:04.993Z,11.83
2018-07-07T08:44:35.220Z,12.13
2018-07-07T08:47:05.937Z,12.23
2018-07-07T08:49:36.477Z,9.33
2018-07-07T08:52:07.254Z,11.43
2018-07-07T08:54:37.897Z,10.27
2018-07-07T08:57:08.601Z,9.90
2018-07-07T08:59:39.285Z,11.90
2018-07-07T09:02:10.168Z,9.30
2018-07-07T09:04:40.417Z,11.40
2018-07-07T09:07:11.162Z,10.40
2018-07-07T09:09:41.829Z,11.40
2018-07-07T09:12:12.642Z,10.60
2018-07-07T09:14:43.486Z,10.77
2018-07-07T09:17:14.082Z,10.90
2018-07-07T09:19:44.753Z,10.20
2018-07-07T09:22:15.620Z,9.67
2018-07-07T09:24:45.884Z,10.00
2018-07-07T09:27:16.698Z,13.48
2018-07-07T09:29:47.313Z,10.48
2018-07-07T09:32:18.373Z,9.93
2018-07-07T09:34:49.144Z,9.97
2018-07-07T09:37:20.038Z,10.20
2018-07-07T09:39:50.816Z,10.07
2018-07-07T09:42:22.001Z,8.97
2018-07-07T09:44:52.019Z,11.22
2018-07-07T09:47:22.821Z,10.08
2018-07-07T09:49:53.547Z,9.00
2018-07-07T09:52:24.056Z,10.83
2018-07-07T09:54:54.626Z,10.17
2018-07-07T09:57:25.481Z,11.83
2018-07-07T09:59:56.202Z,10.27
2018-07-07T10:02:27.125Z,11.03
2018-07-07T10:04:57.753Z,11.65
2018-07-07T10:07:28.813Z,12.18
2018-07-07T10:09:59.509Z,13.32
2018-07-07T10:12:30.149Z,10.90
2018-07-07T10:15:00.885Z,11.12
2018-07-07T10:17:31.677Z,11.75
2018-07-07T10:20:02.377Z,13.40
2018-07-07T10:22:33.327Z,13.07
2018-07-07T10:25:04.061Z,11.77
2018-07-07T10:27:34.108Z,12.47
2018-07-07T10:30:04.738Z,10.90
2018-07-07T10:32:35.513Z,12.30
2018-07-07T10:35:06.132Z,10.80
2018-07-07T10:37:37.022Z,10.40
2018-07-07T10:40:07.627Z,10.43
2018-07-07T10:42:38.504Z,9.77
2018-07-07T10:45:09.173Z,10.60
2018-07-07T10:47:39.866Z,10.07
2018-07-07T10:50:10.537Z,9.90
2018-07-07T10:52:41.382Z,10.43
2018-07-07T10:55:11.929Z,9.47
2018-07-07T10:57:42.895Z,10.63
2018-07-07T11:00:13.611Z,14.17
2018-07-07T11:02:44.197Z,10.63
2018-07-07T11:05:14.830Z,10.97
2018-07-07T11:07:45.501Z,10.13
2018-07-07T11:10:15.485Z,11.13
2018-07-07T11:12:46.003Z,11.57
2018-07-07T11:15:16.614Z,11.33
2018-07-07T11:17:47.526Z,12.13
2018-07-07T11:20:18.212Z,11.60
2018-07-07T11:22:49.040Z,15.57
2018-07-07T11:25:19.542Z,12.07
2018-07-07T11:27:50.249Z,11.70
2018-07-07T11:30:20.393Z,10.90
2018-07-07T11:32:51.223Z,11.30
2018-07-07T11:35:21.982Z,13.10
2018-07-07T11:37:53.030Z,11.53
2018-07-07T11:40:23.898Z,11.60
2018-07-07T11:42:54.705Z,10.53
2018-07-07T11:45:25.377Z,11.67
2018-07-07T11:47:56.149Z,11.13
2018-07-07T11:50:26.256Z,10.83
2018-07-07T11:52:56.398Z,10.70
2018-07-07T11:55:26.585Z,10.87
2018-07-07T11:57:57.122Z,5.13
2018-07-07T12:00:27.803Z,3.30
2018-07-07T12:02:58.825Z,3.03
2018-07-07T12:05:29.422Z,2.73
2018-07-07T12:08:13.672Z,3.00
2018-07-07T12:10:30.954Z,3.20
2018-07-07T12:13:01.801Z,3.17
2018-07-07T12:15:32.431Z,2.63
2018-07-07T12:18:03.273Z,2.00
2018-07-07T12:20:33.946Z,1.80
2018-07-07T12:23:04.878Z,2.17
2018-07-07T12:25:35.549Z,2.50
2018-07-07T12:28:06.205Z,3.10
2018-07-07T12:30:36.954Z,3.80
2018-07-07T12:33:07.666Z,3.40
2018-07-07T12:35:38.358Z,3.83
2018-07-07T12:38:09.139Z,3.60
2018-07-07T12:40:39.852Z,3.93
2018-07-07T12:43:10.633Z,3.63
2018-07-07T12:45:41.416Z,3.37
2018-07-07T12:48:12.264Z,3.50
2018-07-07T12:50:42.948Z,4.00
2018-07-07T12:53:13.729Z,4.57
2018-07-07T12:55:44.330Z,4.93
2018-07-07T12:58:15.018Z,4.63
2018-07-07T13:00:45.721Z,6.23
2018-07-07T13:03:16.417Z,6.83
2018-07-07T13:05:46.461Z,6.90
2018-07-07T13:08:17.050Z,5.37
2018-07-07T13:10:47.722Z,5.60
2018-07-07T13:13:18.497Z,7.80
2018-07-07T13:15:49.046Z,8.83
2018-07-07T13:18:19.833Z,9.67
2018-07-07T13:20:50.598Z,7.70
2018-07-07T13:23:21.269Z,5.30
2018-07-07T13:25:51.517Z,6.17
2018-07-07T13:28:22.372Z,5.67
2018-07-07T13:30:53.110Z,5.10
2018-07-07T13:33:24.037Z,5.37
2018-07-07T13:35:55.309Z,5.20
2018-07-07T13:38:26.242Z,5.13
2018-07-07T13:40:56.876Z,5.30
2018-07-07T13:43:27.695Z,5.77
2018-07-07T13:45:58.311Z,5.27
2018-07-07T13:48:29.097Z,6.70
2018-07-07T13:50:59.855Z,6.17
2018-07-07T13:53:30.589Z,5.87
2018-07-07T13:56:01.490Z,6.40
2018-07-07T13:58:32.317Z,7.10
2018-07-07T14:01:02.862Z,7.47
2018-07-07T14:03:34.900Z,6.40
2018-07-07T14:06:05.618Z,5.90
2018-07-07T14:08:36.719Z,6.77
2018-07-07T14:11:07.965Z,7.07
2018-07-07T14:13:38.321Z,6.17
2018-07-07T14:16:09.126Z,6.77
2018-07-07T14:18:39.911Z,7.00
2018-07-07T14:21:10.617Z,7.43
2018-07-07T14:23:41.653Z,7.13
2018-07-07T14:26:12.241Z,7.60
2018-07-07T14:28:42.989Z,7.40
2018-07-07T14:31:12.982Z,7.20
2018-07-07T14:33:43.788Z,6.87
2018-07-07T14:36:14.433Z,7.40
2018-07-07T14:38:45.121Z,7.47
2018-07-07T14:41:21.200Z,7.17
2018-07-07T14:43:58.769Z,6.97
2018-07-07T14:46:29.417Z,7.63
2018-07-07T14:49:00.324Z,8.43
2018-07-07T14:51:30.578Z,6.67
2018-07-07T14:54:01.578Z,6.30
2018-07-07T14:56:32.279Z,6.37
2018-07-07T14:59:03.258Z,6.30
2018-07-07T15:01:33.951Z,5.90
2018-07-07T15:04:04.809Z,5.90
2018-07-07T15:06:35.569Z,6.90
2018-07-07T15:09:06.565Z,5.80
2018-07-07T15:11:37.192Z,5.87
2018-07-07T15:14:08.270Z,6.50
2018-07-07T15:16:38.940Z,5.53
2018-07-07T15:19:09.573Z,6.23
2018-07-07T15:21:40.234Z,6.97
2018-07-07T15:24:11.067Z,7.03
2018-07-07T15:26:41.695Z,8.03
2018-07-07T15:29:12.473Z,7.07
2018-07-07T15:31:42.754Z,8.13
2018-07-07T15:34:13.905Z,8.53
2018-07-07T15:36:44.533Z,9.90
2018-07-07T15:39:15.306Z,8.80
2018-07-07T15:41:46.334Z,8.93
2018-07-07T15:44:16.722Z,9.13
2018-07-07T15:46:47.414Z,9.40
2018-07-07T15:49:18.253Z,9.13
2018-07-07T15:51:48.959Z,8.73
2018-07-07T15:54:20.091Z,9.30
2018-07-07T15:56:50.794Z,8.83
2018-07-07T15:59:21.650Z,9.40
2018-07-07T16:01:52.210Z,9.33
2018-07-07T16:04:22.597Z,9.07
2018-07-07T16:06:53.249Z,9.93
2018-07-07T16:09:24.193Z,9.53
2018-07-07T16:11:54.899Z,10.07
2018-07-07T16:14:25.741Z,9.70
2018-07-07T16:16:56.478Z,10.10
2018-07-07T16:19:27.289Z,10.50
2018-07-07T16:21:58.014Z,10.60
2018-07-07T16:24:28.782Z,10.63
2018-07-07T16:26:59.558Z,9.70
2018-07-07T16:29:30.450Z,10.10
2018-07-07T16:32:01.158Z,9.90
2018-07-07T16:34:32.192Z,10.13
2018-07-07T16:37:02.891Z,10.00
2018-07-07T16:39:33.317Z,9.77
2018-07-07T16:42:03.938Z,9.37
2018-07-07T16:44:34.921Z,9.20
2018-07-07T16:47:05.484Z,9.07
2018-07-07T16:49:36.317Z,9.70
2018-07-07T16:52:07.253Z,9.97
2018-07-07T16:54:38.754Z,9.50
2018-07-07T16:57:09.844Z,10.03
2018-07-07T16:59:41.017Z,8.87
2018-07-07T17:02:11.801Z,9.63
2018-07-07T17:04:42.741Z,9.80
2018-07-07T17:07:13.530Z,8.93
2018-07-07T17:09:43.960Z,8.77
2018-07-07T17:12:14.841Z,11.47
2018-07-07T17:14:45.649Z,8.30
2018-07-07T17:17:16.562Z,7.93
2018-07-07T17:19:47.123Z,7.80
2018-07-07T17:22:17.726Z,7.67
2018-07-07T17:24:48.373Z,7.17
2018-07-07T17:27:18.540Z,8.23
2018-07-07T17:29:49.510Z,7.80
2018-07-07T17:32:19.715Z,8.07
2018-07-07T17:34:50.476Z,7.90
2018-07-07T17:37:21.514Z,7.53
2018-07-07T17:39:51.873Z,7.80
2018-07-07T17:42:22.697Z,8.07
2018-07-07T17:44:54.026Z,8.07
2018-07-07T17:47:24.269Z,7.93
2018-07-07T17:49:54.907Z,8.30
2018-07-07T17:52:25.470Z,7.60
2018-07-07T17:54:56.361Z,7.90
2018-07-07T17:57:27.186Z,8.57
2018-07-07T17:59:58.277Z,8.43
2018-07-07T18:02:28.925Z,8.30
2018-07-07T18:04:59.913Z,9.00
2018-07-07T18:07:30.204Z,8.40
2018-07-07T18:10:01.046Z,8.77
2018-07-07T18:12:31.357Z,7.63
2018-07-07T18:15:02.270Z,8.20
2018-07-07T18:17:32.974Z,8.67
2018-07-07T18:20:04.030Z,8.93
2018-07-07T18:22:34.782Z,8.63
2018-07-07T18:25:05.550Z,9.60
2018-07-07T18:27:35.713Z,9.37
2018-07-07T18:30:06.669Z,9.47
2018-07-07T18:32:37.358Z,10.20
2018-07-07T18:35:08.225Z,10.00
2018-07-07T18:37:38.998Z,9.33
2018-07-07T18:40:09.329Z,9.77
2018-07-07T18:42:40.030Z,9.13
2018-07-07T18:45:10.763Z,10.00
2018-07-07T18:47:41.317Z,9.73
2018-07-07T18:50:12.036Z,10.27
2018-07-07T18:52:42.809Z,9.73
2018-07-07T18:55:13.065Z,9.00
2018-07-07T18:57:43.710Z,9.43
2018-07-07T19:00:14.350Z,9.30
2018-07-07T19:02:44.898Z,9.80
2018-07-07T19:05:15.657Z,10.07
2018-07-07T19:07:46.773Z,10.73
2018-07-07T19:10:17.438Z,11.50
2018-07-07T19:12:48.153Z,10.33
2018-07-07T19:15:22.076Z,11.00
2018-07-07T19:17:53.313Z,11.23
2018-07-07T19:20:28.390Z,10.97
2018-07-07T19:23:03.607Z,11.33
2018-07-07T19:28:20.889Z,12.27
2018-07-07T19:30:51.526Z,12.00
2018-07-07T19:33:27.129Z,11.73
2018-07-07T19:36:02.626Z,11.40
2018-07-07T19:38:33.517Z,10.93
2018-07-07T19:41:04.281Z,11.90
2018-07-07T19:43:35.190Z,11.33
2018-07-07T19:46:05.950Z,12.37
2018-07-07T19:48:36.541Z,11.77
2018-07-07T19:51:07.238Z,12.13
2018-07-07T19:53:38.033Z,10.87
2018-07-07T19:56:08.685Z,11.40
2018-07-07T19:58:39.673Z,11.57
2018-07-07T20:01:10.451Z,10.87
2018-07-07T20:03:41.429Z,11.77
2018-07-07T20:06:12.222Z,12.20
2018-07-07T20:08:43.070Z,11.93
2018-07-07T20:11:13.730Z,11.80
2018-07-07T20:13:44.475Z,11.23
2018-07-07T20:16:17.460Z,11.43
2018-07-07T20:19:13.239Z,12.00
2018-07-07T20:21:51.429Z,11.93
2018-07-07T20:24:23.805Z,11.83
2018-07-07T20:26:59.581Z,12.77
2018-07-07T20:29:30.561Z,12.53
2018-07-07T20:32:01.028Z,12.50
2018-07-07T20:34:32.379Z,12.53
2018-07-07T20:37:03.110Z,12.80
2018-07-07T20:39:33.813Z,12.67
2018-07-07T20:42:05.738Z,12.30
2018-07-07T20:44:36.546Z,13.23
2018-07-07T20:47:07.505Z,12.73
2018-07-07T20:49:38.369Z,12.53
2018-07-07T20:52:08.621Z,12.50
2018-07-07T20:54:39.325Z,11.87
2018-07-07T20:57:10.008Z,12.37
2018-07-07T20:59:40.911Z,13.23
2018-07-07T21:02:11.510Z,12.83
2018-07-07T21:04:42.184Z,12.60
2018-07-07T21:07:12.853Z,12.20
2018-07-07T21:09:43.506Z,12.40
2018-07-07T21:12:13.709Z,12.37
2018-07-07T21:14:44.911Z,12.73
2018-07-07T21:17:15.635Z,12.60
2018-07-07T21:19:46.453Z,11.97
2018-07-07T21:22:17.138Z,12.33
2018-07-07T21:24:47.876Z,12.43
2018-07-07T21:27:18.369Z,12.40
2018-07-07T21:29:49.097Z,11.83
2018-07-07T21:32:19.821Z,12.13
2018-07-07T21:34:50.654Z,12.20
2018-07-07T21:37:20.993Z,12.00
2018-07-07T21:39:51.777Z,11.90
2018-07-07T21:42:22.329Z,11.13
2018-07-07T21:44:53.112Z,11.27
2018-07-07T21:47:23.581Z,11.00
2018-07-07T21:49:54.393Z,11.80
2018-07-07T21:52:24.861Z,11.90
2018-07-07T21:54:55.718Z,11.70
2018-07-07T21:57:31.314Z,10.87
2018-07-07T22:00:02.169Z,12.37
2018-07-07T22:02:37.360Z,11.50
2018-07-07T22:05:13.222Z,11.17
2018-07-07T22:07:43.822Z,12.10
2018-07-07T22:10:14.494Z,12.03
2018-07-07T22:12:45.091Z,11.43
2018-07-07T22:15:15.773Z,10.40
2018-07-07T22:17:46.250Z,11.27
2018-07-07T22:20:37.702Z,11.20
2018-07-07T22:23:08.466Z,10.90
2018-07-07T22:25:38.565Z,12.00
2018-07-07T22:28:09.335Z,11.63
2018-07-07T22:30:40.102Z,11.67
2018-07-07T22:33:15.713Z,11.70
2018-07-07T22:35:51.342Z,11.50
2018-07-07T22:38:26.827Z,10.43
2018-07-07T22:40:57.785Z,11.50
2018-07-07T22:43:28.769Z,11.33
2018-07-07T22:46:01.151Z,11.10
2018-07-07T22:48:31.260Z,10.63
2018-07-07T22:51:02.013Z,11.03
2018-07-07T22:53:32.922Z,10.93
2018-07-07T22:56:03.532Z,10.53
2018-07-07T22:58:34.354Z,11.23
2018-07-07T23:01:04.932Z,10.80
2018-07-07T23:03:35.265Z,11.47
2018-07-07T23:06:05.914Z,11.57
2018-07-07T23:08:36.702Z,11.67
2018-07-07T23:11:07.574Z,12.27
2018-07-07T23:13:37.776Z,11.73
2018-07-07T23:16:08.054Z,12.07
2018-07-07T23:18:38.941Z,11.70
2018-07-07T23:21:09.201Z,12.20
2018-07-07T23:23:39.941Z,12.33
2018-07-07T23:26:10.629Z,11.03
2018-07-07T23:28:41.782Z,11.20
2018-07-07T23:31:12.374Z,11.20
2018-07-07T23:33:43.018Z,12.20
2018-07-07T23:36:13.665Z,11.83
2018-07-07T23:38:44.901Z,12.07
2018-07-07T23:41:15.638Z,11.97
2018-07-07T23:43:46.576Z,11.57
2018-07-07T23:46:17.181Z,11.63
2018-07-07T23:48:48.115Z,11.60
2018-07-07T23:51:18.813Z,11.40
2018-07-07T23:53:49.722Z,12.20
2018-07-07T23:56:19.949Z,10.97
2018-07-07T23:58:50.021Z,11.20
