createdAt,value
2023-02-06T00:02:25.717Z,3.20
2023-02-06T00:04:56.616Z,3.30
2023-02-06T00:07:27.445Z,3.30
2023-02-06T00:09:58.295Z,3.20
2023-02-06T00:12:29.357Z,3.30
2023-02-06T00:15:00.255Z,3.30
2023-02-06T00:17:35.223Z,3.20
2023-02-06T00:20:08.493Z,3.20
2023-02-06T00:22:39.742Z,3.20
2023-02-06T00:25:10.942Z,3.10
2023-02-06T00:27:41.890Z,3.10
2023-02-06T00:30:13.419Z,3.10
2023-02-06T00:32:44.347Z,3.10
2023-02-06T00:35:15.432Z,3.20
2023-02-06T00:37:46.348Z,3.20
2023-02-06T00:40:18.310Z,3.30
2023-02-06T00:42:49.190Z,3.20
2023-02-06T00:45:20.102Z,3.20
2023-02-06T00:47:51.089Z,3.30
2023-02-06T00:50:22.070Z,3.40
2023-02-06T00:52:53.047Z,3.40
2023-02-06T00:55:24.019Z,3.30
2023-02-06T00:57:54.934Z,3.40
2023-02-06T01:00:26.077Z,3.30
2023-02-06T01:02:57.067Z,3.30
2023-02-06T01:05:29.121Z,3.20
2023-02-06T01:08:00.053Z,3.30
2023-02-06T01:10:31.087Z,3.20
2023-02-06T01:13:02.028Z,3.20
2023-02-06T01:15:33.146Z,3.20
2023-02-06T01:18:04.781Z,3.30
2023-02-06T01:20:36.135Z,3.30
2023-02-06T01:23:07.070Z,3.40
2023-02-06T01:25:38.276Z,3.40
2023-02-06T01:28:09.164Z,3.40
2023-02-06T01:30:40.180Z,3.40
2023-02-06T01:33:11.090Z,3.20
2023-02-06T01:35:41.983Z,3.30
2023-02-06T01:38:12.836Z,3.30
2023-02-06T01:40:43.755Z,3.20
2023-02-06T01:43:18.678Z,3.20
2023-02-06T01:45:50.052Z,3.30
2023-02-06T01:48:35.466Z,3.30
2023-02-06T01:51:10.448Z,3.40
2023-02-06T01:53:45.150Z,3.40
2023-02-06T01:56:19.627Z,3.40
2023-02-06T01:58:55.748Z,3.40
2023-02-06T02:01:26.644Z,3.40
2023-02-06T02:04:09.125Z,3.30
2023-02-06T02:06:40.881Z,3.30
2023-02-06T02:09:13.569Z,3.20
2023-02-06T02:11:45.180Z,3.20
2023-02-06T02:14:17.233Z,3.20
2023-02-06T02:17:20.800Z,3.20
2023-02-06T02:20:28.429Z,3.20
2023-02-06T02:23:28.688Z,3.20
2023-02-06T02:26:35.500Z,3.20
2023-02-06T02:29:47.491Z,3.10
2023-02-06T02:32:50.816Z,3.00
2023-02-06T02:35:37.168Z,3.10
2023-02-06T02:38:15.195Z,3.20
2023-02-06T02:41:06.589Z,3.30
2023-02-06T02:43:45.554Z,3.20
2023-02-06T02:46:24.762Z,3.20
2023-02-06T02:49:03.018Z,3.20
2023-02-06T02:51:35.747Z,3.30
2023-02-06T02:54:06.777Z,3.30
2023-02-06T02:56:37.776Z,3.20
2023-02-06T02:59:29.026Z,3.30
2023-02-06T03:02:09.075Z,3.30
2023-02-06T03:05:02.536Z,3.20
2023-02-06T03:08:08.688Z,3.20
2023-02-06T03:11:07.039Z,3.30
2023-02-06T03:14:14.016Z,3.10
2023-02-06T03:16:56.029Z,3.20
2023-02-06T03:19:33.405Z,3.10
2023-02-06T03:22:05.716Z,3.20
2023-02-06T03:24:40.159Z,3.20
2023-02-06T03:27:15.003Z,3.20
2023-02-06T03:29:50.468Z,3.20
2023-02-06T03:32:32.695Z,3.20
2023-02-06T03:35:29.631Z,3.30
2023-02-06T03:38:00.979Z,3.30
2023-02-06T03:40:32.526Z,3.20
2023-02-06T03:43:05.252Z,3.20
2023-02-06T03:45:45.874Z,3.20
2023-02-06T03:48:23.585Z,3.00
2023-02-06T03:50:58.584Z,2.90
2023-02-06T03:53:32.635Z,2.80
2023-02-06T03:56:14.304Z,2.80
2023-02-06T03:58:45.325Z,2.80
2023-02-06T04:01:17.554Z,2.70
2023-02-06T04:03:48.601Z,2.70
2023-02-06T04:06:19.596Z,2.80
2023-02-06T04:08:50.551Z,2.90
2023-02-06T04:11:21.435Z,2.80
2023-02-06T04:13:52.427Z,2.80
2023-02-06T04:16:23.320Z,2.80
2023-02-06T04:18:54.282Z,2.90
2023-02-06T04:21:25.246Z,2.80
2023-02-06T04:23:56.102Z,2.80
2023-02-06T04:26:27.075Z,2.80
2023-02-06T04:28:58.038Z,2.90
2023-02-06T04:31:29.055Z,2.80
2023-02-06T04:34:00.000Z,2.90
2023-02-06T04:36:31.011Z,2.90
2023-02-06T04:39:02.840Z,2.90
2023-02-06T04:41:34.470Z,2.90
2023-02-06T04:44:05.544Z,2.90
2023-02-06T04:46:36.501Z,2.90
2023-02-06T04:49:07.388Z,3.00
2023-02-06T04:51:38.728Z,2.90
2023-02-06T04:54:14.778Z,2.90
2023-02-06T04:56:46.519Z,2.90
2023-02-06T04:59:17.497Z,2.80
2023-02-06T05:01:48.649Z,2.80
2023-02-06T05:04:19.674Z,2.80
2023-02-06T05:06:50.583Z,2.90
2023-02-06T05:09:21.506Z,3.00
2023-02-06T05:11:52.493Z,3.10
2023-02-06T05:14:23.846Z,2.90
2023-02-06T05:16:54.770Z,2.80
2023-02-06T05:19:25.696Z,2.80
2023-02-06T05:21:56.576Z,2.70
2023-02-06T05:24:27.579Z,2.70
2023-02-06T05:26:58.574Z,2.60
2023-02-06T05:29:29.648Z,2.70
2023-02-06T05:32:00.563Z,2.60
2023-02-06T05:34:31.445Z,2.60
2023-02-06T05:37:02.353Z,2.60
2023-02-06T05:39:33.331Z,2.70
2023-02-06T05:42:04.797Z,2.80
2023-02-06T05:44:35.782Z,2.70
2023-02-06T05:47:06.638Z,3.00
2023-02-06T05:49:37.639Z,5.60
2023-02-06T05:52:08.501Z,6.80
2023-02-06T05:54:39.415Z,7.70
2023-02-06T05:57:11.092Z,8.30
2023-02-06T05:59:42.043Z,6.90
2023-02-06T06:02:12.943Z,5.90
2023-02-06T06:04:43.927Z,5.20
2023-02-06T06:07:15.181Z,4.90
2023-02-06T06:09:46.191Z,4.50
2023-02-06T06:12:17.120Z,4.30
2023-02-06T06:14:48.021Z,4.20
2023-02-06T06:17:19.272Z,4.10
2023-02-06T06:19:50.154Z,3.80
2023-02-06T06:22:21.042Z,3.40
2023-02-06T06:24:51.945Z,3.20
2023-02-06T06:27:22.851Z,3.20
2023-02-06T06:29:53.740Z,3.10
2023-02-06T06:32:24.623Z,3.00
2023-02-06T06:34:55.585Z,2.80
2023-02-06T06:37:26.470Z,2.80
2023-02-06T06:39:57.445Z,2.80
2023-02-06T06:42:28.353Z,2.80
2023-02-06T06:44:59.269Z,2.70
2023-02-06T06:47:30.171Z,2.70
2023-02-06T06:50:01.066Z,2.70
2023-02-06T06:52:32.026Z,2.60
2023-02-06T06:55:03.887Z,2.60
2023-02-06T06:57:34.731Z,2.70
2023-02-06T07:00:06.351Z,2.70
2023-02-06T07:02:37.224Z,2.80
2023-02-06T07:05:08.725Z,2.70
2023-02-06T07:07:39.895Z,2.50
2023-02-06T07:10:12.136Z,2.50
2023-02-06T07:12:43.166Z,2.50
2023-02-06T07:15:14.499Z,2.40
2023-02-06T07:17:45.627Z,2.30
2023-02-06T07:20:16.846Z,2.30
2023-02-06T07:22:49.290Z,2.40
2023-02-06T07:25:20.858Z,2.50
2023-02-06T07:27:51.781Z,2.60
2023-02-06T07:30:22.833Z,2.70
2023-02-06T07:32:53.746Z,2.60
2023-02-06T07:35:24.896Z,2.60
2023-02-06T07:37:55.985Z,2.60
2023-02-06T07:40:36.444Z,2.60
2023-02-06T07:43:14.663Z,2.70
2023-02-06T07:45:45.849Z,2.60
2023-02-06T07:48:17.087Z,2.60
2023-02-06T07:50:47.995Z,2.60
2023-02-06T07:53:18.954Z,2.60
2023-02-06T07:55:49.954Z,2.70
2023-02-06T07:58:20.859Z,2.70
2023-02-06T08:00:51.906Z,2.60
2023-02-06T08:03:23.161Z,2.60
2023-02-06T08:05:54.593Z,2.60
2023-02-06T08:08:25.971Z,2.60
2023-02-06T08:10:56.943Z,2.60
2023-02-06T08:13:27.855Z,2.70
2023-02-06T08:15:58.771Z,2.70
2023-02-06T08:18:29.758Z,2.70
2023-02-06T08:21:15.951Z,2.70
2023-02-06T08:23:48.430Z,2.60
2023-02-06T08:26:19.714Z,2.70
2023-02-06T08:28:52.426Z,2.70
2023-02-06T08:31:28.571Z,2.70
2023-02-06T08:34:00.154Z,2.70
2023-02-06T08:36:32.060Z,2.80
2023-02-06T08:39:06.427Z,2.80
2023-02-06T08:41:40.589Z,2.90
2023-02-06T08:44:16.157Z,2.90
2023-02-06T08:46:49.700Z,2.90
2023-02-06T08:49:27.238Z,2.90
2023-02-06T08:51:59.297Z,2.90
2023-02-06T08:54:30.346Z,2.90
2023-02-06T08:57:02.603Z,2.90
2023-02-06T08:59:34.243Z,2.90
2023-02-06T09:02:06.982Z,2.90
2023-02-06T09:04:39.263Z,3.00
2023-02-06T09:07:10.178Z,2.90
2023-02-06T09:09:41.298Z,2.80
2023-02-06T09:12:12.241Z,2.80
2023-02-06T09:14:43.175Z,2.90
2023-02-06T09:17:14.133Z,3.00
2023-02-06T09:19:45.098Z,2.80
2023-02-06T09:22:15.965Z,2.80
2023-02-06T09:24:46.940Z,2.80
2023-02-06T09:27:17.934Z,2.80
2023-02-06T09:29:49.090Z,3.00
2023-02-06T09:32:19.969Z,3.00
2023-02-06T09:34:50.847Z,3.00
2023-02-06T09:37:21.966Z,3.00
2023-02-06T09:39:52.937Z,3.30
2023-02-06T09:42:50.654Z,3.40
2023-02-06T09:45:26.202Z,3.40
2023-02-06T09:48:20.979Z,3.40
2023-02-06T09:51:19.337Z,3.30
2023-02-06T09:54:14.455Z,3.30
2023-02-06T09:56:52.413Z,3.40
2023-02-06T10:00:03.500Z,3.50
2023-02-06T10:03:06.460Z,3.60
2023-02-06T10:06:08.176Z,3.80
2023-02-06T10:08:50.740Z,3.70
2023-02-06T10:11:45.875Z,3.70
2023-02-06T10:14:50.255Z,3.70
2023-02-06T10:17:52.668Z,3.70
2023-02-06T10:20:39.748Z,3.80
2023-02-06T10:23:18.706Z,3.70
2023-02-06T10:26:18.327Z,3.80
2023-02-06T10:28:53.531Z,3.80
2023-02-06T10:31:24.503Z,3.80
2023-02-06T10:34:23.087Z,3.90
2023-02-06T10:37:11.643Z,4.00
2023-02-06T10:40:13.654Z,4.00
2023-02-06T10:43:16.992Z,3.90
2023-02-06T10:46:28.509Z,4.00
2023-02-06T10:49:30.576Z,4.00
2023-02-06T10:52:15.010Z,4.00
2023-02-06T10:55:04.182Z,4.00
2023-02-06T10:57:35.165Z,4.00
2023-02-06T11:00:21.569Z,4.00
2023-02-06T11:03:07.461Z,4.10
2023-02-06T11:05:39.073Z,4.10
2023-02-06T11:08:27.952Z,4.20
2023-02-06T11:10:58.993Z,4.30
2023-02-06T11:13:39.467Z,4.30
2023-02-06T11:16:16.991Z,4.30
2023-02-06T11:18:50.082Z,4.20
2023-02-06T11:21:47.330Z,4.20
2023-02-06T11:24:23.355Z,4.20
2023-02-06T11:27:01.097Z,4.30
2023-02-06T11:29:39.942Z,4.20
2023-02-06T11:32:52.831Z,4.20
2023-02-06T11:35:41.511Z,4.20
2023-02-06T11:38:24.722Z,3.90
2023-02-06T11:41:01.268Z,3.90
2023-02-06T11:43:41.289Z,3.80
2023-02-06T11:46:24.267Z,3.70
2023-02-06T11:49:00.972Z,3.80
2023-02-06T11:51:51.681Z,3.90
2023-02-06T11:54:29.276Z,4.00
2023-02-06T11:57:20.391Z,4.00
2023-02-06T11:59:58.856Z,4.00
2023-02-06T12:02:34.190Z,4.00
2023-02-06T12:05:18.131Z,4.00
2023-02-06T12:08:14.673Z,3.80
2023-02-06T12:10:58.642Z,3.80
2023-02-06T12:13:40.055Z,3.80
2023-02-06T12:16:15.156Z,3.90
2023-02-06T12:18:52.522Z,3.90
2023-02-06T12:21:59.113Z,4.00
2023-02-06T12:24:39.960Z,4.00
2023-02-06T12:27:28.766Z,4.00
2023-02-06T12:30:41.641Z,4.00
2023-02-06T12:33:16.433Z,4.10
2023-02-06T12:36:00.121Z,4.00
2023-02-06T12:38:59.452Z,4.00
2023-02-06T12:41:48.288Z,4.00
2023-02-06T12:44:23.497Z,3.90
2023-02-06T12:47:21.571Z,4.00
2023-02-06T12:49:59.486Z,4.10
2023-02-06T12:52:51.446Z,4.10
2023-02-06T12:56:00.854Z,4.00
2023-02-06T12:58:43.917Z,3.90
2023-02-06T13:02:07.237Z,4.00
2023-02-06T13:04:38.430Z,4.00
2023-02-06T13:07:19.095Z,4.00
2023-02-06T13:10:03.642Z,3.90
2023-02-06T13:12:35.117Z,4.00
2023-02-06T13:15:21.175Z,3.90
2023-02-06T13:17:54.417Z,4.00
2023-02-06T13:20:26.993Z,3.80
2023-02-06T13:23:12.853Z,3.80
2023-02-06T13:25:48.244Z,3.90
2023-02-06T13:28:22.214Z,3.90
2023-02-06T13:31:00.023Z,3.90
2023-02-06T13:33:55.831Z,4.00
2023-02-06T13:36:50.039Z,4.10
2023-02-06T13:39:31.137Z,4.20
2023-02-06T13:42:33.595Z,4.30
2023-02-06T13:45:06.186Z,4.40
2023-02-06T13:47:57.529Z,4.40
2023-02-06T13:50:45.777Z,4.40
2023-02-06T13:54:18.365Z,4.60
2023-02-06T13:57:42.008Z,4.70
2023-02-06T14:00:25.520Z,4.70
2023-02-06T14:03:06.581Z,4.60
2023-02-06T14:05:44.236Z,4.50
2023-02-06T14:08:27.210Z,4.50
2023-02-06T14:10:58.143Z,4.50
2023-02-06T14:13:53.826Z,4.50
2023-02-06T14:17:08.078Z,4.40
2023-02-06T14:20:02.078Z,4.30
2023-02-06T14:23:15.168Z,4.30
2023-02-06T14:26:27.346Z,4.30
2023-02-06T14:29:07.314Z,4.30
2023-02-06T14:32:24.948Z,4.40
2023-02-06T14:35:11.741Z,4.30
2023-02-06T14:38:07.897Z,4.20
2023-02-06T14:40:42.744Z,4.30
2023-02-06T14:43:20.822Z,4.20
2023-02-06T14:46:10.606Z,4.30
2023-02-06T14:48:55.871Z,4.10
2023-02-06T14:51:34.608Z,4.20
2023-02-06T14:54:33.384Z,4.20
2023-02-06T14:57:25.546Z,4.10
2023-02-06T15:00:17.211Z,4.10
2023-02-06T15:03:12.738Z,4.30
2023-02-06T15:05:45.093Z,4.30
2023-02-06T15:08:20.517Z,4.30
2023-02-06T15:10:59.340Z,4.30
2023-02-06T15:13:37.415Z,4.30
2023-02-06T15:16:09.910Z,4.40
2023-02-06T15:18:43.628Z,4.30
2023-02-06T15:21:21.224Z,4.20
2023-02-06T15:24:24.051Z,4.10
2023-02-06T15:27:15.712Z,4.20
2023-02-06T15:29:50.313Z,4.30
2023-02-06T15:32:33.601Z,4.30
2023-02-06T15:35:32.389Z,4.20
2023-02-06T15:38:07.421Z,4.30
2023-02-06T15:40:43.768Z,4.20
2023-02-06T15:43:21.385Z,4.10
2023-02-06T15:45:58.238Z,4.10
2023-02-06T15:48:48.882Z,4.10
2023-02-06T15:51:40.993Z,3.90
2023-02-06T15:54:22.454Z,3.80
2023-02-06T15:57:35.699Z,3.90
2023-02-06T16:00:23.524Z,3.80
2023-02-06T16:03:04.579Z,3.70
2023-02-06T16:05:41.091Z,3.70
2023-02-06T16:08:23.195Z,3.80
2023-02-06T16:11:33.469Z,4.00
2023-02-06T16:14:04.933Z,4.10
2023-02-06T16:16:36.085Z,4.20
2023-02-06T16:19:29.749Z,4.20
2023-02-06T16:22:27.106Z,4.20
2023-02-06T16:25:28.738Z,4.20
2023-02-06T16:28:00.257Z,4.20
2023-02-06T16:30:36.503Z,4.20
2023-02-06T16:33:44.947Z,4.20
2023-02-06T16:36:19.268Z,4.20
2023-02-06T16:39:02.717Z,4.20
2023-02-06T16:41:39.061Z,4.30
2023-02-06T16:44:15.617Z,4.30
2023-02-06T16:46:47.023Z,4.30
2023-02-06T16:49:21.644Z,4.20
2023-02-06T16:51:53.838Z,4.20
2023-02-06T16:54:32.025Z,4.20
2023-02-06T16:57:14.334Z,4.30
2023-02-06T16:59:45.264Z,4.20
2023-02-06T17:02:16.814Z,4.20
2023-02-06T17:04:50.283Z,4.10
2023-02-06T17:07:27.753Z,4.10
2023-02-06T17:09:59.631Z,4.10
2023-02-06T17:12:31.277Z,4.10
2023-02-06T17:15:02.381Z,4.10
2023-02-06T17:17:33.515Z,4.20
2023-02-06T17:20:05.897Z,4.20
2023-02-06T17:22:36.830Z,4.20
2023-02-06T17:25:08.500Z,4.10
2023-02-06T17:27:39.853Z,4.00
2023-02-06T17:30:19.093Z,3.90
2023-02-06T17:32:50.213Z,3.90
2023-02-06T17:35:21.147Z,3.90
2023-02-06T17:37:52.965Z,3.90
2023-02-06T17:40:29.016Z,3.90
2023-02-06T17:43:03.873Z,3.80
2023-02-06T17:45:40.529Z,3.70
2023-02-06T17:48:11.626Z,3.70
2023-02-06T17:50:43.326Z,3.80
2023-02-06T17:53:14.957Z,3.90
2023-02-06T17:55:45.947Z,3.90
2023-02-06T17:58:18.742Z,3.80
2023-02-06T18:00:50.467Z,3.80
2023-02-06T18:03:21.392Z,3.80
2023-02-06T18:06:00.353Z,3.90
2023-02-06T18:08:31.338Z,3.80
2023-02-06T18:11:11.361Z,3.80
2023-02-06T18:13:42.768Z,3.80
2023-02-06T18:16:20.976Z,3.70
2023-02-06T18:18:52.796Z,3.70
2023-02-06T18:21:24.662Z,3.70
2023-02-06T18:23:55.959Z,3.70
2023-02-06T18:26:27.825Z,3.70
2023-02-06T18:28:58.762Z,3.70
2023-02-06T18:31:33.606Z,3.60
2023-02-06T18:34:08.043Z,3.60
2023-02-06T18:36:39.045Z,3.60
2023-02-06T18:39:11.560Z,3.60
2023-02-06T18:42:01.439Z,3.50
2023-02-06T18:44:33.105Z,3.50
2023-02-06T18:47:04.157Z,3.40
2023-02-06T18:49:35.739Z,3.50
2023-02-06T18:52:08.056Z,3.40
2023-02-06T18:54:39.568Z,3.50
2023-02-06T18:57:10.548Z,3.40
2023-02-06T18:59:41.582Z,3.40
2023-02-06T19:02:12.678Z,3.50
2023-02-06T19:04:43.628Z,3.40
2023-02-06T19:07:16.268Z,3.50
2023-02-06T19:09:47.333Z,3.50
2023-02-06T19:12:18.314Z,3.70
2023-02-06T19:14:49.340Z,3.70
2023-02-06T19:17:20.317Z,3.70
2023-02-06T19:19:51.896Z,3.60
2023-02-06T19:22:23.987Z,3.50
2023-02-06T19:24:56.460Z,5.30
2023-02-06T19:27:28.431Z,4.50
2023-02-06T19:29:59.516Z,4.20
2023-02-06T19:32:32.248Z,3.90
2023-02-06T19:35:04.083Z,3.50
2023-02-06T19:37:35.064Z,3.30
2023-02-06T19:40:06.679Z,3.10
2023-02-06T19:42:39.340Z,3.10
2023-02-06T19:45:10.261Z,2.90
2023-02-06T19:47:41.175Z,2.80
2023-02-06T19:50:14.114Z,2.90
2023-02-06T19:52:45.289Z,2.80
2023-02-06T19:55:16.275Z,2.80
2023-02-06T19:57:47.220Z,2.80
2023-02-06T20:00:18.636Z,2.80
2023-02-06T20:02:50.175Z,2.70
2023-02-06T20:05:26.286Z,2.60
2023-02-06T20:07:57.219Z,2.40
2023-02-06T20:10:28.197Z,2.40
2023-02-06T20:13:00.840Z,2.40
2023-02-06T20:15:32.556Z,2.40
2023-02-06T20:18:03.617Z,2.30
2023-02-06T20:20:36.002Z,2.30
2023-02-06T20:23:07.367Z,2.30
2023-02-06T20:25:38.666Z,2.20
2023-02-06T20:28:09.624Z,2.20
2023-02-06T20:30:41.006Z,2.30
2023-02-06T20:33:12.530Z,2.20
2023-02-06T20:35:45.808Z,2.10
2023-02-06T20:38:16.910Z,2.20
2023-02-06T20:40:51.334Z,2.20
2023-02-06T20:43:22.306Z,2.20
2023-02-06T20:45:53.269Z,2.20
2023-02-06T20:48:24.580Z,2.10
2023-02-06T20:51:05.162Z,3.10
2023-02-06T20:53:36.452Z,3.80
2023-02-06T20:56:12.515Z,3.30
2023-02-06T20:58:44.084Z,3.10
2023-02-06T21:01:22.357Z,3.00
2023-02-06T21:03:57.800Z,3.00
2023-02-06T21:06:30.557Z,2.80
2023-02-06T21:09:03.261Z,2.50
2023-02-06T21:11:43.083Z,2.50
2023-02-06T21:14:15.577Z,2.40
2023-02-06T21:16:47.110Z,2.30
2023-02-06T21:19:20.753Z,2.30
2023-02-06T21:21:51.917Z,2.40
2023-02-06T21:24:22.990Z,2.40
2023-02-06T21:26:54.200Z,2.40
2023-02-06T21:29:25.353Z,2.40
2023-02-06T21:32:12.203Z,2.30
2023-02-06T21:34:44.669Z,2.40
2023-02-06T21:37:16.880Z,2.30
2023-02-06T21:39:48.288Z,2.30
2023-02-06T21:42:26.135Z,2.30
2023-02-06T21:44:57.251Z,2.40
2023-02-06T21:47:28.245Z,2.50
2023-02-06T21:49:59.521Z,2.60
2023-02-06T21:52:30.878Z,2.70
2023-02-06T21:55:02.078Z,2.60
2023-02-06T21:57:33.417Z,2.60
2023-02-06T22:00:05.388Z,2.60
2023-02-06T22:02:37.558Z,2.70
2023-02-06T22:05:08.704Z,2.70
2023-02-06T22:07:39.629Z,2.70
2023-02-06T22:10:11.209Z,2.70
2023-02-06T22:12:42.118Z,2.70
2023-02-06T22:15:12.998Z,2.70
2023-02-06T22:17:43.979Z,2.70
2023-02-06T22:20:16.408Z,2.80
2023-02-06T22:22:47.383Z,2.80
2023-02-06T22:25:18.319Z,2.90
2023-02-06T22:27:49.338Z,2.70
2023-02-06T22:30:20.445Z,2.70
2023-02-06T22:32:51.491Z,2.70
2023-02-06T22:35:22.552Z,2.70
2023-02-06T22:37:53.586Z,2.70
2023-02-06T22:40:24.495Z,2.80
2023-02-06T22:42:55.505Z,2.80
2023-02-06T22:45:26.425Z,2.90
2023-02-06T22:47:57.366Z,2.90
2023-02-06T22:50:28.232Z,2.90
2023-02-06T22:53:37.250Z,2.80
2023-02-06T22:56:31.127Z,2.80
2023-02-06T22:59:25.135Z,2.80
2023-02-06T23:01:58.414Z,2.80
2023-02-06T23:04:34.732Z,2.70
2023-02-06T23:07:05.746Z,2.60
2023-02-06T23:09:39.856Z,2.50
2023-02-06T23:12:11.698Z,2.50
2023-02-06T23:14:43.618Z,2.40
2023-02-06T23:17:14.561Z,2.40
2023-02-06T23:19:45.549Z,2.30
2023-02-06T23:22:16.492Z,2.30
2023-02-06T23:24:50.819Z,2.40
2023-02-06T23:27:21.809Z,2.40
2023-02-06T23:29:52.743Z,2.30
2023-02-06T23:32:23.716Z,2.20
2023-02-06T23:34:54.617Z,2.00
2023-02-06T23:37:25.550Z,2.10
2023-02-06T23:39:56.411Z,2.10
2023-02-06T23:42:29.585Z,2.10
2023-02-06T23:45:01.403Z,2.10
2023-02-06T23:47:34.505Z,2.10
2023-02-06T23:50:06.606Z,2.10
2023-02-06T23:52:37.652Z,2.00
2023-02-06T23:55:09.135Z,2.00
2023-02-06T23:57:41.109Z,1.80
