createdAt,value
2018-11-20T00:15:11.843Z,3.50
2018-11-20T00:29:05.523Z,3.40
2018-11-20T00:31:55.693Z,3.40
2018-11-20T00:40:28.005Z,3.40
2018-11-20T00:43:59.355Z,3.40
2018-11-20T00:50:32.893Z,3.40
2018-11-20T00:53:43.750Z,3.40
2018-11-20T00:59:52.867Z,3.40
2018-11-20T01:03:10.908Z,3.40
2018-11-20T01:15:31.993Z,3.40
2018-11-20T01:24:54.812Z,3.30
2018-11-20T02:31:22.392Z,3.20
2018-11-20T02:37:47.360Z,3.20
2018-11-20T02:40:39.208Z,3.20
2018-11-20T03:12:16.741Z,3.10
2018-11-20T03:18:30.289Z,3.10
2018-11-20T03:24:27.186Z,3.10
2018-11-20T03:40:59.061Z,3.20
2018-11-20T04:06:41.771Z,3.10
2018-11-20T04:32:22.126Z,2.80
2018-11-20T04:38:28.035Z,2.90
2018-11-20T04:41:35.946Z,2.90
2018-11-20T04:47:41.802Z,2.80
2018-11-20T04:50:50.214Z,2.90
2018-11-20T04:53:59.403Z,2.90
2018-11-20T04:56:37.806Z,2.90
2018-11-20T04:59:26.490Z,2.90
2018-11-20T05:02:15.278Z,2.90
2018-11-20T05:05:24.183Z,2.90
2018-11-20T05:08:11.369Z,2.90
2018-11-20T05:10:58.441Z,2.90
2018-11-20T05:16:58.241Z,3.00
2018-11-20T05:20:05.852Z,2.90
2018-11-20T05:23:13.793Z,2.80
2018-11-20T05:28:58.779Z,2.90
2018-11-20T05:31:47.736Z,2.90
2018-11-20T05:34:55.746Z,2.80
2018-11-20T05:37:44.328Z,2.80
2018-11-20T05:40:52.344Z,2.90
2018-11-20T05:43:35.227Z,2.90
2018-11-20T05:46:42.807Z,2.90
2018-11-20T05:49:31.195Z,2.90
2018-11-20T05:52:39.432Z,2.90
2018-11-20T05:55:42.728Z,2.90
2018-11-20T05:58:50.578Z,2.80
2018-11-20T06:01:58.262Z,2.90
2018-11-20T06:05:06.059Z,2.90
2018-11-20T06:08:13.782Z,2.80
2018-11-20T06:11:21.342Z,2.90
2018-11-20T06:14:29.064Z,2.90
2018-11-20T06:17:36.880Z,2.90
2018-11-20T06:20:44.746Z,3.00
2018-11-20T06:26:50.765Z,3.00
2018-11-20T06:29:58.474Z,2.90
2018-11-20T06:32:55.979Z,3.00
2018-11-20T06:35:44.592Z,3.00
2018-11-20T06:38:52.484Z,3.10
2018-11-20T06:42:00.441Z,3.10
2018-11-20T06:44:48.860Z,3.10
2018-11-20T06:47:49.023Z,3.10
2018-11-20T06:53:48.261Z,3.20
2018-11-20T06:56:36.902Z,3.10
2018-11-20T06:59:45.114Z,3.10
2018-11-20T07:02:53.089Z,3.20
2018-11-20T07:06:01.056Z,3.20
2018-11-20T07:09:08.664Z,3.20
2018-11-20T07:12:12.085Z,3.20
2018-11-20T07:15:20.625Z,3.20
2018-11-20T07:18:28.230Z,3.20
2018-11-20T07:24:31.340Z,3.20
2018-11-20T07:27:40.164Z,3.20
2018-11-20T07:30:27.611Z,3.20
2018-11-20T07:33:30.288Z,3.20
2018-11-20T07:36:37.904Z,3.20
2018-11-20T07:39:45.584Z,3.20
2018-11-20T07:42:43.277Z,3.30
2018-11-20T07:45:31.874Z,3.30
2018-11-20T07:48:26.040Z,3.40
2018-11-20T07:51:33.817Z,3.40
2018-11-20T07:54:22.182Z,3.40
2018-11-20T07:57:30.174Z,3.40
2018-11-20T08:00:38.155Z,3.40
2018-11-20T08:03:26.684Z,3.30
2018-11-20T08:06:15.082Z,3.40
2018-11-20T08:09:22.769Z,3.50
2018-11-20T08:12:30.771Z,3.60
2018-11-20T08:15:20.281Z,3.60
2018-11-20T08:18:28.208Z,3.70
2018-11-20T08:21:35.983Z,3.70
2018-11-20T08:24:24.735Z,3.70
2018-11-20T08:27:35.130Z,3.70
2018-11-20T08:30:23.975Z,3.70
2018-11-20T08:33:16.678Z,3.80
2018-11-20T08:36:05.439Z,3.80
2018-11-20T08:38:53.901Z,3.70
2018-11-20T08:42:01.723Z,3.80
2018-11-20T08:45:04.463Z,3.90
2018-11-20T08:48:12.000Z,3.80
2018-11-20T08:51:01.089Z,3.80
2018-11-20T08:54:15.149Z,3.90
2018-11-20T08:57:03.543Z,3.90
2018-11-20T09:00:11.335Z,3.90
2018-11-20T09:03:19.320Z,3.90
2018-11-20T09:06:08.991Z,3.70
2018-11-20T09:08:57.424Z,3.80
2018-11-20T09:12:05.838Z,3.80
2018-11-20T09:15:13.479Z,3.90
2018-11-20T09:18:02.172Z,3.90
2018-11-20T09:20:50.548Z,3.80
2018-11-20T09:23:39.049Z,3.90
2018-11-20T09:26:27.423Z,4.00
2018-11-20T09:29:15.854Z,4.10
2018-11-20T09:32:23.685Z,4.10
2018-11-20T09:35:31.607Z,4.10
2018-11-20T09:38:39.132Z,3.90
2018-11-20T09:41:46.947Z,3.90
2018-11-20T09:45:06.994Z,3.80
2018-11-20T09:51:32.987Z,3.90
2018-11-20T09:54:40.576Z,3.90
2018-11-20T09:57:23.677Z,4.00
2018-11-20T10:00:31.381Z,4.00
2018-11-20T10:03:39.043Z,4.10
2018-11-20T10:06:20.591Z,4.10
2018-11-20T10:12:07.677Z,4.30
2018-11-20T10:14:54.991Z,4.40
2018-11-20T10:17:51.907Z,4.40
2018-11-20T10:20:38.634Z,4.40
2018-11-20T10:23:30.195Z,4.50
2018-11-20T10:26:18.699Z,4.60
2018-11-20T10:29:07.071Z,4.50
2018-11-20T10:32:14.700Z,4.40
2018-11-20T10:35:03.124Z,4.30
2018-11-20T10:37:51.534Z,4.40
2018-11-20T10:40:40.226Z,4.60
2018-11-20T10:43:28.766Z,4.50
2018-11-20T10:46:17.723Z,4.20
2018-11-20T10:49:25.505Z,4.20
2018-11-20T10:52:13.871Z,4.20
2018-11-20T10:55:22.351Z,4.20
2018-11-20T10:58:29.831Z,4.10
2018-11-20T11:01:18.227Z,4.20
2018-11-20T11:04:26.269Z,4.30
2018-11-20T11:07:34.094Z,4.30
2018-11-20T11:10:42.180Z,4.50
2018-11-20T11:13:49.859Z,4.60
2018-11-20T11:16:38.296Z,4.70
2018-11-20T11:19:46.346Z,4.60
2018-11-20T11:23:00.395Z,4.60
2018-11-20T11:26:09.819Z,4.60
2018-11-20T11:39:17.402Z,4.90
2018-11-20T11:45:41.604Z,5.00
2018-11-20T11:51:35.021Z,5.10
2018-11-20T12:16:40.946Z,5.30
2018-11-20T12:22:44.301Z,5.50
2018-11-20T12:25:36.215Z,5.40
2018-11-20T12:31:58.886Z,5.60
2018-11-20T12:35:33.186Z,5.70
2018-11-20T12:41:58.728Z,5.50
2018-11-20T12:51:11.172Z,5.90
2018-11-20T13:00:21.706Z,6.00
2018-11-20T13:03:36.819Z,5.90
2018-11-20T13:06:32.802Z,5.90
2018-11-20T13:12:28.721Z,6.10
2018-11-20T13:20:16.685Z,6.10
2018-11-20T13:25:34.261Z,6.10
2018-11-20T13:35:04.598Z,6.30
2018-11-20T13:38:04.428Z,6.40
2018-11-20T13:57:04.255Z,6.30
2018-11-20T14:03:10.382Z,6.30
2018-11-20T14:06:19.559Z,6.30
2018-11-20T14:09:11.908Z,6.30
2018-11-20T14:12:27.897Z,6.20
2018-11-20T14:15:31.850Z,6.20
2018-11-20T14:22:19.882Z,6.20
2018-11-20T14:25:50.128Z,6.20
2018-11-20T14:40:37.715Z,6.00
2018-11-20T14:43:27.360Z,6.00
2018-11-20T15:05:07.315Z,6.00
2018-11-20T15:14:34.851Z,5.90
2018-11-20T15:18:02.449Z,5.90
2018-11-20T15:21:35.364Z,5.90
2018-11-20T15:30:14.091Z,5.50
2018-11-20T15:33:25.036Z,5.40
2018-11-20T15:51:58.563Z,5.20
2018-11-20T15:54:59.716Z,5.20
2018-11-20T15:57:51.611Z,5.10
2018-11-20T16:01:05.238Z,5.00
2018-11-20T16:58:42.145Z,4.60
2018-11-20T17:04:52.392Z,4.60
2018-11-20T17:14:17.908Z,4.60
2018-11-20T17:40:43.132Z,3.90
2018-11-20T17:43:42.530Z,3.80
2018-11-20T17:46:39.192Z,3.70
2018-11-20T17:49:39.627Z,3.60
2018-11-20T17:52:40.106Z,3.60
2018-11-20T17:59:01.130Z,3.50
2018-11-20T18:01:46.437Z,3.40
2018-11-20T18:04:47.647Z,3.30
2018-11-20T18:07:56.228Z,3.30
2018-11-20T18:18:03.387Z,3.20
2018-11-20T18:35:14.042Z,3.10
2018-11-20T18:41:18.876Z,3.10
2018-11-20T18:48:01.329Z,3.00
2018-11-20T18:51:09.199Z,3.00
2018-11-20T18:57:44.789Z,2.90
2018-11-20T19:00:52.696Z,2.80
2018-11-20T19:07:18.343Z,2.70
2018-11-20T19:13:48.099Z,2.60
2018-11-20T19:16:37.653Z,2.60
2018-11-20T19:19:26.348Z,2.60
2018-11-20T19:22:34.429Z,2.50
2018-11-20T19:25:23.306Z,2.50
2018-11-20T19:28:12.449Z,2.50
2018-11-20T19:31:01.103Z,2.40
2018-11-20T19:33:49.618Z,2.40
2018-11-20T19:36:41.186Z,2.40
2018-11-20T19:39:39.607Z,2.40
2018-11-20T19:42:30.469Z,2.40
2018-11-20T19:45:19.990Z,2.40
2018-11-20T19:48:10.949Z,2.30
2018-11-20T19:51:12.303Z,2.30
2018-11-20T19:54:15.823Z,2.30
2018-11-20T19:57:04.525Z,2.30
2018-11-20T19:59:57.263Z,2.20
2018-11-20T20:03:04.721Z,2.20
2018-11-20T20:09:13.454Z,2.10
2018-11-20T20:12:21.274Z,2.10
2018-11-20T20:15:10.751Z,2.00
2018-11-20T20:18:19.767Z,1.80
2018-11-20T20:21:11.480Z,1.80
2018-11-20T20:24:00.605Z,1.80
2018-11-20T20:26:50.489Z,1.80
2018-11-20T20:42:01.467Z,1.70
2018-11-20T20:51:05.955Z,1.70
2018-11-20T21:08:17.659Z,1.60
2018-11-20T21:11:23.050Z,1.50
2018-11-20T21:31:31.338Z,1.30
2018-11-20T21:34:21.831Z,1.20
2018-11-20T21:37:35.450Z,1.20
2018-11-20T21:40:46.624Z,1.20
2018-11-20T21:43:54.671Z,1.10
2018-11-20T21:46:53.334Z,1.10
2018-11-20T21:49:43.868Z,1.20
2018-11-20T21:52:32.645Z,1.20
2018-11-20T21:55:24.694Z,1.10
2018-11-20T21:58:35.664Z,1.10
2018-11-20T22:04:36.067Z,1.10
2018-11-20T22:07:24.982Z,1.10
2018-11-20T22:13:20.001Z,1.10
2018-11-20T22:16:31.532Z,1.00
2018-11-20T22:19:38.259Z,1.00
2018-11-20T22:28:28.105Z,1.00
2018-11-20T22:31:17.306Z,1.00
2018-11-20T22:34:07.737Z,1.00
2018-11-20T22:39:56.526Z,1.00
2018-11-20T22:42:45.638Z,1.10
2018-11-20T22:45:35.756Z,1.10
2018-11-20T22:48:25.133Z,1.10
2018-11-20T22:51:05.549Z,1.00
2018-11-20T22:53:50.834Z,1.00
2018-11-20T22:59:41.913Z,1.00
2018-11-20T23:07:54.646Z,1.00
2018-11-20T23:10:43.301Z,1.00
2018-11-20T23:13:32.549Z,0.90
2018-11-20T23:16:01.997Z,0.90
2018-11-20T23:18:31.534Z,1.00
2018-11-20T23:21:20.161Z,1.00
2018-11-20T23:24:12.004Z,1.00
2018-11-20T23:26:42.044Z,0.90
2018-11-20T23:29:11.450Z,0.90
2018-11-20T23:31:41.038Z,0.90
2018-11-20T23:34:29.732Z,0.90
2018-11-20T23:36:59.143Z,0.90
2018-11-20T23:39:47.575Z,0.90
2018-11-20T23:42:36.446Z,0.90
2018-11-20T23:45:25.168Z,0.90
2018-11-20T23:47:54.720Z,0.80
2018-11-20T23:50:43.170Z,0.80
2018-11-20T23:53:12.777Z,0.80
2018-11-20T23:55:42.490Z,0.90
2018-11-20T23:58:12.045Z,0.80
