createdAt,value
2018-01-02T00:01:25.487Z,95585.52
2018-01-02T00:03:52.209Z,95593.45
2018-01-02T00:06:18.081Z,95593.63
2018-01-02T00:08:43.913Z,95598.06
2018-01-02T00:11:09.728Z,95581.45
2018-01-02T00:13:35.581Z,95592.14
2018-01-02T00:16:04.894Z,95606.61
2018-01-02T00:18:30.719Z,95598.51
2018-01-02T00:20:59.782Z,95604.32
2018-01-02T00:23:25.609Z,95612.27
2018-01-02T00:25:54.994Z,95602.94
2018-01-02T00:28:20.833Z,95597.27
2018-01-02T00:30:49.775Z,95613.77
2018-01-02T00:33:15.627Z,95608.79
2018-01-02T00:35:43.358Z,95613.64
2018-01-02T00:38:09.175Z,95618.44
2018-01-02T00:40:34.989Z,95628.91
2018-01-02T00:43:00.914Z,95622.52
2018-01-02T00:45:26.724Z,95636.92
2018-01-02T00:47:56.486Z,95635.40
2018-01-02T00:50:22.339Z,95639.91
2018-01-02T00:52:49.382Z,95640.98
2018-01-02T00:55:15.183Z,95652.14
2018-01-02T00:57:43.934Z,95655.86
2018-01-02T01:00:09.764Z,95650.06
2018-01-02T01:05:06.485Z,95667.70
2018-01-02T01:07:33.559Z,95675.36
2018-01-02T01:09:59.407Z,95678.65
2018-01-02T01:12:28.357Z,95683.78
2018-01-02T01:14:54.193Z,95692.26
2018-01-02T01:17:20.025Z,95699.20
2018-01-02T01:19:45.911Z,95708.08
2018-01-02T01:22:11.766Z,95709.99
2018-01-02T01:24:40.691Z,95712.41
2018-01-02T01:27:06.525Z,95726.27
2018-01-02T01:29:34.445Z,95738.63
2018-01-02T01:32:00.294Z,95745.78
2018-01-02T01:36:57.014Z,95755.00
2018-01-02T01:39:24.790Z,95760.61
2018-01-02T01:41:50.633Z,95770.07
2018-01-02T01:44:19.858Z,95772.16
2018-01-02T01:46:45.688Z,95788.87
2018-01-02T01:52:02.136Z,95787.60
2018-01-02T01:54:28.010Z,95779.13
2018-01-02T01:56:53.852Z,95789.78
2018-01-02T01:59:19.732Z,95794.52
2018-01-02T02:01:45.608Z,95796.45
2018-01-02T02:04:11.500Z,95804.70
2018-01-02T02:06:37.313Z,95810.02
2018-01-02T02:09:03.224Z,95811.57
2018-01-02T02:11:29.046Z,95814.40
2018-01-02T02:13:54.909Z,95814.75
2018-01-02T02:16:20.758Z,95806.27
2018-01-02T02:18:46.594Z,95807.34
2018-01-02T02:21:12.456Z,95826.48
2018-01-02T02:23:38.307Z,95822.41
2018-01-02T02:26:04.187Z,95822.31
2018-01-02T02:28:30.091Z,95822.86
2018-01-02T02:30:55.955Z,95824.15
2018-01-02T02:33:21.855Z,95832.20
2018-01-02T02:35:47.723Z,95834.89
2018-01-02T02:38:13.590Z,95829.80
2018-01-02T02:40:51.719Z,95835.83
2018-01-02T02:43:17.617Z,95832.39
2018-01-02T02:45:43.437Z,95835.78
2018-01-02T02:48:09.296Z,95830.05
2018-01-02T02:50:35.148Z,95844.48
2018-01-02T02:53:00.972Z,95847.98
2018-01-02T02:55:26.868Z,95845.28
2018-01-02T02:57:52.795Z,95848.58
2018-01-02T03:00:18.744Z,95852.52
2018-01-02T03:02:44.593Z,95852.08
2018-01-02T03:05:10.438Z,95839.42
2018-01-02T03:07:36.309Z,95848.01
2018-01-02T03:10:02.152Z,95850.34
2018-01-02T03:12:28.051Z,95863.41
2018-01-02T03:14:57.931Z,95866.53
2018-01-02T03:17:23.778Z,95873.48
2018-01-02T03:19:50.975Z,95876.43
2018-01-02T03:22:16.828Z,95867.70
2018-01-02T03:24:46.110Z,95873.36
2018-01-02T03:27:11.983Z,95875.59
2018-01-02T03:29:41.062Z,95877.77
2018-01-02T03:32:06.942Z,95872.59
2018-01-02T03:34:36.437Z,95859.24
2018-01-02T03:37:02.283Z,95837.06
2018-01-02T03:39:29.712Z,95840.59
2018-01-02T03:41:55.604Z,95844.80
2018-01-02T03:44:21.473Z,95868.22
2018-01-02T03:46:47.360Z,95888.49
2018-01-02T03:49:13.205Z,95900.55
2018-01-02T03:51:43.024Z,95905.39
2018-01-02T03:54:08.920Z,95912.14
2018-01-02T03:56:36.275Z,95915.60
2018-01-02T03:59:02.132Z,95914.12
2018-01-02T04:01:31.218Z,95919.59
2018-01-02T04:03:57.166Z,95904.85
2018-01-02T04:06:26.233Z,95914.48
2018-01-02T04:08:52.080Z,95908.72
2018-01-02T04:11:21.525Z,95907.92
2018-01-02T04:13:47.404Z,95919.72
2018-01-02T04:16:16.632Z,95918.29
2018-01-02T04:18:42.503Z,95926.63
2018-01-02T04:21:08.380Z,95920.44
2018-01-02T04:23:34.239Z,95900.61
2018-01-02T04:26:00.143Z,95906.94
2018-01-02T04:28:26.992Z,95911.37
2018-01-02T04:30:52.848Z,95910.06
2018-01-02T04:33:22.238Z,95924.63
2018-01-02T04:35:48.082Z,95922.34
2018-01-02T04:38:16.134Z,95908.41
2018-01-02T04:40:41.996Z,95921.50
2018-01-02T04:43:10.739Z,95920.02
2018-01-02T04:45:36.591Z,95939.69
2018-01-02T04:48:04.923Z,95944.66
2018-01-02T04:50:30.820Z,95938.63
2018-01-02T04:52:56.700Z,95929.16
2018-01-02T04:55:25.925Z,95923.54
2018-01-02T04:57:51.783Z,95922.77
2018-01-02T05:00:17.680Z,95941.42
2018-01-02T05:02:43.532Z,95940.73
2018-01-02T05:05:12.107Z,95954.70
2018-01-02T05:07:37.970Z,95959.11
2018-01-02T05:10:06.749Z,95966.52
2018-01-02T05:12:32.598Z,95960.98
2018-01-02T05:15:02.200Z,95966.45
2018-01-02T05:17:28.075Z,95970.97
2018-01-02T05:19:55.887Z,95986.31
2018-01-02T05:22:21.796Z,95976.72
2018-01-02T05:24:48.346Z,95986.31
2018-01-02T05:27:15.791Z,95980.05
2018-01-02T05:29:41.700Z,95976.02
2018-01-02T05:32:08.851Z,95978.80
2018-01-02T05:34:34.725Z,95983.66
2018-01-02T05:37:03.833Z,95995.20
2018-01-02T05:39:29.669Z,95990.89
2018-01-02T05:41:57.228Z,95987.24
2018-01-02T05:44:23.112Z,95996.18
2018-01-02T05:46:52.573Z,95991.92
2018-01-02T05:49:18.483Z,96012.45
2018-01-02T05:51:48.378Z,96009.80
2018-01-02T05:54:14.262Z,96006.69
2018-01-02T05:56:42.112Z,96012.95
2018-01-02T05:59:08.022Z,96022.46
2018-01-02T06:01:37.470Z,96033.75
2018-01-02T06:04:03.407Z,96044.95
2018-01-02T06:06:32.642Z,96063.86
2018-01-02T06:08:58.489Z,96063.45
2018-01-02T06:11:24.373Z,96075.87
2018-01-02T06:13:50.250Z,96069.44
2018-01-02T06:16:16.099Z,96082.16
2018-01-02T06:18:43.425Z,96079.75
2018-01-02T06:21:09.346Z,96086.09
2018-01-02T06:23:37.012Z,96097.67
2018-01-02T06:26:02.907Z,96109.54
2018-01-02T06:30:59.703Z,96104.05
2018-01-02T06:33:28.618Z,96111.14
2018-01-02T06:35:54.520Z,96107.39
2018-01-02T06:38:21.634Z,96103.64
2018-01-02T06:40:47.511Z,96110.08
2018-01-02T06:43:16.470Z,96116.19
2018-01-02T06:45:42.331Z,96119.90
2018-01-02T06:48:08.270Z,96119.73
2018-01-02T06:50:34.136Z,96127.08
2018-01-02T06:53:00.056Z,96125.75
2018-01-02T06:55:27.737Z,96129.23
2018-01-02T06:57:53.592Z,96129.61
2018-01-02T07:00:22.887Z,96130.08
2018-01-02T07:02:48.806Z,96138.23
2018-01-02T07:05:18.344Z,96159.23
2018-01-02T07:07:44.178Z,96152.09
2018-01-02T07:10:13.890Z,96160.73
2018-01-02T07:12:39.725Z,96166.59
2018-01-02T07:15:07.048Z,96170.14
2018-01-02T07:17:32.857Z,96162.62
2018-01-02T07:20:01.363Z,96164.12
2018-01-02T07:22:27.249Z,96165.08
2018-01-02T07:24:53.119Z,96176.14
2018-01-02T07:27:18.920Z,96178.77
2018-01-02T07:29:44.757Z,96192.04
2018-01-02T07:32:14.484Z,96205.08
2018-01-02T07:34:40.313Z,96208.98
2018-01-02T07:37:07.857Z,96217.78
2018-01-02T07:39:33.750Z,96213.93
2018-01-02T07:42:03.157Z,96210.86
2018-01-02T07:44:29.057Z,96224.55
2018-01-02T07:46:57.916Z,96225.73
2018-01-02T07:49:23.762Z,96226.02
2018-01-02T07:51:53.130Z,96219.83
2018-01-02T07:54:18.953Z,96237.66
2018-01-02T07:56:46.665Z,96235.13
2018-01-02T07:59:12.540Z,96228.05
2018-01-02T08:01:38.430Z,96224.94
2018-01-02T08:04:04.269Z,96235.63
2018-01-02T08:06:30.149Z,96232.50
2018-01-02T08:08:59.249Z,96237.46
2018-01-02T08:11:25.130Z,96243.78
2018-01-02T08:13:53.053Z,96245.18
2018-01-02T08:16:18.922Z,96254.44
2018-01-02T08:18:47.959Z,96254.27
2018-01-02T08:21:13.817Z,96257.06
2018-01-02T08:23:42.910Z,96259.70
2018-01-02T08:26:08.731Z,96271.95
2018-01-02T08:28:37.437Z,96270.97
2018-01-02T08:31:03.286Z,96284.19
2018-01-02T08:33:32.808Z,96282.67
2018-01-02T08:35:58.646Z,96280.27
2018-01-02T08:38:24.491Z,96286.71
2018-01-02T08:40:50.330Z,96290.32
2018-01-02T08:43:16.133Z,96306.59
2018-01-02T08:45:44.844Z,96316.70
2018-01-02T08:48:10.714Z,96303.22
2018-01-02T08:50:39.216Z,96307.64
2018-01-02T08:53:05.068Z,96311.69
2018-01-02T08:55:34.082Z,96330.89
2018-01-02T08:57:59.922Z,96337.92
2018-01-02T09:00:28.107Z,96347.03
2018-01-02T09:02:53.965Z,96355.37
2018-01-02T09:05:24.209Z,96361.56
2018-01-02T09:07:50.067Z,96363.22
2018-01-02T09:10:19.432Z,96372.28
2018-01-02T09:12:47.256Z,96371.56
2018-01-02T09:15:13.110Z,96380.44
2018-01-02T09:17:38.977Z,96391.53
2018-01-02T09:20:04.856Z,96386.14
2018-01-02T09:22:30.656Z,96391.03
2018-01-02T09:24:56.531Z,96404.80
2018-01-02T09:27:24.314Z,96410.33
2018-01-02T09:29:50.124Z,96414.00
2018-01-02T09:32:18.619Z,96410.44
2018-01-02T09:34:44.476Z,96422.76
2018-01-02T09:37:13.880Z,96422.11
2018-01-02T09:39:39.782Z,96418.72
2018-01-02T09:42:08.142Z,96424.05
2018-01-02T09:44:33.949Z,96420.98
2018-01-02T09:47:03.281Z,96442.77
2018-01-02T09:49:29.278Z,96446.05
2018-01-02T09:51:55.074Z,96448.33
2018-01-02T09:54:20.947Z,96453.90
2018-01-02T09:56:46.818Z,96450.29
2018-01-02T09:59:15.587Z,96450.48
2018-01-02T10:01:41.462Z,96437.12
2018-01-02T10:04:09.276Z,96443.64
2018-01-02T10:06:35.074Z,96441.19
2018-01-02T10:09:06.816Z,96435.86
2018-01-02T10:11:32.656Z,96432.98
2018-01-02T10:13:58.645Z,96441.00
2018-01-02T10:16:24.475Z,96440.33
2018-01-02T10:18:53.518Z,96438.72
2018-01-02T10:21:19.378Z,96456.69
2018-01-02T10:23:48.829Z,96442.44
2018-01-02T10:26:14.668Z,96433.25
2018-01-02T10:28:40.515Z,96436.59
2018-01-02T10:31:06.377Z,96442.30
2018-01-02T10:33:32.227Z,96446.44
2018-01-02T10:36:01.498Z,96440.89
2018-01-02T10:38:27.349Z,96446.78
2018-01-02T10:40:55.338Z,96449.25
2018-01-02T10:43:21.156Z,96441.24
2018-01-02T10:45:50.607Z,96452.37
2018-01-02T10:48:16.451Z,96446.56
2018-01-02T10:50:45.970Z,96447.61
2018-01-02T10:53:11.789Z,96459.72
2018-01-02T10:55:39.331Z,96468.31
2018-01-02T10:58:05.204Z,96479.14
2018-01-02T11:00:40.409Z,96473.92
2018-01-02T11:03:06.246Z,96450.14
2018-01-02T11:05:32.092Z,96446.72
2018-01-02T11:07:57.945Z,96447.82
2018-01-02T11:10:23.794Z,96459.05
2018-01-02T11:12:53.506Z,96456.06
2018-01-02T11:15:19.386Z,96460.19
2018-01-02T11:17:45.212Z,96457.38
2018-01-02T11:20:11.065Z,96475.75
2018-01-02T11:22:36.903Z,96486.42
2018-01-02T11:25:02.717Z,96485.63
2018-01-02T11:27:30.123Z,96488.27
2018-01-02T11:29:55.926Z,96496.07
2018-01-02T11:32:25.475Z,96499.59
2018-01-02T11:34:51.334Z,96500.32
2018-01-02T11:37:18.906Z,96503.32
2018-01-02T11:39:44.716Z,96501.78
2018-01-02T11:42:10.614Z,96505.14
2018-01-02T11:44:36.450Z,96490.86
2018-01-02T11:47:02.293Z,96498.33
2018-01-02T11:49:31.689Z,96497.82
2018-01-02T11:51:57.512Z,96498.45
2018-01-02T11:54:26.868Z,96493.16
2018-01-02T11:56:52.752Z,96498.00
2018-01-02T11:59:20.273Z,96497.92
2018-01-02T12:01:46.130Z,96489.72
2018-01-02T12:04:14.369Z,96492.43
2018-01-02T12:06:40.197Z,96491.27
2018-01-02T12:11:36.938Z,96492.12
2018-01-02T12:14:04.197Z,96497.03
2018-01-02T12:16:30.054Z,96501.30
2018-01-02T12:18:55.921Z,96498.81
2018-01-02T12:21:21.767Z,96502.72
2018-01-02T12:23:47.643Z,96508.86
2018-01-02T12:26:17.469Z,96514.02
2018-01-02T12:28:43.328Z,96509.30
2018-01-02T12:31:10.641Z,96514.73
2018-01-02T12:33:36.472Z,96531.08
2018-01-02T12:36:05.291Z,96521.47
2018-01-02T12:38:31.154Z,96512.95
2018-01-02T12:40:59.885Z,96510.25
2018-01-02T12:43:25.708Z,96513.53
2018-01-02T12:45:54.258Z,96509.83
2018-01-02T12:48:20.102Z,96509.08
2018-01-02T12:53:16.878Z,96508.59
2018-01-02T12:55:42.805Z,96503.98
2018-01-02T12:58:08.622Z,96497.41
2018-01-02T13:00:34.517Z,96496.42
2018-01-02T13:03:01.467Z,96493.63
2018-01-02T13:05:27.313Z,96491.48
2018-01-02T13:07:56.396Z,96479.48
2018-01-02T13:10:22.253Z,96478.05
2018-01-02T13:12:51.364Z,96472.09
2018-01-02T13:15:17.227Z,96468.80
2018-01-02T13:17:45.255Z,96464.03
2018-01-02T13:20:11.091Z,96468.87
2018-01-02T13:22:39.784Z,96464.72
2018-01-02T13:25:05.612Z,96458.86
2018-01-02T13:27:34.273Z,96459.67
2018-01-02T13:30:00.206Z,96461.14
2018-01-02T13:32:26.034Z,96466.96
2018-01-02T13:34:51.907Z,96467.36
2018-01-02T13:37:17.774Z,96466.39
2018-01-02T13:39:46.791Z,96472.86
2018-01-02T13:42:12.673Z,96475.78
2018-01-02T13:44:41.673Z,96483.25
2018-01-02T13:47:07.534Z,96477.39
2018-01-02T13:49:36.588Z,96483.30
2018-01-02T13:52:02.470Z,96481.80
2018-01-02T13:54:31.834Z,96487.17
2018-01-02T13:56:57.727Z,96485.76
2018-01-02T13:59:26.979Z,96489.80
2018-01-02T14:01:52.831Z,96482.64
2018-01-02T14:04:21.912Z,96487.84
2018-01-02T14:06:47.803Z,96502.84
2018-01-02T14:09:13.645Z,96511.44
2018-01-02T14:11:39.494Z,96513.52
2018-01-02T14:14:05.382Z,96515.20
2018-01-02T14:16:31.740Z,96510.94
2018-01-02T14:18:57.615Z,96510.36
2018-01-02T14:21:27.271Z,96500.72
2018-01-02T14:23:53.115Z,96501.80
2018-01-02T14:26:22.946Z,96521.91
2018-01-02T14:28:48.815Z,96515.55
2018-01-02T14:31:15.806Z,96513.45
2018-01-02T14:33:41.650Z,96501.44
2018-01-02T14:36:10.392Z,96496.09
2018-01-02T14:38:36.213Z,96498.32
2018-01-02T14:41:05.425Z,96506.94
2018-01-02T14:43:31.297Z,96515.30
2018-01-02T14:45:57.156Z,96514.00
2018-01-02T14:48:23.041Z,96514.44
2018-01-02T14:50:48.887Z,96516.88
2018-01-02T14:53:18.268Z,96519.24
2018-01-02T14:55:44.141Z,96520.17
2018-01-02T14:58:13.174Z,96512.30
2018-01-02T15:00:39.004Z,96512.69
2018-01-02T15:03:06.400Z,96516.41
2018-01-02T15:05:32.299Z,96510.86
2018-01-02T15:08:00.936Z,96506.76
2018-01-02T15:10:26.768Z,96502.67
2018-01-02T15:12:53.335Z,96508.00
2018-01-02T15:15:20.760Z,96508.98
2018-01-02T15:17:46.665Z,96497.67
2018-01-02T15:20:13.119Z,96498.54
2018-01-02T15:22:38.980Z,96499.28
2018-01-02T15:25:08.568Z,96502.04
2018-01-02T15:27:34.451Z,96506.34
2018-01-02T15:30:03.297Z,96511.02
2018-01-02T15:32:29.140Z,96506.23
2018-01-02T15:34:58.118Z,96511.88
2018-01-02T15:37:24.006Z,96502.94
2018-01-02T15:39:53.015Z,96496.75
2018-01-02T15:42:18.888Z,96492.63
2018-01-02T15:44:48.242Z,96487.19
2018-01-02T15:47:14.065Z,96481.92
2018-01-02T15:49:41.362Z,96475.83
2018-01-02T15:52:07.180Z,96460.45
2018-01-02T15:54:36.557Z,96459.42
2018-01-02T15:57:02.394Z,96451.20
2018-01-02T15:59:28.289Z,96453.98
2018-01-02T16:01:54.094Z,96459.84
2018-01-02T16:04:19.948Z,96452.36
2018-01-02T16:06:49.013Z,96459.19
2018-01-02T16:09:14.854Z,96462.37
2018-01-02T16:11:44.034Z,96447.78
2018-01-02T16:14:09.894Z,96446.81
2018-01-02T16:16:37.309Z,96454.17
2018-01-02T16:19:03.140Z,96449.06
2018-01-02T16:21:32.227Z,96452.72
2018-01-02T16:23:58.098Z,96443.41
2018-01-02T16:26:27.912Z,96444.78
2018-01-02T16:28:53.816Z,96451.22
2018-01-02T16:31:23.059Z,96464.45
2018-01-02T16:33:48.944Z,96460.69
2018-01-02T16:36:14.811Z,96453.11
2018-01-02T16:38:40.725Z,96458.84
2018-01-02T16:41:06.588Z,96449.92
2018-01-02T16:43:33.230Z,96446.05
2018-01-02T16:45:59.100Z,96437.51
2018-01-02T16:48:28.874Z,96438.42
2018-01-02T16:50:54.756Z,96441.43
2018-01-02T16:53:25.488Z,96429.01
2018-01-02T16:55:51.370Z,96425.68
2018-01-02T16:58:17.265Z,96436.38
2018-01-02T17:00:43.151Z,96429.45
2018-01-02T17:03:12.230Z,96440.56
2018-01-02T17:05:38.069Z,96432.41
2018-01-02T17:08:07.111Z,96438.31
2018-01-02T17:10:33.003Z,96446.59
2018-01-02T17:12:58.842Z,96450.07
2018-01-02T17:15:24.720Z,96460.91
2018-01-02T17:17:50.590Z,96448.36
2018-01-02T17:20:20.036Z,96444.91
2018-01-02T17:22:45.914Z,96450.94
2018-01-02T17:25:13.211Z,96441.39
2018-01-02T17:27:39.072Z,96432.17
2018-01-02T17:30:08.524Z,96440.05
2018-01-02T17:32:34.375Z,96440.53
2018-01-02T17:35:03.669Z,96438.91
2018-01-02T17:37:29.554Z,96440.95
2018-01-02T17:39:58.799Z,96444.26
2018-01-02T17:42:24.656Z,96443.45
2018-01-02T17:44:52.019Z,96439.67
2018-01-02T17:47:17.898Z,96437.58
2018-01-02T17:49:43.774Z,96431.94
2018-01-02T17:52:09.651Z,96430.78
2018-01-02T17:54:35.540Z,96423.34
2018-01-02T17:57:03.209Z,96415.55
2018-01-02T17:59:29.076Z,96409.72
2018-01-02T18:01:58.194Z,96402.16
2018-01-02T18:04:24.086Z,96401.95
2018-01-02T18:06:52.656Z,96399.80
2018-01-02T18:09:18.531Z,96396.36
2018-01-02T18:14:15.334Z,96384.77
2018-01-02T18:16:42.527Z,96374.45
2018-01-02T18:19:08.384Z,96367.89
2018-01-02T18:21:37.710Z,96367.53
2018-01-02T18:24:03.580Z,96368.01
2018-01-02T18:26:29.488Z,96368.11
2018-01-02T18:28:55.372Z,96359.23
2018-01-02T18:31:21.251Z,96358.61
2018-01-02T18:33:50.671Z,96352.79
2018-01-02T18:36:16.586Z,96344.84
2018-01-02T18:38:43.688Z,96344.80
2018-01-02T18:41:09.547Z,96346.62
2018-01-02T18:43:38.866Z,96349.27
2018-01-02T18:46:04.805Z,96343.20
2018-01-02T18:48:33.140Z,96351.13
2018-01-02T18:50:58.994Z,96340.23
2018-01-02T18:53:29.937Z,96332.44
2018-01-02T18:55:55.787Z,96337.94
2018-01-02T18:58:22.713Z,96337.11
2018-01-02T19:00:48.589Z,96336.25
2018-01-02T19:03:14.498Z,96332.50
2018-01-02T19:05:40.402Z,96330.52
2018-01-02T19:08:06.277Z,96320.52
2018-01-02T19:10:35.539Z,96312.01
2018-01-02T19:13:01.403Z,96311.14
2018-01-02T19:15:30.712Z,96306.96
2018-01-02T19:17:56.601Z,96302.02
2018-01-02T19:20:23.779Z,96294.67
2018-01-02T19:22:49.655Z,96297.62
2018-01-02T19:25:19.476Z,96296.76
2018-01-02T19:27:45.421Z,96297.13
2018-01-02T19:30:14.598Z,96291.30
2018-01-02T19:32:40.409Z,96287.38
2018-01-02T19:35:09.667Z,96288.48
2018-01-02T19:37:35.516Z,96288.11
2018-01-02T19:40:01.419Z,96287.84
2018-01-02T19:42:27.289Z,96285.47
2018-01-02T19:44:53.188Z,96289.66
2018-01-02T19:47:19.481Z,96280.54
2018-01-02T19:49:45.406Z,96281.94
2018-01-02T19:52:14.165Z,96277.79
2018-01-02T19:54:39.994Z,96283.77
2018-01-02T19:57:09.501Z,96291.29
2018-01-02T19:59:35.399Z,96288.50
2018-01-02T20:02:04.565Z,96283.23
2018-01-02T20:04:30.432Z,96271.06
2018-01-02T20:06:59.688Z,96266.33
2018-01-02T20:09:25.578Z,96257.63
2018-01-02T20:11:53.131Z,96256.27
2018-01-02T20:14:19.021Z,96246.05
2018-01-02T20:16:44.894Z,96251.44
2018-01-02T20:19:10.762Z,96244.05
2018-01-02T20:21:37.457Z,96234.91
2018-01-02T20:24:06.602Z,96241.36
2018-01-02T20:26:32.479Z,96218.55
2018-01-02T20:29:00.005Z,96214.09
2018-01-02T20:31:25.911Z,96206.33
2018-01-02T20:33:55.270Z,96181.06
2018-01-02T20:36:21.136Z,96185.88
2018-01-02T20:38:49.850Z,96186.99
2018-01-02T20:41:15.718Z,96184.75
2018-01-02T20:43:43.836Z,96183.16
2018-01-02T20:46:09.710Z,96181.25
2018-01-02T20:48:38.338Z,96177.81
2018-01-02T20:51:04.236Z,96181.45
2018-01-02T20:53:30.129Z,96171.61
2018-01-02T20:55:56.081Z,96165.55
2018-01-02T20:58:21.936Z,96164.44
2018-01-02T21:00:51.698Z,96162.21
2018-01-02T21:03:17.570Z,96153.72
2018-01-02T21:05:44.761Z,96159.63
2018-01-02T21:08:10.656Z,96145.19
2018-01-02T21:10:39.276Z,96138.73
2018-01-02T21:13:05.160Z,96127.41
2018-01-02T21:15:34.705Z,96119.70
2018-01-02T21:18:00.582Z,96097.34
2018-01-02T21:20:30.307Z,96088.80
2018-01-02T21:22:56.183Z,96084.98
2018-01-02T21:25:25.367Z,96074.28
2018-01-02T21:27:51.284Z,96067.09
2018-01-02T21:30:17.143Z,96051.78
2018-01-02T21:32:42.991Z,96058.72
2018-01-02T21:35:08.898Z,96060.37
2018-01-02T21:37:35.392Z,96057.00
2018-01-02T21:40:01.256Z,96057.19
2018-01-02T21:42:30.329Z,96058.86
2018-01-02T21:44:56.222Z,96048.81
2018-01-02T21:47:25.754Z,96047.53
2018-01-02T21:49:51.636Z,96047.91
2018-01-02T21:52:19.715Z,96040.09
2018-01-02T21:54:45.566Z,96039.58
2018-01-02T21:57:14.288Z,96026.12
2018-01-02T21:59:40.167Z,96029.45
2018-01-02T22:02:09.455Z,96018.73
2018-01-02T22:04:35.326Z,96003.36
2018-01-02T22:07:01.185Z,95999.20
2018-01-02T22:09:27.047Z,96000.05
2018-01-02T22:11:52.960Z,95997.66
2018-01-02T22:14:21.684Z,96006.58
2018-01-02T22:16:47.543Z,96012.91
2018-01-02T22:19:15.149Z,95993.25
2018-01-02T22:21:41.059Z,96003.31
2018-01-02T22:24:09.809Z,96000.79
2018-01-02T22:26:35.679Z,96011.12
2018-01-02T22:29:04.422Z,96013.22
2018-01-02T22:31:30.269Z,96011.44
2018-01-02T22:36:27.117Z,95996.74
2018-01-02T22:38:54.395Z,95994.84
2018-01-02T22:41:20.248Z,95984.28
2018-01-02T22:43:46.145Z,95986.11
2018-01-02T22:46:12.051Z,95974.56
2018-01-02T22:48:37.946Z,95967.30
2018-01-02T22:51:07.417Z,95964.79
2018-01-02T22:53:33.309Z,95958.66
2018-01-02T22:56:00.816Z,95947.79
2018-01-02T22:58:26.681Z,95948.95
2018-01-02T23:00:56.278Z,95936.97
2018-01-02T23:03:22.154Z,95925.78
2018-01-02T23:05:51.588Z,95917.35
2018-01-02T23:08:17.444Z,95910.03
2018-01-02T23:10:46.474Z,95908.39
2018-01-02T23:13:12.313Z,95890.45
2018-01-02T23:15:39.640Z,95884.59
2018-01-02T23:18:05.476Z,95871.73
2018-01-02T23:20:31.312Z,95857.20
2018-01-02T23:22:57.172Z,95851.73
2018-01-02T23:25:23.015Z,95847.34
2018-01-02T23:27:51.156Z,95845.63
2018-01-02T23:30:17.023Z,95845.05
2018-01-02T23:32:46.121Z,95835.96
2018-01-02T23:35:12.019Z,95836.94
2018-01-02T23:37:40.720Z,95826.98
2018-01-02T23:40:06.611Z,95823.80
2018-01-02T23:42:36.324Z,95814.73
2018-01-02T23:45:02.230Z,95802.13
2018-01-02T23:47:31.192Z,95799.28
2018-01-02T23:49:57.060Z,95791.33
2018-01-02T23:52:26.132Z,95795.67
2018-01-02T23:54:51.986Z,95778.13
2018-01-02T23:57:17.856Z,95781.00
2018-01-02T23:59:43.741Z,95767.33
