createdAt,value
2019-02-05T00:09:43.094Z,208.27
2019-02-05T00:19:45.564Z,215.60
2019-02-05T00:29:47.091Z,198.63
2019-02-05T00:39:48.516Z,191.87
2019-02-05T00:49:49.920Z,186.07
2019-02-05T00:59:51.560Z,156.40
2019-02-05T01:09:52.968Z,153.77
2019-02-05T01:19:55.416Z,158.40
2019-02-05T01:29:56.852Z,148.67
2019-02-05T01:39:58.460Z,163.77
2019-02-05T01:49:59.876Z,140.43
2019-02-05T02:00:01.773Z,140.07
2019-02-05T02:10:07.232Z,113.30
2019-02-05T02:20:17.969Z,110.73
2019-02-05T02:30:32.033Z,111.17
2019-02-05T02:40:33.544Z,99.23
2019-02-05T02:50:35.108Z,121.27
2019-02-05T03:00:36.604Z,152.17
2019-02-05T03:10:38.173Z,120.03
2019-02-05T03:20:41.370Z,120.83
2019-02-05T03:30:42.886Z,115.10
2019-02-05T03:40:56.567Z,135.93
2019-02-05T03:51:07.748Z,120.27
2019-02-05T04:01:18.920Z,94.03
2019-02-05T04:11:33.204Z,125.73
2019-02-05T04:21:48.682Z,148.50
2019-02-05T04:31:54.002Z,200.03
2019-02-05T04:42:11.381Z,228.47
2019-02-05T04:52:26.999Z,241.07
2019-02-05T05:02:35.180Z,205.33
2019-02-05T05:12:36.594Z,192.10
2019-02-05T05:22:39.262Z,173.37
2019-02-05T05:32:40.995Z,199.30
2019-02-05T05:42:42.401Z,233.27
2019-02-05T05:52:43.816Z,194.07
2019-02-05T06:02:45.545Z,220.07
2019-02-05T06:12:47.055Z,291.97
2019-02-05T06:22:49.601Z,243.23
2019-02-05T06:32:51.197Z,220.40
2019-02-05T06:42:52.696Z,191.27
2019-02-05T06:52:54.153Z,166.27
2019-02-05T07:02:55.623Z,347.17
2019-02-05T07:12:57.113Z,387.13
2019-02-05T07:22:59.545Z,402.03
2019-02-05T07:33:01.089Z,376.37
2019-02-05T07:43:02.601Z,315.73
2019-02-05T07:53:04.174Z,349.70
2019-02-05T08:03:05.886Z,384.43
2019-02-05T08:13:07.544Z,332.30
2019-02-05T08:23:09.932Z,361.10
2019-02-05T08:33:11.544Z,368.10
2019-02-05T08:43:12.964Z,292.97
2019-02-05T08:53:14.422Z,273.73
2019-02-05T09:03:15.857Z,280.02
2019-02-05T09:13:17.312Z,318.85
2019-02-05T09:23:20.603Z,154.72
2019-02-05T09:33:22.236Z,136.07
2019-02-05T09:43:23.660Z,150.42
2019-02-05T09:53:25.040Z,169.43
2019-02-05T10:03:26.558Z,180.80
2019-02-05T10:13:28.017Z,143.32
2019-02-05T10:23:32.040Z,125.15
2019-02-05T10:33:33.576Z,88.67
2019-02-05T10:43:35.198Z,73.85
2019-02-05T10:53:36.873Z,59.03
2019-02-05T11:03:38.319Z,55.60
2019-02-05T11:13:39.712Z,58.97
2019-02-05T11:23:42.153Z,59.40
2019-02-05T11:33:43.670Z,70.50
2019-02-05T11:43:45.076Z,57.13
2019-02-05T11:53:46.497Z,40.67
2019-02-05T12:03:47.924Z,37.40
2019-02-05T12:13:49.397Z,42.50
2019-02-05T12:23:51.840Z,48.57
2019-02-05T12:33:53.346Z,43.00
2019-02-05T12:43:54.761Z,54.27
2019-02-05T12:53:56.249Z,54.27
2019-02-05T13:03:57.745Z,51.47
2019-02-05T13:13:59.408Z,47.33
2019-02-05T13:24:01.838Z,52.23
2019-02-05T13:34:04.156Z,51.93
2019-02-05T13:44:05.678Z,65.17
2019-02-05T13:54:07.160Z,55.17
2019-02-05T14:04:08.588Z,55.47
2019-02-05T14:14:11.256Z,618.17
2019-02-05T14:24:12.792Z,439.40
2019-02-05T14:34:14.328Z,377.97
2019-02-05T14:44:15.831Z,339.67
2019-02-05T14:54:17.132Z,200.00
2019-02-05T15:04:18.561Z,197.33
2019-02-05T15:14:19.976Z,117.43
2019-02-05T15:24:22.493Z,92.83
2019-02-05T15:34:24.134Z,95.37
2019-02-05T15:44:25.540Z,91.03
2019-02-05T15:54:26.962Z,71.23
2019-02-05T16:04:28.399Z,99.73
2019-02-05T16:14:29.828Z,90.40
2019-02-05T16:24:32.389Z,468.90
2019-02-05T16:34:33.924Z,179.67
2019-02-05T16:44:35.544Z,145.33
2019-02-05T16:54:37.000Z,308.47
2019-02-05T17:04:38.532Z,97.40
2019-02-05T17:14:39.916Z,93.73
2019-02-05T17:24:42.372Z,62.30
2019-02-05T17:34:43.880Z,106.00
2019-02-05T17:44:45.308Z,71.10
2019-02-05T17:54:47.193Z,107.17
2019-02-05T18:04:48.653Z,134.07
2019-02-05T18:14:50.086Z,132.87
2019-02-05T18:24:52.437Z,120.93
2019-02-05T18:34:53.972Z,119.53
2019-02-05T18:44:55.394Z,149.63
2019-02-05T18:54:56.763Z,130.30
2019-02-05T19:04:58.209Z,137.13
2019-02-05T19:14:59.596Z,222.73
2019-02-05T19:25:05.812Z,149.20
2019-02-05T19:35:07.456Z,137.87
2019-02-05T19:45:29.274Z,136.30
2019-02-05T19:55:31.114Z,196.50
2019-02-05T20:05:32.554Z,128.13
2019-02-05T20:15:33.974Z,177.13
2019-02-05T20:25:37.207Z,227.93
2019-02-05T20:35:38.841Z,328.57
2019-02-05T20:45:40.281Z,121.17
2019-02-05T20:55:41.757Z,80.77
2019-02-05T21:05:43.283Z,73.43
2019-02-05T21:15:44.840Z,68.33
2019-02-05T21:25:47.196Z,58.60
2019-02-05T21:35:48.753Z,66.47
2019-02-05T21:45:50.180Z,58.70
2019-02-05T21:55:52.149Z,68.23
2019-02-05T22:05:53.593Z,85.73
2019-02-05T22:15:55.018Z,105.63
2019-02-05T22:25:57.369Z,96.47
2019-02-05T22:35:58.901Z,101.63
2019-02-05T22:46:00.408Z,87.53
2019-02-05T22:56:02.324Z,83.27
2019-02-05T23:06:13.824Z,96.83
2019-02-05T23:16:15.233Z,73.43
2019-02-05T23:26:17.627Z,57.63
2019-02-05T23:36:19.108Z,50.90
2019-02-05T23:46:20.515Z,50.77
2019-02-05T23:56:26.178Z,60.97
