createdAt,value
2018-09-25T00:00:07.304Z,86.90
2018-09-25T00:01:07.291Z,88.51
2018-09-25T00:02:07.278Z,87.37
2018-09-25T00:03:07.266Z,84.99
2018-09-25T00:04:07.254Z,88.23
2018-09-25T00:05:07.240Z,83.65
2018-09-25T00:06:07.228Z,84.89
2018-09-25T00:07:07.215Z,88.84
2018-09-25T00:08:07.202Z,84.27
2018-09-25T00:09:07.188Z,84.75
2018-09-25T00:10:07.207Z,83.98
2018-09-25T00:11:07.164Z,81.03
2018-09-25T00:12:07.152Z,80.08
2018-09-25T00:13:07.141Z,80.94
2018-09-25T00:14:07.126Z,80.55
2018-09-25T00:15:07.114Z,83.22
2018-09-25T00:16:07.101Z,83.80
2018-09-25T00:17:07.091Z,83.03
2018-09-25T00:18:07.077Z,79.99
2018-09-25T00:19:07.063Z,85.03
2018-09-25T00:20:07.053Z,79.99
2018-09-25T00:21:07.039Z,79.41
2018-09-25T00:22:07.025Z,86.46
2018-09-25T00:23:07.012Z,81.13
2018-09-25T00:24:06.999Z,80.75
2018-09-25T00:25:06.987Z,82.84
2018-09-25T00:26:06.973Z,81.70
2018-09-25T00:27:06.961Z,80.94
2018-09-25T00:28:06.952Z,80.08
2018-09-25T00:29:06.935Z,79.51
2018-09-25T00:30:06.924Z,78.27
2018-09-25T00:31:06.910Z,79.60
2018-09-25T00:32:06.898Z,79.99
2018-09-25T00:33:06.890Z,80.08
2018-09-25T00:34:06.871Z,79.80
2018-09-25T00:35:06.859Z,82.08
2018-09-25T00:36:06.849Z,81.98
2018-09-25T00:37:06.833Z,79.19
2018-09-25T00:38:06.820Z,82.61
2018-09-25T00:39:06.808Z,88.65
2018-09-25T00:40:06.796Z,83.80
2018-09-25T00:41:06.781Z,81.32
2018-09-25T00:42:06.769Z,82.65
2018-09-25T00:43:06.759Z,80.75
2018-09-25T00:44:06.743Z,82.80
2018-09-25T00:45:06.730Z,85.80
2018-09-25T00:46:06.718Z,84.08
2018-09-25T00:47:06.749Z,82.56
2018-09-25T00:48:06.693Z,84.61
2018-09-25T00:49:06.679Z,84.89
2018-09-25T00:50:06.667Z,85.28
2018-09-25T00:51:06.654Z,82.90
2018-09-25T00:52:06.643Z,84.13
2018-09-25T00:53:06.629Z,83.85
2018-09-25T00:54:06.616Z,83.28
2018-09-25T00:55:06.603Z,84.80
2018-09-25T00:56:06.590Z,84.42
2018-09-25T00:57:06.579Z,88.42
2018-09-25T00:58:06.571Z,88.99
2018-09-25T00:59:06.553Z,84.52
2018-09-25T01:00:06.539Z,84.85
2018-09-25T01:01:06.526Z,85.14
2018-09-25T01:02:06.513Z,84.09
2018-09-25T01:03:06.502Z,84.66
2018-09-25T01:04:06.488Z,84.38
2018-09-25T01:05:06.476Z,85.24
2018-09-25T01:06:06.461Z,86.38
2018-09-25T01:07:06.449Z,85.99
2018-09-25T01:08:06.437Z,85.52
2018-09-25T01:09:06.423Z,85.99
2018-09-25T01:10:06.410Z,89.99
2018-09-25T01:11:06.398Z,88.94
2018-09-25T01:12:06.385Z,88.94
2018-09-25T01:13:06.373Z,90.94
2018-09-25T01:14:06.359Z,88.56
2018-09-25T01:15:06.346Z,85.99
2018-09-25T01:16:06.334Z,85.61
2018-09-25T01:17:06.321Z,85.90
2018-09-25T01:18:06.310Z,86.66
2018-09-25T01:19:06.299Z,86.66
2018-09-25T01:20:06.288Z,87.42
2018-09-25T01:21:06.272Z,87.61
2018-09-25T01:22:06.256Z,87.76
2018-09-25T01:23:06.244Z,89.75
2018-09-25T01:24:06.231Z,89.99
2018-09-25T01:25:06.218Z,92.18
2018-09-25T01:26:06.205Z,90.47
2018-09-25T01:27:06.193Z,90.56
2018-09-25T01:28:06.179Z,92.84
2018-09-25T01:29:06.169Z,91.03
2018-09-25T01:30:06.154Z,91.42
2018-09-25T01:31:06.140Z,94.84
2018-09-25T01:32:06.127Z,92.56
2018-09-25T01:33:06.114Z,89.42
2018-09-25T01:34:06.103Z,87.52
2018-09-25T01:35:06.089Z,85.24
2018-09-25T01:36:06.076Z,88.75
2018-09-25T01:37:06.062Z,85.90
2018-09-25T01:38:06.049Z,84.38
2018-09-25T01:39:06.037Z,88.89
2018-09-25T01:40:06.028Z,85.18
2018-09-25T01:41:06.011Z,86.42
2018-09-25T01:42:05.998Z,84.89
2018-09-25T01:43:05.985Z,85.85
2018-09-25T01:44:05.972Z,88.60
2018-09-25T01:45:05.959Z,84.52
2018-09-25T01:46:05.947Z,84.42
2018-09-25T01:47:05.933Z,86.04
2018-09-25T01:48:05.920Z,85.90
2018-09-25T01:49:05.907Z,88.99
2018-09-25T01:50:05.894Z,88.04
2018-09-25T01:51:05.882Z,88.51
2018-09-25T01:52:05.869Z,84.52
2018-09-25T01:53:05.855Z,82.04
2018-09-25T01:54:05.842Z,82.32
2018-09-25T01:55:05.831Z,80.23
2018-09-25T01:56:05.817Z,80.23
2018-09-25T01:57:05.804Z,80.80
2018-09-25T01:58:05.791Z,80.80
2018-09-25T01:59:05.778Z,81.28
2018-09-25T02:00:05.765Z,82.80
2018-09-25T02:01:05.752Z,84.61
2018-09-25T02:02:05.740Z,81.56
2018-09-25T02:03:05.730Z,80.52
2018-09-25T02:04:05.717Z,80.23
2018-09-25T02:05:05.703Z,85.18
2018-09-25T02:06:05.688Z,84.42
2018-09-25T02:07:05.675Z,80.99
2018-09-25T02:08:05.662Z,79.57
2018-09-25T02:09:05.648Z,79.47
2018-09-25T02:10:05.636Z,80.71
2018-09-25T02:11:05.623Z,79.75
2018-09-25T02:12:05.611Z,82.04
2018-09-25T02:13:05.596Z,81.18
2018-09-25T02:14:05.584Z,82.86
2018-09-25T02:15:05.572Z,80.71
2018-09-25T02:16:05.565Z,81.81
2018-09-25T02:17:05.544Z,82.95
2018-09-25T02:18:05.531Z,84.04
2018-09-25T02:19:05.518Z,84.09
2018-09-25T02:20:05.506Z,83.81
2018-09-25T02:21:05.492Z,83.75
2018-09-25T02:22:05.479Z,84.00
2018-09-25T02:23:05.466Z,83.56
2018-09-25T02:24:05.453Z,84.76
2018-09-25T02:25:05.438Z,80.90
2018-09-25T02:26:05.427Z,80.04
2018-09-25T02:27:05.414Z,80.95
2018-09-25T02:28:05.401Z,80.86
2018-09-25T02:29:05.387Z,81.33
2018-09-25T02:30:05.377Z,80.47
2018-09-25T02:31:05.361Z,80.86
2018-09-25T02:32:05.352Z,80.66
2018-09-25T02:33:05.335Z,80.00
2018-09-25T02:34:05.321Z,79.91
2018-09-25T02:35:05.309Z,80.10
2018-09-25T02:36:05.296Z,79.62
2018-09-25T02:37:05.282Z,80.00
2018-09-25T02:38:05.268Z,79.91
2018-09-25T02:39:05.257Z,80.47
2018-09-25T02:40:05.243Z,80.47
2018-09-25T02:41:05.229Z,79.91
2018-09-25T02:42:05.217Z,79.91
2018-09-25T02:43:05.202Z,79.43
2018-09-25T02:44:05.190Z,79.24
2018-09-25T02:45:05.176Z,79.43
2018-09-25T02:46:05.162Z,79.72
2018-09-25T02:47:05.149Z,79.72
2018-09-25T02:48:05.137Z,79.66
2018-09-25T02:49:05.122Z,79.81
2018-09-25T02:50:05.109Z,79.52
2018-09-25T02:51:05.114Z,79.43
2018-09-25T02:52:05.091Z,79.52
2018-09-25T02:53:05.069Z,80.10
2018-09-25T02:54:05.056Z,79.33
2018-09-25T02:55:05.044Z,80.10
2018-09-25T02:56:05.029Z,80.10
2018-09-25T02:57:05.015Z,79.81
2018-09-25T02:58:05.002Z,79.72
2018-09-25T02:59:04.988Z,79.81
2018-09-25T03:00:04.975Z,79.91
2018-09-25T03:01:04.970Z,79.62
2018-09-25T03:02:04.951Z,80.19
2018-09-25T03:03:04.934Z,80.00
2018-09-25T03:04:04.921Z,80.19
2018-09-25T03:05:04.907Z,80.38
2018-09-25T03:06:04.894Z,81.05
2018-09-25T03:07:04.880Z,80.38
2018-09-25T03:08:04.867Z,80.47
2018-09-25T03:09:04.853Z,80.38
2018-09-25T03:10:04.839Z,80.19
2018-09-25T03:11:04.828Z,80.47
2018-09-25T03:12:04.813Z,80.57
2018-09-25T03:13:04.798Z,80.47
2018-09-25T03:14:04.785Z,80.66
2018-09-25T03:15:04.772Z,81.24
2018-09-25T03:16:04.759Z,80.76
2018-09-25T03:17:04.744Z,80.76
2018-09-25T03:18:04.730Z,80.95
2018-09-25T03:19:04.719Z,80.95
2018-09-25T03:20:04.707Z,81.24
2018-09-25T03:21:04.689Z,81.24
2018-09-25T03:22:04.687Z,80.86
2018-09-25T03:23:04.666Z,81.33
2018-09-25T03:24:04.754Z,81.43
2018-09-25T03:25:04.640Z,81.43
2018-09-25T03:26:04.625Z,81.14
2018-09-25T03:27:04.609Z,81.05
2018-09-25T03:28:04.596Z,81.33
2018-09-25T03:29:04.580Z,82.00
2018-09-25T03:30:04.566Z,82.28
2018-09-25T03:31:04.555Z,82.00
2018-09-25T03:32:04.541Z,82.28
2018-09-25T03:33:04.525Z,82.09
2018-09-25T03:34:04.512Z,82.00
2018-09-25T03:35:04.500Z,82.38
2018-09-25T03:36:04.485Z,82.38
2018-09-25T03:37:04.471Z,82.09
2018-09-25T03:38:04.457Z,82.38
2018-09-25T03:39:04.444Z,82.28
2018-09-25T03:40:04.430Z,82.95
2018-09-25T03:41:04.416Z,82.38
2018-09-25T03:42:04.406Z,82.76
2018-09-25T03:43:04.390Z,82.57
2018-09-25T03:44:04.376Z,82.48
2018-09-25T03:45:04.361Z,82.76
2018-09-25T03:46:04.347Z,82.86
2018-09-25T03:47:04.334Z,82.86
2018-09-25T03:48:04.329Z,82.76
2018-09-25T03:49:04.306Z,82.95
2018-09-25T03:50:04.295Z,82.95
2018-09-25T03:51:04.279Z,82.86
2018-09-25T03:52:04.265Z,83.04
2018-09-25T03:53:04.250Z,83.23
2018-09-25T03:54:04.237Z,82.86
2018-09-25T03:55:04.224Z,83.90
2018-09-25T03:56:04.210Z,83.71
2018-09-25T03:57:04.194Z,83.81
2018-09-25T03:58:04.180Z,83.42
2018-09-25T03:59:04.168Z,83.71
2018-09-25T04:00:04.159Z,83.81
2018-09-25T04:01:04.141Z,83.90
2018-09-25T04:02:04.128Z,84.19
2018-09-25T04:03:04.113Z,84.28
2018-09-25T04:04:04.100Z,83.71
2018-09-25T04:05:04.084Z,83.81
2018-09-25T04:06:04.075Z,83.81
2018-09-25T04:07:04.058Z,85.04
2018-09-25T04:08:04.044Z,85.24
2018-09-25T04:09:04.030Z,84.19
2018-09-25T04:10:04.015Z,84.47
2018-09-25T04:11:04.002Z,84.38
2018-09-25T04:12:03.988Z,85.80
2018-09-25T04:13:03.978Z,85.90
2018-09-25T04:14:03.958Z,88.46
2018-09-25T04:15:03.947Z,85.71
2018-09-25T04:16:03.935Z,85.52
2018-09-25T04:17:03.917Z,87.23
2018-09-25T04:18:03.905Z,85.99
2018-09-25T04:19:03.890Z,85.00
2018-09-25T04:20:03.876Z,86.18
2018-09-25T04:21:03.862Z,89.32
2018-09-25T04:22:03.849Z,91.51
2018-09-25T04:23:03.834Z,89.04
2018-09-25T04:24:03.822Z,92.18
2018-09-25T04:25:03.807Z,90.18
2018-09-25T04:26:03.793Z,89.99
2018-09-25T04:27:03.779Z,88.94
2018-09-25T04:28:03.766Z,87.71
2018-09-25T04:29:03.751Z,86.28
2018-09-25T04:30:03.740Z,87.04
2018-09-25T04:31:03.724Z,94.93
2018-09-25T04:32:03.712Z,91.03
2018-09-25T04:33:03.695Z,88.94
2018-09-25T04:34:03.682Z,91.13
2018-09-25T04:35:03.668Z,92.27
2018-09-25T04:36:03.655Z,89.70
2018-09-25T04:37:03.695Z,88.66
2018-09-25T04:38:03.627Z,86.85
2018-09-25T04:39:03.613Z,89.32
2018-09-25T04:40:03.600Z,89.70
2018-09-25T04:41:03.585Z,95.12
2018-09-25T04:42:03.574Z,93.89
2018-09-25T04:43:03.559Z,91.51
2018-09-25T04:44:03.545Z,89.70
2018-09-25T04:45:03.535Z,91.22
2018-09-25T04:46:03.517Z,88.09
2018-09-25T04:47:03.551Z,95.22
2018-09-25T04:48:03.490Z,93.98
2018-09-25T04:49:03.477Z,93.70
2018-09-25T04:50:03.461Z,87.13
2018-09-25T04:51:03.449Z,85.99
2018-09-25T04:52:03.435Z,87.04
2018-09-25T04:53:03.421Z,85.99
2018-09-25T04:54:03.406Z,85.90
2018-09-25T04:55:03.394Z,86.38
2018-09-25T04:56:03.381Z,86.66
2018-09-25T04:57:03.378Z,85.99
2018-09-25T04:58:03.354Z,87.71
2018-09-25T04:59:03.340Z,89.89
2018-09-25T05:00:03.327Z,87.52
2018-09-25T05:01:03.310Z,91.22
2018-09-25T05:02:03.298Z,88.66
2018-09-25T05:03:03.286Z,87.71
2018-09-25T05:04:03.271Z,86.99
2018-09-25T05:05:03.256Z,87.52
2018-09-25T05:06:03.243Z,87.66
2018-09-25T05:07:03.230Z,87.28
2018-09-25T05:08:03.217Z,87.95
2018-09-25T05:09:03.203Z,90.37
2018-09-25T05:10:03.188Z,88.71
2018-09-25T05:11:03.175Z,88.90
2018-09-25T05:12:03.170Z,92.03
2018-09-25T05:13:03.147Z,89.18
2018-09-25T05:14:03.134Z,88.42
2018-09-25T05:15:03.123Z,89.28
2018-09-25T05:16:03.112Z,88.71
2018-09-25T05:17:03.092Z,89.94
2018-09-25T05:18:03.129Z,89.56
2018-09-25T05:19:03.066Z,90.61
2018-09-25T05:20:03.055Z,91.47
2018-09-25T05:21:03.037Z,96.08
2018-09-25T05:22:03.028Z,94.18
2018-09-25T05:23:03.010Z,90.18
2018-09-25T05:24:03.000Z,88.85
2018-09-25T05:25:02.985Z,90.04
2018-09-25T05:26:02.970Z,89.09
2018-09-25T05:27:02.956Z,91.47
2018-09-25T05:28:02.942Z,89.18
2018-09-25T05:29:02.928Z,89.89
2018-09-25T05:30:02.915Z,95.12
2018-09-25T05:31:02.901Z,93.51
2018-09-25T05:32:02.888Z,92.41
2018-09-25T05:33:02.873Z,91.94
2018-09-25T05:34:02.860Z,91.47
2018-09-25T05:35:02.848Z,91.08
2018-09-25T05:36:02.833Z,90.61
2018-09-25T05:37:02.819Z,90.61
2018-09-25T05:38:02.806Z,92.89
2018-09-25T05:39:02.796Z,91.56
2018-09-25T05:40:02.779Z,89.94
2018-09-25T05:41:02.828Z,91.08
2018-09-25T05:42:02.751Z,91.08
2018-09-25T05:43:02.738Z,92.32
2018-09-25T05:44:02.724Z,92.99
2018-09-25T05:45:02.713Z,92.89
2018-09-25T05:46:02.698Z,91.75
2018-09-25T05:47:02.684Z,89.85
2018-09-25T05:48:02.694Z,90.70
2018-09-25T05:49:02.703Z,90.99
2018-09-25T05:50:02.641Z,91.37
2018-09-25T05:51:02.627Z,96.31
2018-09-25T05:52:02.615Z,91.75
2018-09-25T05:53:02.598Z,90.99
2018-09-25T05:54:02.585Z,90.14
2018-09-25T05:55:02.571Z,90.89
2018-09-25T05:56:02.557Z,90.84
2018-09-25T05:57:02.543Z,91.85
2018-09-25T05:58:02.530Z,90.80
2018-09-25T05:59:02.517Z,92.89
2018-09-25T06:00:02.505Z,90.08
2018-09-25T06:01:02.559Z,90.80
2018-09-25T06:02:02.478Z,89.23
2018-09-25T06:03:02.465Z,89.42
2018-09-25T06:04:02.451Z,90.66
2018-09-25T06:05:02.435Z,89.56
2018-09-25T06:06:02.422Z,89.51
2018-09-25T06:07:02.411Z,89.14
2018-09-25T06:08:02.399Z,88.75
2018-09-25T06:09:02.382Z,88.85
2018-09-25T06:10:02.367Z,88.85
2018-09-25T06:11:02.355Z,88.85
2018-09-25T06:12:02.343Z,88.94
2018-09-25T06:13:02.327Z,89.99
2018-09-25T06:14:02.313Z,88.85
2018-09-25T06:15:02.308Z,89.14
2018-09-25T06:16:02.286Z,88.85
2018-09-25T06:17:02.272Z,88.75
2018-09-25T06:18:02.259Z,90.84
2018-09-25T06:19:02.246Z,90.47
2018-09-25T06:20:02.244Z,89.14
2018-09-25T06:21:02.222Z,89.14
2018-09-25T06:22:02.256Z,89.14
2018-09-25T06:23:02.226Z,88.94
2018-09-25T06:24:02.177Z,88.46
2018-09-25T06:25:02.163Z,89.23
2018-09-25T06:26:02.153Z,89.89
2018-09-25T06:27:02.136Z,89.04
2018-09-25T06:28:02.127Z,87.56
2018-09-25T06:29:02.109Z,87.27
2018-09-25T06:30:02.095Z,88.51
2018-09-25T06:31:02.081Z,92.32
2018-09-25T06:32:02.067Z,91.84
2018-09-25T06:33:02.053Z,89.84
2018-09-25T06:34:02.040Z,92.55
2018-09-25T06:35:02.113Z,94.17
2018-09-25T06:36:02.014Z,91.13
2018-09-25T06:37:02.002Z,88.93
2018-09-25T06:38:01.987Z,88.08
2018-09-25T06:39:01.976Z,86.88
2018-09-25T06:40:01.961Z,87.46
2018-09-25T06:41:02.138Z,88.03
2018-09-25T06:42:01.935Z,84.41
2018-09-25T06:43:01.920Z,87.27
2018-09-25T06:44:01.910Z,88.22
2018-09-25T06:45:01.895Z,85.88
2018-09-25T06:46:01.883Z,86.55
2018-09-25T06:47:01.871Z,84.92
2018-09-25T06:48:01.865Z,81.12
2018-09-25T06:49:01.846Z,83.02
2018-09-25T06:50:01.831Z,81.02
2018-09-25T06:51:01.819Z,81.49
2018-09-25T06:52:01.855Z,85.02
2018-09-25T06:53:01.792Z,81.78
2018-09-25T06:54:01.780Z,83.12
2018-09-25T06:55:02.014Z,84.64
2018-09-25T06:56:01.759Z,83.21
2018-09-25T06:57:01.742Z,84.07
2018-09-25T06:58:01.731Z,82.26
2018-09-25T06:59:01.718Z,79.21
2018-09-25T07:00:01.707Z,82.26
2018-09-25T07:01:01.776Z,84.07
2018-09-25T07:02:01.694Z,80.54
2018-09-25T07:03:01.674Z,81.78
2018-09-25T07:04:01.657Z,78.83
2018-09-25T07:05:01.644Z,78.92
2018-09-25T07:06:01.634Z,81.78
2018-09-25T07:07:01.620Z,84.20
2018-09-25T07:08:01.608Z,80.64
2018-09-25T07:09:01.594Z,78.73
2018-09-25T07:10:01.718Z,78.35
2018-09-25T07:11:01.572Z,77.11
2018-09-25T07:12:01.560Z,79.02
2018-09-25T07:13:01.546Z,82.35
2018-09-25T07:14:01.534Z,84.07
2018-09-25T07:15:01.526Z,85.12
2018-09-25T07:16:01.512Z,84.97
2018-09-25T07:17:01.498Z,85.35
2018-09-25T07:18:01.566Z,84.20
2018-09-25T07:19:01.475Z,81.54
2018-09-25T07:20:01.465Z,82.30
2018-09-25T07:21:01.450Z,83.39
2018-09-25T07:22:01.438Z,79.86
2018-09-25T07:23:01.427Z,75.76
2018-09-25T07:24:01.417Z,74.67
2018-09-25T07:25:01.463Z,78.23
2018-09-25T07:26:01.393Z,77.47
2018-09-25T07:27:01.380Z,79.48
2018-09-25T07:28:01.373Z,76.39
2018-09-25T07:29:01.357Z,75.15
2018-09-25T07:30:01.345Z,75.24
2018-09-25T07:31:01.386Z,76.48
2018-09-25T07:32:01.322Z,76.57
2018-09-25T07:33:01.309Z,77.59
2018-09-25T07:34:01.301Z,78.25
2018-09-25T07:35:01.286Z,76.73
2018-09-25T07:36:01.276Z,77.49
2018-09-25T07:37:01.263Z,78.16
2018-09-25T07:38:01.251Z,77.87
2018-09-25T07:39:01.240Z,79.35
2018-09-25T07:40:01.231Z,78.73
2018-09-25T07:41:01.217Z,78.10
2018-09-25T07:42:01.205Z,77.06
2018-09-25T07:43:01.193Z,76.54
2018-09-25T07:44:01.183Z,76.57
2018-09-25T07:45:01.174Z,77.87
2018-09-25T07:46:01.158Z,77.20
2018-09-25T07:47:01.145Z,77.20
2018-09-25T07:48:01.137Z,77.40
2018-09-25T07:49:01.122Z,78.25
2018-09-25T07:50:01.110Z,78.16
2018-09-25T07:51:01.099Z,78.44
2018-09-25T07:52:01.090Z,78.83
2018-09-25T07:53:01.075Z,78.83
2018-09-25T07:54:01.063Z,79.02
2018-09-25T07:55:01.051Z,77.87
2018-09-25T07:56:01.242Z,78.35
2018-09-25T07:57:01.026Z,77.59
2018-09-25T07:58:01.015Z,77.49
2018-09-25T07:59:01.002Z,77.59
2018-09-25T08:00:00.991Z,77.20
2018-09-25T08:01:00.982Z,77.53
2018-09-25T08:02:00.968Z,77.30
2018-09-25T08:03:00.972Z,78.10
2018-09-25T08:04:00.943Z,78.25
2018-09-25T08:05:00.931Z,77.20
2018-09-25T08:06:00.920Z,77.11
2018-09-25T08:07:00.907Z,77.34
2018-09-25T08:08:00.896Z,77.11
2018-09-25T08:09:00.945Z,77.69
2018-09-25T08:10:00.873Z,77.91
2018-09-25T08:11:00.861Z,77.40
2018-09-25T08:12:00.849Z,77.06
2018-09-25T08:13:00.835Z,77.25
2018-09-25T08:14:00.824Z,77.06
2018-09-25T08:15:00.815Z,76.67
2018-09-25T08:16:00.801Z,77.06
2018-09-25T08:17:00.788Z,76.10
2018-09-25T08:18:00.777Z,76.20
2018-09-25T08:19:00.766Z,76.57
2018-09-25T08:20:00.755Z,76.73
2018-09-25T08:21:00.740Z,76.86
2018-09-25T08:22:00.728Z,77.06
2018-09-25T08:23:00.717Z,76.77
2018-09-25T08:24:00.712Z,76.77
2018-09-25T08:25:00.693Z,76.20
2018-09-25T08:26:00.681Z,76.96
2018-09-25T08:27:00.670Z,76.67
2018-09-25T08:28:00.658Z,76.01
2018-09-25T08:29:00.645Z,76.29
2018-09-25T08:30:00.634Z,76.86
2018-09-25T08:31:00.622Z,75.72
2018-09-25T08:32:00.611Z,76.29
2018-09-25T08:33:00.619Z,76.39
2018-09-25T08:34:00.601Z,76.10
2018-09-25T08:35:00.623Z,75.91
2018-09-25T08:36:00.564Z,76.10
2018-09-25T08:37:00.551Z,76.20
2018-09-25T08:38:00.540Z,76.10
2018-09-25T08:39:00.620Z,75.43
2018-09-25T08:40:00.517Z,75.53
2018-09-25T08:41:00.504Z,75.34
2018-09-25T08:42:00.493Z,75.43
2018-09-25T08:43:00.481Z,75.34
2018-09-25T08:44:00.468Z,75.05
2018-09-25T08:45:00.458Z,75.53
2018-09-25T08:46:00.446Z,75.05
2018-09-25T08:47:00.434Z,75.05
2018-09-25T08:48:00.423Z,75.53
2018-09-25T08:49:00.410Z,75.15
2018-09-25T08:50:00.398Z,75.43
2018-09-25T08:51:00.385Z,75.09
2018-09-25T08:52:00.375Z,75.34
2018-09-25T08:53:00.363Z,75.09
2018-09-25T08:54:00.351Z,75.18
2018-09-25T08:55:00.340Z,75.09
2018-09-25T08:56:00.327Z,75.66
2018-09-25T08:57:00.317Z,75.18
2018-09-25T08:58:00.304Z,75.18
2018-09-25T08:59:00.293Z,74.80
2018-09-25T09:00:00.281Z,74.80
2018-09-25T09:01:00.350Z,74.61
2018-09-25T09:02:00.258Z,74.90
2018-09-25T09:03:00.246Z,74.23
2018-09-25T09:04:00.235Z,74.42
2018-09-25T09:05:00.224Z,74.23
2018-09-25T09:06:00.211Z,74.42
2018-09-25T09:07:00.199Z,74.90
2018-09-25T09:08:00.187Z,74.61
2018-09-25T09:09:00.175Z,74.13
2018-09-25T09:10:00.163Z,74.61
2018-09-25T09:11:00.153Z,74.23
2018-09-25T09:12:00.142Z,74.23
2018-09-25T09:13:00.130Z,74.23
2018-09-25T09:14:00.116Z,74.08
2018-09-25T09:15:00.106Z,73.60
2018-09-25T09:16:00.095Z,73.79
2018-09-25T09:17:00.084Z,74.17
2018-09-25T09:18:00.072Z,74.55
2018-09-25T09:19:00.060Z,74.84
2018-09-25T09:20:00.062Z,73.35
2018-09-25T09:21:00.037Z,74.78
2018-09-25T09:22:00.027Z,72.87
2018-09-25T09:23:00.015Z,72.20
2018-09-25T09:24:00.004Z,72.20
2018-09-25T09:25:00.032Z,72.20
2018-09-25T09:25:59.981Z,71.82
2018-09-25T09:26:59.970Z,72.49
2018-09-25T09:27:59.960Z,73.35
2018-09-25T09:28:59.947Z,71.92
2018-09-25T09:29:59.936Z,72.20
2018-09-25T09:30:59.926Z,71.25
2018-09-25T09:31:59.914Z,70.52
2018-09-25T09:32:59.903Z,69.37
2018-09-25T09:33:59.892Z,69.62
2018-09-25T09:34:59.882Z,70.01
2018-09-25T09:35:59.871Z,70.39
2018-09-25T09:36:59.861Z,70.20
2018-09-25T09:37:59.848Z,70.39
2018-09-25T09:38:59.838Z,69.91
2018-09-25T09:39:59.828Z,69.34
2018-09-25T09:40:59.904Z,68.67
2018-09-25T09:41:59.952Z,69.24
2018-09-25T09:42:59.795Z,69.62
2018-09-25T09:43:59.784Z,69.62
2018-09-25T09:44:59.772Z,68.86
2018-09-25T09:45:59.762Z,68.86
2018-09-25T09:46:59.752Z,68.48
2018-09-25T09:47:59.742Z,69.15
2018-09-25T09:48:59.730Z,69.05
2018-09-25T09:49:59.719Z,69.47
2018-09-25T09:50:59.710Z,68.70
2018-09-25T09:51:59.698Z,69.37
2018-09-25T09:52:59.686Z,69.09
2018-09-25T09:53:59.677Z,68.61
2018-09-25T09:54:59.666Z,67.84
2018-09-25T09:55:59.654Z,68.04
2018-09-25T09:56:59.644Z,67.55
2018-09-25T09:57:59.634Z,66.89
2018-09-25T09:58:59.625Z,66.50
2018-09-25T09:59:59.613Z,67.36
2018-09-25T10:00:59.602Z,67.18
2018-09-25T10:01:59.592Z,66.99
2018-09-25T10:02:59.583Z,66.54
2018-09-25T10:03:59.672Z,65.07
2018-09-25T10:04:59.603Z,65.93
2018-09-25T10:05:59.550Z,66.25
2018-09-25T10:06:59.579Z,65.58
2018-09-25T10:07:59.529Z,65.74
2018-09-25T10:08:59.528Z,66.25
2018-09-25T10:09:59.519Z,66.41
2018-09-25T10:10:59.507Z,66.50
2018-09-25T10:11:59.499Z,65.17
2018-09-25T10:12:59.508Z,66.73
2018-09-25T10:13:59.477Z,65.39
2018-09-25T10:14:59.467Z,65.39
2018-09-25T10:15:59.517Z,65.39
2018-09-25T10:16:59.445Z,65.30
2018-09-25T10:17:59.456Z,64.05
2018-09-25T10:18:59.551Z,63.19
2018-09-25T10:19:59.437Z,63.29
2018-09-25T10:20:59.425Z,63.67
2018-09-25T10:21:59.421Z,63.10
2018-09-25T10:22:59.405Z,63.29
2018-09-25T10:23:59.395Z,63.57
2018-09-25T10:24:59.384Z,63.19
2018-09-25T10:25:59.374Z,63.29
2018-09-25T10:26:59.364Z,63.10
2018-09-25T10:27:59.354Z,63.48
2018-09-25T10:28:59.343Z,63.29
2018-09-25T10:29:59.333Z,63.29
2018-09-25T10:30:59.324Z,63.48
2018-09-25T10:31:59.317Z,63.19
2018-09-25T10:32:59.303Z,63.39
2018-09-25T10:33:59.303Z,64.66
2018-09-25T10:34:59.283Z,63.99
2018-09-25T10:35:59.273Z,63.23
2018-09-25T10:36:59.262Z,62.65
2018-09-25T10:37:59.252Z,62.55
2018-09-25T10:38:59.244Z,62.37
2018-09-25T10:39:59.234Z,62.74
2018-09-25T10:40:59.235Z,62.74
2018-09-25T10:41:59.213Z,63.03
2018-09-25T10:42:59.205Z,62.84
2018-09-25T10:43:59.194Z,62.65
2018-09-25T10:44:59.183Z,62.84
2018-09-25T10:45:59.176Z,62.37
2018-09-25T10:46:59.164Z,61.98
2018-09-25T10:47:59.154Z,61.79
2018-09-25T10:48:59.145Z,61.69
2018-09-25T10:49:59.219Z,61.51
2018-09-25T10:50:59.124Z,61.31
2018-09-25T10:51:59.114Z,61.79
2018-09-25T10:52:59.105Z,61.69
2018-09-25T10:53:59.095Z,61.60
2018-09-25T10:54:59.084Z,61.82
2018-09-25T10:55:59.217Z,61.15
2018-09-25T10:56:59.063Z,60.45
2018-09-25T10:57:59.054Z,60.48
2018-09-25T10:58:59.052Z,60.48
2018-09-25T10:59:59.036Z,59.69
2018-09-25T11:00:59.026Z,59.59
2018-09-25T11:01:59.016Z,59.20
2018-09-25T11:02:59.115Z,59.33
2018-09-25T11:03:58.997Z,58.66
2018-09-25T11:04:58.987Z,58.47
2018-09-25T11:05:58.978Z,57.90
2018-09-25T11:06:58.968Z,56.84
2018-09-25T11:07:58.958Z,56.46
2018-09-25T11:08:58.948Z,56.65
2018-09-25T11:09:58.948Z,57.42
2018-09-25T11:10:58.931Z,57.90
2018-09-25T11:11:58.922Z,57.70
2018-09-25T11:12:58.911Z,57.51
2018-09-25T11:13:58.902Z,56.84
2018-09-25T11:14:58.893Z,56.56
2018-09-25T11:15:58.886Z,56.56
2018-09-25T11:16:58.872Z,56.46
2018-09-25T11:17:58.866Z,57.04
2018-09-25T11:18:58.854Z,56.87
2018-09-25T11:19:58.846Z,56.75
2018-09-25T11:20:58.835Z,56.77
2018-09-25T11:21:58.826Z,56.49
2018-09-25T11:22:58.815Z,56.20
2018-09-25T11:23:58.806Z,56.08
2018-09-25T11:24:58.797Z,56.59
2018-09-25T11:25:58.786Z,55.69
2018-09-25T11:26:58.777Z,55.69
2018-09-25T11:27:58.768Z,55.79
2018-09-25T11:28:58.758Z,56.75
2018-09-25T11:29:58.749Z,56.87
2018-09-25T11:30:58.740Z,57.54
2018-09-25T11:31:58.731Z,57.92
2018-09-25T11:32:58.722Z,56.01
2018-09-25T11:33:58.815Z,56.01
2018-09-25T11:34:58.704Z,56.10
2018-09-25T11:35:58.694Z,56.68
2018-09-25T11:36:58.685Z,56.20
2018-09-25T11:37:58.673Z,55.82
2018-09-25T11:38:58.667Z,55.24
2018-09-25T11:39:58.658Z,56.01
2018-09-25T11:40:58.657Z,55.44
2018-09-25T11:41:58.637Z,55.34
2018-09-25T11:42:58.628Z,55.82
2018-09-25T11:43:58.621Z,56.68
2018-09-25T11:44:58.611Z,57.35
2018-09-25T11:45:58.628Z,56.68
2018-09-25T11:46:58.716Z,56.01
2018-09-25T11:47:58.584Z,55.91
2018-09-25T11:48:58.572Z,56.68
2018-09-25T11:49:58.578Z,55.73
2018-09-25T11:50:58.555Z,56.10
2018-09-25T11:51:58.645Z,56.39
2018-09-25T11:52:58.560Z,56.87
2018-09-25T11:53:58.527Z,55.53
2018-09-25T11:54:58.518Z,54.38
2018-09-25T11:55:58.510Z,53.91
2018-09-25T11:56:58.501Z,53.62
2018-09-25T11:57:58.491Z,54.67
2018-09-25T11:58:58.481Z,53.71
2018-09-25T11:59:58.473Z,53.71
2018-09-25T12:00:58.463Z,53.81
2018-09-25T12:01:58.505Z,53.91
2018-09-25T12:02:58.447Z,53.81
2018-09-25T12:03:58.457Z,54.00
2018-09-25T12:04:58.427Z,54.28
2018-09-25T12:05:58.417Z,54.67
2018-09-25T12:06:58.409Z,54.00
2018-09-25T12:07:58.399Z,53.71
2018-09-25T12:08:58.390Z,52.97
2018-09-25T12:09:58.381Z,53.52
2018-09-25T12:10:58.373Z,52.75
2018-09-25T12:11:58.364Z,52.47
2018-09-25T12:12:58.354Z,53.04
2018-09-25T12:13:58.350Z,53.04
2018-09-25T12:14:58.337Z,53.23
2018-09-25T12:15:58.327Z,53.91
2018-09-25T12:16:58.318Z,51.13
2018-09-25T12:17:58.309Z,50.17
2018-09-25T12:18:58.300Z,50.46
2018-09-25T12:19:58.356Z,50.93
2018-09-25T12:20:58.281Z,50.74
2018-09-25T12:21:58.273Z,50.26
2018-09-25T12:22:58.264Z,50.10
2018-09-25T12:23:58.256Z,50.10
2018-09-25T12:24:58.249Z,49.98
2018-09-25T12:25:58.236Z,49.60
2018-09-25T12:26:58.228Z,50.17
2018-09-25T12:27:58.218Z,50.07
2018-09-25T12:28:58.210Z,50.17
2018-09-25T12:29:58.199Z,50.10
2018-09-25T12:30:58.191Z,49.69
2018-09-25T12:31:58.182Z,49.31
2018-09-25T12:32:58.185Z,48.93
2018-09-25T12:33:58.165Z,49.33
2018-09-25T12:34:58.155Z,49.14
2018-09-25T12:35:58.148Z,50.26
2018-09-25T12:36:58.137Z,50.48
2018-09-25T12:37:58.127Z,50.29
2018-09-25T12:38:58.118Z,50.56
2018-09-25T12:39:58.113Z,50.20
2018-09-25T12:40:58.124Z,50.00
2018-09-25T12:41:58.090Z,50.29
2018-09-25T12:42:58.083Z,50.20
2018-09-25T12:43:58.074Z,50.20
2018-09-25T12:44:58.064Z,49.62
2018-09-25T12:45:58.056Z,49.91
2018-09-25T12:46:58.045Z,50.00
2018-09-25T12:47:58.037Z,49.05
2018-09-25T12:48:58.026Z,50.20
2018-09-25T12:49:58.019Z,49.71
2018-09-25T12:50:58.010Z,48.38
2018-09-25T12:51:58.001Z,48.28