createdAt,value
2019-05-28T00:03:26.163Z,88.90
2019-05-28T00:08:50.165Z,89.30
2019-05-28T00:14:18.826Z,90.30
2019-05-28T00:19:38.574Z,90.60
2019-05-28T00:25:14.045Z,91.00
2019-05-28T00:30:46.863Z,91.30
2019-05-28T00:36:30.757Z,91.50
2019-05-28T00:41:58.712Z,91.90
2019-05-28T00:47:21.380Z,91.90
2019-05-28T00:52:50.661Z,91.90
2019-05-28T00:58:01.633Z,92.40
2019-05-28T01:03:07.205Z,92.30
2019-05-28T01:08:12.815Z,92.80
2019-05-28T01:13:18.377Z,92.80
2019-05-28T01:18:23.875Z,92.90
2019-05-28T01:23:29.576Z,92.80
2019-05-28T01:28:35.245Z,92.70
2019-05-28T01:33:40.794Z,93.10
2019-05-28T01:38:46.394Z,93.20
2019-05-28T01:43:51.994Z,93.20
2019-05-28T01:48:57.573Z,93.20
2019-05-28T01:54:03.239Z,93.10
2019-05-28T01:59:08.910Z,93.00
2019-05-28T02:04:14.447Z,93.00
2019-05-28T02:09:20.067Z,93.30
2019-05-28T02:14:25.728Z,93.20
2019-05-28T02:19:31.365Z,94.10
2019-05-28T02:24:38.227Z,93.90
2019-05-28T02:29:43.803Z,93.60
2019-05-28T02:34:49.444Z,93.50
2019-05-28T02:39:55.132Z,93.40
2019-05-28T02:45:01.023Z,93.30
2019-05-28T02:50:07.339Z,93.30
2019-05-28T02:55:13.589Z,93.40
2019-05-28T03:00:20.204Z,93.60
2019-05-28T03:05:25.875Z,93.40
2019-05-28T03:15:50.458Z,93.50
2019-05-28T03:20:58.722Z,93.60
2019-05-28T03:26:04.641Z,93.60
2019-05-28T03:31:10.401Z,93.40
2019-05-28T03:36:18.965Z,93.40
2019-05-28T03:41:24.562Z,93.80
2019-05-28T03:46:30.193Z,93.90
2019-05-28T03:51:35.782Z,93.80
2019-05-28T03:56:41.476Z,93.80
2019-05-28T04:01:47.104Z,93.60
2019-05-28T04:06:52.657Z,93.60
2019-05-28T04:11:58.188Z,93.70
2019-05-28T04:17:03.788Z,93.50
2019-05-28T04:22:09.535Z,93.50
2019-05-28T04:27:15.081Z,94.00
2019-05-28T04:32:20.589Z,93.70
2019-05-28T04:37:26.258Z,93.90
2019-05-28T04:42:31.794Z,93.80
2019-05-28T04:47:37.467Z,93.90
2019-05-28T04:52:42.954Z,93.90
2019-05-28T04:57:48.503Z,93.90
2019-05-28T05:02:59.372Z,94.00
2019-05-28T05:08:01.286Z,93.80
2019-05-28T05:13:06.842Z,94.00
2019-05-28T05:18:12.509Z,94.10
2019-05-28T05:23:18.150Z,93.90
2019-05-28T05:28:23.811Z,94.10
2019-05-28T05:33:29.541Z,94.30
2019-05-28T05:38:35.068Z,94.20
2019-05-28T05:43:40.666Z,94.30
2019-05-28T05:48:46.286Z,94.10
2019-05-28T05:53:51.906Z,93.80
2019-05-28T05:58:57.458Z,93.80
2019-05-28T06:04:03.174Z,93.80
2019-05-28T06:09:09.026Z,93.70
2019-05-28T06:14:14.722Z,94.00
2019-05-28T06:19:20.252Z,93.50
2019-05-28T06:24:25.918Z,93.50
2019-05-28T06:29:31.494Z,93.50
2019-05-28T06:34:37.235Z,93.40
2019-05-28T06:39:42.894Z,93.10
2019-05-28T06:44:48.496Z,93.20
2019-05-28T06:49:54.139Z,93.00
2019-05-28T06:54:59.941Z,92.80
2019-05-28T07:00:06.136Z,92.60
2019-05-28T07:05:12.134Z,92.50
2019-05-28T07:10:19.476Z,92.20
2019-05-28T07:15:25.971Z,92.20
2019-05-28T07:20:31.555Z,92.10
2019-05-28T07:25:37.300Z,92.10
2019-05-28T07:30:43.108Z,92.00
2019-05-28T07:35:48.687Z,92.00
2019-05-28T07:40:54.473Z,91.70
2019-05-28T07:46:00.006Z,91.70
2019-05-28T07:51:05.701Z,91.50
2019-05-28T07:56:11.729Z,91.20
2019-05-28T08:01:17.437Z,91.00
2019-05-28T08:06:23.366Z,90.70
2019-05-28T08:11:29.025Z,90.70
2019-05-28T08:16:34.847Z,90.60
2019-05-28T08:21:40.494Z,90.00
2019-05-28T08:26:46.341Z,89.20
2019-05-28T08:31:52.041Z,88.90
2019-05-28T08:37:06.003Z,87.60
2019-05-28T08:42:05.100Z,86.70
2019-05-28T08:47:10.700Z,85.50
2019-05-28T08:52:16.374Z,84.50
2019-05-28T08:57:22.074Z,83.60
2019-05-28T09:02:28.970Z,82.10
2019-05-28T09:07:34.841Z,82.80
2019-05-28T09:12:40.667Z,83.50
2019-05-28T09:17:46.424Z,83.50
2019-05-28T09:22:52.198Z,81.90
2019-05-28T09:27:57.837Z,80.30
2019-05-28T09:33:03.529Z,80.20
2019-05-28T09:38:09.053Z,79.80
2019-05-28T09:43:14.657Z,80.00
2019-05-28T09:48:20.321Z,80.10
2019-05-28T09:53:26.063Z,80.70
2019-05-28T09:58:31.730Z,79.70
2019-05-28T10:03:37.616Z,80.10
2019-05-28T10:08:43.414Z,80.30
2019-05-28T10:13:49.060Z,81.00
2019-05-28T10:18:54.554Z,80.90
2019-05-28T10:24:00.173Z,80.80
2019-05-28T10:29:07.297Z,80.90
2019-05-28T10:34:13.061Z,80.50
2019-05-28T10:39:18.722Z,79.70
2019-05-28T10:44:24.440Z,79.40
2019-05-28T10:49:30.056Z,79.10
2019-05-28T10:54:35.753Z,78.80
2019-05-28T10:59:41.388Z,78.20
2019-05-28T11:04:47.125Z,78.20
2019-05-28T11:09:53.049Z,78.50
2019-05-28T11:14:58.642Z,78.10
2019-05-28T11:20:05.020Z,77.90
2019-05-28T11:25:11.410Z,77.00
2019-05-28T11:30:17.897Z,76.90
2019-05-28T11:35:23.881Z,76.60
2019-05-28T11:40:30.217Z,76.30
2019-05-28T11:45:35.935Z,76.30
2019-05-28T11:50:41.583Z,76.10
2019-05-28T11:55:47.138Z,75.60
2019-05-28T12:00:52.945Z,75.70
2019-05-28T12:05:58.493Z,75.90
2019-05-28T12:11:04.313Z,76.00
2019-05-28T12:16:10.027Z,75.50
2019-05-28T12:21:15.662Z,74.80
2019-05-28T12:26:21.312Z,73.70
2019-05-28T12:31:26.968Z,72.40
2019-05-28T12:36:32.551Z,70.10
2019-05-28T12:41:38.246Z,68.80
2019-05-28T12:46:43.838Z,68.40
2019-05-28T12:51:49.570Z,69.50
2019-05-28T12:56:55.104Z,69.80
2019-05-28T13:02:00.723Z,69.90
2019-05-28T13:07:06.579Z,70.40
2019-05-28T13:12:12.158Z,71.00
2019-05-28T13:17:17.759Z,70.40
2019-05-28T13:22:23.323Z,69.80
2019-05-28T13:27:29.245Z,69.80
2019-05-28T13:32:34.837Z,69.30
2019-05-28T13:37:40.522Z,68.60
2019-05-28T13:42:46.324Z,67.90
2019-05-28T13:47:51.997Z,68.10
2019-05-28T13:52:57.807Z,66.60
2019-05-28T13:58:03.447Z,67.00
2019-05-28T14:03:09.424Z,66.90
2019-05-28T14:08:15.298Z,68.10
2019-05-28T14:13:20.985Z,67.00
2019-05-28T14:18:26.625Z,67.20
2019-05-28T14:23:32.322Z,66.70
2019-05-28T14:28:38.058Z,68.20
2019-05-28T14:33:43.760Z,73.20
2019-05-28T14:39:02.506Z,78.30
2019-05-28T14:43:56.655Z,81.70
2019-05-28T14:49:02.283Z,83.50
2019-05-28T14:54:07.928Z,86.30
2019-05-28T14:59:13.657Z,88.90
2019-05-28T15:04:19.311Z,89.70
2019-05-28T15:09:27.830Z,90.20
2019-05-28T15:14:33.467Z,90.20
2019-05-28T15:19:39.148Z,89.00
2019-05-28T15:24:44.821Z,89.00
2019-05-28T15:29:50.473Z,87.50
2019-05-28T15:34:56.109Z,86.60
2019-05-28T15:40:01.803Z,84.90
2019-05-28T15:45:07.890Z,83.60
2019-05-28T15:50:14.312Z,83.70
2019-05-28T15:55:19.896Z,82.70
2019-05-28T16:00:26.549Z,82.60
2019-05-28T16:05:32.274Z,83.30
2019-05-28T16:10:37.923Z,83.00
2019-05-28T16:15:43.527Z,82.40
2019-05-28T16:20:49.115Z,82.20
2019-05-28T16:25:54.759Z,81.40
2019-05-28T16:31:11.802Z,80.30
2019-05-28T16:36:08.237Z,79.00
2019-05-28T16:41:13.997Z,77.80
2019-05-28T16:46:19.931Z,78.10
2019-05-28T16:51:25.667Z,77.00
2019-05-28T16:56:31.515Z,75.10
2019-05-28T17:01:37.185Z,72.90
2019-05-28T17:06:42.819Z,72.80
2019-05-28T17:11:48.601Z,72.70
2019-05-28T17:16:54.184Z,72.40
2019-05-28T17:21:59.716Z,72.30
2019-05-28T17:27:05.395Z,72.20
2019-05-28T17:32:11.123Z,71.70
2019-05-28T17:37:16.747Z,71.40
2019-05-28T17:42:22.339Z,71.30
2019-05-28T17:47:28.205Z,70.90
2019-05-28T17:52:33.811Z,70.90
2019-05-28T17:57:39.383Z,71.20
2019-05-28T18:02:48.342Z,71.40
2019-05-28T18:07:52.403Z,71.80
2019-05-28T18:12:58.082Z,72.70
2019-05-28T18:18:03.684Z,74.30
2019-05-28T18:23:09.354Z,75.60
2019-05-28T18:28:15.045Z,75.90
2019-05-28T18:33:20.738Z,75.80
2019-05-28T18:38:26.460Z,75.20
2019-05-28T18:43:32.334Z,75.30
2019-05-28T18:48:38.494Z,75.40
2019-05-28T18:53:44.764Z,75.20
2019-05-28T18:58:50.552Z,75.40
2019-05-28T19:03:56.551Z,77.00
2019-05-28T19:09:02.428Z,75.50
2019-05-28T19:14:07.999Z,76.30
2019-05-28T19:19:13.900Z,77.60
2019-05-28T19:24:19.505Z,78.30
2019-05-28T19:29:25.071Z,78.50
2019-05-28T19:34:30.946Z,78.90
2019-05-28T19:39:39.174Z,79.10
2019-05-28T19:44:43.951Z,79.50
2019-05-28T19:49:49.750Z,79.70
2019-05-28T19:54:55.741Z,80.20
2019-05-28T20:00:01.543Z,80.80
2019-05-28T20:05:07.646Z,81.30
2019-05-28T20:10:13.832Z,81.80
2019-05-28T20:15:22.512Z,82.70
2019-05-28T20:20:27.638Z,83.60
2019-05-28T20:25:33.369Z,84.40
2019-05-28T20:30:39.125Z,85.60
2019-05-28T20:35:44.835Z,86.30
2019-05-28T20:40:50.691Z,86.90
2019-05-28T20:45:56.317Z,87.60
2019-05-28T20:51:10.718Z,88.00
2019-05-28T20:56:09.646Z,88.60
2019-05-28T21:01:15.219Z,89.30
2019-05-28T21:06:20.823Z,89.70
2019-05-28T21:11:26.529Z,89.80
2019-05-28T21:16:32.245Z,91.20
2019-05-28T21:21:37.907Z,90.90
2019-05-28T21:26:43.606Z,90.90
2019-05-28T21:31:50.470Z,91.00
2019-05-28T21:36:57.081Z,91.20
2019-05-28T21:42:03.297Z,91.20
2019-05-28T21:47:09.021Z,91.30
2019-05-28T21:52:14.577Z,92.80
2019-05-28T21:57:20.177Z,93.30
2019-05-28T22:02:25.811Z,93.20
2019-05-28T22:07:31.473Z,93.40
2019-05-28T22:12:39.745Z,93.50
2019-05-28T22:17:45.533Z,93.20
2019-05-28T22:22:52.001Z,93.10
2019-05-28T22:27:58.570Z,93.10
2019-05-28T22:33:04.441Z,93.00
2019-05-28T22:38:10.139Z,92.80
2019-05-28T22:43:30.455Z,93.00
2019-05-28T22:48:22.969Z,93.10
2019-05-28T22:53:28.632Z,93.20
2019-05-28T22:58:34.337Z,93.30
2019-05-28T23:03:40.018Z,93.40
2019-05-28T23:08:45.582Z,93.40
2019-05-28T23:13:51.197Z,93.50
2019-05-28T23:18:56.748Z,93.60
2019-05-28T23:24:03.166Z,93.20
2019-05-28T23:29:09.841Z,92.90
2019-05-28T23:34:15.460Z,93.00
2019-05-28T23:39:21.139Z,93.40
2019-05-28T23:44:26.723Z,93.70
2019-05-28T23:49:32.268Z,93.70
2019-05-28T23:54:37.781Z,93.80
2019-05-28T23:59:43.556Z,93.80
