createdAt,value
2024-01-29T00:00:48.718Z,15.05
2024-01-29T00:03:15.913Z,15.93
2024-01-29T00:05:42.879Z,13.25
2024-01-29T00:08:09.745Z,22.85
2024-01-29T00:10:36.721Z,19.95
2024-01-29T00:13:04.063Z,16.55
2024-01-29T00:15:30.870Z,17.13
2024-01-29T00:17:57.772Z,16.25
2024-01-29T00:20:24.676Z,12.10
2024-01-29T00:22:51.934Z,13.88
2024-01-29T00:25:18.938Z,14.00
2024-01-29T00:27:45.994Z,16.63
2024-01-29T00:30:13.122Z,14.25
2024-01-29T00:32:42.107Z,12.07
2024-01-29T00:35:09.357Z,13.02
2024-01-29T00:37:36.208Z,15.25
2024-01-29T00:40:04.159Z,16.08
2024-01-29T00:42:31.187Z,19.00
2024-01-29T00:44:58.282Z,11.52
2024-01-29T00:47:25.233Z,16.65
2024-01-29T00:49:52.216Z,15.32
2024-01-29T00:52:19.440Z,21.27
2024-01-29T00:54:46.675Z,23.40
2024-01-29T00:57:17.028Z,25.00
2024-01-29T00:59:44.370Z,16.40
2024-01-29T01:02:11.232Z,19.63
2024-01-29T01:04:38.983Z,14.93
2024-01-29T01:07:06.167Z,18.65
2024-01-29T01:09:33.035Z,17.08
2024-01-29T01:11:59.952Z,13.45
2024-01-29T01:14:26.797Z,16.35
2024-01-29T01:16:53.705Z,15.80
2024-01-29T01:19:20.715Z,19.52
2024-01-29T01:21:48.916Z,14.30
2024-01-29T01:24:15.843Z,16.30
2024-01-29T01:26:42.847Z,18.10
2024-01-29T01:29:09.704Z,18.27
2024-01-29T01:31:36.540Z,22.88
2024-01-29T01:34:03.393Z,14.95
2024-01-29T01:36:30.369Z,15.27
2024-01-29T01:38:57.335Z,19.58
2024-01-29T01:41:24.259Z,16.20
2024-01-29T01:43:51.093Z,17.52
2024-01-29T01:46:22.521Z,17.35
2024-01-29T01:48:54.210Z,15.85
2024-01-29T01:51:22.328Z,16.80
2024-01-29T01:53:53.918Z,14.73
2024-01-29T01:56:21.487Z,14.85
2024-01-29T01:58:48.594Z,12.77
2024-01-29T02:01:16.113Z,15.02
2024-01-29T02:03:44.463Z,19.23
2024-01-29T02:06:12.931Z,13.45
2024-01-29T02:08:40.451Z,13.35
2024-01-29T02:11:07.295Z,15.95
2024-01-29T02:13:34.933Z,13.95
2024-01-29T02:16:04.560Z,16.25
2024-01-29T02:18:31.916Z,10.90
2024-01-29T02:20:59.156Z,17.02
2024-01-29T02:23:26.281Z,14.73
2024-01-29T02:25:53.156Z,16.13
2024-01-29T02:28:20.094Z,14.77
2024-01-29T02:30:46.919Z,13.07
2024-01-29T02:33:14.010Z,12.77
2024-01-29T02:35:41.008Z,19.05
2024-01-29T02:38:07.921Z,13.30
2024-01-29T02:40:34.792Z,16.92
2024-01-29T02:43:01.974Z,13.40
2024-01-29T02:45:28.969Z,11.88
2024-01-29T02:47:55.898Z,13.65
2024-01-29T02:50:24.077Z,13.77
2024-01-29T02:52:50.932Z,13.50
2024-01-29T02:55:17.767Z,14.10
2024-01-29T02:57:44.832Z,11.93
2024-01-29T03:00:12.050Z,8.93
2024-01-29T03:02:38.922Z,14.98
2024-01-29T03:05:06.140Z,10.80
2024-01-29T03:07:33.434Z,14.73
2024-01-29T03:10:00.562Z,11.45
2024-01-29T03:12:27.742Z,13.48
2024-01-29T03:14:55.571Z,13.25
2024-01-29T03:17:22.533Z,12.60
2024-01-29T03:19:49.397Z,11.52
2024-01-29T03:22:16.440Z,12.95
2024-01-29T03:24:43.299Z,12.75
2024-01-29T03:27:10.123Z,14.30
2024-01-29T03:29:37.050Z,10.27
2024-01-29T03:32:04.295Z,11.07
2024-01-29T03:34:31.272Z,13.82
2024-01-29T03:36:58.280Z,10.57
2024-01-29T03:39:25.692Z,12.07
2024-01-29T03:41:52.957Z,8.88
2024-01-29T03:44:19.836Z,13.30
2024-01-29T03:46:48.336Z,14.40
2024-01-29T03:49:15.206Z,10.85
2024-01-29T03:51:42.167Z,11.85
2024-01-29T03:54:09.062Z,11.45
2024-01-29T03:56:35.982Z,11.45
2024-01-29T03:59:03.954Z,11.30
2024-01-29T04:01:30.846Z,13.00
2024-01-29T04:03:58.014Z,9.88
2024-01-29T04:06:25.181Z,13.05
2024-01-29T04:08:52.084Z,14.48
2024-01-29T04:11:18.937Z,13.57
2024-01-29T04:13:45.846Z,7.93
2024-01-29T04:16:12.959Z,10.10
2024-01-29T04:18:40.782Z,11.57
2024-01-29T04:21:08.274Z,11.95
2024-01-29T04:23:36.090Z,16.38
2024-01-29T04:26:03.728Z,11.70
2024-01-29T04:28:30.558Z,13.40
2024-01-29T04:30:58.336Z,12.65
2024-01-29T04:33:25.875Z,10.93
2024-01-29T04:35:52.830Z,10.50
2024-01-29T04:38:19.753Z,12.90
2024-01-29T04:40:46.587Z,11.15
2024-01-29T04:43:13.585Z,10.30
2024-01-29T04:45:40.523Z,9.18
2024-01-29T04:48:07.813Z,11.05
2024-01-29T04:50:34.670Z,9.25
2024-01-29T04:53:01.573Z,13.15
2024-01-29T04:55:28.396Z,11.88
2024-01-29T04:57:55.354Z,7.88
2024-01-29T05:00:22.398Z,10.07
2024-01-29T05:02:49.283Z,8.95
2024-01-29T05:05:16.895Z,10.48
2024-01-29T05:07:43.843Z,11.68
2024-01-29T05:10:11.373Z,11.70
2024-01-29T05:12:38.354Z,8.80
2024-01-29T05:15:06.076Z,9.88
2024-01-29T05:17:32.881Z,10.27
2024-01-29T05:19:59.777Z,9.98
2024-01-29T05:22:26.741Z,15.75
2024-01-29T05:24:53.736Z,11.35
2024-01-29T05:27:20.543Z,13.38
2024-01-29T05:29:47.515Z,11.52
2024-01-29T05:32:14.352Z,12.55
2024-01-29T05:34:41.313Z,9.73
2024-01-29T05:37:08.281Z,11.40
2024-01-29T05:39:35.157Z,8.20
2024-01-29T05:42:02.022Z,10.60
2024-01-29T05:44:28.944Z,10.73
2024-01-29T05:46:55.846Z,9.48
2024-01-29T05:49:23.978Z,15.15
2024-01-29T05:51:51.209Z,11.95
2024-01-29T05:54:18.095Z,13.77
2024-01-29T05:56:49.504Z,12.32
2024-01-29T05:59:17.965Z,12.73
2024-01-29T06:01:45.204Z,13.27
2024-01-29T06:04:12.326Z,10.10
2024-01-29T06:06:39.482Z,14.98
2024-01-29T06:09:10.916Z,10.70
2024-01-29T06:11:38.278Z,15.13
2024-01-29T06:14:05.629Z,11.88
2024-01-29T06:16:33.740Z,15.20
2024-01-29T06:19:01.200Z,12.85
2024-01-29T06:21:28.280Z,11.75
2024-01-29T06:23:55.626Z,15.80
2024-01-29T06:26:22.912Z,10.25
2024-01-29T06:28:49.764Z,10.77
2024-01-29T06:31:16.754Z,14.23
2024-01-29T06:33:43.845Z,12.35
2024-01-29T06:36:16.845Z,13.48
2024-01-29T06:38:43.687Z,10.95
2024-01-29T06:41:23.339Z,16.77
2024-01-29T06:43:54.697Z,17.10
2024-01-29T06:46:22.721Z,16.95
2024-01-29T06:48:49.899Z,14.02
2024-01-29T06:51:17.394Z,14.73
2024-01-29T06:53:45.387Z,14.18
2024-01-29T06:56:12.333Z,12.60
2024-01-29T06:58:39.212Z,17.40
2024-01-29T07:01:07.029Z,15.23
2024-01-29T07:03:34.678Z,13.30
2024-01-29T07:06:01.783Z,12.25
2024-01-29T07:08:28.810Z,14.25
2024-01-29T07:10:55.733Z,11.55
2024-01-29T07:13:22.775Z,15.90
2024-01-29T07:15:49.624Z,13.65
2024-01-29T07:18:16.833Z,14.05
2024-01-29T07:20:46.414Z,12.85
2024-01-29T07:23:13.490Z,13.40
2024-01-29T07:25:40.593Z,17.38
2024-01-29T07:28:08.029Z,16.65
2024-01-29T07:30:35.144Z,15.80
2024-01-29T07:33:03.521Z,20.50
2024-01-29T07:35:30.710Z,16.88
2024-01-29T07:37:57.821Z,15.63
2024-01-29T07:40:24.699Z,14.43
2024-01-29T07:42:52.132Z,13.57
2024-01-29T07:45:19.162Z,20.33
2024-01-29T07:47:46.591Z,15.25
2024-01-29T07:50:15.146Z,17.42
2024-01-29T07:52:42.099Z,13.18
2024-01-29T07:55:09.068Z,16.88
2024-01-29T07:57:36.222Z,17.67
2024-01-29T08:00:05.188Z,12.48
2024-01-29T08:02:32.142Z,14.07
2024-01-29T08:04:59.434Z,15.95
2024-01-29T08:07:27.903Z,19.27
2024-01-29T08:09:54.976Z,16.40
2024-01-29T08:12:22.012Z,13.82
2024-01-29T08:14:49.588Z,17.42
2024-01-29T08:17:16.429Z,14.15
2024-01-29T08:19:43.707Z,16.02
2024-01-29T08:22:10.682Z,15.38
2024-01-29T08:24:40.614Z,20.30
2024-01-29T08:27:07.484Z,16.95
2024-01-29T08:29:34.364Z,18.95
2024-01-29T08:32:01.294Z,18.90
2024-01-29T08:34:30.899Z,14.90
2024-01-29T08:36:59.233Z,18.15
2024-01-29T08:39:26.183Z,20.65
2024-01-29T08:41:53.502Z,19.95
2024-01-29T08:44:20.842Z,20.98
2024-01-29T08:46:47.663Z,18.40
2024-01-29T08:49:16.381Z,19.58
2024-01-29T08:51:43.510Z,14.38
2024-01-29T08:54:10.428Z,24.38
2024-01-29T08:56:39.984Z,20.45
2024-01-29T08:59:08.530Z,21.13
2024-01-29T09:01:35.839Z,18.77
2024-01-29T09:04:03.056Z,18.80
2024-01-29T09:06:30.223Z,21.23
2024-01-29T09:08:57.069Z,17.92
2024-01-29T09:11:24.152Z,18.15
2024-01-29T09:13:51.022Z,18.42
2024-01-29T09:16:18.369Z,21.52
2024-01-29T09:18:45.230Z,21.95
2024-01-29T09:21:12.138Z,21.98
2024-01-29T09:23:40.147Z,18.88
2024-01-29T09:26:08.158Z,18.40
2024-01-29T09:28:36.076Z,23.63
2024-01-29T09:31:03.172Z,17.80
2024-01-29T09:33:30.342Z,22.40
2024-01-29T09:35:57.585Z,21.30
2024-01-29T09:38:24.733Z,22.08
2024-01-29T09:40:52.122Z,21.10
2024-01-29T09:43:21.936Z,20.58
2024-01-29T09:45:52.907Z,23.48
2024-01-29T09:48:22.325Z,20.65
2024-01-29T09:50:52.481Z,23.90
2024-01-29T09:53:22.151Z,21.17
2024-01-29T09:55:49.325Z,22.95
2024-01-29T09:58:16.342Z,21.67
2024-01-29T10:00:43.482Z,21.90
2024-01-29T10:03:21.698Z,24.17
2024-01-29T10:05:50.026Z,23.50
2024-01-29T10:08:17.613Z,25.50
2024-01-29T10:10:44.630Z,31.90
2024-01-29T10:13:12.142Z,26.73
2024-01-29T10:15:39.187Z,28.00
2024-01-29T10:18:12.217Z,24.77
2024-01-29T10:20:39.536Z,25.02
2024-01-29T10:23:06.490Z,27.17
2024-01-29T10:25:35.626Z,30.73
2024-01-29T10:28:15.259Z,21.75
2024-01-29T10:30:42.569Z,27.55
2024-01-29T10:33:10.451Z,23.75
2024-01-29T10:35:38.397Z,26.73
2024-01-29T10:38:06.521Z,23.40
2024-01-29T10:40:37.765Z,28.65
2024-01-29T10:43:06.210Z,26.00
2024-01-29T10:45:40.396Z,25.88
2024-01-29T10:48:24.569Z,29.27
2024-01-29T10:50:52.654Z,25.27
2024-01-29T10:53:21.315Z,27.70
2024-01-29T10:55:52.174Z,21.25
2024-01-29T10:58:20.622Z,24.08
2024-01-29T11:00:48.163Z,26.17
2024-01-29T11:03:15.923Z,25.08
2024-01-29T11:05:50.998Z,25.15
2024-01-29T11:08:25.937Z,21.40
2024-01-29T11:10:53.166Z,32.13
2024-01-29T11:13:21.950Z,28.95
2024-01-29T11:15:49.576Z,59.22
2024-01-29T11:18:17.205Z,44.90
2024-01-29T11:20:45.395Z,32.00
2024-01-29T11:23:21.685Z,24.70
2024-01-29T11:25:53.251Z,26.70
2024-01-29T11:28:20.370Z,32.40
2024-01-29T11:30:58.256Z,35.35
2024-01-29T11:33:25.935Z,33.00
2024-01-29T11:35:57.847Z,29.88
2024-01-29T11:38:25.559Z,28.92
2024-01-29T11:40:52.744Z,25.63
2024-01-29T11:43:23.188Z,22.23
2024-01-29T11:45:55.244Z,22.02
2024-01-29T11:48:25.508Z,23.95
2024-01-29T11:50:54.074Z,28.88
2024-01-29T11:53:31.980Z,22.98
2024-01-29T11:55:58.798Z,25.35
2024-01-29T11:58:27.223Z,26.65
2024-01-29T12:00:54.594Z,18.85
2024-01-29T12:03:28.838Z,24.48
2024-01-29T12:05:55.944Z,23.38
2024-01-29T12:08:28.898Z,25.65
2024-01-29T12:11:04.340Z,23.92
2024-01-29T12:13:32.101Z,25.45
2024-01-29T12:16:01.956Z,24.83
2024-01-29T12:18:30.751Z,23.77
2024-01-29T12:20:58.430Z,22.30
2024-01-29T12:23:26.009Z,25.63
2024-01-29T12:25:57.876Z,24.30
2024-01-29T12:28:29.850Z,20.67
2024-01-29T12:31:06.639Z,26.90
2024-01-29T12:33:35.413Z,24.50
2024-01-29T12:36:17.589Z,24.95
2024-01-29T12:38:52.834Z,20.65
2024-01-29T12:41:20.603Z,22.77
2024-01-29T12:43:49.833Z,24.42
2024-01-29T12:46:16.818Z,21.50
2024-01-29T12:48:44.855Z,26.48
2024-01-29T12:51:13.342Z,20.77
2024-01-29T12:53:42.153Z,23.25
2024-01-29T12:56:09.528Z,24.92
2024-01-29T12:58:36.540Z,25.48
2024-01-29T13:01:03.505Z,25.50
2024-01-29T13:03:30.601Z,27.50
2024-01-29T13:05:58.842Z,27.98
2024-01-29T13:08:27.945Z,25.58
2024-01-29T13:10:55.584Z,26.17
2024-01-29T13:13:23.018Z,28.10
2024-01-29T13:15:54.088Z,22.20
2024-01-29T13:18:23.077Z,29.60
2024-01-29T13:20:50.193Z,32.30
2024-01-29T13:23:17.758Z,34.13
2024-01-29T13:25:45.740Z,26.52
2024-01-29T13:28:13.012Z,26.35
2024-01-29T13:30:40.286Z,23.55
2024-01-29T13:33:08.096Z,23.67
2024-01-29T13:35:35.134Z,25.55
2024-01-29T13:38:02.090Z,24.95
2024-01-29T13:40:29.084Z,25.38
2024-01-29T13:42:57.844Z,25.23
2024-01-29T13:45:25.006Z,22.85
2024-01-29T13:47:54.137Z,23.52
2024-01-29T13:50:21.466Z,28.90
2024-01-29T13:52:48.545Z,22.98
2024-01-29T13:55:15.743Z,24.92
2024-01-29T13:57:42.853Z,26.02
2024-01-29T14:00:14.885Z,27.08
2024-01-29T14:02:42.509Z,30.73
2024-01-29T14:05:10.457Z,20.48
2024-01-29T14:07:38.853Z,27.48
2024-01-29T14:10:06.351Z,21.92
2024-01-29T14:12:33.432Z,28.20
2024-01-29T14:15:03.577Z,24.25
2024-01-29T14:17:35.089Z,34.97
2024-01-29T14:20:02.586Z,23.20
2024-01-29T14:22:29.616Z,29.92
2024-01-29T14:24:58.044Z,27.40
2024-01-29T14:27:26.063Z,25.23
2024-01-29T14:29:53.486Z,27.33
2024-01-29T14:32:20.637Z,24.67
2024-01-29T14:34:47.562Z,26.30
2024-01-29T14:37:14.856Z,24.73
2024-01-29T14:39:41.816Z,25.45
2024-01-29T14:42:08.806Z,26.45
2024-01-29T14:44:35.975Z,29.05
2024-01-29T14:47:03.534Z,26.90
2024-01-29T14:49:30.849Z,29.58
2024-01-29T14:51:58.265Z,28.10
2024-01-29T14:54:26.539Z,26.88
2024-01-29T14:56:54.073Z,27.98
2024-01-29T14:59:21.340Z,24.83
2024-01-29T15:01:48.994Z,28.45
2024-01-29T15:04:16.407Z,25.38
2024-01-29T15:06:43.882Z,22.95
2024-01-29T15:09:12.246Z,24.25
2024-01-29T15:11:39.455Z,32.47
2024-01-29T15:14:07.131Z,31.75
2024-01-29T15:16:34.195Z,34.28
2024-01-29T15:19:01.405Z,23.95
2024-01-29T15:21:28.663Z,25.58
2024-01-29T15:23:56.220Z,23.27
2024-01-29T15:26:25.273Z,20.92
2024-01-29T15:28:52.796Z,24.20
2024-01-29T15:31:20.519Z,23.13
2024-01-29T15:33:51.521Z,23.08
2024-01-29T15:36:20.039Z,29.15
2024-01-29T15:38:47.143Z,24.15
2024-01-29T15:41:20.265Z,25.05
2024-01-29T15:43:48.134Z,22.98
2024-01-29T15:46:15.995Z,21.98
2024-01-29T15:48:43.077Z,24.77
2024-01-29T15:51:10.677Z,24.60
2024-01-29T15:53:38.213Z,23.75
2024-01-29T15:56:05.630Z,24.00
2024-01-29T15:58:33.213Z,22.25
2024-01-29T16:01:00.853Z,23.90
2024-01-29T16:03:27.980Z,24.35
2024-01-29T16:05:58.370Z,23.92
2024-01-29T16:08:25.802Z,23.25
2024-01-29T16:10:52.748Z,22.48
2024-01-29T16:13:19.679Z,27.88
2024-01-29T16:15:46.712Z,22.00
2024-01-29T16:18:13.890Z,23.20
2024-01-29T16:20:42.772Z,22.63
2024-01-29T16:23:10.006Z,22.75
2024-01-29T16:25:36.972Z,23.30
2024-01-29T16:28:05.778Z,24.42
2024-01-29T16:30:34.329Z,26.40
2024-01-29T16:33:03.543Z,26.10
2024-01-29T16:35:30.414Z,24.00
2024-01-29T16:37:57.620Z,26.35
2024-01-29T16:40:25.402Z,23.75
2024-01-29T16:42:52.422Z,25.25
2024-01-29T16:45:19.380Z,22.27
2024-01-29T16:47:46.827Z,26.42
2024-01-29T16:50:14.267Z,30.15
2024-01-29T16:52:41.358Z,25.48
2024-01-29T16:55:09.488Z,25.70
2024-01-29T16:57:36.621Z,26.48
2024-01-29T17:00:04.676Z,22.55
2024-01-29T17:02:31.603Z,21.35
2024-01-29T17:04:58.656Z,23.45
2024-01-29T17:07:28.411Z,22.67
2024-01-29T17:09:55.805Z,23.33
2024-01-29T17:12:25.039Z,23.88
2024-01-29T17:14:52.047Z,23.40
2024-01-29T17:17:19.295Z,21.83
2024-01-29T17:19:46.417Z,23.05
2024-01-29T17:22:13.717Z,24.38
2024-01-29T17:24:42.041Z,24.27
2024-01-29T17:27:09.152Z,24.73
2024-01-29T17:29:36.043Z,23.10
2024-01-29T17:32:04.496Z,22.92
2024-01-29T17:34:32.261Z,24.13
2024-01-29T17:36:59.297Z,19.02
2024-01-29T17:39:26.867Z,25.05
2024-01-29T17:41:55.518Z,21.20
2024-01-29T17:44:24.029Z,20.85
2024-01-29T17:46:50.981Z,25.42
2024-01-29T17:49:17.924Z,23.38
2024-01-29T17:51:45.083Z,22.17
2024-01-29T17:54:11.982Z,23.52
2024-01-29T17:56:39.019Z,23.10
2024-01-29T17:59:05.905Z,27.67
2024-01-29T18:01:32.953Z,22.67
2024-01-29T18:03:59.975Z,21.17
2024-01-29T18:06:27.028Z,23.55
2024-01-29T18:08:53.979Z,21.65
2024-01-29T18:11:21.243Z,21.83
2024-01-29T18:13:48.649Z,25.63
2024-01-29T18:16:15.730Z,26.13
2024-01-29T18:18:42.772Z,22.92
2024-01-29T18:21:09.870Z,23.52
2024-01-29T18:23:36.739Z,20.40
2024-01-29T18:26:03.716Z,25.15
2024-01-29T18:28:30.562Z,23.40
2024-01-29T18:30:57.503Z,25.77
2024-01-29T18:33:24.564Z,22.15
2024-01-29T18:35:51.633Z,25.25
2024-01-29T18:38:18.467Z,24.92
2024-01-29T18:40:45.317Z,23.15
2024-01-29T18:43:13.007Z,23.80
2024-01-29T18:45:39.967Z,29.23
2024-01-29T18:48:07.707Z,26.40
2024-01-29T18:50:34.730Z,27.35
2024-01-29T18:53:01.925Z,25.30
2024-01-29T18:55:28.866Z,24.13
2024-01-29T18:57:55.739Z,23.30
2024-01-29T19:00:22.842Z,24.92
2024-01-29T19:02:49.731Z,25.90
2024-01-29T19:05:17.290Z,25.80
2024-01-29T19:07:49.113Z,27.80
2024-01-29T19:10:16.574Z,29.42
2024-01-29T19:12:43.617Z,26.55
2024-01-29T19:15:10.538Z,22.40
2024-01-29T19:17:38.194Z,26.08
2024-01-29T19:20:05.697Z,23.02
2024-01-29T19:22:32.612Z,24.42
2024-01-29T19:25:01.658Z,22.80
2024-01-29T19:27:28.850Z,22.05
2024-01-29T19:29:55.828Z,23.80
2024-01-29T19:32:22.928Z,27.58
2024-01-29T19:34:50.297Z,23.08
2024-01-29T19:37:18.528Z,22.65
2024-01-29T19:39:45.634Z,25.60
2024-01-29T19:42:12.538Z,21.95
2024-01-29T19:44:42.566Z,25.13
2024-01-29T19:47:09.884Z,22.20
2024-01-29T19:49:36.914Z,22.88
2024-01-29T19:52:04.283Z,21.17
2024-01-29T19:54:31.923Z,25.83
2024-01-29T19:56:58.985Z,24.80
2024-01-29T19:59:25.938Z,22.83
2024-01-29T20:01:52.955Z,22.30
2024-01-29T20:04:20.127Z,29.67
2024-01-29T20:06:47.110Z,25.70
2024-01-29T20:09:14.082Z,25.13
2024-01-29T20:11:41.100Z,26.33
2024-01-29T20:14:07.966Z,22.55
2024-01-29T20:16:39.033Z,25.30
2024-01-29T20:19:06.103Z,24.20
2024-01-29T20:21:33.113Z,22.85
2024-01-29T20:24:00.216Z,25.27
2024-01-29T20:26:27.087Z,26.90
2024-01-29T20:28:54.218Z,20.70
2024-01-29T20:31:25.424Z,24.00
2024-01-29T20:33:54.193Z,21.45
2024-01-29T20:36:22.558Z,24.05
2024-01-29T20:38:50.255Z,20.92
2024-01-29T20:41:32.384Z,20.88
2024-01-29T20:44:06.977Z,21.25
2024-01-29T20:46:33.970Z,21.08
2024-01-29T20:49:04.078Z,22.08
2024-01-29T20:51:31.352Z,21.83
2024-01-29T20:53:58.576Z,17.75
2024-01-29T20:56:26.193Z,21.50
2024-01-29T20:58:53.496Z,20.80
2024-01-29T21:01:20.664Z,22.67
2024-01-29T21:03:47.990Z,19.83
2024-01-29T21:06:15.271Z,25.50
2024-01-29T21:08:42.304Z,22.40
2024-01-29T21:11:09.241Z,26.15
2024-01-29T21:13:36.177Z,18.15
2024-01-29T21:16:03.210Z,20.92
2024-01-29T21:18:30.228Z,23.80
2024-01-29T21:20:57.068Z,21.77
2024-01-29T21:23:24.020Z,22.77
2024-01-29T21:25:51.094Z,20.00
2024-01-29T21:28:18.179Z,24.20
2024-01-29T21:30:45.519Z,19.63
2024-01-29T21:33:13.855Z,22.15
2024-01-29T21:35:40.849Z,23.27
2024-01-29T21:38:07.674Z,23.55
2024-01-29T21:40:34.835Z,22.60
2024-01-29T21:43:02.283Z,26.27
2024-01-29T21:45:29.272Z,22.98
2024-01-29T21:47:56.570Z,24.95
2024-01-29T21:50:23.497Z,21.77
2024-01-29T21:52:50.499Z,24.63
2024-01-29T21:55:19.543Z,17.73
2024-01-29T21:57:46.533Z,22.17
2024-01-29T22:00:13.835Z,18.52
2024-01-29T22:02:40.901Z,18.23
2024-01-29T22:05:08.254Z,18.83
2024-01-29T22:07:35.208Z,23.38
2024-01-29T22:10:02.253Z,21.98
2024-01-29T22:12:29.173Z,17.98
2024-01-29T22:14:56.006Z,25.00
2024-01-29T22:17:23.094Z,19.95
2024-01-29T22:19:51.430Z,27.52
2024-01-29T22:22:20.984Z,20.27
2024-01-29T22:24:49.436Z,20.02
2024-01-29T22:27:16.581Z,24.42
2024-01-29T22:29:43.461Z,20.70
2024-01-29T22:32:10.304Z,21.13
2024-01-29T22:34:37.829Z,17.63
2024-01-29T22:37:04.904Z,18.95
2024-01-29T22:39:32.236Z,18.85
2024-01-29T22:41:59.067Z,28.20
2024-01-29T22:44:25.861Z,23.75
2024-01-29T22:46:55.804Z,23.23
2024-01-29T22:49:22.857Z,24.50
2024-01-29T22:51:49.846Z,26.70
2024-01-29T22:54:16.801Z,23.58
2024-01-29T22:56:43.721Z,25.33
2024-01-29T22:59:11.058Z,21.77
2024-01-29T23:01:38.024Z,32.63
2024-01-29T23:04:05.147Z,25.27
2024-01-29T23:06:31.995Z,24.38
2024-01-29T23:08:59.007Z,26.38
2024-01-29T23:11:25.901Z,23.38
2024-01-29T23:13:52.868Z,23.23
2024-01-29T23:16:19.772Z,23.42
2024-01-29T23:18:46.764Z,27.75
2024-01-29T23:21:13.696Z,24.55
2024-01-29T23:23:40.570Z,25.67
2024-01-29T23:26:07.438Z,27.27
2024-01-29T23:28:35.600Z,22.13
2024-01-29T23:31:02.834Z,27.10
2024-01-29T23:33:29.971Z,28.85
2024-01-29T23:35:56.932Z,26.80
2024-01-29T23:38:23.987Z,24.83
2024-01-29T23:40:51.018Z,22.95
2024-01-29T23:43:18.155Z,24.23
2024-01-29T23:45:45.728Z,21.50
2024-01-29T23:48:12.775Z,21.48
2024-01-29T23:50:39.815Z,23.67
2024-01-29T23:53:07.130Z,21.85
2024-01-29T23:55:34.577Z,21.83
2024-01-29T23:58:02.819Z,22.38
