createdAt,value
2023-04-14T00:01:14.945Z,26.70
2023-04-14T00:03:48.305Z,26.70
2023-04-14T00:06:21.650Z,26.70
2023-04-14T00:08:54.846Z,26.70
2023-04-14T00:11:28.019Z,26.70
2023-04-14T00:14:03.132Z,26.70
2023-04-14T00:16:36.521Z,26.70
2023-04-14T00:19:09.825Z,26.70
2023-04-14T00:21:43.023Z,26.70
2023-04-14T00:24:16.178Z,26.70
2023-04-14T00:26:49.350Z,26.70
2023-04-14T00:29:23.952Z,26.70
2023-04-14T00:31:57.092Z,26.70
2023-04-14T00:34:30.265Z,26.70
2023-04-14T00:37:03.473Z,26.70
2023-04-14T00:39:37.065Z,26.60
2023-04-14T00:42:10.270Z,26.70
2023-04-14T00:44:44.854Z,26.70
2023-04-14T00:47:18.542Z,26.70
2023-04-14T00:49:52.492Z,26.70
2023-04-14T00:52:27.314Z,26.70
2023-04-14T00:55:02.575Z,26.70
2023-04-14T00:57:36.273Z,26.70
2023-04-14T01:00:13.828Z,26.60
2023-04-14T01:02:48.315Z,26.60
2023-04-14T01:05:21.596Z,26.60
2023-04-14T01:07:55.437Z,26.60
2023-04-14T01:10:35.478Z,26.60
2023-04-14T01:13:21.795Z,26.60
2023-04-14T01:16:00.662Z,26.60
2023-04-14T01:18:42.206Z,26.60
2023-04-14T01:21:21.178Z,26.60
2023-04-14T01:24:09.872Z,26.60
2023-04-14T01:26:43.617Z,26.60
2023-04-14T01:29:37.917Z,26.50
2023-04-14T01:32:15.887Z,26.50
2023-04-14T01:34:54.429Z,26.50
2023-04-14T01:37:31.450Z,26.50
2023-04-14T01:40:11.460Z,26.50
2023-04-14T01:42:47.538Z,26.50
2023-04-14T01:45:25.587Z,26.50
2023-04-14T01:48:01.777Z,26.50
2023-04-14T01:50:36.898Z,26.50
2023-04-14T01:53:14.218Z,26.50
2023-04-14T01:55:51.366Z,26.50
2023-04-14T01:58:26.907Z,26.50
2023-04-14T02:01:01.172Z,26.50
2023-04-14T02:03:36.971Z,26.50
2023-04-14T02:06:13.672Z,26.50
2023-04-14T02:08:47.621Z,26.50
2023-04-14T02:11:22.045Z,26.50
2023-04-14T02:13:56.919Z,26.40
2023-04-14T02:16:31.519Z,26.40
2023-04-14T02:19:06.758Z,26.50
2023-04-14T02:21:41.369Z,26.40
2023-04-14T02:24:14.724Z,26.40
2023-04-14T02:26:54.931Z,26.40
2023-04-14T02:29:29.934Z,26.40
2023-04-14T02:32:06.512Z,26.40
2023-04-14T02:34:48.873Z,26.40
2023-04-14T02:37:26.506Z,26.40
2023-04-14T02:40:04.485Z,26.40
2023-04-14T02:42:42.008Z,26.40
2023-04-14T02:45:20.206Z,26.40
2023-04-14T02:47:57.850Z,26.40
2023-04-14T02:50:35.076Z,26.40
2023-04-14T02:53:23.596Z,26.40
2023-04-14T02:56:03.005Z,26.40
2023-04-14T02:58:41.465Z,26.40
2023-04-14T03:01:16.874Z,26.40
2023-04-14T03:03:50.823Z,26.40
2023-04-14T03:06:26.289Z,26.40
2023-04-14T03:09:01.452Z,26.40
2023-04-14T03:11:37.637Z,26.40
2023-04-14T03:14:12.820Z,26.40
2023-04-14T03:16:47.498Z,26.40
2023-04-14T03:19:22.339Z,26.40
2023-04-14T03:22:00.202Z,26.40
2023-04-14T03:24:35.774Z,26.40
2023-04-14T03:27:13.117Z,26.40
2023-04-14T03:29:50.918Z,26.40
2023-04-14T03:32:26.009Z,26.40
2023-04-14T03:35:01.455Z,26.40
2023-04-14T03:37:40.416Z,26.40
2023-04-14T03:40:16.452Z,26.40
2023-04-14T03:42:52.965Z,26.40
2023-04-14T03:45:28.605Z,26.40
2023-04-14T03:48:05.487Z,26.40
2023-04-14T03:50:46.510Z,26.40
2023-04-14T03:53:22.401Z,26.40
2023-04-14T03:56:00.412Z,26.40
2023-04-14T03:58:35.346Z,26.40
2023-04-14T04:01:09.623Z,26.40
2023-04-14T04:03:44.993Z,26.40
2023-04-14T04:06:19.000Z,26.40
2023-04-14T04:08:59.069Z,26.40
2023-04-14T04:11:34.659Z,26.40
2023-04-14T04:14:09.376Z,26.40
2023-04-14T04:16:45.122Z,26.40
2023-04-14T04:19:21.834Z,26.50
2023-04-14T04:21:58.307Z,26.40
2023-04-14T04:24:40.331Z,26.40
2023-04-14T04:27:27.650Z,26.40
2023-04-14T04:30:08.286Z,26.40
2023-04-14T04:32:41.928Z,26.40
2023-04-14T04:35:17.398Z,26.50
2023-04-14T04:37:53.928Z,26.40
2023-04-14T04:40:28.719Z,26.40
2023-04-14T04:43:02.325Z,26.40
2023-04-14T04:46:03.330Z,26.50
2023-04-14T04:48:36.988Z,26.40
2023-04-14T04:51:11.964Z,26.40
2023-04-14T04:53:47.129Z,26.50
2023-04-14T04:56:21.988Z,26.50
2023-04-14T04:58:55.220Z,26.50
2023-04-14T05:01:28.542Z,26.50
2023-04-14T05:04:01.952Z,26.50
2023-04-14T05:06:37.076Z,26.40
2023-04-14T05:09:10.507Z,26.40
2023-04-14T05:11:45.031Z,26.50
2023-04-14T05:14:18.253Z,26.40
2023-04-14T05:16:51.486Z,26.40
2023-04-14T05:19:24.949Z,26.50
2023-04-14T05:21:58.196Z,26.40
2023-04-14T05:24:31.476Z,26.40
2023-04-14T05:27:14.236Z,26.50
2023-04-14T05:29:47.929Z,26.40
2023-04-14T05:32:21.737Z,26.40
2023-04-14T05:34:55.070Z,26.40
2023-04-14T05:37:30.061Z,26.40
2023-04-14T05:40:03.772Z,26.40
2023-04-14T05:42:39.092Z,26.40
2023-04-14T05:45:12.615Z,26.50
2023-04-14T05:47:46.932Z,26.50
2023-04-14T05:50:22.392Z,26.50
2023-04-14T05:52:55.743Z,26.50
2023-04-14T05:55:29.145Z,26.50
2023-04-14T05:58:03.787Z,26.50
2023-04-14T06:00:37.006Z,26.50
2023-04-14T06:03:10.422Z,26.50
2023-04-14T06:05:43.774Z,26.50
2023-04-14T06:08:17.019Z,26.50
2023-04-14T06:10:50.295Z,26.50
2023-04-14T06:13:24.842Z,26.50
2023-04-14T06:15:59.019Z,26.50
2023-04-14T06:18:32.208Z,26.50
2023-04-14T06:21:05.643Z,26.50
2023-04-14T06:23:38.834Z,26.50
2023-04-14T06:26:12.555Z,26.50
2023-04-14T06:28:47.096Z,26.50
2023-04-14T06:31:20.795Z,26.50
2023-04-14T06:33:53.907Z,26.50
2023-04-14T06:36:27.195Z,26.50
2023-04-14T06:39:00.670Z,26.50
2023-04-14T06:41:34.015Z,26.50
2023-04-14T06:44:11.816Z,26.50
2023-04-14T06:46:45.031Z,26.50
2023-04-14T06:49:19.925Z,26.50
2023-04-14T06:51:53.114Z,26.50
2023-04-14T06:54:26.628Z,26.50
2023-04-14T06:57:01.099Z,26.60
2023-04-14T06:59:35.829Z,26.60
2023-04-14T07:02:09.674Z,26.60
2023-04-14T07:04:42.966Z,26.60
2023-04-14T07:07:16.181Z,26.60
2023-04-14T07:09:49.507Z,26.60
2023-04-14T07:12:22.730Z,26.60
2023-04-14T07:14:57.262Z,26.60
2023-04-14T07:17:30.568Z,26.60
2023-04-14T07:20:04.833Z,26.60
2023-04-14T07:22:38.002Z,26.60
2023-04-14T07:25:11.471Z,26.60
2023-04-14T07:27:52.968Z,26.60
2023-04-14T07:30:37.010Z,26.60
2023-04-14T07:33:10.455Z,26.60
2023-04-14T07:35:58.212Z,26.60
2023-04-14T07:38:35.082Z,26.60
2023-04-14T07:41:08.602Z,26.60
2023-04-14T07:43:41.753Z,26.60
2023-04-14T07:46:16.304Z,26.60
2023-04-14T07:48:49.521Z,26.60
2023-04-14T07:51:22.753Z,26.60
2023-04-14T07:53:56.156Z,26.60
2023-04-14T07:56:29.412Z,26.60
2023-04-14T07:59:02.824Z,26.60
2023-04-14T08:01:37.795Z,26.60
2023-04-14T08:04:11.322Z,26.60
2023-04-14T08:06:44.539Z,26.60
2023-04-14T08:09:17.773Z,26.60
2023-04-14T08:11:51.198Z,26.60
2023-04-14T08:14:24.391Z,26.60
2023-04-14T08:16:58.948Z,26.60
2023-04-14T08:19:33.840Z,26.70
2023-04-14T08:22:07.075Z,26.70
2023-04-14T08:24:40.680Z,26.70
2023-04-14T08:27:13.856Z,26.70
2023-04-14T08:29:47.168Z,26.70
2023-04-14T08:32:22.366Z,26.70
2023-04-14T08:35:37.975Z,26.70
2023-04-14T08:37:48.937Z,26.70
2023-04-14T08:40:23.621Z,26.70
2023-04-14T08:42:58.045Z,26.60
2023-04-14T08:45:32.645Z,26.60
2023-04-14T08:48:07.431Z,26.50
2023-04-14T08:50:49.311Z,26.50
2023-04-14T08:53:26.403Z,26.50
2023-04-14T08:56:02.337Z,26.40
2023-04-14T08:58:35.594Z,26.40
2023-04-14T09:01:09.686Z,26.40
2023-04-14T09:03:45.271Z,26.50
2023-04-14T09:06:19.558Z,26.50
2023-04-14T09:08:53.461Z,26.50
2023-04-14T09:11:26.767Z,26.50
2023-04-14T09:14:01.492Z,26.50
2023-04-14T09:16:35.412Z,26.60
2023-04-14T09:19:10.440Z,26.50
2023-04-14T09:21:51.769Z,26.50
2023-04-14T09:24:32.094Z,26.50
2023-04-14T09:27:06.946Z,26.50
2023-04-14T09:29:42.001Z,26.50
2023-04-14T09:32:15.997Z,26.60
2023-04-14T09:34:55.643Z,26.50
2023-04-14T09:37:43.738Z,26.50
2023-04-14T09:40:29.808Z,26.50
2023-04-14T09:43:03.140Z,26.50
2023-04-14T09:45:43.030Z,26.50
2023-04-14T09:48:16.368Z,26.60
2023-04-14T09:51:01.546Z,26.50
2023-04-14T09:53:36.214Z,26.50
2023-04-14T09:56:10.677Z,26.50
2023-04-14T09:58:45.765Z,26.50
2023-04-14T10:01:21.377Z,26.50
2023-04-14T10:03:54.609Z,26.50
2023-04-14T10:06:31.237Z,26.50
2023-04-14T10:09:05.876Z,26.50
2023-04-14T10:11:39.734Z,26.50
2023-04-14T10:14:13.036Z,26.50
2023-04-14T10:16:46.254Z,26.50
2023-04-14T10:19:19.592Z,26.50
2023-04-14T10:21:55.358Z,26.50
2023-04-14T10:24:28.585Z,26.50
2023-04-14T10:27:04.887Z,26.50
2023-04-14T10:29:40.945Z,26.50
2023-04-14T10:32:17.581Z,26.50
2023-04-14T10:35:00.442Z,26.50
2023-04-14T10:37:35.026Z,26.50
2023-04-14T10:40:09.291Z,26.50
2023-04-14T10:42:54.328Z,26.50
2023-04-14T10:45:27.675Z,26.50
2023-04-14T10:48:01.431Z,26.50
2023-04-14T10:50:47.425Z,26.50
2023-04-14T10:53:25.411Z,26.50
2023-04-14T10:56:04.188Z,26.50
2023-04-14T10:58:37.882Z,26.50
2023-04-14T11:01:24.456Z,26.60
2023-04-14T11:03:58.542Z,26.60
2023-04-14T11:06:51.385Z,26.60
2023-04-14T11:09:27.644Z,26.60
2023-04-14T11:12:05.927Z,26.60
2023-04-14T11:14:39.154Z,26.70
2023-04-14T11:17:22.090Z,26.70
2023-04-14T11:19:56.072Z,26.70
2023-04-14T11:22:39.255Z,26.80
2023-04-14T11:25:14.872Z,26.80
2023-04-14T11:27:49.077Z,26.80
2023-04-14T11:30:22.929Z,26.80
2023-04-14T11:32:57.896Z,26.80
2023-04-14T11:35:31.971Z,26.80
2023-04-14T11:38:05.166Z,26.80
2023-04-14T11:40:39.786Z,26.80
2023-04-14T11:43:13.035Z,26.80
2023-04-14T11:45:47.591Z,26.80
2023-04-14T11:48:21.775Z,26.80
2023-04-14T11:50:56.234Z,26.80
2023-04-14T11:53:30.198Z,26.80
2023-04-14T11:56:08.800Z,26.80
2023-04-14T11:58:45.651Z,26.90
2023-04-14T12:01:24.148Z,26.90
2023-04-14T12:03:58.169Z,26.90
2023-04-14T12:06:38.689Z,26.90
2023-04-14T12:09:11.937Z,26.90
2023-04-14T12:11:54.969Z,26.90
2023-04-14T12:14:28.205Z,26.90
2023-04-14T12:17:01.489Z,26.90
2023-04-14T12:19:35.622Z,26.90
2023-04-14T12:22:09.643Z,26.90
2023-04-14T12:24:44.229Z,26.90
2023-04-14T12:27:21.250Z,26.80
2023-04-14T12:29:54.624Z,26.80
2023-04-14T12:32:30.612Z,26.80
2023-04-14T12:35:03.933Z,26.80
2023-04-14T12:37:38.689Z,26.80
2023-04-14T12:40:12.602Z,26.80
2023-04-14T12:42:49.253Z,26.80
2023-04-14T12:45:22.651Z,26.80
2023-04-14T12:47:56.839Z,26.80
2023-04-14T12:50:32.667Z,26.70
2023-04-14T12:53:24.335Z,26.70
2023-04-14T12:56:08.336Z,26.70
2023-04-14T12:58:43.694Z,26.70
2023-04-14T13:01:18.153Z,26.70
2023-04-14T13:03:55.777Z,26.70
2023-04-14T13:06:29.910Z,26.70
2023-04-14T13:09:03.233Z,26.70
2023-04-14T13:11:36.655Z,26.70
2023-04-14T13:14:11.448Z,26.70
2023-04-14T13:16:44.668Z,26.70
2023-04-14T13:19:17.904Z,26.70
2023-04-14T13:21:51.668Z,26.60
2023-04-14T13:24:24.725Z,26.60
2023-04-14T13:26:57.932Z,26.60
2023-04-14T13:29:34.281Z,26.60
2023-04-14T13:32:10.963Z,26.60
2023-04-14T13:34:44.758Z,26.60
2023-04-14T13:37:18.049Z,26.60
2023-04-14T13:39:51.235Z,26.60
2023-04-14T13:42:24.872Z,26.60
2023-04-14T13:44:59.789Z,26.60
2023-04-14T13:47:32.972Z,26.60
2023-04-14T13:50:07.585Z,26.60
2023-04-14T13:52:41.407Z,26.60
2023-04-14T13:55:14.554Z,26.60
2023-04-14T13:57:47.764Z,26.60
2023-04-14T14:00:22.621Z,26.60
2023-04-14T14:02:56.767Z,26.60
2023-04-14T14:05:30.510Z,26.60
2023-04-14T14:08:04.240Z,26.60
2023-04-14T14:10:38.766Z,26.60
2023-04-14T14:13:12.021Z,26.60
2023-04-14T14:15:46.658Z,26.60
2023-04-14T14:18:19.822Z,26.50
2023-04-14T14:20:53.015Z,26.50
2023-04-14T14:23:26.403Z,26.50
2023-04-14T14:26:00.791Z,26.50
2023-04-14T14:28:34.062Z,26.50
2023-04-14T14:31:08.697Z,26.50
2023-04-14T14:33:41.912Z,26.50
2023-04-14T14:36:15.373Z,26.50
2023-04-14T14:38:48.628Z,26.50
2023-04-14T14:41:22.476Z,26.50
2023-04-14T14:43:55.856Z,26.50
2023-04-14T14:46:30.954Z,26.50
2023-04-14T14:49:04.213Z,26.50
2023-04-14T14:51:37.450Z,26.50
2023-04-14T14:54:10.809Z,26.40
2023-04-14T14:56:44.013Z,26.40
2023-04-14T14:59:17.586Z,26.50
2023-04-14T15:01:52.159Z,26.50
2023-04-14T15:04:25.873Z,26.40
2023-04-14T15:06:59.101Z,26.40
2023-04-14T15:09:32.409Z,26.40
2023-04-14T15:12:06.098Z,26.40
2023-04-14T15:14:39.318Z,26.40
2023-04-14T15:17:13.848Z,26.40
2023-04-14T15:19:47.262Z,26.40
2023-04-14T15:22:20.723Z,26.40
2023-04-14T15:24:54.840Z,26.40
2023-04-14T15:27:28.030Z,26.40
2023-04-14T15:30:01.430Z,26.40
2023-04-14T15:32:36.085Z,26.40
2023-04-14T15:35:10.175Z,26.40
2023-04-14T15:37:43.380Z,26.40
2023-04-14T15:40:17.013Z,26.50
2023-04-14T15:42:50.275Z,26.40
2023-04-14T15:45:23.691Z,26.40
2023-04-14T15:47:58.263Z,26.50
2023-04-14T15:50:31.638Z,26.50
2023-04-14T15:53:04.918Z,26.50
2023-04-14T15:55:39.931Z,26.50
2023-04-14T15:58:13.075Z,26.50
2023-04-14T16:00:46.311Z,26.50
2023-04-14T16:03:21.033Z,26.50
2023-04-14T16:06:01.753Z,26.50
2023-04-14T16:08:34.980Z,26.50
2023-04-14T16:11:08.521Z,26.50
2023-04-14T16:13:43.985Z,26.50
2023-04-14T16:16:17.927Z,26.50
2023-04-14T16:18:52.833Z,26.50
2023-04-14T16:21:26.060Z,26.50
2023-04-14T16:23:59.468Z,26.50
2023-04-14T16:26:32.794Z,26.50
2023-04-14T16:29:06.136Z,26.50
2023-04-14T16:31:39.373Z,26.50
2023-04-14T16:34:14.229Z,26.50
2023-04-14T16:36:47.955Z,26.50
2023-04-14T16:39:22.520Z,26.50
2023-04-14T16:41:55.802Z,26.50
2023-04-14T16:44:29.008Z,26.50
2023-04-14T16:47:02.290Z,26.40
2023-04-14T16:49:37.198Z,26.50
2023-04-14T16:52:10.467Z,26.40
2023-04-14T16:54:43.896Z,26.40
2023-04-14T16:57:17.066Z,26.40
2023-04-14T16:59:50.367Z,26.40
2023-04-14T17:02:24.053Z,26.40
2023-04-14T17:04:58.918Z,26.40
2023-04-14T17:07:32.396Z,26.40
2023-04-14T17:10:06.541Z,26.40
2023-04-14T17:12:39.802Z,26.40
2023-04-14T17:15:13.043Z,26.40
2023-04-14T17:17:46.935Z,26.40
2023-04-14T17:20:21.504Z,26.40
2023-04-14T17:22:58.895Z,26.40
2023-04-14T17:25:33.259Z,26.40
2023-04-14T17:28:06.998Z,26.40
2023-04-14T17:30:40.603Z,26.40
2023-04-14T17:33:13.824Z,26.40
2023-04-14T17:35:48.414Z,26.40
2023-04-14T17:38:21.631Z,26.30
2023-04-14T17:40:55.052Z,26.40
2023-04-14T17:43:28.924Z,26.40
2023-04-14T17:46:02.286Z,26.40
2023-04-14T17:48:35.851Z,26.40
2023-04-14T17:51:11.415Z,26.40
2023-04-14T17:53:44.582Z,26.40
2023-04-14T17:56:17.748Z,26.40
2023-04-14T17:58:51.767Z,26.40
2023-04-14T18:01:26.215Z,26.40
2023-04-14T18:04:00.511Z,26.40
2023-04-14T18:06:36.523Z,26.40
2023-04-14T18:09:10.876Z,26.40
2023-04-14T18:11:44.251Z,26.40
2023-04-14T18:14:17.361Z,26.50
2023-04-14T18:16:50.571Z,26.50
2023-04-14T18:19:24.452Z,26.40
2023-04-14T18:21:59.057Z,26.40
2023-04-14T18:29:44.359Z,26.40
2023-04-14T18:32:17.616Z,26.40
2023-04-14T18:34:50.788Z,26.40
2023-04-14T18:37:26.276Z,26.40
2023-04-14T18:39:59.620Z,26.40
2023-04-14T18:42:32.848Z,26.40
2023-04-14T18:45:07.307Z,26.40
2023-04-14T18:47:43.117Z,26.40
2023-04-14T18:50:16.567Z,26.40
2023-04-14T18:52:51.046Z,26.40
2023-04-14T18:55:24.479Z,26.40
2023-04-14T18:57:58.163Z,26.40
2023-04-14T19:00:33.557Z,26.40
2023-04-14T19:03:08.617Z,26.40
2023-04-14T19:05:42.294Z,26.40
2023-04-14T19:08:16.869Z,26.40
2023-04-14T19:10:50.767Z,26.40
2023-04-14T19:13:24.432Z,26.40
2023-04-14T19:16:05.920Z,26.30
2023-04-14T19:18:39.661Z,26.40
2023-04-14T19:21:13.328Z,26.30
2023-04-14T19:23:48.644Z,26.40
2023-04-14T19:26:22.490Z,26.30
2023-04-14T19:28:58.596Z,26.40
2023-04-14T19:31:33.458Z,26.30
2023-04-14T19:34:09.621Z,26.30
2023-04-14T19:36:43.629Z,26.30
2023-04-14T19:39:20.198Z,26.30
2023-04-14T19:41:53.404Z,26.30
2023-04-14T19:44:27.178Z,26.30
2023-04-14T19:47:00.350Z,26.30
2023-04-14T19:49:33.813Z,26.30
2023-04-14T19:52:06.993Z,26.20
2023-04-14T19:54:41.528Z,26.20
2023-04-14T19:57:14.901Z,26.30
2023-04-14T19:59:48.145Z,26.20
2023-04-14T20:02:22.874Z,26.20
2023-04-14T20:05:01.664Z,26.20
2023-04-14T20:07:35.253Z,26.20
2023-04-14T20:10:12.014Z,26.20
2023-04-14T20:12:48.994Z,26.20
2023-04-14T20:15:22.561Z,26.20
2023-04-14T20:17:57.144Z,26.20
2023-04-14T20:20:30.620Z,26.20
2023-04-14T20:23:05.776Z,26.20
2023-04-14T20:25:42.777Z,26.20
2023-04-14T20:28:16.658Z,26.20
2023-04-14T20:30:52.693Z,26.20
2023-04-14T20:33:26.627Z,26.20
2023-04-14T20:36:01.611Z,26.20
2023-04-14T20:38:35.494Z,26.20
2023-04-14T20:41:10.109Z,26.20
2023-04-14T20:43:43.645Z,26.20
2023-04-14T20:46:18.535Z,26.20
2023-04-14T20:48:52.164Z,26.20
2023-04-14T20:51:25.538Z,26.20
2023-04-14T20:53:58.914Z,26.20
2023-04-14T20:56:34.228Z,26.20
2023-04-14T20:59:07.447Z,26.20
2023-04-14T21:01:42.810Z,26.20
2023-04-14T21:04:16.163Z,26.20
2023-04-14T21:06:49.398Z,26.20
2023-04-14T21:09:24.945Z,26.20
2023-04-14T21:12:15.738Z,26.20
2023-04-14T21:15:46.860Z,26.20
2023-04-14T21:17:43.232Z,26.20
2023-04-14T21:20:16.955Z,26.20
2023-04-14T21:22:50.645Z,26.20
2023-04-14T21:25:24.378Z,26.20
2023-04-14T21:28:01.290Z,26.20
2023-04-14T21:30:37.575Z,26.20
2023-04-14T21:33:11.091Z,26.20
2023-04-14T21:35:44.654Z,26.20
2023-04-14T21:38:18.215Z,26.20
2023-04-14T21:40:51.635Z,26.20
2023-04-14T21:43:26.760Z,26.20
2023-04-14T21:46:00.439Z,26.20
2023-04-14T21:48:33.701Z,26.20
2023-04-14T21:51:07.706Z,26.20
2023-04-14T21:53:42.048Z,26.20
2023-04-14T21:56:16.128Z,26.20
2023-04-14T21:58:51.140Z,26.20
2023-04-14T22:01:24.641Z,26.20
2023-04-14T22:03:58.220Z,26.20
2023-04-14T22:06:31.493Z,26.20
2023-04-14T22:09:05.995Z,26.20
2023-04-14T22:11:39.841Z,26.20
2023-04-14T22:14:15.371Z,26.20
2023-04-14T22:16:48.766Z,26.10
2023-04-14T22:19:22.047Z,26.10
2023-04-14T22:21:55.229Z,26.10
2023-04-14T22:24:28.638Z,26.10
2023-04-14T22:27:01.853Z,26.10
2023-04-14T22:29:36.484Z,26.10
2023-04-14T22:32:09.720Z,26.10
2023-04-14T22:34:42.943Z,26.10
2023-04-14T22:37:16.527Z,26.10
2023-04-14T22:39:49.745Z,26.10
2023-04-14T22:42:23.038Z,26.20
2023-04-14T22:44:57.718Z,26.20
2023-04-14T22:47:30.925Z,26.10
2023-04-14T22:50:04.345Z,26.20
2023-04-14T22:52:37.588Z,26.20
2023-04-14T22:55:11.862Z,26.20
2023-04-14T22:57:45.090Z,26.20
2023-04-14T23:00:21.324Z,26.20
2023-04-14T23:02:55.960Z,26.20
2023-04-14T23:05:29.611Z,26.20
2023-04-14T23:08:03.194Z,26.20
2023-04-14T23:10:36.342Z,26.20
2023-04-14T23:13:09.533Z,26.20
2023-04-14T23:15:44.337Z,26.20
2023-04-14T23:18:17.533Z,26.20
2023-04-14T23:20:50.736Z,26.20
2023-04-14T23:23:23.936Z,26.20
2023-04-14T23:25:57.632Z,26.20
2023-04-14T23:28:30.584Z,26.20
2023-04-14T23:31:05.545Z,26.20
2023-04-14T23:33:38.771Z,26.20
2023-04-14T23:36:12.465Z,26.20
2023-04-14T23:38:45.484Z,26.20
2023-04-14T23:41:19.503Z,26.20
2023-04-14T23:43:52.638Z,26.20
2023-04-14T23:46:27.667Z,26.20
2023-04-14T23:49:16.442Z,26.20
2023-04-14T23:51:54.109Z,26.20
2023-04-14T23:54:27.708Z,26.20
2023-04-14T23:57:00.917Z,26.20
2023-04-14T23:59:34.084Z,26.20
