createdAt,value
2022-10-21T00:01:31.573Z,99.90
2022-10-21T00:04:02.314Z,99.90
2022-10-21T00:06:31.073Z,99.90
2022-10-21T00:08:59.761Z,99.90
2022-10-21T00:11:28.477Z,99.90
2022-10-21T00:13:57.159Z,99.90
2022-10-21T00:16:25.842Z,99.90
2022-10-21T00:18:56.026Z,99.90
2022-10-21T00:21:25.609Z,99.90
2022-10-21T00:23:54.301Z,99.90
2022-10-21T00:26:24.646Z,99.90
2022-10-21T00:28:57.497Z,99.80
2022-10-21T00:31:26.957Z,99.90
2022-10-21T00:33:57.759Z,99.90
2022-10-21T00:36:26.605Z,99.60
2022-10-21T00:38:55.345Z,99.90
2022-10-21T00:41:24.183Z,99.90
2022-10-21T00:43:59.857Z,99.60
2022-10-21T00:46:36.156Z,98.90
2022-10-21T00:49:09.933Z,98.20
2022-10-21T00:51:39.393Z,98.70
2022-10-21T00:54:08.883Z,99.90
2022-10-21T00:56:38.236Z,99.90
2022-10-21T00:59:07.880Z,99.90
2022-10-21T01:01:36.793Z,99.90
2022-10-21T01:04:07.072Z,99.90
2022-10-21T01:06:37.545Z,99.90
2022-10-21T01:09:07.799Z,99.90
2022-10-21T01:11:42.957Z,99.90
2022-10-21T01:14:30.329Z,99.90
2022-10-21T01:17:20.676Z,99.90
2022-10-21T01:20:21.973Z,99.90
2022-10-21T01:23:23.226Z,99.90
2022-10-21T01:26:21.024Z,99.90
2022-10-21T01:29:02.881Z,99.90
2022-10-21T01:31:39.863Z,99.90
2022-10-21T01:34:12.681Z,99.90
2022-10-21T01:36:45.417Z,99.90
2022-10-21T01:39:24.438Z,99.90
2022-10-21T01:42:00.768Z,99.90
2022-10-21T01:44:35.760Z,99.90
2022-10-21T01:47:12.225Z,99.90
2022-10-21T01:49:43.940Z,99.90
2022-10-21T01:52:14.386Z,99.90
2022-10-21T01:54:46.532Z,99.90
2022-10-21T01:57:19.749Z,99.90
2022-10-21T01:59:49.371Z,99.90
2022-10-21T02:02:21.516Z,99.90
2022-10-21T02:04:53.200Z,99.90
2022-10-21T02:07:21.952Z,99.70
2022-10-21T02:09:50.647Z,99.90
2022-10-21T02:12:19.845Z,99.90
2022-10-21T02:14:52.474Z,99.90
2022-10-21T02:17:24.811Z,99.90
2022-10-21T02:19:53.523Z,99.90
2022-10-21T02:22:24.252Z,99.90
2022-10-21T02:24:56.389Z,99.90
2022-10-21T02:27:25.340Z,99.60
2022-10-21T02:29:58.957Z,98.60
2022-10-21T02:32:37.223Z,98.40
2022-10-21T02:35:18.722Z,98.80
2022-10-21T02:37:55.524Z,98.90
2022-10-21T02:40:30.491Z,99.30
2022-10-21T02:43:04.073Z,99.30
2022-10-21T02:45:35.343Z,99.50
2022-10-21T02:48:06.658Z,98.90
2022-10-21T02:50:35.406Z,98.80
2022-10-21T02:53:04.103Z,99.50
2022-10-21T02:55:32.814Z,99.90
2022-10-21T02:58:01.516Z,99.90
2022-10-21T03:00:32.751Z,99.90
2022-10-21T03:03:02.123Z,99.90
2022-10-21T03:08:06.444Z,99.90
2022-10-21T03:10:35.195Z,99.90
2022-10-21T03:13:03.962Z,99.90
2022-10-21T03:15:32.672Z,99.90
2022-10-21T03:18:02.287Z,99.90
2022-10-21T03:20:32.375Z,99.50
2022-10-21T03:23:01.147Z,98.50
2022-10-21T03:25:33.011Z,98.50
2022-10-21T03:28:04.151Z,99.20
2022-10-21T03:30:32.971Z,99.70
2022-10-21T03:33:01.723Z,99.50
2022-10-21T03:35:31.859Z,99.00
2022-10-21T03:38:00.620Z,98.90
2022-10-21T03:40:30.496Z,98.80
2022-10-21T03:42:59.636Z,99.10
2022-10-21T03:45:28.730Z,99.20
2022-10-21T03:47:57.538Z,98.70
2022-10-21T03:50:26.882Z,99.70
2022-10-21T03:52:57.344Z,99.70
2022-10-21T03:55:26.030Z,99.90
2022-10-21T03:57:54.822Z,99.90
2022-10-21T04:00:27.061Z,99.90
2022-10-21T04:02:59.110Z,99.90
2022-10-21T04:05:28.284Z,99.30
2022-10-21T04:07:58.478Z,99.20
2022-10-21T04:10:27.357Z,98.90
2022-10-21T04:12:56.033Z,99.30
2022-10-21T04:15:24.741Z,98.90
2022-10-21T04:17:53.454Z,99.40
2022-10-21T04:20:22.505Z,98.90
2022-10-21T04:22:51.206Z,99.30
2022-10-21T04:25:21.550Z,98.30
2022-10-21T04:27:50.239Z,98.60
2022-10-21T04:30:19.069Z,98.50
2022-10-21T04:32:47.811Z,98.70
2022-10-21T04:35:16.603Z,99.00
2022-10-21T04:37:45.385Z,99.20
2022-10-21T04:40:14.132Z,99.90
2022-10-21T04:42:48.368Z,99.60
2022-10-21T04:45:17.339Z,99.50
2022-10-21T04:47:46.333Z,99.40
2022-10-21T04:50:15.093Z,99.60
2022-10-21T04:52:43.818Z,99.40
2022-10-21T04:55:12.616Z,99.60
2022-10-21T04:57:41.476Z,99.70
2022-10-21T05:00:13.191Z,99.50
2022-10-21T05:02:42.391Z,99.60
2022-10-21T05:05:11.390Z,99.60
2022-10-21T05:07:40.109Z,99.50
2022-10-21T05:10:09.597Z,99.90
2022-10-21T05:12:38.303Z,99.90
2022-10-21T05:15:07.735Z,99.90
2022-10-21T05:17:38.073Z,99.90
2022-10-21T05:20:08.020Z,99.90
2022-10-21T05:22:37.622Z,99.90
2022-10-21T05:25:07.235Z,99.90
2022-10-21T05:27:36.083Z,99.90
2022-10-21T05:30:05.062Z,99.90
2022-10-21T05:32:33.842Z,99.90
2022-10-21T05:35:03.979Z,99.90
2022-10-21T05:37:33.003Z,99.90
2022-10-21T05:40:01.723Z,99.90
2022-10-21T05:42:30.436Z,99.30
2022-10-21T05:44:59.101Z,99.90
2022-10-21T05:47:27.874Z,99.90
2022-10-21T05:49:57.150Z,99.90
2022-10-21T05:52:27.380Z,99.90
2022-10-21T05:54:56.074Z,99.90
2022-10-21T05:57:24.778Z,99.90
2022-10-21T05:59:53.542Z,99.90
2022-10-21T06:02:22.211Z,99.90
2022-10-21T06:04:50.898Z,99.90
2022-10-21T06:07:19.680Z,99.90
2022-10-21T06:09:49.809Z,99.60
2022-10-21T06:12:18.595Z,99.10
2022-10-21T06:14:47.261Z,99.70
2022-10-21T06:17:16.126Z,99.50
2022-10-21T06:19:47.359Z,99.30
2022-10-21T06:22:19.820Z,99.70
2022-10-21T06:24:50.913Z,99.90
2022-10-21T06:27:20.288Z,99.90
2022-10-21T06:29:49.025Z,99.80
2022-10-21T06:32:17.725Z,99.90
2022-10-21T06:34:46.441Z,99.40
2022-10-21T06:37:15.144Z,99.90
2022-10-21T06:39:43.831Z,99.30
2022-10-21T06:42:15.379Z,99.50
2022-10-21T06:44:49.249Z,99.10
2022-10-21T06:47:18.440Z,98.40
2022-10-21T06:49:47.088Z,98.00
2022-10-21T06:52:15.945Z,97.70
2022-10-21T06:54:44.677Z,98.20
2022-10-21T06:57:15.712Z,97.60
2022-10-21T06:59:44.418Z,98.20
2022-10-21T07:02:13.123Z,97.80
2022-10-21T07:04:44.999Z,98.40
2022-10-21T07:07:14.122Z,98.70
2022-10-21T07:09:42.918Z,97.80
2022-10-21T07:12:11.742Z,97.60
2022-10-21T07:14:41.837Z,97.30
2022-10-21T07:17:10.602Z,98.20
2022-10-21T07:19:39.325Z,97.60
2022-10-21T07:22:08.096Z,96.50
2022-10-21T07:24:37.334Z,96.40
2022-10-21T07:27:06.197Z,95.80
2022-10-21T07:29:35.013Z,95.80
2022-10-21T07:32:05.152Z,96.30
2022-10-21T07:34:33.809Z,96.20
2022-10-21T07:37:02.491Z,96.30
2022-10-21T07:39:31.198Z,96.40
2022-10-21T07:42:00.646Z,96.80
2022-10-21T07:44:29.364Z,96.50
2022-10-21T07:46:58.318Z,96.30
2022-10-21T07:49:28.426Z,96.40
2022-10-21T07:51:57.756Z,96.50
2022-10-21T07:54:27.621Z,96.50
2022-10-21T07:56:57.240Z,96.90
2022-10-21T07:59:25.940Z,96.60
2022-10-21T08:01:54.681Z,96.80
2022-10-21T08:04:30.021Z,96.80
2022-10-21T08:07:00.742Z,96.50
2022-10-21T08:09:29.559Z,95.80
2022-10-21T08:11:59.097Z,95.70
2022-10-21T08:14:27.828Z,95.20
2022-10-21T08:16:56.608Z,95.30
2022-10-21T08:19:29.840Z,94.80
2022-10-21T08:22:01.155Z,94.70
2022-10-21T08:24:30.181Z,94.40
2022-10-21T08:26:58.873Z,94.50
2022-10-21T08:29:27.721Z,94.10
2022-10-21T08:31:56.427Z,93.30
2022-10-21T08:34:25.249Z,93.00
2022-10-21T08:36:53.891Z,93.00
2022-10-21T08:39:25.211Z,92.40
2022-10-21T08:42:09.023Z,91.90
2022-10-21T08:44:44.326Z,88.70
2022-10-21T08:47:26.346Z,90.00
2022-10-21T08:50:01.902Z,89.50
2022-10-21T08:52:40.441Z,89.60
2022-10-21T08:55:15.723Z,89.10
2022-10-21T08:57:45.026Z,87.70
2022-10-21T09:00:17.536Z,88.20
2022-10-21T09:03:12.881Z,88.10
2022-10-21T09:06:07.629Z,87.80
2022-10-21T09:08:41.376Z,88.60
2022-10-21T09:11:20.713Z,89.60
2022-10-21T09:14:32.483Z,89.80
2022-10-21T09:17:10.580Z,88.30
2022-10-21T09:19:48.473Z,87.20
2022-10-21T09:22:36.082Z,86.60
2022-10-21T09:25:18.485Z,85.00
2022-10-21T09:27:56.340Z,84.30
2022-10-21T09:30:26.859Z,84.60
2022-10-21T09:32:59.166Z,85.00
2022-10-21T09:35:34.785Z,84.30
2022-10-21T09:38:10.088Z,84.00
2022-10-21T09:40:38.986Z,84.70
2022-10-21T09:43:18.046Z,84.60
2022-10-21T09:45:48.338Z,83.90
2022-10-21T09:48:29.113Z,82.40
2022-10-21T09:51:02.537Z,81.80
2022-10-21T09:53:35.367Z,82.10
2022-10-21T09:56:11.375Z,82.40
2022-10-21T09:58:51.993Z,82.80
2022-10-21T10:01:23.182Z,81.20
2022-10-21T10:03:53.283Z,81.10
2022-10-21T10:06:33.532Z,80.10
2022-10-21T10:09:15.738Z,73.50
2022-10-21T10:11:53.890Z,72.70
2022-10-21T10:14:34.434Z,74.80
2022-10-21T10:17:22.498Z,74.90
2022-10-21T10:20:14.079Z,75.20
2022-10-21T10:22:44.079Z,74.10
2022-10-21T10:25:26.635Z,73.50
2022-10-21T10:27:59.503Z,74.90
2022-10-21T10:30:37.637Z,75.90
2022-10-21T10:33:11.014Z,75.40
2022-10-21T10:35:40.797Z,77.10
2022-10-21T10:38:20.473Z,76.00
2022-10-21T10:40:54.188Z,74.70
2022-10-21T10:43:29.633Z,73.40
2022-10-21T10:46:01.716Z,74.10
2022-10-21T10:48:38.137Z,73.20
2022-10-21T10:51:09.361Z,72.70
2022-10-21T10:53:39.827Z,73.50
2022-10-21T10:56:20.174Z,73.00
2022-10-21T11:01:29.638Z,71.20
2022-10-21T11:04:07.250Z,68.20
2022-10-21T11:06:45.876Z,66.20
2022-10-21T11:09:16.145Z,66.30
2022-10-21T11:11:47.640Z,66.90
2022-10-21T11:14:21.725Z,65.50
2022-10-21T11:17:10.674Z,66.70
2022-10-21T11:19:47.107Z,66.00
2022-10-21T11:22:23.569Z,64.40
2022-10-21T11:24:59.805Z,64.40
2022-10-21T11:27:44.486Z,66.40
2022-10-21T11:30:16.105Z,65.40
2022-10-21T11:33:03.001Z,65.80
2022-10-21T11:35:53.045Z,66.10
2022-10-21T11:39:03.699Z,65.50
2022-10-21T11:41:36.342Z,66.20
2022-10-21T11:44:16.451Z,65.40
2022-10-21T11:46:58.392Z,65.00
2022-10-21T11:49:40.170Z,65.40
2022-10-21T11:52:15.564Z,64.80
2022-10-21T11:55:09.978Z,65.20
2022-10-21T11:57:46.314Z,66.30
2022-10-21T12:00:20.640Z,64.00
2022-10-21T12:03:10.972Z,64.30
2022-10-21T12:05:55.611Z,65.10
2022-10-21T12:08:29.636Z,66.30
2022-10-21T12:11:02.266Z,67.60
2022-10-21T12:13:35.075Z,68.00
2022-10-21T12:16:07.912Z,68.10
2022-10-21T12:18:43.638Z,67.30
2022-10-21T12:21:18.492Z,67.70
2022-10-21T12:23:53.431Z,67.50
2022-10-21T12:26:28.020Z,68.20
2022-10-21T12:29:03.742Z,69.70
2022-10-21T12:31:41.010Z,70.20
2022-10-21T12:34:11.988Z,71.80
2022-10-21T12:36:47.167Z,71.10
2022-10-21T12:39:40.491Z,69.40
2022-10-21T12:42:15.488Z,72.40
2022-10-21T12:44:48.227Z,73.70
2022-10-21T12:47:27.323Z,74.60
2022-10-21T12:50:09.441Z,76.50
2022-10-21T12:52:39.140Z,78.40
2022-10-21T12:55:19.901Z,79.40
2022-10-21T12:57:59.481Z,80.80
2022-10-21T13:00:57.242Z,81.10
2022-10-21T13:03:51.628Z,81.40
2022-10-21T13:06:51.736Z,81.20
2022-10-21T13:09:42.439Z,81.20
2022-10-21T13:12:28.449Z,81.10
2022-10-21T13:15:00.856Z,81.70
2022-10-21T13:17:32.600Z,82.50
2022-10-21T13:20:39.923Z,82.80
2022-10-21T13:23:48.257Z,83.20
2022-10-21T13:26:27.010Z,83.80
2022-10-21T13:29:02.576Z,84.60
2022-10-21T13:31:33.307Z,84.80
2022-10-21T13:34:02.403Z,85.80
2022-10-21T13:36:40.007Z,86.60
2022-10-21T13:39:26.239Z,87.10
2022-10-21T13:42:01.913Z,87.90
2022-10-21T13:44:35.368Z,88.30
2022-10-21T13:47:30.409Z,88.30
2022-10-21T13:50:04.756Z,87.90
2022-10-21T13:52:34.371Z,88.50
2022-10-21T13:55:04.550Z,88.10
2022-10-21T13:57:35.165Z,88.90
2022-10-21T14:00:07.569Z,89.60
2022-10-21T14:02:37.804Z,90.10
2022-10-21T14:05:07.356Z,90.40
2022-10-21T14:07:36.491Z,90.30
2022-10-21T14:10:08.282Z,90.50
2022-10-21T14:12:44.015Z,90.40
2022-10-21T14:15:18.260Z,90.40
2022-10-21T14:17:52.343Z,91.10
2022-10-21T14:20:27.557Z,92.00
2022-10-21T14:22:57.221Z,91.90
2022-10-21T14:25:25.915Z,92.30
2022-10-21T14:27:54.845Z,93.60
2022-10-21T14:30:25.559Z,94.00
2022-10-21T14:32:58.582Z,94.30
2022-10-21T14:35:29.587Z,94.90
2022-10-21T14:37:59.857Z,95.30
2022-10-21T14:40:32.477Z,96.00
2022-10-21T14:43:03.537Z,96.50
2022-10-21T14:45:36.090Z,97.00
2022-10-21T14:48:12.517Z,97.60
2022-10-21T14:50:42.860Z,98.10
2022-10-21T14:53:17.221Z,98.20
2022-10-21T14:55:47.280Z,98.70
2022-10-21T14:58:23.124Z,99.00
2022-10-21T15:00:56.887Z,99.40
2022-10-21T15:03:42.637Z,99.70
2022-10-21T15:06:13.980Z,99.80
2022-10-21T15:08:45.090Z,99.90
2022-10-21T15:11:23.782Z,99.90
2022-10-21T15:14:24.039Z,99.90
2022-10-21T15:16:55.625Z,99.90
2022-10-21T15:19:28.661Z,99.90
2022-10-21T15:22:00.150Z,99.90
2022-10-21T15:24:38.251Z,99.90
2022-10-21T15:27:07.416Z,99.90
2022-10-21T15:29:37.829Z,99.90
2022-10-21T15:32:07.602Z,99.90
2022-10-21T15:34:37.722Z,99.90
2022-10-21T15:37:07.539Z,99.90
2022-10-21T15:39:36.242Z,99.90
2022-10-21T15:42:06.381Z,99.90
2022-10-21T15:44:35.969Z,99.90
2022-10-21T15:47:08.523Z,99.90
2022-10-21T15:49:42.099Z,99.90
2022-10-21T15:52:12.245Z,99.90
2022-10-21T15:54:40.996Z,99.90
2022-10-21T15:57:21.433Z,99.90
2022-10-21T15:59:50.242Z,99.90
2022-10-21T16:02:19.320Z,99.90
2022-10-21T16:04:53.144Z,99.90
2022-10-21T16:07:25.244Z,99.90
2022-10-21T16:09:54.965Z,99.90
2022-10-21T16:12:24.060Z,99.90
2022-10-21T16:14:52.868Z,99.90
2022-10-21T16:17:23.917Z,99.90
2022-10-21T16:19:54.161Z,99.90
2022-10-21T16:22:24.494Z,99.90
2022-10-21T16:24:53.344Z,99.90
2022-10-21T16:27:30.956Z,99.90
2022-10-21T16:30:16.776Z,99.90
2022-10-21T16:32:45.734Z,99.90
2022-10-21T16:35:16.973Z,99.90
2022-10-21T16:37:46.328Z,99.90
2022-10-21T16:40:19.958Z,99.90
2022-10-21T16:42:49.115Z,99.90
2022-10-21T16:45:18.557Z,99.90
2022-10-21T16:47:58.580Z,99.90
2022-10-21T16:50:39.442Z,99.90
2022-10-21T16:53:08.884Z,99.90
2022-10-21T16:55:37.848Z,99.90
2022-10-21T16:58:06.658Z,99.90
2022-10-21T17:00:36.846Z,99.90
2022-10-21T17:03:06.142Z,99.90
2022-10-21T17:05:36.333Z,99.90
2022-10-21T17:08:05.196Z,99.90
2022-10-21T17:10:33.898Z,99.90
2022-10-21T17:13:03.090Z,99.90
2022-10-21T17:15:32.198Z,99.90
2022-10-21T17:18:01.022Z,99.90
2022-10-21T17:20:30.762Z,99.90
2022-10-21T17:23:01.390Z,99.90
2022-10-21T17:25:31.623Z,99.90
2022-10-21T17:28:00.515Z,99.90
2022-10-21T17:30:29.277Z,99.90
2022-10-21T17:32:58.076Z,99.90
2022-10-21T17:35:26.865Z,99.90
2022-10-21T17:37:56.217Z,99.90
2022-10-21T17:40:27.868Z,99.90
2022-10-21T17:42:58.510Z,99.90
2022-10-21T17:45:27.334Z,99.90
2022-10-21T17:47:56.025Z,99.90
2022-10-21T17:50:26.034Z,99.90
2022-10-21T17:52:55.763Z,99.90
2022-10-21T17:55:26.081Z,99.90
2022-10-21T17:57:54.825Z,99.90
2022-10-21T18:00:23.606Z,99.90
2022-10-21T18:02:53.212Z,99.90
2022-10-21T18:05:22.046Z,99.90
2022-10-21T18:07:50.757Z,99.90
2022-10-21T18:10:19.558Z,99.90
2022-10-21T18:12:50.128Z,99.90
2022-10-21T18:15:20.365Z,99.90
2022-10-21T18:17:49.900Z,99.90
2022-10-21T18:20:19.878Z,99.90
2022-10-21T18:22:48.910Z,99.90
2022-10-21T18:25:17.715Z,99.90
2022-10-21T18:27:46.518Z,99.90
2022-10-21T18:30:17.015Z,99.90
2022-10-21T18:32:45.740Z,99.90
2022-10-21T18:35:15.230Z,99.90
2022-10-21T18:37:44.060Z,99.90
2022-10-21T18:40:13.049Z,99.90
2022-10-21T18:42:41.789Z,99.90
2022-10-21T18:45:11.399Z,99.90
2022-10-21T18:47:42.263Z,99.90
2022-10-21T18:50:12.590Z,99.90
2022-10-21T18:52:41.464Z,99.90
2022-10-21T18:55:10.751Z,99.90
2022-10-21T18:57:39.766Z,99.90
2022-10-21T19:00:09.774Z,99.90
2022-10-21T19:02:38.586Z,99.90
2022-10-21T19:05:09.531Z,99.90
2022-10-21T19:07:38.664Z,99.90
2022-10-21T19:10:08.746Z,99.90
2022-10-21T19:12:37.633Z,99.90
2022-10-21T19:15:07.625Z,99.90
2022-10-21T19:17:38.056Z,99.90
2022-10-21T19:20:09.896Z,99.90
2022-10-21T19:22:38.664Z,99.90
2022-10-21T19:25:08.497Z,99.90
2022-10-21T19:27:37.564Z,99.90
2022-10-21T19:30:07.130Z,99.90
2022-10-21T19:32:35.946Z,99.90
2022-10-21T19:35:04.749Z,99.90
2022-10-21T19:37:35.262Z,99.90
2022-10-21T19:40:04.016Z,99.90
2022-10-21T19:42:33.979Z,99.90
2022-10-21T19:45:02.757Z,99.90
2022-10-21T19:47:31.521Z,99.90
2022-10-21T19:50:00.361Z,99.90
2022-10-21T19:52:29.089Z,99.90
2022-10-21T19:54:59.226Z,99.90
2022-10-21T19:57:27.962Z,99.90
2022-10-21T19:59:56.635Z,99.90
2022-10-21T20:02:25.458Z,99.90
2022-10-21T20:04:54.129Z,99.90
2022-10-21T20:07:23.130Z,99.90
2022-10-21T20:09:51.832Z,99.90
2022-10-21T20:12:21.941Z,99.90
2022-10-21T20:14:50.706Z,99.90
2022-10-21T20:17:19.461Z,99.90
2022-10-21T20:19:49.014Z,99.90
2022-10-21T20:22:18.411Z,99.90
2022-10-21T20:24:47.168Z,99.90
2022-10-21T20:27:15.936Z,99.90
2022-10-21T20:29:46.216Z,99.90
2022-10-21T20:32:14.879Z,99.90
2022-10-21T20:34:43.756Z,99.90
2022-10-21T20:37:12.431Z,99.90
2022-10-21T20:39:41.281Z,99.90
2022-10-21T20:42:10.029Z,99.90
2022-10-21T20:44:38.860Z,99.90
2022-10-21T20:47:09.043Z,99.90
2022-10-21T20:49:37.822Z,99.90
2022-10-21T20:52:06.569Z,99.90
2022-10-21T20:54:35.480Z,99.90
2022-10-21T20:57:04.824Z,99.90
2022-10-21T20:59:33.621Z,99.90
2022-10-21T21:02:02.344Z,99.90
2022-10-21T21:04:32.579Z,99.90
2022-10-21T21:07:01.283Z,99.90
2022-10-21T21:10:01.755Z,99.90
2022-10-21T21:12:18.965Z,99.90
2022-10-21T21:14:47.633Z,99.90
2022-10-21T21:17:16.403Z,99.90
2022-10-21T21:19:46.674Z,99.90
2022-10-21T21:22:15.450Z,99.90
2022-10-21T21:24:44.155Z,99.90
2022-10-21T21:27:12.851Z,99.90
2022-10-21T21:29:41.530Z,99.90
2022-10-21T21:32:10.318Z,99.90
2022-10-21T21:34:39.019Z,99.90
2022-10-21T21:37:09.166Z,99.90
2022-10-21T21:39:37.876Z,99.90
2022-10-21T21:42:06.648Z,99.90
2022-10-21T21:44:35.435Z,99.90
2022-10-21T21:47:04.131Z,99.90
2022-10-21T21:49:32.851Z,99.90
2022-10-21T21:52:01.532Z,99.90
2022-10-21T21:54:31.650Z,99.90
2022-10-21T21:57:27.265Z,99.90
2022-10-21T21:59:49.922Z,99.90
2022-10-21T22:02:18.670Z,99.90
2022-10-21T22:04:47.864Z,99.90
2022-10-21T22:07:16.515Z,99.90
2022-10-21T22:09:46.696Z,99.90
2022-10-21T22:12:16.308Z,99.90
2022-10-21T22:14:45.809Z,99.90
2022-10-21T22:17:14.524Z,99.90
2022-10-21T22:19:43.373Z,99.90
2022-10-21T22:22:12.057Z,99.90
2022-10-21T22:24:40.878Z,99.90
2022-10-21T22:27:10.997Z,99.90
2022-10-21T22:29:39.691Z,99.90
2022-10-21T22:32:08.357Z,99.90
2022-10-21T22:34:37.297Z,99.90
2022-10-21T22:37:06.040Z,99.90
2022-10-21T22:39:34.763Z,99.90
2022-10-21T22:42:03.847Z,99.90
2022-10-21T22:44:34.031Z,99.90
2022-10-21T22:47:02.798Z,99.90
2022-10-21T22:49:31.452Z,99.90
2022-10-21T22:52:00.407Z,99.90
2022-10-21T22:54:48.070Z,99.90
2022-10-21T22:57:17.973Z,99.90
2022-10-21T22:59:52.845Z,99.90
2022-10-21T23:02:23.049Z,99.90
2022-10-21T23:04:51.736Z,99.90
2022-10-21T23:07:20.459Z,99.90
2022-10-21T23:09:51.516Z,99.90
2022-10-21T23:12:20.227Z,99.90
2022-10-21T23:14:50.313Z,99.90
2022-10-21T23:17:19.138Z,99.90
2022-10-21T23:19:47.813Z,99.90
2022-10-21T23:22:16.627Z,99.90
2022-10-21T23:24:45.539Z,99.90
2022-10-21T23:27:14.282Z,99.90
2022-10-21T23:29:43.340Z,99.90
2022-10-21T23:32:13.534Z,99.90
2022-10-21T23:34:42.262Z,99.90
2022-10-21T23:37:11.440Z,99.90
2022-10-21T23:39:40.204Z,99.90
2022-10-21T23:42:08.860Z,99.90
2022-10-21T23:44:37.558Z,99.90
2022-10-21T23:47:06.500Z,99.90
2022-10-21T23:49:36.669Z,99.90
2022-10-21T23:52:06.431Z,99.90
2022-10-21T23:54:35.227Z,99.90
2022-10-21T23:57:04.305Z,99.90
2022-10-21T23:59:33.172Z,99.90
