createdAt,value
2024-02-19T00:02:31.650Z,89.91
2024-02-19T00:12:36.169Z,89.55
2024-02-19T00:22:39.179Z,89.82
2024-02-19T00:32:43.779Z,90.19
2024-02-19T00:42:47.163Z,90.42
2024-02-19T00:52:51.462Z,90.56
2024-02-19T01:02:55.242Z,90.57
2024-02-19T01:12:59.660Z,90.68
2024-02-19T01:23:03.276Z,90.63
2024-02-19T01:33:07.865Z,90.61
2024-02-19T01:43:11.543Z,90.84
2024-02-19T01:53:17.781Z,91.76
2024-02-19T02:03:24.173Z,91.58
2024-02-19T02:13:28.766Z,91.14
2024-02-19T02:23:32.178Z,91.30
2024-02-19T02:33:37.000Z,91.09
2024-02-19T02:43:40.050Z,91.09
2024-02-19T02:53:44.391Z,90.96
2024-02-19T03:03:47.434Z,90.97
2024-02-19T03:13:51.911Z,91.00
2024-02-19T03:23:54.955Z,91.43
2024-02-19T03:33:59.527Z,91.83
2024-02-19T03:44:02.788Z,91.93
2024-02-19T03:54:08.263Z,91.88
2024-02-19T04:04:12.323Z,91.83
2024-02-19T04:14:17.194Z,92.04
2024-02-19T04:24:21.089Z,92.04
2024-02-19T04:34:25.589Z,92.04
2024-02-19T04:44:28.844Z,92.38
2024-02-19T04:54:33.843Z,92.12
2024-02-19T05:04:36.998Z,91.52
2024-02-19T05:14:41.618Z,90.96
2024-02-19T05:24:48.631Z,90.54
2024-02-19T05:34:53.297Z,90.05
2024-02-19T05:44:57.972Z,89.22
2024-02-19T05:55:05.534Z,87.85
2024-02-19T06:15:31.330Z,85.88
2024-02-19T06:36:29.438Z,84.98
2024-02-19T06:46:46.207Z,84.93
2024-02-19T06:57:02.901Z,84.61
2024-02-19T07:07:27.215Z,83.38
2024-02-19T07:17:46.926Z,83.80
2024-02-19T07:38:44.189Z,83.64
2024-02-19T07:49:10.529Z,80.95
2024-02-19T10:38:54.141Z,73.04
2024-02-19T11:12:29.144Z,70.81
2024-02-19T11:22:42.191Z,73.12
2024-02-19T11:33:20.816Z,72.51
2024-02-19T11:43:31.685Z,72.81
2024-02-19T11:54:00.180Z,72.32
2024-02-19T12:04:22.404Z,72.62
2024-02-19T12:14:43.886Z,72.09
2024-02-19T12:36:11.942Z,73.27
2024-02-19T12:46:18.204Z,73.61
2024-02-19T12:56:31.440Z,73.62
2024-02-19T13:07:07.595Z,74.42
2024-02-19T13:17:23.229Z,75.18
2024-02-19T13:27:37.894Z,76.68
2024-02-19T13:37:45.715Z,76.06
2024-02-19T13:47:53.723Z,76.86
2024-02-19T13:57:59.116Z,77.39
2024-02-19T14:08:03.509Z,78.10
2024-02-19T14:18:08.589Z,79.46
2024-02-19T14:28:12.345Z,79.71
2024-02-19T14:38:19.550Z,79.68
2024-02-19T14:48:22.937Z,79.49
2024-02-19T14:58:31.398Z,78.85
2024-02-19T15:08:39.242Z,78.96
2024-02-19T15:18:44.654Z,79.01
2024-02-19T15:28:48.267Z,79.07
2024-02-19T15:38:53.346Z,79.10
2024-02-19T15:48:56.977Z,79.09
2024-02-19T15:59:01.745Z,78.91
2024-02-19T16:09:12.535Z,78.08
2024-02-19T16:19:23.270Z,77.49
2024-02-19T16:29:31.442Z,77.64
2024-02-19T16:39:37.876Z,78.25
2024-02-19T16:49:41.330Z,78.07
2024-02-19T16:59:55.292Z,78.63
2024-02-19T17:09:59.220Z,78.57
2024-02-19T17:20:10.765Z,78.12
2024-02-19T17:30:14.787Z,78.24
2024-02-19T17:40:22.136Z,78.30
2024-02-19T17:50:25.370Z,78.75
2024-02-19T18:00:40.491Z,77.56
2024-02-19T18:10:48.507Z,75.03
2024-02-19T18:20:53.734Z,76.38
2024-02-19T18:31:16.358Z,75.92
2024-02-19T18:41:54.259Z,76.12
2024-02-19T18:51:58.932Z,75.93
2024-02-19T19:02:05.727Z,75.97
2024-02-19T19:12:09.664Z,76.46
2024-02-19T19:22:19.365Z,75.95
2024-02-19T19:32:27.322Z,76.21
2024-02-19T19:42:44.962Z,75.10
2024-02-19T19:52:48.442Z,75.29
2024-02-19T20:02:53.030Z,74.14
2024-02-19T20:12:56.320Z,74.63
2024-02-19T20:23:01.069Z,74.54
2024-02-19T20:33:04.525Z,74.27
2024-02-19T20:43:08.931Z,74.09
2024-02-19T20:53:14.796Z,74.37
2024-02-19T21:03:21.124Z,74.69
2024-02-19T21:13:25.739Z,75.83
2024-02-19T21:23:30.288Z,75.76
2024-02-19T21:33:33.657Z,75.90
2024-02-19T21:43:38.934Z,76.66
2024-02-19T21:53:41.841Z,77.26
2024-02-19T22:03:46.221Z,77.27
2024-02-19T22:13:50.994Z,77.33
2024-02-19T22:23:56.011Z,77.29
2024-02-19T22:33:58.888Z,77.07
2024-02-19T22:44:03.449Z,77.68
2024-02-19T22:54:06.960Z,77.48
2024-02-19T23:04:11.690Z,77.66
2024-02-19T23:14:14.733Z,77.79
2024-02-19T23:24:19.334Z,77.52
2024-02-19T23:34:22.682Z,77.63
2024-02-19T23:44:28.044Z,77.74
2024-02-19T23:54:31.850Z,77.31
