createdAt,value
2022-12-28T00:03:50.097Z,8.40
2022-12-28T00:09:52.706Z,8.50
2022-12-28T00:12:30.483Z,8.40
2022-12-28T00:14:57.855Z,8.50
2022-12-28T00:17:25.473Z,8.50
2022-12-28T00:19:52.713Z,8.50
2022-12-28T00:22:25.953Z,8.50
2022-12-28T00:24:53.393Z,8.40
2022-12-28T00:27:20.593Z,8.40
2022-12-28T00:29:49.236Z,8.40
2022-12-28T00:32:39.348Z,8.30
2022-12-28T00:35:07.909Z,8.30
2022-12-28T00:37:40.977Z,8.20
2022-12-28T00:40:10.871Z,8.20
2022-12-28T00:43:02.682Z,8.10
2022-12-28T00:45:31.001Z,8.10
2022-12-28T00:47:58.481Z,8.10
2022-12-28T00:50:41.740Z,8.00
2022-12-28T00:53:49.561Z,8.00
2022-12-28T00:56:26.561Z,8.00
2022-12-28T00:58:58.651Z,8.00
2022-12-28T01:01:28.067Z,8.00
2022-12-28T01:03:57.332Z,8.00
2022-12-28T01:06:26.263Z,8.00
2022-12-28T01:12:03.285Z,7.90
2022-12-28T01:15:05.588Z,7.90
2022-12-28T01:17:33.281Z,7.90
2022-12-28T01:20:03.868Z,7.90
2022-12-28T01:22:31.195Z,7.90
2022-12-28T01:24:59.915Z,7.90
2022-12-28T01:27:29.109Z,7.80
2022-12-28T01:29:56.394Z,7.80
2022-12-28T01:32:23.785Z,7.80
2022-12-28T01:34:51.017Z,7.80
2022-12-28T01:37:18.416Z,7.70
2022-12-28T01:39:45.857Z,7.70
2022-12-28T01:42:19.056Z,7.70
2022-12-28T01:44:50.992Z,7.70
2022-12-28T01:47:27.045Z,7.70
2022-12-28T01:50:03.733Z,7.80
2022-12-28T01:52:50.220Z,7.70
2022-12-28T01:55:24.200Z,7.70
2022-12-28T01:57:58.889Z,7.70
2022-12-28T02:00:26.891Z,7.60
2022-12-28T02:02:59.353Z,7.60
2022-12-28T02:05:36.365Z,7.50
2022-12-28T02:08:35.877Z,7.50
2022-12-28T02:11:04.549Z,7.40
2022-12-28T02:16:43.583Z,7.50
2022-12-28T02:19:17.524Z,7.50
2022-12-28T02:22:22.231Z,7.40
2022-12-28T02:25:11.423Z,7.40
2022-12-28T02:28:08.530Z,7.50
2022-12-28T02:30:47.491Z,7.50
2022-12-28T02:33:32.628Z,7.60
2022-12-28T02:36:18.277Z,7.50
2022-12-28T02:39:38.265Z,7.50
2022-12-28T02:42:09.719Z,7.60
2022-12-28T02:44:58.952Z,7.60
2022-12-28T02:47:45.097Z,7.60
2022-12-28T02:50:15.883Z,7.60
2022-12-28T02:53:31.333Z,7.50
2022-12-28T02:56:27.910Z,7.50
2022-12-28T02:59:12.653Z,7.50
2022-12-28T03:01:50.728Z,7.40
2022-12-28T03:05:45.891Z,7.50
2022-12-28T03:08:21.513Z,7.50
2022-12-28T03:11:01.192Z,7.50
2022-12-28T03:13:45.263Z,7.50
2022-12-28T03:16:29.739Z,7.50
2022-12-28T03:19:27.690Z,7.50
2022-12-28T03:22:18.415Z,7.50
2022-12-28T03:25:04.736Z,7.60
2022-12-28T03:27:52.793Z,7.60
2022-12-28T03:30:44.024Z,7.50
2022-12-28T03:33:13.083Z,7.50
2022-12-28T03:35:57.912Z,7.40
2022-12-28T03:38:31.996Z,7.40
2022-12-28T03:41:43.576Z,7.40
2022-12-28T03:44:34.147Z,7.40
2022-12-28T03:47:12.867Z,7.50
2022-12-28T03:49:41.183Z,7.50
2022-12-28T03:52:14.407Z,7.50
2022-12-28T03:54:41.934Z,7.50
2022-12-28T03:57:12.234Z,7.50
2022-12-28T03:59:43.973Z,7.50
2022-12-28T04:02:11.400Z,7.50
2022-12-28T04:04:40.119Z,7.50
2022-12-28T04:07:07.723Z,7.50
2022-12-28T04:09:35.547Z,7.60
2022-12-28T04:12:03.877Z,7.60
2022-12-28T04:14:56.660Z,7.60
2022-12-28T04:17:23.964Z,7.50
2022-12-28T04:19:51.226Z,7.50
2022-12-28T04:22:20.196Z,7.50
2022-12-28T04:24:47.538Z,7.50
2022-12-28T04:27:14.793Z,7.50
2022-12-28T04:29:44.907Z,7.50
2022-12-28T04:32:18.888Z,7.60
2022-12-28T04:34:58.665Z,7.60
2022-12-28T04:37:31.119Z,7.50
2022-12-28T04:39:58.528Z,7.60
2022-12-28T04:45:34.879Z,7.60
2022-12-28T04:48:02.299Z,7.60
2022-12-28T04:53:38.313Z,7.70
2022-12-28T04:56:07.533Z,7.70
2022-12-28T04:58:35.588Z,7.70
2022-12-28T05:01:14.868Z,7.70
2022-12-28T05:03:46.029Z,7.70
2022-12-28T05:06:20.167Z,7.70
2022-12-28T05:08:48.326Z,7.70
2022-12-28T05:11:18.882Z,7.70
2022-12-28T05:13:46.663Z,7.80
2022-12-28T05:16:17.284Z,7.80
2022-12-28T05:18:45.192Z,7.90
2022-12-28T05:21:23.646Z,7.90
2022-12-28T05:23:51.790Z,7.90
2022-12-28T05:26:22.504Z,7.80
2022-12-28T05:28:52.307Z,7.90
2022-12-28T05:31:21.672Z,7.90
2022-12-28T05:33:52.132Z,7.90
2022-12-28T05:36:22.414Z,7.80
2022-12-28T05:38:50.197Z,7.80
2022-12-28T05:41:24.843Z,7.80
2022-12-28T05:43:53.800Z,7.80
2022-12-28T05:46:29.506Z,7.80
2022-12-28T05:49:01.051Z,7.80
2022-12-28T05:51:30.883Z,7.80
2022-12-28T05:54:01.464Z,7.80
2022-12-28T05:56:33.019Z,7.80
2022-12-28T05:59:05.674Z,7.90
2022-12-28T06:01:35.978Z,7.90
2022-12-28T06:04:14.926Z,7.90
2022-12-28T06:06:42.282Z,7.80
2022-12-28T06:09:09.822Z,7.80
2022-12-28T06:11:55.856Z,7.90
2022-12-28T06:14:23.137Z,7.90
2022-12-28T06:16:51.507Z,7.90
2022-12-28T06:19:18.834Z,7.90
2022-12-28T06:21:46.080Z,7.90
2022-12-28T06:24:18.176Z,7.90
2022-12-28T06:26:45.833Z,7.90
2022-12-28T06:29:13.130Z,7.90
2022-12-28T06:31:46.855Z,7.90
2022-12-28T06:37:23.885Z,7.70
2022-12-28T06:39:51.148Z,7.70
2022-12-28T06:42:18.517Z,7.70
2022-12-28T06:44:45.771Z,7.60
2022-12-28T06:47:15.047Z,7.70
2022-12-28T06:49:49.780Z,7.70
2022-12-28T06:52:17.028Z,7.80
2022-12-28T06:54:44.244Z,7.80
2022-12-28T06:57:14.744Z,7.80
2022-12-28T06:59:45.472Z,7.80
2022-12-28T07:02:12.856Z,7.80
2022-12-28T07:04:41.671Z,7.80
2022-12-28T07:07:09.441Z,7.80
2022-12-28T07:09:36.780Z,7.80
2022-12-28T07:12:06.545Z,7.80
2022-12-28T07:14:33.850Z,7.90
2022-12-28T07:17:01.327Z,7.90
2022-12-28T07:19:28.564Z,7.90
2022-12-28T07:21:55.759Z,8.00
2022-12-28T07:24:23.471Z,8.00
2022-12-28T07:26:50.822Z,8.00
2022-12-28T07:29:18.274Z,8.00
2022-12-28T07:31:46.089Z,8.10
2022-12-28T07:34:15.195Z,8.10
2022-12-28T07:36:42.611Z,8.10
2022-12-28T07:39:10.610Z,8.20
2022-12-28T07:41:45.192Z,8.20
2022-12-28T07:46:54.096Z,8.20
2022-12-28T07:49:24.549Z,8.20
2022-12-28T07:51:51.884Z,8.20
2022-12-28T07:54:19.128Z,8.40
2022-12-28T07:56:46.485Z,8.40
2022-12-28T07:59:13.801Z,8.50
2022-12-28T08:01:41.150Z,8.60
2022-12-28T08:04:37.509Z,8.60
2022-12-28T08:07:10.567Z,8.60
2022-12-28T08:09:37.812Z,8.80
2022-12-28T08:12:05.406Z,9.10
2022-12-28T08:14:33.140Z,9.30
2022-12-28T08:17:20.693Z,9.50
2022-12-28T08:21:27.205Z,9.70
2022-12-28T08:22:42.799Z,10.00
2022-12-28T08:25:57.656Z,10.20
2022-12-28T08:31:15.120Z,10.40
2022-12-28T08:33:44.413Z,10.60
2022-12-28T08:36:12.541Z,10.90
2022-12-28T08:38:41.299Z,11.10
2022-12-28T08:41:11.900Z,11.30
2022-12-28T08:43:40.758Z,11.50
2022-12-28T08:46:15.900Z,11.50
2022-12-28T08:48:47.321Z,11.60
2022-12-28T08:51:16.676Z,11.70
2022-12-28T08:53:44.685Z,11.70
2022-12-28T08:56:38.207Z,11.90
2022-12-28T08:59:06.140Z,12.10
2022-12-28T09:01:42.998Z,12.20
2022-12-28T09:04:18.682Z,12.10
2022-12-28T09:06:46.785Z,11.90
2022-12-28T09:09:16.494Z,11.80
2022-12-28T09:11:44.805Z,11.70
2022-12-28T09:14:22.111Z,11.80
2022-12-28T09:16:50.914Z,11.90
2022-12-28T09:19:18.487Z,12.20
2022-12-28T09:21:48.913Z,12.70
2022-12-28T09:24:16.338Z,13.00
2022-12-28T09:26:43.820Z,13.10
2022-12-28T09:29:13.782Z,13.00
2022-12-28T09:31:41.875Z,12.80
2022-12-28T09:37:02.844Z,12.40
2022-12-28T09:39:30.432Z,12.30
2022-12-28T09:45:15.468Z,12.00
2022-12-28T09:52:06.057Z,11.90
2022-12-28T09:54:35.592Z,11.80
2022-12-28T09:57:03.044Z,11.80
2022-12-28T09:59:36.594Z,11.80
2022-12-28T10:02:05.388Z,11.70
2022-12-28T10:04:32.766Z,11.80
2022-12-28T10:07:02.084Z,11.80
2022-12-28T10:09:33.280Z,11.70
2022-12-28T10:12:16.170Z,11.70
2022-12-28T10:14:46.598Z,11.70
2022-12-28T10:17:15.620Z,11.70
2022-12-28T10:19:49.179Z,11.80
2022-12-28T10:22:22.484Z,11.80
2022-12-28T10:25:08.720Z,11.80
2022-12-28T10:27:36.011Z,11.80
2022-12-28T10:30:14.441Z,11.80
2022-12-28T10:33:03.103Z,11.80
2022-12-28T10:35:41.774Z,11.70
2022-12-28T10:38:27.388Z,11.70
2022-12-28T10:41:05.960Z,11.80
2022-12-28T10:43:37.267Z,11.80
2022-12-28T10:46:13.318Z,11.90
2022-12-28T10:48:49.946Z,11.80
2022-12-28T10:51:22.017Z,11.80
2022-12-28T10:54:01.282Z,11.90
2022-12-28T10:56:33.527Z,11.90
2022-12-28T10:59:12.921Z,11.90
2022-12-28T11:01:45.559Z,11.80
2022-12-28T11:04:54.288Z,11.70
2022-12-28T11:07:32.139Z,11.80
2022-12-28T11:10:26.520Z,11.90
2022-12-28T11:13:08.519Z,11.80
2022-12-28T11:15:35.990Z,12.00
2022-12-28T11:18:15.569Z,12.00
2022-12-28T11:20:48.977Z,12.10
2022-12-28T11:23:20.384Z,12.10
2022-12-28T11:25:48.229Z,12.10
2022-12-28T11:28:22.647Z,12.10
2022-12-28T11:30:52.479Z,12.30
2022-12-28T11:34:04.450Z,12.60
2022-12-28T11:36:37.614Z,12.70
2022-12-28T11:39:53.925Z,12.80
2022-12-28T11:42:57.572Z,13.20
2022-12-28T11:45:52.983Z,13.30
2022-12-28T11:48:46.440Z,13.30
2022-12-28T11:55:00.276Z,13.10
2022-12-28T11:57:54.926Z,13.20
2022-12-28T12:00:23.948Z,13.20
2022-12-28T12:03:02.540Z,13.30
2022-12-28T12:05:54.581Z,13.40
2022-12-28T12:08:21.899Z,13.30
2022-12-28T12:11:32.560Z,13.30
2022-12-28T12:14:01.585Z,13.30
2022-12-28T12:16:58.832Z,13.40
2022-12-28T12:19:28.726Z,13.40
2022-12-28T12:22:20.970Z,13.40
2022-12-28T12:24:58.267Z,13.40
2022-12-28T12:27:40.549Z,13.20
2022-12-28T12:30:21.117Z,13.10
2022-12-28T12:36:23.853Z,13.10
2022-12-28T12:39:03.373Z,13.00
2022-12-28T12:42:06.325Z,13.00
2022-12-28T12:44:59.640Z,13.10
2022-12-28T12:47:36.175Z,12.80
2022-12-28T12:50:33.913Z,12.80
2022-12-28T12:57:15.376Z,12.80
2022-12-28T13:00:22.085Z,12.90
2022-12-28T13:03:21.528Z,13.00
2022-12-28T13:06:15.530Z,12.90
2022-12-28T13:08:48.383Z,12.90
2022-12-28T13:11:20.046Z,12.80
2022-12-28T13:13:50.470Z,12.90
2022-12-28T13:16:23.949Z,12.90
2022-12-28T13:19:01.799Z,12.90
2022-12-28T13:24:54.803Z,12.90
2022-12-28T13:27:34.180Z,12.80
2022-12-28T13:30:19.137Z,12.90
2022-12-28T13:33:08.973Z,13.00
2022-12-28T13:35:36.836Z,13.00
2022-12-28T13:38:08.421Z,13.00
2022-12-28T13:40:52.907Z,13.00
2022-12-28T13:43:55.781Z,13.10
2022-12-28T13:46:24.089Z,13.10
2022-12-28T13:48:53.951Z,13.00
2022-12-28T13:51:24.637Z,13.00
2022-12-28T13:54:01.251Z,12.90
2022-12-28T13:56:31.266Z,12.70
2022-12-28T14:01:52.454Z,12.70
2022-12-28T14:04:52.254Z,12.70
2022-12-28T14:07:45.897Z,12.60
2022-12-28T14:10:16.952Z,12.60
2022-12-28T14:12:45.808Z,12.60
2022-12-28T14:15:16.768Z,12.60
2022-12-28T14:17:46.470Z,12.60
2022-12-28T14:20:14.606Z,12.70
2022-12-28T14:22:42.936Z,12.70
2022-12-28T14:25:16.425Z,12.70
2022-12-28T14:27:58.067Z,12.70
2022-12-28T14:30:26.934Z,12.70
2022-12-28T14:32:59.697Z,12.60
2022-12-28T14:35:28.510Z,12.50
2022-12-28T14:38:00.908Z,12.50
2022-12-28T14:40:37.539Z,12.50
2022-12-28T14:43:25.766Z,12.50
2022-12-28T14:46:06.691Z,12.40
2022-12-28T14:48:38.149Z,12.30
2022-12-28T14:51:24.615Z,12.20
2022-12-28T14:54:13.659Z,12.20
2022-12-28T14:56:41.439Z,12.10
2022-12-28T14:59:28.284Z,12.10
2022-12-28T15:01:56.012Z,12.00
2022-12-28T15:04:39.209Z,12.00
2022-12-28T15:07:08.792Z,11.90
2022-12-28T15:09:36.592Z,11.80
2022-12-28T15:12:22.865Z,11.70
2022-12-28T15:14:50.393Z,11.70
2022-12-28T15:17:18.218Z,11.60
2022-12-28T15:19:46.765Z,11.60
2022-12-28T15:22:14.277Z,11.60
2022-12-28T15:24:45.022Z,11.50
2022-12-28T15:27:14.900Z,11.50
2022-12-28T15:30:05.150Z,11.40
2022-12-28T15:32:32.224Z,11.40
2022-12-28T15:34:59.518Z,11.30
2022-12-28T15:37:26.844Z,11.20
2022-12-28T15:39:54.271Z,11.20
2022-12-28T15:42:21.781Z,11.10
2022-12-28T15:44:51.065Z,11.10
2022-12-28T15:47:18.516Z,11.00
2022-12-28T15:49:45.826Z,10.90
2022-12-28T15:52:13.344Z,10.90
2022-12-28T15:54:46.776Z,10.90
2022-12-28T15:57:15.675Z,10.80
2022-12-28T15:59:43.063Z,10.80
2022-12-28T16:02:14.268Z,10.70
2022-12-28T16:04:42.051Z,10.70
2022-12-28T16:07:09.694Z,10.60
2022-12-28T16:09:37.408Z,10.60
2022-12-28T16:12:05.067Z,10.60
2022-12-28T16:14:32.639Z,10.50
2022-12-28T16:17:00.200Z,10.50
2022-12-28T16:19:27.550Z,10.40
2022-12-28T16:21:54.883Z,10.40
2022-12-28T16:24:29.048Z,10.40
2022-12-28T16:26:56.337Z,10.30
2022-12-28T16:29:23.718Z,10.30
2022-12-28T16:31:52.432Z,10.30
2022-12-28T16:34:19.793Z,10.20
2022-12-28T16:36:47.557Z,10.20
2022-12-28T16:39:17.581Z,10.20
2022-12-28T16:41:45.002Z,10.20
2022-12-28T16:44:18.161Z,10.10
2022-12-28T16:46:46.217Z,10.20
2022-12-28T16:49:13.844Z,10.10
2022-12-28T16:51:47.809Z,10.00
2022-12-28T16:54:20.955Z,10.10
2022-12-28T16:56:50.882Z,10.00
2022-12-28T16:59:26.899Z,10.00
2022-12-28T17:01:56.335Z,10.00
2022-12-28T17:04:23.897Z,9.90
2022-12-28T17:06:52.414Z,9.90
2022-12-28T17:09:20.660Z,9.80
2022-12-28T17:11:49.669Z,9.80
2022-12-28T17:14:35.837Z,9.70
2022-12-28T17:17:06.368Z,9.70
2022-12-28T17:19:34.125Z,9.60
2022-12-28T17:22:01.567Z,9.60
2022-12-28T17:24:28.815Z,9.60
2022-12-28T17:26:57.458Z,9.60
2022-12-28T17:29:27.777Z,9.60
2022-12-28T17:31:55.301Z,9.50
2022-12-28T17:34:23.451Z,9.50
2022-12-28T17:36:50.701Z,9.40
2022-12-28T17:39:17.969Z,9.30
2022-12-28T17:41:45.214Z,9.30
2022-12-28T17:44:12.548Z,9.30
2022-12-28T17:46:42.720Z,9.30
2022-12-28T17:49:15.460Z,9.30
2022-12-28T17:51:44.485Z,9.20
2022-12-28T17:54:13.580Z,9.20
2022-12-28T17:56:42.478Z,9.20
2022-12-28T17:59:15.244Z,9.10
2022-12-28T18:01:43.117Z,9.10
2022-12-28T18:04:12.015Z,9.00
2022-12-28T18:06:39.670Z,9.10
2022-12-28T18:09:07.247Z,9.10
2022-12-28T18:11:34.619Z,9.00
2022-12-28T18:14:01.962Z,9.00
2022-12-28T18:16:32.490Z,8.90
2022-12-28T18:18:59.971Z,8.90
2022-12-28T18:21:27.336Z,8.80
2022-12-28T18:23:54.581Z,8.80
2022-12-28T18:26:26.234Z,8.80
2022-12-28T18:28:54.717Z,8.80
2022-12-28T18:31:41.742Z,8.80
2022-12-28T18:34:09.524Z,8.80
2022-12-28T18:36:36.939Z,8.70
2022-12-28T18:39:04.328Z,8.70
2022-12-28T18:41:34.228Z,8.60
2022-12-28T18:44:02.941Z,8.60
2022-12-28T18:46:30.895Z,8.60
2022-12-28T18:49:00.403Z,8.60
2022-12-28T18:51:27.951Z,8.60
2022-12-28T18:53:55.422Z,8.60
2022-12-28T18:56:24.145Z,8.60
2022-12-28T18:58:55.809Z,8.60
2022-12-28T19:02:04.577Z,8.50
2022-12-28T19:04:13.099Z,8.50
2022-12-28T19:06:41.459Z,8.50
2022-12-28T19:09:10.324Z,8.50
2022-12-28T19:11:38.628Z,8.50
2022-12-28T19:14:08.023Z,8.50
2022-12-28T19:16:35.330Z,8.50
2022-12-28T19:19:03.184Z,8.40
2022-12-28T19:21:33.483Z,8.40
2022-12-28T19:24:03.718Z,8.50
2022-12-28T19:26:33.011Z,8.50
2022-12-28T19:29:00.313Z,8.50
2022-12-28T19:31:28.308Z,8.50
2022-12-28T19:33:55.795Z,8.50
2022-12-28T19:36:23.100Z,8.50
2022-12-28T19:38:50.379Z,8.50
2022-12-28T19:41:17.653Z,8.50
2022-12-28T19:43:45.120Z,8.50
2022-12-28T19:46:21.056Z,8.50
2022-12-28T19:48:48.556Z,8.50
2022-12-28T19:51:15.889Z,8.50
2022-12-28T19:53:43.538Z,8.50
2022-12-28T19:56:16.900Z,8.50
2022-12-28T19:58:45.444Z,8.50
2022-12-28T20:01:17.216Z,8.40
2022-12-28T20:03:45.682Z,8.40
2022-12-28T20:06:18.515Z,8.40
2022-12-28T20:08:47.189Z,8.40
2022-12-28T20:11:14.804Z,8.50
2022-12-28T20:13:42.636Z,8.50
2022-12-28T20:16:10.439Z,8.40
2022-12-28T20:18:37.683Z,8.30
2022-12-28T20:21:19.121Z,8.30
2022-12-28T20:23:51.447Z,8.30
2022-12-28T20:26:20.111Z,8.20
2022-12-28T20:28:50.043Z,8.20
2022-12-28T20:31:17.450Z,8.10
2022-12-28T20:33:45.354Z,8.10
2022-12-28T20:36:18.817Z,8.10
2022-12-28T20:38:47.202Z,8.20
2022-12-28T20:41:41.073Z,8.20
2022-12-28T20:44:11.541Z,8.20
2022-12-28T20:46:39.166Z,8.30
2022-12-28T20:49:06.809Z,8.40
2022-12-28T20:51:34.654Z,8.30
2022-12-28T20:54:02.280Z,8.30
2022-12-28T20:56:30.185Z,8.20
2022-12-28T20:58:58.341Z,8.20
2022-12-28T21:01:25.871Z,8.30
2022-12-28T21:03:53.280Z,8.40
2022-12-28T21:06:20.646Z,8.40
2022-12-28T21:08:48.042Z,8.50
2022-12-28T21:11:15.337Z,8.50
2022-12-28T21:13:45.012Z,8.50
2022-12-28T21:16:13.948Z,8.60
2022-12-28T21:18:42.568Z,8.60
2022-12-28T21:21:19.076Z,8.60
2022-12-28T21:23:46.556Z,8.60
2022-12-28T21:26:18.814Z,8.60
2022-12-28T21:28:46.863Z,8.60
2022-12-28T21:31:14.517Z,8.60
2022-12-28T21:33:42.531Z,8.60
2022-12-28T21:36:21.876Z,8.60
2022-12-28T21:38:49.532Z,8.60
2022-12-28T21:41:40.865Z,8.50
2022-12-28T21:44:10.754Z,8.50
2022-12-28T21:46:38.584Z,8.40
2022-12-28T21:49:11.871Z,8.50
2022-12-28T21:51:40.645Z,8.50
2022-12-28T21:54:23.040Z,8.30
2022-12-28T21:56:53.327Z,8.20
2022-12-28T21:59:21.957Z,8.20
2022-12-28T22:02:08.428Z,8.20
2022-12-28T22:05:01.815Z,8.10
2022-12-28T22:07:30.167Z,8.00
2022-12-28T22:10:16.308Z,8.10
2022-12-28T22:12:43.620Z,8.10
2022-12-28T22:15:38.123Z,8.10
2022-12-28T22:18:10.939Z,8.10
2022-12-28T22:20:47.364Z,8.10
2022-12-28T22:23:15.516Z,8.10
2022-12-28T22:25:42.796Z,8.20
2022-12-28T22:28:10.049Z,8.20
2022-12-28T22:30:37.565Z,8.30
2022-12-28T22:33:07.034Z,8.20
2022-12-28T22:35:34.381Z,8.40
2022-12-28T22:38:01.678Z,8.50
2022-12-28T22:40:29.174Z,8.50
2022-12-28T22:42:56.475Z,8.60
2022-12-28T22:45:24.128Z,8.60
2022-12-28T22:47:59.271Z,8.60
2022-12-28T22:50:29.515Z,8.60
2022-12-28T22:52:59.135Z,8.60
2022-12-28T22:55:26.511Z,8.50
2022-12-28T22:58:20.301Z,8.50
2022-12-28T23:00:47.535Z,8.40
2022-12-28T23:03:15.056Z,8.40
2022-12-28T23:05:50.633Z,8.30
2022-12-28T23:08:18.025Z,8.30
2022-12-28T23:11:02.324Z,8.30
2022-12-28T23:13:33.270Z,8.30
2022-12-28T23:16:04.100Z,8.30
2022-12-28T23:18:55.838Z,8.40
2022-12-28T23:21:44.520Z,8.40
2022-12-28T23:24:34.786Z,8.40
2022-12-28T23:27:22.068Z,8.40
2022-12-28T23:29:50.461Z,8.40
2022-12-28T23:32:22.971Z,8.40
2022-12-28T23:34:59.405Z,8.50
2022-12-28T23:37:26.621Z,8.50
2022-12-28T23:39:54.557Z,8.50
2022-12-28T23:42:22.299Z,8.50
2022-12-28T23:44:49.790Z,8.50
2022-12-28T23:47:17.338Z,8.50
2022-12-28T23:49:44.757Z,8.50
2022-12-28T23:52:12.444Z,8.50
2022-12-28T23:54:39.846Z,8.40
2022-12-28T23:57:09.494Z,8.40
2022-12-28T23:59:36.880Z,8.30
