createdAt,value
2019-04-04T00:01:44.024Z,25.10
2019-04-04T00:04:12.684Z,25.10
2019-04-04T00:06:41.383Z,25.10
2019-04-04T00:09:10.788Z,25.10
2019-04-04T00:11:39.420Z,25.10
2019-04-04T00:14:08.082Z,25.10
2019-04-04T00:16:36.736Z,25.10
2019-04-04T00:19:05.431Z,25.10
2019-04-04T00:21:34.647Z,25.00
2019-04-04T00:24:03.255Z,25.10
2019-04-04T00:26:31.967Z,25.10
2019-04-04T00:29:01.533Z,25.00
2019-04-04T00:31:30.389Z,25.00
2019-04-04T00:33:59.079Z,25.00
2019-04-04T00:36:27.678Z,25.00
2019-04-04T00:38:58.883Z,25.10
2019-04-04T00:41:27.463Z,25.00
2019-04-04T00:44:00.629Z,25.00
2019-04-04T00:46:30.880Z,25.10
2019-04-04T00:48:59.499Z,25.00
2019-04-04T00:51:28.183Z,25.10
2019-04-04T00:53:56.833Z,25.00
2019-04-04T00:56:25.433Z,25.00
2019-04-04T00:58:54.126Z,25.00
2019-04-04T01:01:26.111Z,25.00
2019-04-04T01:03:55.595Z,25.00
2019-04-04T01:06:24.195Z,25.00
2019-04-04T01:08:52.911Z,25.00
2019-04-04T01:11:21.484Z,25.00
2019-04-04T01:13:51.695Z,25.00
2019-04-04T01:16:20.440Z,25.00
2019-04-04T01:18:50.736Z,25.00
2019-04-04T01:21:21.843Z,25.00
2019-04-04T01:23:49.636Z,25.00
2019-04-04T01:26:18.325Z,25.00
2019-04-04T01:28:46.958Z,25.00
2019-04-04T01:31:15.698Z,25.00
2019-04-04T01:33:44.409Z,25.00
2019-04-04T01:36:14.733Z,25.00
2019-04-04T01:38:43.433Z,25.00
2019-04-04T01:41:12.021Z,25.00
2019-04-04T01:43:40.821Z,24.90
2019-04-04T01:46:09.645Z,24.90
2019-04-04T01:48:38.280Z,25.00
2019-04-04T01:51:07.967Z,24.90
2019-04-04T01:53:36.859Z,24.90
2019-04-04T01:56:06.844Z,24.90
2019-04-04T01:58:35.703Z,25.00
2019-04-04T02:01:04.367Z,25.00
2019-04-04T02:03:33.063Z,25.00
2019-04-04T02:06:01.677Z,24.90
2019-04-04T02:08:31.628Z,25.00
2019-04-04T02:11:00.663Z,24.90
2019-04-04T02:13:29.332Z,24.90
2019-04-04T02:15:58.009Z,24.90
2019-04-04T02:18:26.666Z,25.00
2019-04-04T02:20:57.580Z,25.00
2019-04-04T02:23:25.664Z,24.90
2019-04-04T02:25:54.293Z,24.90
2019-04-04T02:28:23.060Z,25.00
2019-04-04T02:30:51.949Z,24.90
2019-04-04T02:33:24.950Z,24.90
2019-04-04T02:35:53.583Z,24.90
2019-04-04T02:38:27.123Z,24.90
2019-04-04T02:40:54.880Z,24.90
2019-04-04T02:43:27.327Z,24.90
2019-04-04T02:45:53.742Z,24.90
2019-04-04T02:48:24.380Z,24.90
2019-04-04T02:50:52.988Z,24.90
2019-04-04T02:53:21.664Z,24.90
2019-04-04T02:55:50.265Z,24.90
2019-04-04T02:58:19.019Z,24.90
2019-04-04T03:00:47.692Z,24.90
2019-04-04T03:03:16.502Z,24.90
2019-04-04T03:05:45.275Z,24.90
2019-04-04T03:08:13.947Z,24.90
2019-04-04T03:10:42.685Z,24.90
2019-04-04T03:13:11.514Z,24.80
2019-04-04T03:15:41.463Z,24.90
2019-04-04T03:18:10.560Z,24.90
2019-04-04T03:20:39.186Z,24.90
2019-04-04T03:23:07.837Z,24.90
2019-04-04T03:25:36.550Z,24.90
2019-04-04T03:28:05.163Z,24.90
2019-04-04T03:30:33.963Z,24.90
2019-04-04T03:33:02.547Z,24.90
2019-04-04T03:35:31.210Z,24.90
2019-04-04T03:37:59.850Z,24.90
2019-04-04T03:40:28.565Z,24.90
2019-04-04T03:42:57.166Z,24.80
2019-04-04T03:45:27.271Z,24.80
2019-04-04T03:47:56.206Z,24.90
2019-04-04T03:50:29.270Z,24.90
2019-04-04T03:52:55.239Z,24.80
2019-04-04T03:55:27.331Z,24.80
2019-04-04T03:57:55.073Z,24.90
2019-04-04T04:00:29.861Z,24.90
2019-04-04T04:02:58.516Z,24.80
2019-04-04T04:05:33.987Z,24.90
2019-04-04T04:07:59.045Z,24.80
2019-04-04T04:10:32.273Z,24.80
2019-04-04T04:13:00.236Z,24.80
2019-04-04T04:15:30.423Z,24.80
2019-04-04T04:17:59.307Z,24.80
2019-04-04T04:20:27.911Z,24.80
2019-04-04T04:22:56.574Z,24.80
2019-04-04T04:25:25.302Z,24.80
2019-04-04T04:27:54.120Z,24.80
2019-04-04T04:30:22.823Z,24.80
2019-04-04T04:32:55.876Z,24.90
2019-04-04T04:35:21.808Z,24.90
2019-04-04T04:37:53.425Z,24.80
2019-04-04T04:40:20.845Z,24.80
2019-04-04T04:42:49.480Z,24.80
2019-04-04T04:45:18.179Z,24.80
2019-04-04T04:47:46.840Z,24.80
2019-04-04T04:50:15.615Z,24.80
2019-04-04T04:52:46.578Z,24.80
2019-04-04T04:55:14.634Z,24.80
2019-04-04T04:57:43.379Z,24.80
2019-04-04T05:00:14.009Z,24.70
2019-04-04T05:02:43.386Z,24.70
2019-04-04T05:05:15.325Z,24.80
2019-04-04T05:07:44.005Z,24.80
2019-04-04T05:10:12.937Z,24.80
2019-04-04T05:12:45.673Z,24.70
2019-04-04T05:15:14.613Z,24.80
2019-04-04T05:17:43.389Z,24.80
2019-04-04T05:20:12.371Z,24.80
2019-04-04T05:22:41.043Z,24.90
2019-04-04T05:25:10.058Z,24.80
2019-04-04T05:27:38.822Z,24.90
2019-04-04T05:30:08.452Z,24.90
2019-04-04T05:32:38.741Z,24.90
2019-04-04T05:35:08.250Z,24.90
2019-04-04T05:37:38.226Z,24.90
2019-04-04T05:40:08.317Z,24.90
2019-04-04T05:42:37.037Z,24.90
2019-04-04T05:45:07.688Z,24.90
2019-04-04T05:47:36.448Z,24.90
2019-04-04T05:50:07.141Z,25.00
2019-04-04T05:52:35.983Z,25.00
2019-04-04T05:55:05.086Z,25.00
2019-04-04T05:57:33.794Z,25.00
2019-04-04T06:00:02.622Z,25.00
2019-04-04T06:02:31.404Z,25.00
2019-04-04T06:05:00.249Z,25.00
2019-04-04T06:07:28.984Z,25.00
2019-04-04T06:09:57.776Z,25.00
2019-04-04T06:12:26.608Z,25.00
2019-04-04T06:14:55.386Z,25.00
2019-04-04T06:17:26.901Z,25.00
2019-04-04T06:19:54.723Z,25.00
2019-04-04T06:22:23.439Z,25.10
2019-04-04T06:24:52.358Z,25.00
2019-04-04T06:27:21.236Z,25.10
2019-04-04T06:29:49.977Z,25.10
2019-04-04T06:32:18.943Z,25.10
2019-04-04T06:34:47.737Z,25.10
2019-04-04T06:37:18.071Z,25.10
2019-04-04T06:39:47.125Z,25.10
2019-04-04T06:42:15.976Z,25.10
2019-04-04T06:44:44.682Z,25.10
2019-04-04T06:47:16.303Z,25.10
2019-04-04T06:49:45.847Z,25.10
2019-04-04T06:52:16.308Z,25.20
2019-04-04T06:54:44.736Z,25.20
2019-04-04T06:57:13.537Z,25.10
2019-04-04T06:59:43.204Z,25.20
2019-04-04T07:02:12.797Z,25.20
2019-04-04T07:04:41.522Z,25.20
2019-04-04T07:07:12.519Z,25.10
2019-04-04T07:09:40.889Z,25.20
2019-04-04T07:12:20.544Z,25.20
2019-04-04T07:14:45.864Z,25.20
2019-04-04T07:17:10.600Z,25.20
2019-04-04T07:19:39.435Z,25.20
2019-04-04T07:22:08.162Z,25.20
2019-04-04T07:24:36.920Z,25.20
2019-04-04T07:27:05.652Z,25.20
2019-04-04T07:29:34.358Z,25.20
2019-04-04T07:32:03.233Z,25.20
2019-04-04T07:34:32.151Z,25.20
2019-04-04T07:37:00.904Z,25.20
2019-04-04T07:39:32.777Z,25.20
2019-04-04T07:42:01.538Z,25.20
2019-04-04T07:44:30.350Z,25.20
2019-04-04T07:46:59.053Z,25.20
2019-04-04T07:49:27.830Z,25.20
2019-04-04T07:51:56.642Z,25.20
2019-04-04T07:54:25.444Z,25.30
2019-04-04T07:56:54.273Z,25.30
2019-04-04T07:59:23.003Z,25.30
2019-04-04T08:01:51.837Z,25.30
2019-04-04T08:04:20.661Z,25.30
2019-04-04T08:06:49.508Z,25.20
2019-04-04T08:09:18.379Z,25.20
2019-04-04T08:11:47.262Z,25.20
2019-04-04T08:14:15.975Z,25.20
2019-04-04T08:16:44.730Z,25.20
2019-04-04T08:19:13.539Z,25.20
2019-04-04T08:21:42.321Z,25.20
2019-04-04T08:24:11.321Z,25.20
2019-04-04T08:26:40.022Z,25.20
2019-04-04T08:29:08.849Z,25.20
2019-04-04T08:31:40.609Z,25.20
2019-04-04T08:34:09.311Z,25.20
2019-04-04T08:36:38.042Z,25.20
2019-04-04T08:39:09.031Z,25.30
2019-04-04T08:41:37.814Z,25.30
2019-04-04T08:44:06.869Z,25.30
2019-04-04T08:46:35.682Z,25.30
2019-04-04T08:49:04.464Z,25.30
2019-04-04T08:51:33.249Z,25.30
2019-04-04T08:54:02.033Z,25.40
2019-04-04T08:56:31.248Z,25.40
2019-04-04T08:59:02.883Z,25.40
2019-04-04T09:01:31.703Z,25.40
2019-04-04T09:04:00.406Z,25.40
2019-04-04T09:06:30.231Z,25.40
2019-04-04T09:08:59.165Z,25.40
2019-04-04T09:11:27.966Z,25.40
2019-04-04T09:13:56.804Z,25.40
2019-04-04T09:16:25.741Z,25.40
2019-04-04T09:18:54.714Z,25.40
2019-04-04T09:21:26.504Z,25.40
2019-04-04T09:23:55.224Z,25.30
2019-04-04T09:26:23.966Z,25.40
2019-04-04T09:28:52.786Z,25.40
2019-04-04T09:31:21.493Z,25.40
2019-04-04T09:33:50.336Z,25.40
2019-04-04T09:36:19.190Z,25.40
2019-04-04T09:38:48.040Z,25.40
2019-04-04T09:41:17.098Z,25.40
2019-04-04T09:43:45.931Z,25.40
2019-04-04T09:46:14.814Z,25.40
2019-04-04T09:48:43.448Z,25.40
2019-04-04T09:51:12.502Z,25.40
2019-04-04T09:53:52.811Z,25.40
2019-04-04T09:56:11.631Z,25.40
2019-04-04T09:58:40.288Z,25.40
2019-04-04T10:01:09.234Z,25.40
2019-04-04T10:03:38.095Z,25.40
2019-04-04T10:06:06.881Z,25.40
2019-04-04T10:08:38.569Z,25.40
2019-04-04T10:11:06.305Z,25.40
2019-04-04T10:13:34.935Z,25.40
2019-04-04T10:16:03.972Z,25.40
2019-04-04T10:18:32.676Z,25.40
2019-04-04T10:21:11.614Z,25.40
2019-04-04T10:23:34.847Z,25.40
2019-04-04T10:26:03.629Z,25.40
2019-04-04T10:28:32.313Z,25.40
2019-04-04T10:31:04.792Z,25.40
2019-04-04T10:33:33.544Z,25.40
2019-04-04T10:36:02.714Z,25.40
2019-04-04T10:38:31.602Z,25.50
2019-04-04T10:41:00.305Z,25.50
2019-04-04T10:43:29.228Z,25.50
2019-04-04T10:45:57.969Z,25.50
2019-04-04T10:48:26.746Z,25.50
2019-04-04T10:50:55.546Z,25.50
2019-04-04T10:53:24.260Z,25.50
2019-04-04T10:55:52.970Z,25.50
2019-04-04T10:58:21.931Z,25.50
2019-04-04T11:00:50.691Z,25.40
2019-04-04T11:03:19.456Z,25.40
2019-04-04T11:05:48.149Z,25.40
2019-04-04T11:08:18.730Z,25.40
2019-04-04T11:10:47.404Z,25.30
2019-04-04T11:13:16.131Z,25.30
2019-04-04T11:15:44.822Z,25.20
2019-04-04T11:18:13.528Z,25.10
2019-04-04T11:20:42.272Z,25.10
2019-04-04T11:23:10.987Z,25.10
2019-04-04T11:25:39.760Z,25.00
2019-04-04T11:28:08.337Z,24.90
2019-04-04T11:30:38.211Z,24.90
2019-04-04T11:33:06.838Z,24.90
2019-04-04T11:35:35.505Z,24.90
2019-04-04T11:38:04.443Z,24.90
2019-04-04T11:40:33.386Z,24.90
2019-04-04T11:43:02.147Z,24.90
2019-04-04T11:45:30.958Z,24.90
2019-04-04T11:47:59.669Z,24.90
2019-04-04T11:50:28.479Z,24.90
2019-04-04T11:52:57.336Z,24.90
2019-04-04T11:55:26.189Z,25.00
2019-04-04T11:57:54.950Z,25.00
2019-04-04T12:00:25.507Z,24.90
2019-04-04T12:02:54.177Z,25.00
2019-04-04T12:05:22.957Z,25.00
2019-04-04T12:07:51.695Z,25.00
2019-04-04T12:10:20.542Z,25.00
2019-04-04T12:12:49.340Z,25.00
2019-04-04T12:15:18.105Z,25.10
2019-04-04T12:17:46.730Z,25.10
2019-04-04T12:20:15.719Z,25.00
2019-04-04T12:22:44.505Z,25.00
2019-04-04T12:25:13.312Z,25.00
2019-04-04T12:27:42.142Z,25.10
2019-04-04T12:30:11.048Z,25.10
2019-04-04T12:32:39.914Z,25.10
2019-04-04T12:35:08.793Z,25.10
2019-04-04T12:37:37.792Z,25.00
2019-04-04T12:40:19.709Z,25.10
2019-04-04T12:42:38.523Z,25.00
2019-04-04T12:45:10.389Z,25.00
2019-04-04T12:47:40.901Z,25.00
2019-04-04T12:50:10.338Z,25.00
2019-04-04T12:52:39.046Z,24.90
2019-04-04T12:55:08.089Z,24.90
2019-04-04T12:57:37.143Z,24.90
2019-04-04T13:00:08.867Z,24.90
2019-04-04T13:02:37.642Z,24.90
2019-04-04T13:05:08.962Z,25.00
2019-04-04T13:07:37.806Z,24.90
2019-04-04T13:10:11.631Z,25.00
2019-04-04T13:12:39.178Z,25.00
2019-04-04T13:15:09.423Z,24.90
2019-04-04T13:17:38.251Z,24.90
2019-04-04T13:20:07.874Z,24.90
2019-04-04T13:22:36.850Z,24.90
2019-04-04T13:25:07.903Z,24.90
2019-04-04T13:27:36.720Z,24.90
2019-04-04T13:30:11.474Z,24.90
2019-04-04T13:32:40.296Z,24.90
2019-04-04T13:35:09.811Z,24.90
2019-04-04T13:37:38.519Z,24.90
2019-04-04T13:40:07.604Z,24.90
2019-04-04T13:42:36.403Z,25.00
2019-04-04T13:45:09.475Z,25.00
2019-04-04T13:47:40.115Z,25.00
2019-04-04T13:50:12.309Z,25.00
2019-04-04T13:52:40.200Z,25.00
2019-04-04T13:55:09.345Z,25.00
2019-04-04T13:57:39.415Z,25.00
2019-04-04T14:00:12.084Z,25.00
2019-04-04T14:02:41.031Z,25.00
2019-04-04T14:05:13.985Z,25.10
2019-04-04T14:07:43.482Z,25.00
2019-04-04T14:10:12.239Z,25.00
2019-04-04T14:12:41.117Z,25.10
2019-04-04T14:15:10.925Z,25.10
2019-04-04T14:17:43.541Z,25.10
2019-04-04T14:20:11.989Z,25.10
2019-04-04T14:22:40.777Z,25.00
2019-04-04T14:25:10.086Z,25.10
2019-04-04T14:27:38.815Z,25.00
2019-04-04T14:30:12.461Z,25.10
2019-04-04T14:32:43.406Z,25.10
2019-04-04T14:35:15.069Z,25.10
2019-04-04T14:37:43.849Z,25.10
2019-04-04T14:40:12.655Z,25.10
2019-04-04T14:42:41.435Z,25.10
2019-04-04T14:45:12.907Z,25.00
2019-04-04T14:47:41.869Z,25.10
2019-04-04T14:50:10.881Z,25.00
2019-04-04T14:52:39.886Z,25.00
2019-04-04T14:55:08.923Z,25.10
2019-04-04T14:57:37.538Z,25.00
2019-04-04T15:00:09.832Z,25.00
2019-04-04T15:02:38.664Z,25.00
2019-04-04T15:05:07.538Z,25.10
2019-04-04T15:07:36.312Z,25.00
2019-04-04T15:10:06.116Z,25.00
2019-04-04T15:12:34.807Z,25.00
2019-04-04T15:15:04.191Z,25.00
2019-04-04T15:17:32.959Z,25.00
2019-04-04T15:20:01.835Z,25.00
2019-04-04T15:22:31.889Z,25.10
2019-04-04T15:25:00.846Z,25.10
2019-04-04T15:27:29.707Z,25.10
2019-04-04T15:29:58.426Z,25.10
2019-04-04T15:32:27.277Z,25.10
2019-04-04T15:34:55.961Z,25.10
2019-04-04T15:37:24.863Z,25.10
2019-04-04T15:39:53.569Z,25.10
2019-04-04T15:42:22.333Z,25.10
2019-04-04T15:44:51.035Z,25.20
2019-04-04T15:47:19.748Z,25.10
2019-04-04T15:49:48.591Z,25.10
2019-04-04T15:52:17.352Z,25.20
2019-04-04T15:54:46.062Z,25.10
2019-04-04T15:57:14.818Z,25.20
2019-04-04T15:59:43.524Z,25.10
2019-04-04T16:02:12.307Z,25.20
2019-04-04T16:04:40.990Z,25.20
2019-04-04T16:07:09.780Z,25.10
2019-04-04T16:09:38.522Z,25.10
2019-04-04T16:12:07.398Z,25.10
2019-04-04T16:14:36.201Z,25.10
2019-04-04T16:17:05.002Z,25.10
2019-04-04T16:19:33.725Z,25.10
2019-04-04T16:22:02.428Z,25.10
2019-04-04T16:24:31.191Z,25.10
2019-04-04T16:26:59.866Z,25.10
2019-04-04T16:29:28.525Z,25.10
2019-04-04T16:31:57.295Z,25.10
2019-04-04T16:34:26.088Z,25.00
2019-04-04T16:36:54.766Z,25.10
2019-04-04T16:39:23.603Z,25.10
2019-04-04T16:42:02.208Z,25.00
2019-04-04T16:44:22.942Z,25.00
2019-04-04T16:46:51.931Z,25.00
2019-04-04T16:49:20.627Z,25.00
2019-04-04T16:51:49.378Z,25.00
2019-04-04T16:54:17.995Z,25.00
2019-04-04T16:56:46.683Z,25.00
2019-04-04T16:59:15.618Z,25.00
2019-04-04T17:01:44.414Z,25.00
2019-04-04T17:04:14.586Z,25.00
2019-04-04T17:06:43.623Z,25.00
2019-04-04T17:09:12.394Z,25.00
2019-04-04T17:11:41.154Z,25.00
2019-04-04T17:14:09.831Z,25.00
2019-04-04T17:16:38.580Z,25.00
2019-04-04T17:19:07.429Z,25.00
2019-04-04T17:21:36.178Z,25.00
2019-04-04T17:24:05.141Z,24.90
2019-04-04T17:26:33.986Z,25.00
2019-04-04T17:29:02.666Z,25.00
2019-04-04T17:31:31.761Z,25.00
2019-04-04T17:34:00.997Z,25.00
2019-04-04T17:36:30.525Z,25.00
2019-04-04T17:38:59.608Z,25.00
2019-04-04T17:41:28.724Z,25.00
2019-04-04T17:43:57.675Z,24.90
2019-04-04T17:46:26.443Z,25.00
2019-04-04T17:48:55.306Z,24.90
2019-04-04T17:51:23.943Z,25.00
2019-04-04T17:53:53.611Z,25.00
2019-04-04T17:56:22.483Z,24.90
2019-04-04T17:58:53.013Z,24.90
2019-04-04T18:01:21.747Z,24.90
2019-04-04T18:03:50.432Z,24.90
2019-04-04T18:06:19.091Z,24.90
2019-04-04T18:08:47.701Z,24.90
2019-04-04T18:11:16.532Z,24.90
2019-04-04T18:13:45.431Z,24.90
2019-04-04T18:16:14.214Z,24.90
2019-04-04T18:18:42.894Z,24.90
2019-04-04T18:21:11.665Z,24.90
2019-04-04T18:23:40.415Z,24.90
2019-04-04T18:26:09.146Z,24.90
2019-04-04T18:28:39.485Z,24.90
2019-04-04T18:31:09.415Z,24.90
2019-04-04T18:33:38.179Z,24.90
2019-04-04T18:36:06.916Z,24.90
2019-04-04T18:38:35.673Z,24.90
2019-04-04T18:41:04.407Z,24.90
2019-04-04T18:43:33.145Z,24.90
2019-04-04T18:46:01.727Z,24.90
2019-04-04T18:48:30.458Z,24.90
2019-04-04T18:51:02.220Z,24.90
2019-04-04T18:53:32.433Z,24.90
2019-04-04T18:56:01.265Z,24.80
2019-04-04T18:58:30.048Z,24.90
2019-04-04T19:00:58.770Z,24.80
2019-04-04T19:03:29.627Z,24.90
2019-04-04T19:05:57.870Z,24.90
2019-04-04T19:08:26.786Z,24.90
2019-04-04T19:10:55.649Z,24.90
2019-04-04T19:13:24.454Z,24.80
2019-04-04T19:15:54.982Z,24.90
2019-04-04T19:18:23.757Z,24.80
2019-04-04T19:20:52.514Z,24.90
2019-04-04T19:23:21.355Z,24.90
2019-04-04T19:25:50.094Z,24.80
2019-04-04T19:28:18.906Z,24.80
2019-04-04T19:30:47.906Z,24.80
2019-04-04T19:33:16.667Z,24.80
2019-04-04T19:35:45.409Z,24.80
2019-04-04T19:38:14.188Z,24.80
2019-04-04T19:40:43.054Z,24.80
2019-04-04T19:43:17.868Z,24.80
2019-04-04T19:45:42.161Z,24.80
2019-04-04T19:48:10.930Z,24.80
2019-04-04T19:50:39.858Z,24.80
2019-04-04T19:53:08.892Z,24.80
2019-04-04T19:55:37.730Z,24.80
2019-04-04T19:58:06.647Z,24.80
2019-04-04T20:00:35.307Z,24.80
2019-04-04T20:03:04.024Z,24.80
2019-04-04T20:05:32.763Z,24.80
2019-04-04T20:08:01.420Z,24.80
2019-04-04T20:10:30.216Z,24.80
2019-04-04T20:12:59.286Z,24.70
2019-04-04T20:15:28.002Z,24.80
2019-04-04T20:17:56.715Z,24.80
2019-04-04T20:20:25.480Z,24.70
2019-04-04T20:22:54.249Z,24.80
2019-04-04T20:25:22.944Z,24.80
2019-04-04T20:27:54.869Z,24.70
2019-04-04T20:30:25.161Z,24.70
2019-04-04T20:32:53.877Z,24.70
2019-04-04T20:35:22.615Z,24.70
2019-04-04T20:37:51.398Z,24.70
2019-04-04T20:40:20.090Z,24.80
2019-04-04T20:42:48.873Z,24.70
2019-04-04T20:45:17.480Z,24.70
2019-04-04T20:47:46.238Z,24.70
2019-04-04T20:50:18.023Z,24.70
2019-04-04T20:52:46.718Z,24.70
2019-04-04T20:55:15.437Z,24.70
2019-04-04T20:57:44.203Z,24.70
2019-04-04T21:00:17.632Z,24.70
2019-04-04T21:02:46.277Z,24.70
2019-04-04T21:05:15.086Z,24.70
2019-04-04T21:07:45.157Z,24.70
2019-04-04T21:10:13.909Z,24.70
2019-04-04T21:12:42.755Z,24.70
2019-04-04T21:15:11.594Z,24.70
2019-04-04T21:17:40.506Z,24.70
2019-04-04T21:20:09.245Z,24.70
2019-04-04T21:22:38.003Z,24.70
2019-04-04T21:25:08.325Z,24.70
2019-04-04T21:27:37.041Z,24.70
2019-04-04T21:30:07.356Z,24.70
2019-04-04T21:32:36.079Z,24.70
2019-04-04T21:35:06.877Z,24.70
2019-04-04T21:37:35.647Z,24.70
2019-04-04T21:40:05.074Z,24.70
2019-04-04T21:42:34.447Z,24.70
2019-04-04T21:45:03.523Z,24.70
2019-04-04T21:47:32.413Z,24.70
2019-04-04T21:50:01.063Z,24.70
2019-04-04T21:52:29.843Z,24.70
2019-04-04T21:54:58.664Z,24.70
2019-04-04T21:57:27.297Z,24.70
2019-04-04T21:59:56.081Z,24.70
2019-04-04T22:02:24.849Z,24.70
2019-04-04T22:04:53.566Z,24.70
2019-04-04T22:07:22.310Z,24.70
2019-04-04T22:09:51.050Z,24.70
2019-04-04T22:12:19.886Z,24.70
2019-04-04T22:14:48.662Z,24.70
2019-04-04T22:17:17.531Z,24.70
2019-04-04T22:19:46.370Z,24.70
2019-04-04T22:22:15.075Z,24.70
2019-04-04T22:24:43.848Z,24.70
2019-04-04T22:27:12.541Z,24.70
2019-04-04T22:29:41.276Z,24.70
2019-04-04T22:32:09.975Z,24.70
2019-04-04T22:34:38.740Z,24.70
2019-04-04T22:37:07.469Z,24.70
2019-04-04T22:39:36.254Z,24.70
2019-04-04T22:42:05.021Z,24.70
2019-04-04T22:44:34.981Z,24.60
2019-04-04T22:47:04.318Z,24.70
2019-04-04T22:49:33.074Z,24.60
2019-04-04T22:52:01.855Z,24.60
2019-04-04T22:54:30.607Z,24.70
2019-04-04T22:56:59.392Z,24.70
2019-04-04T22:59:28.105Z,24.70
2019-04-04T23:01:56.800Z,24.70
2019-04-04T23:04:25.561Z,24.70
2019-04-04T23:06:54.367Z,24.60
2019-04-04T23:09:23.123Z,24.60
2019-04-04T23:11:51.917Z,24.60
2019-04-04T23:14:20.726Z,24.60
2019-04-04T23:16:49.463Z,24.60
2019-04-04T23:19:18.206Z,24.70
2019-04-04T23:21:46.957Z,24.60
2019-04-04T23:24:15.560Z,24.60
2019-04-04T23:26:44.356Z,24.60
2019-04-04T23:29:13.045Z,24.70
2019-04-04T23:31:41.869Z,24.60
2019-04-04T23:34:10.573Z,24.60
2019-04-04T23:36:39.361Z,24.60
2019-04-04T23:39:08.142Z,24.60
2019-04-04T23:41:36.836Z,24.60
2019-04-04T23:44:05.643Z,24.60
2019-04-04T23:46:34.239Z,24.60
2019-04-04T23:49:03.035Z,24.60
2019-04-04T23:51:31.731Z,24.60
2019-04-04T23:54:00.611Z,24.50
2019-04-04T23:56:29.329Z,24.60
2019-04-04T23:58:58.076Z,24.60
