createdAt,value
2019-04-23T00:03:17.005Z,47.69
2019-04-23T00:13:29.354Z,47.76
2019-04-23T00:18:36.836Z,47.75
2019-04-23T00:23:44.860Z,47.72
2019-04-23T00:33:54.109Z,47.54
2019-04-23T00:38:50.249Z,47.65
2019-04-23T00:44:01.975Z,47.68
2019-04-23T00:54:12.213Z,47.46
2019-04-23T00:59:21.477Z,47.50
2019-04-23T01:04:27.962Z,47.40
2019-04-23T01:09:38.925Z,47.22
2019-04-23T01:14:41.050Z,47.28
2019-04-23T01:20:11.043Z,47.17
2019-04-23T01:25:10.787Z,47.25
2019-04-23T01:30:38.650Z,46.96
2019-04-23T01:35:36.447Z,47.02
2019-04-23T01:40:40.801Z,47.09
2019-04-23T01:45:50.192Z,47.12
2019-04-23T01:56:22.953Z,47.41
2019-04-23T02:01:25.298Z,47.56
2019-04-23T02:06:18.906Z,47.39
2019-04-23T02:11:19.961Z,47.47
2019-04-23T02:16:30.658Z,47.36
2019-04-23T02:21:41.374Z,47.13
2019-04-23T02:26:37.197Z,47.18
2019-04-23T02:37:35.117Z,46.99
2019-04-23T02:47:25.380Z,46.89
2019-04-23T02:52:18.474Z,46.95
2019-04-23T02:57:24.845Z,47.12
2019-04-23T03:07:41.160Z,46.95
2019-04-23T03:12:38.897Z,46.96
2019-04-23T03:28:38.238Z,46.48
2019-04-23T03:43:45.507Z,45.86
2019-04-23T03:59:26.605Z,45.28
2019-04-23T04:14:34.287Z,44.88
2019-04-23T04:24:41.558Z,49.65
2019-04-23T04:29:47.411Z,47.19
2019-04-23T04:35:12.919Z,43.02
2019-04-23T04:45:07.472Z,44.49
2019-04-23T04:55:11.649Z,44.73
2019-04-23T05:00:20.310Z,44.75
2019-04-23T05:06:02.487Z,44.77
2019-04-23T05:10:33.766Z,44.34
2019-04-23T05:15:30.023Z,43.93
2019-04-23T05:25:46.358Z,43.42
2019-04-23T05:30:51.588Z,43.28
2019-04-23T05:36:12.314Z,42.77
2019-04-23T05:46:10.146Z,42.20
2019-04-23T05:56:32.073Z,41.90
2019-04-23T06:11:57.215Z,41.33
2019-04-23T06:22:00.411Z,40.73
2019-04-23T06:27:13.573Z,40.35
2019-04-23T06:32:00.121Z,40.18
2019-04-23T06:37:14.728Z,40.12
2019-04-23T06:42:14.592Z,39.82
2019-04-23T06:47:20.075Z,39.46
2019-04-23T06:52:21.263Z,39.23
2019-04-23T06:57:26.952Z,39.40
2019-04-23T07:02:37.710Z,39.34
2019-04-23T07:12:55.779Z,38.86
2019-04-23T07:17:58.765Z,38.80
2019-04-23T07:23:05.020Z,38.88
2019-04-23T07:28:13.442Z,38.68
2019-04-23T07:33:18.902Z,38.81
2019-04-23T07:38:47.436Z,38.77
2019-04-23T07:44:08.483Z,38.73
2019-04-23T07:49:08.414Z,38.57
2019-04-23T07:54:18.935Z,38.61
2019-04-23T07:59:18.917Z,38.37
2019-04-23T08:04:29.290Z,38.68
2019-04-23T08:09:37.325Z,38.36
2019-04-23T08:14:34.364Z,38.38
2019-04-23T08:19:49.623Z,38.27
2019-04-23T08:24:58.889Z,38.30
2019-04-23T08:30:00.210Z,38.07
2019-04-23T08:35:08.626Z,38.23
2019-04-23T08:40:15.088Z,37.65
2019-04-23T08:50:35.887Z,37.64
2019-04-23T09:05:58.015Z,37.73
2019-04-23T09:11:13.826Z,37.56
2019-04-23T09:16:10.665Z,37.49
2019-04-23T09:21:12.755Z,37.47
2019-04-23T09:26:09.006Z,37.37
2019-04-23T09:31:55.473Z,37.15
2019-04-23T09:37:17.321Z,36.73
2019-04-23T09:42:41.909Z,36.39
2019-04-23T09:48:09.117Z,36.34
2019-04-23T09:53:34.474Z,36.20
2019-04-23T09:58:26.259Z,35.78
2019-04-23T10:03:20.958Z,35.29
2019-04-23T10:08:21.128Z,35.54
2019-04-23T10:13:19.986Z,35.22
2019-04-23T10:18:24.625Z,34.64
2019-04-23T10:23:29.538Z,34.57
2019-04-23T10:29:00.184Z,34.17
2019-04-23T10:34:06.404Z,33.09
2019-04-23T10:39:17.535Z,32.70
2019-04-23T10:44:43.377Z,32.12
2019-04-23T11:01:04.580Z,29.44
2019-04-23T11:06:21.480Z,28.95
2019-04-23T11:11:25.635Z,28.25
2019-04-23T11:16:49.568Z,27.02
2019-04-23T11:21:42.705Z,26.24
2019-04-23T11:26:34.463Z,25.24
2019-04-23T11:31:48.870Z,24.66
2019-04-23T11:38:22.148Z,24.88
2019-04-23T11:42:01.539Z,24.52
2019-04-23T11:47:04.231Z,24.28
2019-04-23T11:52:09.793Z,23.62
2019-04-23T12:02:40.366Z,24.28
2019-04-23T12:08:03.818Z,22.89
2019-04-23T12:13:10.415Z,24.60
2019-04-23T12:18:12.826Z,22.58
2019-04-23T12:23:25.970Z,22.63
2019-04-23T12:28:25.881Z,23.64
2019-04-23T12:33:36.177Z,25.63
2019-04-23T12:38:30.184Z,26.82
2019-04-23T12:43:36.965Z,25.24
2019-04-23T12:48:50.114Z,25.22
2019-04-23T12:53:39.920Z,26.81
2019-04-23T12:58:45.201Z,27.55
2019-04-23T13:03:55.997Z,27.80
2019-04-23T13:09:19.346Z,28.53
2019-04-23T13:14:21.994Z,28.93
2019-04-23T13:19:37.390Z,29.19
2019-04-23T13:24:51.021Z,29.83
2019-04-23T13:29:59.335Z,29.63
2019-04-23T13:35:08.458Z,29.99
2019-04-23T13:40:09.514Z,29.86
2019-04-23T13:45:18.413Z,30.17
2019-04-23T13:50:34.905Z,28.97
2019-04-23T13:55:16.696Z,29.63
2019-04-23T14:06:09.075Z,32.70
2019-04-23T14:11:11.046Z,32.70
2019-04-23T14:16:22.671Z,33.20
2019-04-23T14:26:29.490Z,35.82
2019-04-23T14:31:31.803Z,36.40
2019-04-23T14:41:52.255Z,37.25
2019-04-23T14:52:04.739Z,37.73
2019-04-23T14:57:07.944Z,37.91
2019-04-23T15:02:13.784Z,38.47
2019-04-23T15:07:22.950Z,40.38
2019-04-23T15:17:27.040Z,40.59
2019-04-23T15:22:31.834Z,40.83
2019-04-23T15:43:04.770Z,42.12
2019-04-23T15:48:04.979Z,42.85
2019-04-23T15:52:59.730Z,43.67
2019-04-23T15:58:14.524Z,44.27
2019-04-23T16:02:50.985Z,44.27
2019-04-23T16:08:23.962Z,44.67
2019-04-23T16:13:37.077Z,45.68
2019-04-23T16:24:02.677Z,45.99
2019-04-23T16:29:27.510Z,45.81
2019-04-23T16:34:28.888Z,45.68
2019-04-23T16:39:39.020Z,46.86
2019-04-23T16:44:56.854Z,47.46
2019-04-23T16:49:59.342Z,47.13
2019-04-23T17:00:13.189Z,48.38
2019-04-23T17:05:12.414Z,49.18
2019-04-23T17:10:12.600Z,49.77
2019-04-23T17:15:16.457Z,50.46
2019-04-23T17:20:30.924Z,50.63
2019-04-23T17:25:49.057Z,51.09
2019-04-23T17:30:48.926Z,51.14
2019-04-23T17:36:30.729Z,51.04
2019-04-23T17:41:50.069Z,51.30
2019-04-23T17:46:52.311Z,51.25
2019-04-23T17:51:57.554Z,50.79
2019-04-23T17:57:18.706Z,50.73
2019-04-23T18:02:36.756Z,50.82
2019-04-23T18:07:19.349Z,50.61
2019-04-23T18:12:36.089Z,50.48
2019-04-23T18:17:26.993Z,49.99
2019-04-23T18:22:32.643Z,50.01
2019-04-23T18:27:42.524Z,49.58
2019-04-23T18:43:26.766Z,48.35
2019-04-23T18:53:43.617Z,47.49
2019-04-23T19:09:39.804Z,46.96
2019-04-23T19:14:56.340Z,46.68
2019-04-23T19:19:48.076Z,45.91
2019-04-23T19:24:48.460Z,45.76
2019-04-23T19:30:03.392Z,45.55
2019-04-23T19:35:37.320Z,45.15
2019-04-23T19:40:28.448Z,45.21
2019-04-23T19:45:29.220Z,44.71
2019-04-23T19:50:41.293Z,44.10
2019-04-23T19:56:00.531Z,43.37
2019-04-23T20:01:08.700Z,42.91
2019-04-23T20:06:03.208Z,42.07
2019-04-23T20:11:02.317Z,41.87
2019-04-23T20:16:11.727Z,41.93
2019-04-23T20:21:08.336Z,42.24
2019-04-23T20:26:17.315Z,42.51
2019-04-23T20:32:57.183Z,42.31
2019-04-23T20:36:51.407Z,42.24
2019-04-23T20:47:06.132Z,42.85
2019-04-23T21:18:06.148Z,43.70
2019-04-23T21:23:11.255Z,43.97
2019-04-23T21:33:27.817Z,44.35
2019-04-23T21:38:58.621Z,44.54
2019-04-23T21:44:05.640Z,45.02
2019-04-23T21:53:53.209Z,45.43
2019-04-23T22:09:15.981Z,46.31
2019-04-23T22:14:16.965Z,46.61
2019-04-23T22:19:19.755Z,46.80
2019-04-23T22:24:27.463Z,47.10
2019-04-23T22:45:12.267Z,47.72
2019-04-23T22:50:16.432Z,47.97
2019-04-23T22:55:07.759Z,48.38
2019-04-23T23:10:31.873Z,48.70
2019-04-23T23:15:30.752Z,49.10
2019-04-23T23:20:36.123Z,48.99
2019-04-23T23:25:42.130Z,49.27
2019-04-23T23:36:01.584Z,49.62
2019-04-23T23:46:16.181Z,50.07
2019-04-23T23:51:17.773Z,50.38
2019-04-23T23:56:14.257Z,50.52
