createdAt,value
2022-11-05T00:01:40.827Z,99115.31
2022-11-05T00:04:30.709Z,99130.09
2022-11-05T00:07:17.666Z,99128.38
2022-11-05T00:09:45.314Z,99122.19
2022-11-05T00:12:31.379Z,99121.50
2022-11-05T00:15:17.078Z,99114.50
2022-11-05T00:17:43.729Z,99110.41
2022-11-05T00:20:14.520Z,99106.12
2022-11-05T00:23:00.838Z,99101.87
2022-11-05T00:25:29.901Z,99095.81
2022-11-05T00:28:00.042Z,99093.97
2022-11-05T00:30:27.828Z,99093.25
2022-11-05T00:32:54.517Z,99100.25
2022-11-05T00:35:21.835Z,99101.25
2022-11-05T00:37:50.241Z,99099.34
2022-11-05T00:40:17.354Z,99098.56
2022-11-05T00:43:02.538Z,99109.00
2022-11-05T00:45:30.002Z,99095.84
2022-11-05T00:48:15.480Z,99116.78
2022-11-05T00:50:42.429Z,99109.69
2022-11-05T00:53:09.507Z,99107.19
2022-11-05T00:55:40.376Z,99099.31
2022-11-05T00:58:11.655Z,99097.62
2022-11-05T01:00:40.279Z,99095.00
2022-11-05T01:03:08.565Z,99097.62
2022-11-05T01:05:38.119Z,99100.97
2022-11-05T01:08:04.789Z,99102.84
2022-11-05T01:10:31.710Z,99111.47
2022-11-05T01:12:59.108Z,99111.47
2022-11-05T01:15:25.825Z,99114.97
2022-11-05T01:17:52.737Z,99120.22
2022-11-05T01:20:19.434Z,99117.47
2022-11-05T01:22:46.125Z,99120.22
2022-11-05T01:25:13.143Z,99121.81
2022-11-05T01:27:40.203Z,99107.91
2022-11-05T01:30:07.313Z,99116.69
2022-11-05T01:32:34.866Z,99116.84
2022-11-05T01:35:02.165Z,99119.41
2022-11-05T01:37:28.857Z,99107.22
2022-11-05T01:39:55.763Z,99109.84
2022-11-05T01:42:23.815Z,99108.16
2022-11-05T01:45:05.188Z,99115.13
2022-11-05T01:47:34.935Z,99118.59
2022-11-05T01:50:13.595Z,99132.44
2022-11-05T01:52:40.533Z,99137.63
2022-11-05T01:55:07.386Z,99148.88
2022-11-05T01:57:34.043Z,99144.56
2022-11-05T02:00:00.976Z,99146.13
2022-11-05T02:02:29.488Z,99135.75
2022-11-05T02:05:00.754Z,99137.59
2022-11-05T02:07:27.803Z,99133.19
2022-11-05T02:09:59.396Z,99135.06
2022-11-05T02:12:26.055Z,99142.88
2022-11-05T02:14:52.983Z,99144.56
2022-11-05T02:17:19.604Z,99145.41
2022-11-05T02:20:15.569Z,99150.59
2022-11-05T02:22:50.511Z,99151.41
2022-11-05T02:25:36.181Z,99147.91
2022-11-05T02:28:21.927Z,99144.59
2022-11-05T02:30:49.775Z,99146.34
2022-11-05T02:33:24.612Z,99149.78
2022-11-05T02:36:02.411Z,99145.44
2022-11-05T02:38:45.224Z,99148.09
2022-11-05T02:41:18.761Z,99141.19
2022-11-05T02:43:47.348Z,99148.09
2022-11-05T02:46:26.854Z,99142.00
2022-11-05T02:49:12.730Z,99146.34
2022-11-05T02:51:40.746Z,99151.59
2022-11-05T02:54:21.772Z,99156.78
2022-11-05T02:56:48.694Z,99157.63
2022-11-05T02:59:15.738Z,99144.72
2022-11-05T03:01:42.507Z,99163.63
2022-11-05T03:04:10.194Z,99161.88
2022-11-05T03:06:47.566Z,99160.19
2022-11-05T03:09:20.446Z,99158.47
2022-11-05T03:11:47.321Z,99161.97
2022-11-05T03:14:32.480Z,99155.00
2022-11-05T03:17:00.397Z,99161.06
2022-11-05T03:19:34.585Z,99162.84
2022-11-05T03:22:14.956Z,99157.63
2022-11-05T03:24:43.116Z,99165.44
2022-11-05T03:27:10.990Z,99174.00
2022-11-05T03:29:39.414Z,99182.62
2022-11-05T03:32:06.038Z,99180.91
2022-11-05T03:34:37.041Z,99182.66
2022-11-05T03:37:03.734Z,99181.91
2022-11-05T03:39:32.358Z,99177.59
2022-11-05T03:41:59.259Z,99187.03
2022-11-05T03:44:29.933Z,99177.53
2022-11-05T03:46:58.354Z,99174.09
2022-11-05T03:49:26.249Z,99190.53
2022-11-05T03:51:53.190Z,99190.50
2022-11-05T03:54:19.835Z,99193.09
2022-11-05T03:57:03.583Z,99186.22
2022-11-05T03:59:30.768Z,99192.25
2022-11-05T04:01:58.113Z,99196.56
2022-11-05T04:04:25.118Z,99187.94
2022-11-05T04:07:10.493Z,99189.62
2022-11-05T04:09:56.109Z,99186.16
2022-11-05T04:12:41.510Z,99175.78
2022-11-05T04:15:09.829Z,99177.53
2022-11-05T04:17:36.573Z,99175.78
2022-11-05T04:20:22.260Z,99175.78
2022-11-05T04:23:07.822Z,99181.03
2022-11-05T04:25:34.699Z,99181.03
2022-11-05T04:28:01.655Z,99180.97
2022-11-05T04:30:28.405Z,99181.03
2022-11-05T04:33:11.344Z,99186.22
2022-11-05T04:35:38.408Z,99179.34
2022-11-05T04:38:06.789Z,99170.66
2022-11-05T04:40:33.575Z,99156.81
2022-11-05T04:43:00.616Z,99159.44
2022-11-05T04:45:28.450Z,99165.50
2022-11-05T04:47:55.161Z,99170.66
2022-11-05T04:50:22.077Z,99168.97
2022-11-05T04:52:48.698Z,99177.56
2022-11-05T04:55:15.418Z,99186.25
2022-11-05T04:57:42.574Z,99182.75
2022-11-05T05:00:09.483Z,99176.75
2022-11-05T05:02:36.215Z,99171.53
2022-11-05T05:05:03.330Z,99182.75
2022-11-05T05:07:31.728Z,99174.16
2022-11-05T05:09:58.438Z,99174.12
2022-11-05T05:12:25.417Z,99172.41
2022-11-05T05:14:52.129Z,99160.31
2022-11-05T05:17:18.803Z,99167.22
2022-11-05T05:20:04.655Z,99163.72
2022-11-05T05:22:31.322Z,99171.53
2022-11-05T05:24:59.936Z,99179.28
2022-11-05T05:27:29.359Z,99178.44
2022-11-05T05:29:56.801Z,99182.75
2022-11-05T05:32:24.397Z,99183.59
2022-11-05T05:34:51.958Z,99189.72
2022-11-05T05:37:18.888Z,99197.47
2022-11-05T05:39:47.101Z,99194.88
2022-11-05T05:42:16.102Z,99189.69
2022-11-05T05:44:42.752Z,99194.91
2022-11-05T05:47:09.716Z,99195.72
2022-11-05T05:49:36.367Z,99202.66
2022-11-05T05:52:03.076Z,99207.00
2022-11-05T05:54:32.862Z,99216.53
2022-11-05T05:57:01.034Z,99225.16
2022-11-05T05:59:27.742Z,99230.34
2022-11-05T06:01:54.759Z,99236.41
2022-11-05T06:04:21.800Z,99241.59
2022-11-05T06:06:48.492Z,99253.69
2022-11-05T06:09:15.374Z,99259.75
2022-11-05T06:11:42.342Z,99267.53
2022-11-05T06:14:12.297Z,99266.69
2022-11-05T06:16:39.447Z,99272.72
2022-11-05T06:19:07.154Z,99279.66
2022-11-05T06:21:34.472Z,99277.06
2022-11-05T06:24:02.230Z,99288.28
2022-11-05T06:26:29.358Z,99292.63
2022-11-05T06:28:56.063Z,99289.16
2022-11-05T06:31:23.241Z,99300.41
2022-11-05T06:33:50.291Z,99299.53
2022-11-05T06:36:19.115Z,99290.03
2022-11-05T06:38:45.890Z,99298.66
2022-11-05T06:41:13.033Z,99307.31
2022-11-05T06:43:39.868Z,99306.47
2022-11-05T06:46:06.552Z,99306.47
2022-11-05T06:48:33.537Z,99305.63
2022-11-05T06:51:00.727Z,99312.53
2022-11-05T06:53:27.645Z,99315.09
2022-11-05T06:55:54.607Z,99322.03
2022-11-05T06:58:21.279Z,99323.75
2022-11-05T07:00:48.021Z,99323.75
2022-11-05T07:03:15.296Z,99325.50
2022-11-05T07:05:45.062Z,99322.03
2022-11-05T07:08:11.744Z,99328.97
2022-11-05T07:10:43.320Z,99328.94
2022-11-05T07:13:11.495Z,99328.06
2022-11-05T07:15:38.942Z,99329.81
2022-11-05T07:18:07.534Z,99339.34
2022-11-05T07:20:34.724Z,99328.09
2022-11-05T07:23:05.812Z,99338.47
2022-11-05T07:25:32.939Z,99343.69
2022-11-05T07:27:59.664Z,99341.06
2022-11-05T07:30:26.886Z,99341.94
2022-11-05T07:32:53.557Z,99337.59
2022-11-05T07:35:20.210Z,99333.25
2022-11-05T07:37:47.941Z,99333.25
2022-11-05T07:40:15.083Z,99336.72
2022-11-05T07:42:43.433Z,99335.00
2022-11-05T07:45:10.653Z,99339.31
2022-11-05T07:47:38.832Z,99340.16
2022-11-05T07:50:05.868Z,99343.66
2022-11-05T07:52:32.801Z,99347.13
2022-11-05T07:54:59.443Z,99341.88
2022-11-05T07:57:26.175Z,99337.56
2022-11-05T07:59:53.085Z,99341.88
2022-11-05T08:02:19.906Z,99340.19
2022-11-05T08:04:46.977Z,99336.69
2022-11-05T08:07:14.550Z,99338.47
2022-11-05T08:09:41.587Z,99326.31
2022-11-05T08:12:08.649Z,99329.75
2022-11-05T08:14:35.385Z,99328.03
2022-11-05T08:17:02.114Z,99330.66
2022-11-05T08:19:29.051Z,99328.88
2022-11-05T08:21:55.710Z,99321.94
2022-11-05T08:24:22.430Z,99316.72
2022-11-05T08:26:49.365Z,99315.00
2022-11-05T08:29:16.060Z,99312.44
2022-11-05T08:31:42.707Z,99308.94
2022-11-05T08:34:09.724Z,99319.34
2022-11-05T08:36:36.447Z,99315.03
2022-11-05T08:39:03.622Z,99324.53
2022-11-05T08:41:30.707Z,99327.12
2022-11-05T08:43:57.365Z,99326.28
2022-11-05T08:46:23.999Z,99321.88
2022-11-05T08:48:51.850Z,99326.16
2022-11-05T08:51:18.681Z,99333.09
2022-11-05T08:53:45.353Z,99330.56
2022-11-05T08:56:12.299Z,99337.50
2022-11-05T08:58:38.974Z,99338.28
2022-11-05T09:01:06.637Z,99345.19
2022-11-05T09:03:33.797Z,99348.66
2022-11-05T09:06:00.437Z,99346.19
2022-11-05T09:08:27.321Z,99352.28
2022-11-05T09:10:54.217Z,99356.56
2022-11-05T09:13:23.094Z,99350.53
2022-11-05T09:15:50.193Z,99355.72
2022-11-05T09:18:17.859Z,99357.41
2022-11-05T09:20:44.714Z,99362.63
2022-11-05T09:23:12.536Z,99369.59
2022-11-05T09:25:39.805Z,99363.47
2022-11-05T09:28:28.294Z,99366.97
2022-11-05T09:30:55.245Z,99379.97
2022-11-05T09:33:23.899Z,99374.78
2022-11-05T09:35:51.697Z,99383.44
2022-11-05T09:38:18.777Z,99378.13
2022-11-05T09:40:52.762Z,99378.22
2022-11-05T09:43:21.237Z,99369.44
2022-11-05T09:45:49.071Z,99362.63
2022-11-05T09:48:16.448Z,99369.44
2022-11-05T09:50:44.546Z,99353.69
2022-11-05T09:53:15.825Z,99365.03
2022-11-05T09:55:44.687Z,99352.03
2022-11-05T09:58:14.849Z,99365.72
2022-11-05T10:00:41.616Z,99360.53
2022-11-05T10:03:12.763Z,99351.84
2022-11-05T10:05:40.064Z,99360.34
2022-11-05T10:08:20.595Z,99363.84
2022-11-05T10:10:48.592Z,99354.34
2022-11-05T10:13:22.632Z,99356.94
2022-11-05T10:15:54.736Z,99355.16
2022-11-05T10:18:23.278Z,99350.78
2022-11-05T10:20:50.186Z,99355.97
2022-11-05T10:23:21.704Z,99355.38
2022-11-05T10:25:50.573Z,99350.03
2022-11-05T10:28:19.143Z,99351.59
2022-11-05T10:30:46.453Z,99353.47
2022-11-05T10:33:14.775Z,99344.56
2022-11-05T10:35:46.784Z,99344.50
2022-11-05T10:38:14.691Z,99346.25
2022-11-05T10:40:53.317Z,99350.03
2022-11-05T10:43:31.031Z,99352.63
2022-11-05T10:46:19.335Z,99346.41
2022-11-05T10:48:53.481Z,99354.91
2022-11-05T10:51:20.960Z,99363.63
2022-11-05T10:54:01.860Z,99360.03
2022-11-05T10:56:39.244Z,99361.75
2022-11-05T10:59:12.021Z,99372.12
2022-11-05T11:01:39.367Z,99379.41
2022-11-05T11:04:06.148Z,99376.50
2022-11-05T11:06:34.601Z,99370.38
2022-11-05T11:09:02.907Z,99373.28
2022-11-05T11:11:32.823Z,99361.69
2022-11-05T11:14:00.992Z,99364.38
2022-11-05T11:16:29.080Z,99364.50
2022-11-05T11:19:00.924Z,99365.34
2022-11-05T11:21:28.724Z,99363.63
2022-11-05T11:23:55.397Z,99356.53
2022-11-05T11:26:22.170Z,99356.53
2022-11-05T11:28:52.841Z,99366.75
2022-11-05T11:31:23.526Z,99363.50
2022-11-05T11:33:51.610Z,99365.09
2022-11-05T11:36:19.186Z,99363.47
2022-11-05T11:38:45.866Z,99363.50
2022-11-05T11:41:31.789Z,99359.03
2022-11-05T11:44:10.047Z,99353.03
2022-11-05T11:46:37.028Z,99348.53
2022-11-05T11:49:03.878Z,99351.13
2022-11-05T11:51:40.819Z,99343.81
2022-11-05T11:54:18.325Z,99349.25
2022-11-05T11:56:45.945Z,99348.53
2022-11-05T11:59:30.639Z,99349.47
2022-11-05T12:02:26.650Z,99359.88
2022-11-05T12:05:09.149Z,99361.37
2022-11-05T12:07:53.098Z,99365.06
2022-11-05T12:10:29.750Z,99357.12
2022-11-05T12:13:08.967Z,99358.84
2022-11-05T12:15:42.320Z,99357.91
2022-11-05T12:18:29.257Z,99367.56
2022-11-05T12:21:34.836Z,99366.47
2022-11-05T12:24:24.821Z,99377.69
2022-11-05T12:27:24.239Z,99387.22
2022-11-05T12:30:03.045Z,99395.22
2022-11-05T12:32:37.231Z,99388.12
2022-11-05T12:35:22.514Z,99398.66
2022-11-05T12:37:49.385Z,99388.78
2022-11-05T12:40:21.905Z,99395.97
2022-11-05T12:42:52.472Z,99388.12
2022-11-05T12:45:49.078Z,99387.88
2022-11-05T12:48:15.964Z,99388.91
2022-11-05T12:50:42.696Z,99391.47
2022-11-05T12:53:13.395Z,99397.72
2022-11-05T12:55:47.055Z,99403.03
2022-11-05T12:58:23.013Z,99401.00
2022-11-05T13:00:52.014Z,99407.13
2022-11-05T13:03:31.953Z,99421.25
2022-11-05T13:06:06.695Z,99420.09
2022-11-05T13:08:53.600Z,99421.91
2022-11-05T13:11:50.411Z,99422.31
2022-11-05T13:14:24.835Z,99420.13
2022-11-05T13:16:56.747Z,99418.31
2022-11-05T13:19:46.016Z,99421.75
2022-11-05T13:22:29.030Z,99424.44
2022-11-05T13:24:57.158Z,99435.59
2022-11-05T13:27:42.712Z,99441.78
2022-11-05T13:30:12.652Z,99439.09
2022-11-05T13:32:40.612Z,99440.88
2022-11-05T13:35:13.488Z,99440.94
2022-11-05T13:38:00.232Z,99437.37
2022-11-05T13:40:33.153Z,99435.81
2022-11-05T13:43:23.405Z,99442.69
2022-11-05T13:45:53.035Z,99436.69
2022-11-05T13:48:31.151Z,99437.87
2022-11-05T13:51:07.396Z,99434.16
2022-11-05T13:53:45.666Z,99441.97
2022-11-05T13:56:12.434Z,99445.56
2022-11-05T13:58:58.176Z,99443.81
2022-11-05T14:01:33.236Z,99439.69
2022-11-05T14:04:01.500Z,99439.69
2022-11-05T14:06:32.423Z,99441.34
2022-11-05T14:09:01.092Z,99437.13
2022-11-05T14:11:32.193Z,99434.28
2022-11-05T14:14:05.733Z,99443.94
2022-11-05T14:16:52.054Z,99446.31
2022-11-05T14:19:26.539Z,99445.00
2022-11-05T14:21:54.521Z,99448.25
2022-11-05T14:24:22.909Z,99448.38
2022-11-05T14:27:09.874Z,99454.22
2022-11-05T14:29:48.610Z,99447.47
2022-11-05T14:32:21.590Z,99451.72
2022-11-05T14:35:01.398Z,99453.41
2022-11-05T14:37:33.103Z,99454.94
2022-11-05T14:40:05.846Z,99456.56
2022-11-05T14:42:44.091Z,99466.25
2022-11-05T14:45:14.620Z,99465.53
2022-11-05T14:47:42.377Z,99468.03
2022-11-05T14:50:20.662Z,99468.25
2022-11-05T14:53:01.554Z,99476.84
2022-11-05T14:55:30.212Z,99470.81
2022-11-05T14:57:59.800Z,99482.19
2022-11-05T15:00:41.237Z,99479.50
2022-11-05T15:03:28.012Z,99471.84
2022-11-05T15:06:05.684Z,99483.97
2022-11-05T15:08:38.700Z,99483.88
2022-11-05T15:11:13.815Z,99490.97
2022-11-05T15:13:55.987Z,99488.19
2022-11-05T15:16:46.523Z,99486.59
2022-11-05T15:19:18.443Z,99492.91
2022-11-05T15:21:45.625Z,99497.13
2022-11-05T15:24:13.866Z,99500.63
2022-11-05T15:26:43.590Z,99498.09
2022-11-05T15:29:17.756Z,99503.38
2022-11-05T15:31:45.773Z,99505.87
2022-11-05T15:34:15.516Z,99498.16
2022-11-05T15:37:01.334Z,99506.00
2022-11-05T15:39:42.158Z,99502.50
2022-11-05T15:42:16.314Z,99502.50
2022-11-05T15:44:47.315Z,99505.13
2022-11-05T15:47:23.028Z,99511.28
2022-11-05T15:49:56.641Z,99518.34
2022-11-05T15:52:24.885Z,99513.09
2022-11-05T15:55:08.706Z,99524.38
2022-11-05T15:57:40.234Z,99525.22
2022-11-05T16:00:15.658Z,99526.97
2022-11-05T16:02:42.951Z,99514.66
2022-11-05T16:05:11.939Z,99525.97
2022-11-05T16:07:41.782Z,99525.28
2022-11-05T16:10:17.063Z,99520.09
2022-11-05T16:12:43.800Z,99533.78
2022-11-05T16:15:10.869Z,99540.84
2022-11-05T16:17:38.066Z,99538.94
2022-11-05T16:20:38.779Z,99542.47
2022-11-05T16:23:07.158Z,99545.16
2022-11-05T16:25:40.515Z,99549.56
2022-11-05T16:28:19.226Z,99547.69
2022-11-05T16:30:52.362Z,99561.66
2022-11-05T16:33:20.110Z,99559.94
2022-11-05T16:35:48.095Z,99554.78
2022-11-05T16:38:15.168Z,99552.97
2022-11-05T16:40:42.389Z,99564.38
2022-11-05T16:43:27.498Z,99567.84
2022-11-05T16:45:55.072Z,99573.00
2022-11-05T16:48:21.916Z,99573.87
2022-11-05T16:50:48.990Z,99581.56
2022-11-05T16:53:19.901Z,99587.78
2022-11-05T16:55:50.362Z,99584.28
2022-11-05T16:58:24.455Z,99586.06
2022-11-05T17:00:53.410Z,99587.78
2022-11-05T17:03:21.462Z,99591.25
2022-11-05T17:05:51.381Z,99599.97
2022-11-05T17:08:18.809Z,99598.19
2022-11-05T17:10:46.368Z,99599.16
2022-11-05T17:13:17.491Z,99597.37
2022-11-05T17:15:45.033Z,99596.50
2022-11-05T17:18:17.909Z,99600.91
2022-11-05T17:20:50.035Z,99596.47
2022-11-05T17:23:21.315Z,99606.00
2022-11-05T17:26:09.470Z,99606.03
2022-11-05T17:28:38.024Z,99599.03
2022-11-05T17:31:05.866Z,99601.53
2022-11-05T17:33:33.010Z,99608.66
2022-11-05T17:36:00.604Z,99609.53
2022-11-05T17:38:27.736Z,99605.22
2022-11-05T17:40:55.923Z,99618.22
2022-11-05T17:43:23.334Z,99612.06
2022-11-05T17:45:52.301Z,99619.91
2022-11-05T17:48:20.195Z,99620.78
2022-11-05T17:50:49.681Z,99625.97
2022-11-05T17:53:18.071Z,99624.22
2022-11-05T17:55:45.718Z,99626.91
2022-11-05T17:58:12.876Z,99626.03
2022-11-05T18:00:42.844Z,99625.94
2022-11-05T18:03:11.161Z,99626.87
2022-11-05T18:05:39.889Z,99631.22
2022-11-05T18:08:07.441Z,99632.91
2022-11-05T18:10:38.325Z,99632.94
2022-11-05T18:13:05.954Z,99636.44
2022-11-05T18:15:33.252Z,99634.66
2022-11-05T18:18:00.755Z,99639.06
2022-11-05T18:20:29.758Z,99640.78
2022-11-05T18:22:56.740Z,99641.66
2022-11-05T18:25:24.039Z,99650.34
2022-11-05T18:27:51.935Z,99645.09
2022-11-05T18:30:19.232Z,99649.50
2022-11-05T18:32:48.042Z,99659.00
2022-11-05T18:35:17.455Z,99660.72
2022-11-05T18:37:46.105Z,99671.13
2022-11-05T18:40:14.537Z,99669.41
2022-11-05T18:42:42.031Z,99669.47
2022-11-05T18:45:12.914Z,99685.06
2022-11-05T18:47:40.579Z,99689.37
2022-11-05T18:50:08.203Z,99691.13
2022-11-05T18:52:35.954Z,99688.53
2022-11-05T18:55:03.569Z,99691.97
2022-11-05T18:57:30.880Z,99690.28
2022-11-05T18:59:57.741Z,99698.06
2022-11-05T19:02:27.756Z,99698.91
2022-11-05T19:05:22.476Z,99698.03
2022-11-05T19:07:42.449Z,99699.78
2022-11-05T19:10:09.498Z,99710.19
2022-11-05T19:12:36.785Z,99705.84
2022-11-05T19:15:04.544Z,99710.22
2022-11-05T19:17:32.579Z,99708.44
2022-11-05T19:19:59.801Z,99722.38
2022-11-05T19:22:28.298Z,99721.47
2022-11-05T19:24:56.337Z,99724.97
2022-11-05T19:27:23.462Z,99730.16
2022-11-05T19:29:52.437Z,99731.00
2022-11-05T19:32:19.920Z,99731.03
2022-11-05T19:34:47.286Z,99736.22
2022-11-05T19:37:14.826Z,99737.09
2022-11-05T19:39:45.033Z,99737.09
2022-11-05T19:42:12.897Z,99744.94
2022-11-05T19:44:41.566Z,99740.59
2022-11-05T19:47:08.827Z,99741.44
2022-11-05T19:49:36.091Z,99749.25
2022-11-05T19:52:03.887Z,99751.84
2022-11-05T19:54:31.082Z,99760.53
2022-11-05T19:56:59.120Z,99766.63
2022-11-05T19:59:26.568Z,99768.34
2022-11-05T20:01:53.950Z,99773.56
2022-11-05T20:04:27.086Z,99772.69
2022-11-05T20:07:02.023Z,99774.44
2022-11-05T20:09:29.490Z,99774.41
2022-11-05T20:12:00.677Z,99784.84
2022-11-05T20:14:28.074Z,99784.84
2022-11-05T20:16:55.315Z,99785.72
2022-11-05T20:19:23.779Z,99785.69
2022-11-05T20:21:51.094Z,99794.41
2022-11-05T20:24:24.110Z,99791.78
2022-11-05T20:26:53.153Z,99797.88
2022-11-05T20:29:21.221Z,99791.78
2022-11-05T20:31:49.101Z,99801.31
2022-11-05T20:34:16.403Z,99803.06
2022-11-05T20:36:45.296Z,99804.81
2022-11-05T20:39:16.176Z,99807.41
2022-11-05T20:41:43.525Z,99809.16
2022-11-05T20:44:11.154Z,99819.59
2022-11-05T20:46:38.030Z,99813.50
2022-11-05T20:49:05.427Z,99813.50
2022-11-05T20:51:33.954Z,99822.97
2022-11-05T20:54:01.422Z,99816.09
2022-11-05T20:56:31.769Z,99816.94
2022-11-05T20:58:59.964Z,99823.91
2022-11-05T21:01:30.765Z,99826.50
2022-11-05T21:04:00.189Z,99822.19
2022-11-05T21:06:27.566Z,99830.81
2022-11-05T21:08:56.388Z,99825.66
2022-11-05T21:11:25.394Z,99827.38
2022-11-05T21:13:52.527Z,99829.97
2022-11-05T21:16:20.149Z,99833.47
2022-11-05T21:18:47.897Z,99834.31
2022-11-05T21:21:16.169Z,99830.84
2022-11-05T21:23:43.679Z,99830.84
2022-11-05T21:26:12.444Z,99833.47
2022-11-05T21:28:39.979Z,99829.97
2022-11-05T21:31:07.633Z,99835.19
2022-11-05T21:33:35.199Z,99834.31
2022-11-05T21:36:06.818Z,99836.00
2022-11-05T21:38:37.931Z,99843.81
2022-11-05T21:41:07.258Z,99837.78
2022-11-05T21:43:35.476Z,99836.91
2022-11-05T21:46:03.502Z,99850.81
2022-11-05T21:48:31.346Z,99843.88
2022-11-05T21:51:17.197Z,99843.88
2022-11-05T21:54:03.718Z,99843.88
2022-11-05T21:56:50.316Z,99856.84
2022-11-05T21:59:49.411Z,99849.09
2022-11-05T22:02:18.204Z,99845.59
2022-11-05T22:04:46.599Z,99847.34
2022-11-05T22:07:14.440Z,99849.06
2022-11-05T22:09:41.221Z,99850.88
2022-11-05T22:12:08.437Z,99846.47
2022-11-05T22:14:35.853Z,99843.00
2022-11-05T22:17:02.886Z,99844.75
2022-11-05T22:19:33.006Z,99846.47
2022-11-05T22:22:00.581Z,99847.34
2022-11-05T22:24:31.744Z,99849.97
2022-11-05T22:27:02.400Z,99850.84
2022-11-05T22:29:29.410Z,99851.69
2022-11-05T22:31:56.854Z,99852.56
2022-11-05T22:34:24.376Z,99851.69
2022-11-05T22:36:51.092Z,99853.38
2022-11-05T22:39:17.805Z,99853.41
2022-11-05T22:41:45.064Z,99853.47
2022-11-05T22:44:14.065Z,99858.63
2022-11-05T22:46:41.535Z,99854.28
2022-11-05T22:49:08.552Z,99857.75
2022-11-05T22:51:35.870Z,99853.41
2022-11-05T22:54:02.779Z,99856.00
2022-11-05T22:56:31.142Z,99851.69
2022-11-05T22:58:57.936Z,99855.16
2022-11-05T23:01:24.939Z,99852.56
2022-11-05T23:03:54.205Z,99857.75
2022-11-05T23:06:43.426Z,99849.94
2022-11-05T23:09:33.506Z,99858.66
2022-11-05T23:12:00.530Z,99858.63
2022-11-05T23:14:27.758Z,99862.94
2022-11-05T23:17:13.250Z,99860.38
2022-11-05T23:19:59.085Z,99862.16
2022-11-05T23:22:45.512Z,99865.56
2022-11-05T23:25:14.545Z,99869.91
2022-11-05T23:27:41.296Z,99865.56
2022-11-05T23:30:09.525Z,99869.03
2022-11-05T23:32:36.708Z,99866.44
2022-11-05T23:35:03.717Z,99876.00
2022-11-05T23:37:49.698Z,99869.94
2022-11-05T23:40:23.817Z,99875.12
2022-11-05T23:43:09.472Z,99878.63
2022-11-05T23:45:55.012Z,99876.00
2022-11-05T23:48:24.518Z,99877.75
2022-11-05T23:50:59.674Z,99874.25
2022-11-05T23:53:26.777Z,99876.81
2022-11-05T23:55:53.800Z,99868.19
2022-11-05T23:58:20.525Z,99876.00
