createdAt,value
2022-08-27T00:02:18.525Z,20.90
2022-08-27T00:04:45.439Z,20.90
2022-08-27T00:07:12.489Z,20.80
2022-08-27T00:09:39.405Z,20.90
2022-08-27T00:12:06.655Z,20.90
2022-08-27T00:14:33.300Z,20.80
2022-08-27T00:16:59.937Z,20.90
2022-08-27T00:19:26.581Z,20.80
2022-08-27T00:21:53.234Z,20.80
2022-08-27T00:24:19.850Z,20.80
2022-08-27T00:26:46.582Z,20.80
2022-08-27T00:29:13.349Z,20.80
2022-08-27T00:31:40.050Z,20.90
2022-08-27T00:34:07.481Z,20.80
2022-08-27T00:36:34.852Z,20.80
2022-08-27T00:39:02.532Z,20.80
2022-08-27T00:41:29.275Z,20.80
2022-08-27T00:43:57.936Z,20.80
2022-08-27T00:46:38.643Z,20.80
2022-08-27T00:49:08.246Z,20.80
2022-08-27T00:51:35.586Z,20.80
2022-08-27T00:54:02.473Z,20.80
2022-08-27T00:56:31.816Z,20.80
2022-08-27T00:58:58.530Z,20.70
2022-08-27T01:01:27.583Z,20.70
2022-08-27T01:03:55.839Z,20.70
2022-08-27T01:06:23.570Z,20.70
2022-08-27T01:08:57.173Z,20.70
2022-08-27T01:11:25.070Z,20.70
2022-08-27T01:14:00.879Z,20.70
2022-08-27T01:16:32.554Z,20.70
2022-08-27T01:19:00.757Z,20.70
2022-08-27T01:21:41.327Z,20.70
2022-08-27T01:24:26.499Z,20.70
2022-08-27T01:26:53.706Z,20.70
2022-08-27T01:29:20.326Z,20.70
2022-08-27T01:31:48.027Z,20.70
2022-08-27T01:34:14.845Z,20.70
2022-08-27T01:36:41.482Z,20.70
2022-08-27T01:39:08.120Z,20.60
2022-08-27T01:41:35.532Z,20.60
2022-08-27T01:44:04.202Z,20.60
2022-08-27T01:46:30.955Z,20.60
2022-08-27T01:48:57.612Z,20.60
2022-08-27T01:51:24.188Z,20.60
2022-08-27T01:53:51.072Z,20.60
2022-08-27T01:56:18.146Z,20.60
2022-08-27T01:58:45.502Z,20.60
2022-08-27T02:01:14.282Z,20.60
2022-08-27T02:03:41.248Z,20.60
2022-08-27T02:06:09.561Z,20.60
2022-08-27T02:08:36.498Z,20.60
2022-08-27T02:11:03.685Z,20.60
2022-08-27T02:13:30.302Z,20.60
2022-08-27T02:15:57.153Z,20.60
2022-08-27T02:18:23.846Z,20.60
2022-08-27T02:20:50.479Z,20.60
2022-08-27T02:23:18.008Z,20.60
2022-08-27T02:25:47.138Z,20.60
2022-08-27T02:28:14.175Z,20.50
2022-08-27T02:30:40.873Z,20.50
2022-08-27T02:33:07.560Z,20.50
2022-08-27T02:35:38.720Z,20.50
2022-08-27T02:38:05.599Z,20.50
2022-08-27T02:40:32.644Z,20.50
2022-08-27T02:42:59.371Z,20.50
2022-08-27T02:45:25.970Z,20.50
2022-08-27T02:47:53.886Z,20.50
2022-08-27T02:50:20.670Z,20.50
2022-08-27T02:52:53.568Z,20.50
2022-08-27T02:55:20.717Z,20.50
2022-08-27T02:57:47.405Z,20.50
2022-08-27T03:00:15.534Z,20.50
2022-08-27T03:02:42.290Z,20.40
2022-08-27T03:05:09.195Z,20.40
2022-08-27T03:07:35.799Z,20.30
2022-08-27T03:10:02.989Z,20.30
2022-08-27T03:12:29.581Z,20.30
2022-08-27T03:14:56.217Z,20.30
2022-08-27T03:17:41.590Z,20.30
2022-08-27T03:20:11.035Z,20.20
2022-08-27T03:22:38.358Z,20.10
2022-08-27T03:25:05.213Z,20.10
2022-08-27T03:27:31.907Z,20.00
2022-08-27T03:30:01.932Z,20.10
2022-08-27T03:32:30.653Z,20.00
2022-08-27T03:34:58.492Z,20.00
2022-08-27T03:37:25.514Z,19.90
2022-08-27T03:39:52.234Z,19.80
2022-08-27T03:42:18.897Z,19.70
2022-08-27T03:44:45.589Z,19.70
2022-08-27T03:47:12.376Z,19.70
2022-08-27T03:49:39.455Z,19.70
2022-08-27T03:52:06.093Z,19.60
2022-08-27T03:54:34.397Z,19.60
2022-08-27T03:57:01.017Z,19.60
2022-08-27T03:59:27.634Z,19.50
2022-08-27T04:01:54.404Z,19.50
2022-08-27T04:04:21.074Z,19.50
2022-08-27T04:06:47.770Z,19.40
2022-08-27T04:09:14.426Z,19.40
2022-08-27T04:11:41.242Z,19.40
2022-08-27T04:14:26.095Z,19.40
2022-08-27T04:16:54.899Z,19.40
2022-08-27T04:19:26.941Z,19.30
2022-08-27T04:21:54.552Z,19.30
2022-08-27T04:24:21.204Z,19.30
2022-08-27T04:26:47.893Z,19.30
2022-08-27T04:29:14.497Z,19.30
2022-08-27T04:31:41.182Z,19.30
2022-08-27T04:34:07.835Z,19.40
2022-08-27T04:36:34.432Z,19.40
2022-08-27T04:39:01.284Z,19.40
2022-08-27T04:41:28.939Z,19.40
2022-08-27T04:43:56.663Z,19.40
2022-08-27T04:46:24.437Z,19.40
2022-08-27T04:48:51.862Z,19.40
2022-08-27T04:51:19.187Z,19.50
2022-08-27T04:53:47.243Z,19.40
2022-08-27T04:56:15.108Z,19.50
2022-08-27T04:58:42.034Z,19.50
2022-08-27T05:01:09.337Z,19.50
2022-08-27T05:03:36.222Z,19.60
2022-08-27T05:06:04.268Z,19.60
2022-08-27T05:08:31.335Z,19.60
2022-08-27T05:10:58.544Z,19.60
2022-08-27T05:13:25.175Z,19.60
2022-08-27T05:15:58.849Z,19.60
2022-08-27T05:18:25.605Z,19.60
2022-08-27T05:20:52.242Z,19.60
2022-08-27T05:23:19.419Z,19.60
2022-08-27T05:25:47.026Z,19.60
2022-08-27T05:28:14.466Z,19.60
2022-08-27T05:30:42.319Z,19.60
2022-08-27T05:33:10.220Z,19.60
2022-08-27T05:35:43.583Z,19.60
2022-08-27T05:38:11.142Z,19.60
2022-08-27T05:40:38.547Z,19.60
2022-08-27T05:43:05.275Z,19.60
2022-08-27T05:45:31.896Z,19.60
2022-08-27T05:47:58.688Z,19.60
2022-08-27T05:50:28.394Z,19.70
2022-08-27T05:52:54.999Z,19.70
2022-08-27T05:55:21.798Z,19.70
2022-08-27T05:57:48.531Z,19.70
2022-08-27T06:00:33.885Z,19.70
2022-08-27T06:03:00.471Z,19.70
2022-08-27T06:05:27.156Z,19.70
2022-08-27T06:07:53.924Z,19.80
2022-08-27T06:10:20.605Z,19.80
2022-08-27T06:12:47.222Z,19.80
2022-08-27T06:15:13.833Z,19.90
2022-08-27T06:17:40.462Z,19.90
2022-08-27T06:20:07.310Z,19.90
2022-08-27T06:22:33.956Z,19.90
2022-08-27T06:25:00.651Z,19.90
2022-08-27T06:27:27.293Z,19.90
2022-08-27T06:29:53.888Z,20.00
2022-08-27T06:32:20.919Z,20.00
2022-08-27T06:34:47.502Z,20.00
2022-08-27T06:37:14.093Z,20.10
2022-08-27T06:39:40.726Z,20.10
2022-08-27T06:42:10.233Z,20.10
2022-08-27T06:44:39.340Z,20.20
2022-08-27T06:47:06.016Z,20.20
2022-08-27T06:49:33.553Z,20.30
2022-08-27T06:52:00.236Z,20.30
2022-08-27T06:54:26.997Z,20.40
2022-08-27T06:56:53.634Z,20.40
2022-08-27T06:59:20.666Z,20.40
2022-08-27T07:01:49.469Z,20.50
2022-08-27T07:04:21.222Z,20.50
2022-08-27T07:06:48.756Z,20.50
2022-08-27T07:09:15.502Z,20.60
2022-08-27T07:11:42.844Z,20.60
2022-08-27T07:14:09.897Z,20.80
2022-08-27T07:16:37.213Z,20.80
2022-08-27T07:19:06.832Z,20.80
2022-08-27T07:21:33.707Z,20.90
2022-08-27T07:24:04.575Z,20.90
2022-08-27T07:26:32.848Z,20.90
2022-08-27T07:29:00.813Z,21.00
2022-08-27T07:31:27.893Z,21.00
2022-08-27T07:33:54.503Z,21.00
2022-08-27T07:36:21.918Z,21.10
2022-08-27T07:38:56.981Z,21.10
2022-08-27T07:41:30.678Z,21.20
2022-08-27T07:44:19.626Z,21.30
2022-08-27T07:46:48.597Z,21.30
2022-08-27T07:49:16.245Z,21.40
2022-08-27T07:51:42.855Z,21.40
2022-08-27T07:54:09.533Z,21.40
2022-08-27T07:56:36.513Z,21.40
2022-08-27T07:59:03.263Z,21.50
2022-08-27T08:01:29.999Z,21.40
2022-08-27T08:03:56.722Z,21.50
2022-08-27T08:06:23.346Z,21.50
2022-08-27T08:08:50.166Z,21.50
2022-08-27T08:11:19.676Z,21.50
2022-08-27T08:13:47.194Z,21.60
2022-08-27T08:16:13.863Z,21.60
2022-08-27T08:18:40.654Z,21.60
2022-08-27T08:21:08.831Z,21.70
2022-08-27T08:23:35.661Z,21.70
2022-08-27T08:26:02.244Z,21.80
2022-08-27T08:28:30.126Z,21.80
2022-08-27T08:30:57.531Z,21.90
2022-08-27T08:33:24.625Z,21.90
2022-08-27T08:35:51.280Z,22.00
2022-08-27T08:38:18.365Z,22.00
2022-08-27T08:40:50.302Z,22.10
2022-08-27T08:43:29.048Z,22.00
2022-08-27T08:45:58.329Z,22.20
2022-08-27T08:48:29.498Z,22.20
2022-08-27T08:51:04.964Z,22.30
2022-08-27T08:53:37.837Z,22.30
2022-08-27T08:56:07.154Z,22.30
2022-08-27T08:58:43.036Z,22.40
2022-08-27T09:01:10.021Z,22.40
2022-08-27T09:03:40.786Z,22.50
2022-08-27T09:06:14.353Z,22.60
2022-08-27T09:08:42.433Z,22.60
2022-08-27T09:11:28.609Z,22.70
2022-08-27T09:14:03.534Z,22.80
2022-08-27T09:16:30.364Z,22.80
2022-08-27T09:18:57.210Z,22.80
2022-08-27T09:21:28.033Z,22.80
2022-08-27T09:24:02.121Z,22.90
2022-08-27T09:26:30.051Z,22.80
2022-08-27T09:29:16.026Z,22.80
2022-08-27T09:31:44.001Z,22.80
2022-08-27T09:34:11.593Z,22.80
2022-08-27T09:36:53.367Z,22.80
2022-08-27T09:39:20.808Z,22.90
2022-08-27T09:41:48.325Z,22.90
2022-08-27T09:44:17.713Z,23.00
2022-08-27T09:46:55.105Z,23.10
2022-08-27T09:49:22.194Z,23.10
2022-08-27T09:51:48.846Z,23.10
2022-08-27T09:54:35.734Z,23.20
2022-08-27T09:57:02.393Z,23.20
2022-08-27T09:59:34.803Z,23.20
2022-08-27T10:02:04.617Z,23.30
2022-08-27T10:04:50.215Z,23.20
2022-08-27T10:07:38.044Z,23.20
2022-08-27T10:10:19.995Z,23.20
2022-08-27T10:12:52.502Z,23.30
2022-08-27T10:15:19.226Z,23.40
2022-08-27T10:18:00.167Z,23.40
2022-08-27T10:20:45.519Z,23.50
2022-08-27T10:23:12.569Z,23.70
2022-08-27T10:25:51.378Z,23.70
2022-08-27T10:28:27.236Z,23.70
2022-08-27T10:31:08.614Z,23.60
2022-08-27T10:33:58.400Z,23.60
2022-08-27T10:36:44.530Z,23.50
2022-08-27T10:39:50.260Z,23.50
2022-08-27T10:42:29.810Z,23.50
2022-08-27T10:45:15.426Z,23.40
2022-08-27T10:48:12.065Z,23.40
2022-08-27T10:50:50.373Z,23.40
2022-08-27T10:53:30.244Z,23.40
2022-08-27T10:56:03.598Z,23.40
2022-08-27T10:58:42.179Z,23.40
2022-08-27T11:01:20.869Z,23.40
2022-08-27T11:03:57.243Z,23.40
2022-08-27T11:06:39.250Z,23.40
2022-08-27T11:09:21.717Z,23.40
2022-08-27T11:12:13.793Z,23.50
2022-08-27T11:14:51.786Z,23.50
2022-08-27T11:17:36.621Z,23.70
2022-08-27T11:20:24.218Z,23.80
2022-08-27T11:22:52.607Z,23.90
2022-08-27T11:25:22.088Z,24.00
2022-08-27T11:27:53.675Z,24.10
2022-08-27T11:30:39.631Z,24.20
2022-08-27T11:33:14.067Z,24.20
2022-08-27T11:35:59.915Z,24.20
2022-08-27T11:38:29.657Z,24.20
2022-08-27T11:41:06.540Z,24.10
2022-08-27T11:43:34.598Z,24.10
2022-08-27T11:46:03.042Z,24.00
2022-08-27T11:48:31.010Z,23.90
2022-08-27T11:50:59.272Z,23.80
2022-08-27T11:53:28.782Z,23.80
2022-08-27T11:55:55.523Z,23.70
2022-08-27T11:58:23.010Z,23.70
2022-08-27T12:00:50.159Z,23.70
2022-08-27T12:03:19.686Z,23.70
2022-08-27T12:05:47.782Z,23.80
2022-08-27T12:08:29.396Z,23.90
2022-08-27T12:11:14.965Z,24.00
2022-08-27T12:13:50.523Z,24.10
2022-08-27T12:16:36.050Z,24.20
2022-08-27T12:19:02.637Z,24.40
2022-08-27T12:21:56.577Z,24.50
2022-08-27T12:24:40.706Z,24.60
2022-08-27T12:27:25.270Z,24.80
2022-08-27T12:29:56.995Z,25.00
2022-08-27T12:32:31.533Z,25.30
2022-08-27T12:35:10.670Z,25.40
2022-08-27T12:37:51.306Z,25.60
2022-08-27T12:40:24.621Z,25.70
2022-08-27T12:42:52.708Z,25.90
2022-08-27T12:45:21.996Z,26.00
2022-08-27T12:47:51.073Z,26.10
2022-08-27T12:50:26.509Z,26.20
2022-08-27T12:52:56.575Z,26.30
2022-08-27T12:55:30.527Z,26.40
2022-08-27T12:58:17.223Z,26.50
2022-08-27T13:00:56.433Z,26.60
2022-08-27T13:03:32.154Z,26.70
2022-08-27T13:06:00.831Z,26.70
2022-08-27T13:08:32.177Z,26.70
2022-08-27T13:11:17.650Z,26.60
2022-08-27T13:13:44.549Z,26.60
2022-08-27T13:16:11.646Z,26.60
2022-08-27T13:18:38.298Z,26.50
2022-08-27T13:21:11.679Z,26.50
2022-08-27T13:23:43.795Z,26.50
2022-08-27T13:26:11.388Z,26.60
2022-08-27T13:28:39.854Z,26.70
2022-08-27T13:31:07.509Z,26.90
2022-08-27T13:33:37.267Z,27.10
2022-08-27T13:36:06.943Z,27.20
2022-08-27T13:38:34.946Z,27.30
2022-08-27T13:41:07.271Z,27.40
2022-08-27T13:43:44.535Z,27.40
2022-08-27T13:46:22.094Z,27.50
2022-08-27T13:48:50.688Z,27.50
2022-08-27T13:51:24.138Z,27.40
2022-08-27T13:54:09.487Z,27.40
2022-08-27T13:56:41.178Z,27.40
2022-08-27T13:59:15.279Z,27.30
2022-08-27T14:01:43.782Z,27.20
2022-08-27T14:04:20.786Z,27.10
2022-08-27T14:06:47.625Z,27.00
2022-08-27T14:09:23.655Z,26.90
2022-08-27T14:11:57.856Z,26.80
2022-08-27T14:14:24.866Z,27.00
2022-08-27T14:16:58.686Z,27.20
2022-08-27T14:19:33.416Z,27.20
2022-08-27T14:22:04.183Z,27.10
2022-08-27T14:24:30.789Z,26.90
2022-08-27T14:27:04.059Z,26.70
2022-08-27T14:29:30.733Z,26.50
2022-08-27T14:31:57.336Z,26.30
2022-08-27T14:34:24.046Z,26.20
2022-08-27T14:36:54.603Z,26.10
2022-08-27T14:39:26.048Z,26.10
2022-08-27T14:41:53.598Z,26.10
2022-08-27T14:44:21.656Z,26.10
2022-08-27T14:46:48.840Z,26.30
2022-08-27T14:49:18.408Z,26.40
2022-08-27T14:51:46.093Z,26.50
2022-08-27T14:54:12.823Z,26.60
2022-08-27T14:56:39.464Z,26.90
2022-08-27T14:59:06.614Z,27.10
2022-08-27T15:01:38.381Z,27.20
2022-08-27T15:04:05.682Z,27.20
2022-08-27T15:06:32.414Z,27.00
2022-08-27T15:09:00.278Z,26.80
2022-08-27T15:11:29.375Z,26.60
2022-08-27T15:13:56.161Z,26.50
2022-08-27T15:16:38.321Z,26.30
2022-08-27T15:19:07.113Z,26.10
2022-08-27T15:21:34.568Z,26.00
2022-08-27T15:24:03.614Z,26.00
2022-08-27T15:26:30.672Z,25.90
2022-08-27T15:28:57.378Z,25.90
2022-08-27T15:31:24.033Z,25.90
2022-08-27T15:33:50.726Z,25.90
2022-08-27T15:36:17.458Z,25.90
2022-08-27T15:38:44.411Z,25.90
2022-08-27T15:41:11.549Z,26.30
2022-08-27T15:43:38.939Z,27.70
2022-08-27T15:46:05.743Z,29.30
2022-08-27T15:48:32.619Z,30.80
2022-08-27T15:51:02.020Z,31.40
2022-08-27T15:53:28.659Z,31.10
2022-08-27T15:55:56.678Z,30.70
2022-08-27T15:58:23.622Z,30.40
2022-08-27T16:01:02.484Z,30.40
2022-08-27T16:03:35.397Z,30.50
2022-08-27T16:06:02.474Z,30.80
2022-08-27T16:08:34.471Z,30.90
2022-08-27T16:11:05.801Z,30.60
2022-08-27T16:13:32.630Z,30.00
2022-08-27T16:16:00.362Z,29.60
2022-08-27T16:18:28.515Z,29.10
2022-08-27T16:20:56.417Z,28.60
2022-08-27T16:23:25.277Z,28.20
2022-08-27T16:25:52.427Z,27.80
2022-08-27T16:28:19.306Z,27.40
2022-08-27T16:30:46.784Z,27.00
2022-08-27T16:33:14.216Z,26.70
2022-08-27T16:35:40.867Z,26.30
2022-08-27T16:38:07.499Z,26.00
2022-08-27T16:40:36.045Z,25.80
2022-08-27T16:43:02.717Z,25.50
2022-08-27T16:45:29.423Z,25.40
2022-08-27T16:48:14.895Z,25.20
2022-08-27T16:50:41.777Z,25.10
2022-08-27T16:53:18.524Z,24.90
2022-08-27T16:55:45.721Z,24.70
2022-08-27T16:58:17.723Z,24.60
2022-08-27T17:00:45.860Z,24.50
2022-08-27T17:03:13.116Z,24.40
2022-08-27T17:05:39.769Z,24.30
2022-08-27T17:08:06.547Z,24.20
2022-08-27T17:10:39.551Z,24.10
2022-08-27T17:13:08.303Z,24.00
2022-08-27T17:15:35.399Z,24.00
2022-08-27T17:18:02.747Z,23.80
2022-08-27T17:20:29.972Z,23.80
2022-08-27T17:22:57.711Z,23.70
2022-08-27T17:25:30.156Z,23.70
2022-08-27T17:28:00.193Z,23.60
2022-08-27T17:30:27.468Z,23.60
2022-08-27T17:32:54.191Z,23.50
2022-08-27T17:35:20.838Z,23.50
2022-08-27T17:37:48.119Z,23.50
2022-08-27T17:40:14.786Z,23.40
2022-08-27T17:42:41.456Z,23.40
2022-08-27T17:45:08.411Z,23.40
2022-08-27T17:47:35.201Z,23.40
2022-08-27T17:50:02.650Z,23.30
2022-08-27T17:52:29.445Z,23.30
2022-08-27T17:54:56.673Z,23.20
2022-08-27T17:57:25.145Z,23.20
2022-08-27T17:59:53.316Z,23.20
2022-08-27T18:02:20.451Z,23.20
2022-08-27T18:04:47.521Z,23.10
2022-08-27T18:07:15.226Z,23.10
2022-08-27T18:09:42.324Z,23.10
2022-08-27T18:12:10.838Z,23.00
2022-08-27T18:14:37.568Z,23.00
2022-08-27T18:17:04.323Z,23.00
2022-08-27T18:19:31.068Z,23.00
2022-08-27T18:21:58.512Z,23.00
2022-08-27T18:24:25.115Z,22.90
2022-08-27T18:26:52.239Z,22.80
2022-08-27T18:29:19.074Z,22.80
2022-08-27T18:31:45.699Z,22.70
2022-08-27T18:34:12.314Z,22.60
2022-08-27T18:36:38.953Z,22.50
2022-08-27T18:39:05.590Z,22.50
2022-08-27T18:41:32.534Z,22.40
2022-08-27T18:44:00.570Z,22.30
2022-08-27T18:46:27.331Z,22.20
2022-08-27T18:48:54.059Z,22.20
2022-08-27T18:51:20.740Z,22.10
2022-08-27T18:53:47.694Z,22.00
2022-08-27T18:56:16.847Z,21.90
2022-08-27T18:58:43.791Z,21.90
2022-08-27T19:01:13.813Z,21.90
2022-08-27T19:03:45.507Z,21.80
2022-08-27T19:06:12.642Z,21.80
2022-08-27T19:08:39.914Z,21.70
2022-08-27T19:11:06.629Z,21.70
2022-08-27T19:13:33.813Z,21.70
2022-08-27T19:16:02.020Z,21.60
2022-08-27T19:18:29.764Z,21.60
2022-08-27T19:20:57.220Z,21.50
2022-08-27T19:23:24.218Z,21.50
2022-08-27T19:25:51.958Z,21.40
2022-08-27T19:28:19.616Z,21.40
2022-08-27T19:30:46.304Z,21.30
2022-08-27T19:33:13.129Z,21.20
2022-08-27T19:35:40.824Z,21.20
2022-08-27T19:38:08.796Z,21.20
2022-08-27T19:40:35.875Z,21.10
2022-08-27T19:43:02.749Z,21.00
2022-08-27T19:45:29.527Z,21.00
2022-08-27T19:47:59.388Z,21.00
2022-08-27T19:50:26.205Z,21.00
2022-08-27T19:52:53.025Z,21.00
2022-08-27T19:55:20.111Z,21.00
2022-08-27T19:57:47.414Z,20.90
2022-08-27T20:00:15.959Z,20.80
2022-08-27T20:02:42.585Z,20.80
2022-08-27T20:05:18.360Z,20.80
2022-08-27T20:07:49.305Z,20.70
2022-08-27T20:10:16.434Z,20.70
2022-08-27T20:12:43.521Z,20.70
2022-08-27T20:15:10.511Z,20.60
2022-08-27T20:17:37.293Z,20.50
2022-08-27T20:20:05.275Z,20.50
2022-08-27T20:22:31.927Z,20.50
2022-08-27T20:24:58.547Z,20.50
2022-08-27T20:27:25.255Z,20.50
2022-08-27T20:29:52.470Z,20.50
2022-08-27T20:32:20.260Z,20.50
2022-08-27T20:34:46.898Z,20.40
2022-08-27T20:37:13.834Z,20.40
2022-08-27T20:39:40.493Z,20.40
2022-08-27T20:42:07.249Z,20.40
2022-08-27T20:44:33.913Z,20.30
2022-08-27T20:47:01.475Z,20.30
2022-08-27T20:49:28.696Z,20.30
2022-08-27T20:52:03.054Z,20.20
2022-08-27T20:54:31.565Z,20.20
2022-08-27T20:56:58.572Z,20.10
2022-08-27T20:59:44.507Z,20.10
2022-08-27T21:02:12.011Z,20.10
2022-08-27T21:04:39.863Z,20.10
2022-08-27T21:07:06.550Z,20.00
2022-08-27T21:09:33.304Z,20.00
2022-08-27T21:12:00.020Z,19.90
2022-08-27T21:14:27.789Z,19.90
2022-08-27T21:16:54.601Z,19.90
2022-08-27T21:19:21.675Z,19.90
2022-08-27T21:21:48.626Z,19.80
2022-08-27T21:24:15.279Z,19.80
2022-08-27T21:26:42.134Z,19.80
2022-08-27T21:29:08.743Z,19.80
2022-08-27T21:31:35.460Z,19.80
2022-08-27T21:34:02.124Z,19.70
2022-08-27T21:36:28.860Z,19.70
2022-08-27T21:38:55.474Z,19.70
2022-08-27T21:41:22.641Z,19.60
2022-08-27T21:43:49.586Z,19.60
2022-08-27T21:46:16.233Z,19.60
2022-08-27T21:48:42.860Z,19.60
2022-08-27T21:51:10.267Z,19.50
2022-08-27T21:53:37.202Z,19.50
2022-08-27T21:56:03.877Z,19.40
2022-08-27T21:58:30.690Z,19.40
2022-08-27T22:00:57.521Z,19.40
2022-08-27T22:03:24.756Z,19.40
2022-08-27T22:05:51.730Z,19.40
2022-08-27T22:08:19.454Z,19.40
2022-08-27T22:10:47.441Z,19.30
2022-08-27T22:13:14.154Z,19.30
2022-08-27T22:15:40.811Z,19.30
2022-08-27T22:18:07.990Z,19.20
2022-08-27T22:20:34.902Z,19.20
2022-08-27T22:23:01.548Z,19.10
2022-08-27T22:25:28.281Z,19.10
2022-08-27T22:27:55.160Z,19.10
2022-08-27T22:30:21.946Z,19.10
2022-08-27T22:32:49.703Z,19.10
2022-08-27T22:35:17.141Z,19.10
2022-08-27T22:37:44.397Z,19.00
2022-08-27T22:40:12.391Z,19.00
2022-08-27T22:42:46.297Z,18.90
2022-08-27T22:45:12.951Z,18.90
2022-08-27T22:47:39.607Z,18.90
2022-08-27T22:50:07.179Z,18.90
2022-08-27T22:52:34.023Z,18.80
2022-08-27T22:55:00.656Z,18.80
2022-08-27T22:57:27.336Z,18.80
2022-08-27T22:59:53.978Z,18.80
2022-08-27T23:02:20.845Z,18.80
2022-08-27T23:04:55.849Z,18.80
2022-08-27T23:07:23.785Z,18.80
2022-08-27T23:09:50.410Z,18.70
2022-08-27T23:12:17.091Z,18.70
2022-08-27T23:14:43.782Z,18.70
2022-08-27T23:17:10.388Z,18.70
2022-08-27T23:19:37.084Z,18.70
2022-08-27T23:22:04.236Z,18.60
2022-08-27T23:24:34.276Z,18.60
2022-08-27T23:27:19.385Z,18.60
2022-08-27T23:29:48.782Z,18.50
2022-08-27T23:32:15.504Z,18.50
2022-08-27T23:34:42.239Z,18.50
2022-08-27T23:37:08.832Z,18.40
2022-08-27T23:39:35.463Z,18.40
2022-08-27T23:42:02.661Z,18.40
2022-08-27T23:44:30.054Z,18.40
2022-08-27T23:46:58.473Z,18.30
2022-08-27T23:49:25.753Z,18.30
2022-08-27T23:51:52.381Z,18.30
2022-08-27T23:54:19.119Z,18.30
2022-08-27T23:56:45.783Z,18.30
2022-08-27T23:59:12.395Z,18.30
