createdAt,value
2022-10-01T00:01:20.219Z,12.52
2022-10-01T00:03:50.496Z,12.57
2022-10-01T00:06:22.305Z,12.32
2022-10-01T00:08:51.365Z,12.57
2022-10-01T00:11:25.489Z,12.57
2022-10-01T00:13:54.411Z,13.93
2022-10-01T00:16:29.388Z,13.43
2022-10-01T00:18:58.156Z,12.02
2022-10-01T00:21:31.833Z,12.75
2022-10-01T00:24:05.493Z,12.52
2022-10-01T00:26:37.205Z,12.93
2022-10-01T00:29:12.641Z,12.43
2022-10-01T00:31:40.092Z,13.00
2022-10-01T00:34:07.437Z,11.50
2022-10-01T00:36:34.934Z,11.75
2022-10-01T00:39:02.437Z,12.10
2022-10-01T00:41:34.526Z,12.80
2022-10-01T00:44:32.218Z,13.05
2022-10-01T00:47:32.540Z,12.07
2022-10-01T00:50:16.484Z,11.95
2022-10-01T00:52:57.261Z,12.00
2022-10-01T00:55:53.336Z,11.52
2022-10-01T00:58:23.661Z,10.90
2022-10-01T01:00:57.221Z,11.43
2022-10-01T01:03:26.407Z,12.45
2022-10-01T01:05:53.384Z,11.48
2022-10-01T01:08:20.882Z,10.35
2022-10-01T01:11:28.467Z,10.50
2022-10-01T01:14:15.040Z,10.50
2022-10-01T01:17:01.466Z,11.57
2022-10-01T01:20:24.209Z,12.35
2022-10-01T01:23:27.238Z,12.10
2022-10-01T01:26:29.485Z,12.55
2022-10-01T01:29:37.045Z,11.93
2022-10-01T01:32:19.433Z,12.45
2022-10-01T01:34:57.796Z,14.05
2022-10-01T01:37:35.243Z,15.18
2022-10-01T01:40:11.445Z,15.18
2022-10-01T01:42:46.314Z,15.93
2022-10-01T01:45:28.766Z,15.10
2022-10-01T01:48:02.248Z,16.17
2022-10-01T01:50:44.564Z,15.43
2022-10-01T01:53:11.511Z,15.23
2022-10-01T01:55:40.096Z,15.13
2022-10-01T01:58:08.211Z,14.70
2022-10-01T02:03:02.897Z,14.23
2022-10-01T02:05:59.491Z,14.85
2022-10-01T02:09:09.707Z,14.07
2022-10-01T02:12:08.747Z,13.80
2022-10-01T02:15:21.394Z,14.57
2022-10-01T02:18:30.410Z,14.18
2022-10-01T02:21:28.177Z,14.48
2022-10-01T02:24:33.603Z,15.07
2022-10-01T02:27:15.522Z,15.18
2022-10-01T02:29:46.397Z,14.25
2022-10-01T02:32:19.453Z,14.70
2022-10-01T02:34:52.680Z,15.35
2022-10-01T02:37:27.645Z,15.15
2022-10-01T02:40:00.517Z,16.70
2022-10-01T02:42:32.417Z,14.18
2022-10-01T02:45:05.442Z,15.30
2022-10-01T02:47:50.952Z,15.63
2022-10-01T02:50:17.999Z,16.05
2022-10-01T02:53:08.995Z,16.52
2022-10-01T02:55:45.004Z,16.80
2022-10-01T02:58:12.658Z,20.08
2022-10-01T03:00:39.630Z,18.23
2022-10-01T03:03:06.591Z,16.77
2022-10-01T03:05:33.518Z,18.27
2022-10-01T03:08:00.797Z,17.92
2022-10-01T03:10:27.764Z,18.40
2022-10-01T03:12:54.754Z,18.00
2022-10-01T03:15:22.020Z,17.83
2022-10-01T03:17:55.859Z,16.70
2022-10-01T03:20:23.860Z,15.02
2022-10-01T03:25:17.921Z,15.25
2022-10-01T03:27:46.585Z,15.82
2022-10-01T03:30:13.942Z,15.55
2022-10-01T03:32:40.943Z,14.70
2022-10-01T03:35:08.586Z,14.32
2022-10-01T03:37:35.524Z,15.15
2022-10-01T03:40:03.167Z,16.38
2022-10-01T03:42:30.060Z,16.23
2022-10-01T03:44:56.989Z,15.15
2022-10-01T03:47:24.441Z,15.23
2022-10-01T03:49:51.399Z,14.13
2022-10-01T03:52:19.156Z,14.57
2022-10-01T03:54:46.054Z,13.50
2022-10-01T03:57:12.989Z,14.05
2022-10-01T03:59:39.933Z,13.65
2022-10-01T04:02:07.683Z,14.60
2022-10-01T04:04:34.888Z,14.32
2022-10-01T04:07:01.858Z,13.82
2022-10-01T04:09:28.810Z,13.68
2022-10-01T04:11:56.165Z,14.15
2022-10-01T04:14:23.124Z,13.60
2022-10-01T04:16:52.440Z,13.88
2022-10-01T04:19:20.454Z,14.02
2022-10-01T04:21:48.042Z,12.88
2022-10-01T04:24:14.968Z,12.00
2022-10-01T04:26:41.932Z,13.30
2022-10-01T04:29:09.076Z,12.95
2022-10-01T04:31:36.438Z,12.03
2022-10-01T04:34:04.188Z,12.40
2022-10-01T04:36:31.258Z,12.75
2022-10-01T04:39:02.178Z,11.27
2022-10-01T04:41:31.637Z,12.35
2022-10-01T04:44:00.101Z,12.20
2022-10-01T04:46:30.429Z,12.60
2022-10-01T04:48:57.828Z,11.73
2022-10-01T04:51:25.039Z,12.93
2022-10-01T04:53:52.071Z,12.23
2022-10-01T04:56:18.988Z,12.60
2022-10-01T04:58:46.003Z,12.95
2022-10-01T05:01:13.007Z,11.45
2022-10-01T05:03:39.978Z,10.95
2022-10-01T05:06:06.955Z,11.82
2022-10-01T05:08:33.860Z,11.00
2022-10-01T05:11:00.782Z,11.32
2022-10-01T05:13:30.195Z,11.85
2022-10-01T05:15:59.330Z,10.80
2022-10-01T05:18:26.333Z,10.50
2022-10-01T05:20:53.318Z,10.57
2022-10-01T05:23:20.296Z,10.90
2022-10-01T05:25:47.327Z,10.15
2022-10-01T05:28:18.398Z,10.63
2022-10-01T05:30:49.061Z,10.90
2022-10-01T05:33:16.138Z,10.43
2022-10-01T05:35:43.092Z,11.57
2022-10-01T05:38:10.544Z,10.02
2022-10-01T05:40:37.510Z,10.73
2022-10-01T05:43:04.527Z,10.73
2022-10-01T05:45:32.738Z,10.82
2022-10-01T05:48:07.201Z,10.60
2022-10-01T05:50:40.525Z,10.00
2022-10-01T05:53:12.049Z,10.73
2022-10-01T05:55:39.061Z,9.82
2022-10-01T05:58:11.199Z,10.45
2022-10-01T06:00:41.899Z,10.52
2022-10-01T06:03:15.348Z,9.48
2022-10-01T06:05:45.166Z,9.20
2022-10-01T06:08:13.262Z,9.82
2022-10-01T06:13:08.288Z,10.02
2022-10-01T06:15:39.284Z,9.57
2022-10-01T06:18:10.601Z,9.60
2022-10-01T06:20:40.986Z,10.15
2022-10-01T06:23:12.661Z,10.48
2022-10-01T06:25:43.523Z,10.50
2022-10-01T06:28:14.912Z,9.45
2022-10-01T06:30:42.584Z,9.55
2022-10-01T06:33:15.468Z,9.68
2022-10-01T06:35:49.362Z,9.57
2022-10-01T06:38:20.720Z,9.95
2022-10-01T06:41:02.059Z,9.05
2022-10-01T06:43:31.866Z,9.32
2022-10-01T06:46:04.758Z,9.63
2022-10-01T06:48:35.525Z,8.65
2022-10-01T06:51:04.165Z,9.55
2022-10-01T06:53:32.254Z,9.02
2022-10-01T06:58:35.098Z,9.27
2022-10-01T07:01:04.049Z,8.70
2022-10-01T07:03:31.797Z,8.73
2022-10-01T07:06:05.507Z,10.35
2022-10-01T07:08:33.409Z,8.90
2022-10-01T07:13:31.239Z,9.65
2022-10-01T07:15:58.224Z,9.98
2022-10-01T07:18:25.378Z,10.13
2022-10-01T07:20:52.341Z,10.30
2022-10-01T07:23:19.296Z,9.68
2022-10-01T07:25:46.419Z,9.63
2022-10-01T07:28:20.690Z,11.13
2022-10-01T07:31:03.179Z,10.43
2022-10-01T07:33:30.244Z,10.18
2022-10-01T07:36:02.374Z,9.45
2022-10-01T07:38:30.230Z,9.98
2022-10-01T07:40:58.960Z,10.27
2022-10-01T07:43:26.326Z,8.88
2022-10-01T07:45:55.205Z,8.75
2022-10-01T07:48:22.288Z,8.10
2022-10-01T07:50:49.661Z,8.40
2022-10-01T07:53:18.490Z,9.10
2022-10-01T07:55:46.040Z,8.15
2022-10-01T07:58:13.425Z,8.93
2022-10-01T08:00:40.629Z,8.70
2022-10-01T08:03:07.610Z,8.73
2022-10-01T08:05:36.279Z,7.93
2022-10-01T08:08:09.290Z,8.55
2022-10-01T08:10:39.370Z,9.70
2022-10-01T08:13:16.546Z,8.32
2022-10-01T08:15:50.671Z,7.75
2022-10-01T08:18:17.704Z,8.25
2022-10-01T08:20:44.740Z,8.20
2022-10-01T08:23:16.957Z,7.68
2022-10-01T08:25:45.147Z,8.45
2022-10-01T08:28:13.133Z,9.00
2022-10-01T08:35:43.722Z,7.70
2022-10-01T08:38:13.293Z,7.78
2022-10-01T08:40:51.343Z,8.13
2022-10-01T08:43:40.285Z,7.63
2022-10-01T08:46:20.983Z,8.38
2022-10-01T08:49:43.965Z,7.55
2022-10-01T08:52:37.449Z,7.63
2022-10-01T08:55:26.242Z,6.60
2022-10-01T08:58:05.486Z,6.60
2022-10-01T09:00:41.918Z,6.97
2022-10-01T09:03:15.577Z,7.18
2022-10-01T09:06:06.777Z,6.32
2022-10-01T09:09:13.683Z,6.47
2022-10-01T09:12:00.339Z,5.78
2022-10-01T09:15:16.501Z,6.00
2022-10-01T09:18:12.518Z,5.45
2022-10-01T09:20:57.358Z,5.55
2022-10-01T09:23:36.702Z,4.70
2022-10-01T09:26:11.825Z,4.80
2022-10-01T09:28:41.697Z,4.50
2022-10-01T09:31:43.024Z,4.60
2022-10-01T09:34:24.846Z,3.80
2022-10-01T09:37:22.356Z,4.25
2022-10-01T09:40:16.581Z,4.13
2022-10-01T09:42:44.221Z,3.83
2022-10-01T09:45:15.699Z,4.57
2022-10-01T09:47:51.779Z,3.72
2022-10-01T09:50:38.602Z,3.55
2022-10-01T09:53:20.103Z,3.72
2022-10-01T09:56:00.010Z,3.45
2022-10-01T09:58:30.946Z,3.53
2022-10-01T10:00:58.191Z,3.50
2022-10-01T10:03:32.060Z,3.67
2022-10-01T10:06:01.290Z,3.80
2022-10-01T10:08:40.216Z,3.75
2022-10-01T10:11:22.730Z,3.85
2022-10-01T10:14:04.500Z,4.50
2022-10-01T10:16:42.208Z,4.70
2022-10-01T10:19:31.059Z,4.90
2022-10-01T10:22:23.410Z,5.60
2022-10-01T10:24:53.452Z,5.07
2022-10-01T10:27:30.691Z,5.40
2022-10-01T10:30:16.246Z,6.05
2022-10-01T10:32:47.230Z,5.80
2022-10-01T10:35:26.219Z,5.97
2022-10-01T10:37:57.749Z,5.38
2022-10-01T10:40:39.856Z,6.22
2022-10-01T10:43:22.835Z,6.65
2022-10-01T10:45:57.123Z,6.32
2022-10-01T10:48:44.056Z,6.88
2022-10-01T10:51:10.982Z,6.07
2022-10-01T10:53:46.028Z,16.00
2022-10-01T10:56:25.454Z,7.80
2022-10-01T10:58:53.918Z,54.58
2022-10-01T11:01:43.489Z,10.52
2022-10-01T11:04:34.624Z,7.30
2022-10-01T11:07:01.753Z,6.95
2022-10-01T11:10:27.135Z,6.90
2022-10-01T11:13:38.116Z,7.70
2022-10-01T11:17:01.763Z,7.10
2022-10-01T11:20:35.633Z,6.95
2022-10-01T11:23:39.974Z,6.05
2022-10-01T11:26:30.926Z,6.35
2022-10-01T11:29:00.520Z,5.88
2022-10-01T11:31:47.187Z,6.30
2022-10-01T11:34:50.352Z,5.70
2022-10-01T11:37:48.485Z,5.93
2022-10-01T11:40:27.106Z,5.75
2022-10-01T11:45:45.870Z,5.90
2022-10-01T11:48:57.351Z,6.63
2022-10-01T11:51:42.073Z,5.75
2022-10-01T11:54:24.333Z,5.63
2022-10-01T11:57:17.151Z,7.10
2022-10-01T11:59:59.074Z,5.38
2022-10-01T12:02:40.269Z,4.82
2022-10-01T12:05:10.168Z,4.88
2022-10-01T12:08:15.234Z,4.68
2022-10-01T12:11:00.099Z,4.10
2022-10-01T12:13:53.196Z,4.40
2022-10-01T12:16:40.491Z,4.75
2022-10-01T12:19:26.712Z,4.32
2022-10-01T12:22:25.855Z,4.65
2022-10-01T12:24:54.345Z,4.83
2022-10-01T12:27:54.873Z,4.88
2022-10-01T12:30:32.433Z,4.88
2022-10-01T12:33:54.184Z,5.15
2022-10-01T12:37:04.619Z,4.40
2022-10-01T12:40:34.688Z,7.30
2022-10-01T12:44:02.841Z,5.35
2022-10-01T12:47:17.941Z,4.50
2022-10-01T12:50:11.560Z,5.60
2022-10-01T12:52:54.556Z,5.13
2022-10-01T12:56:02.349Z,5.35
2022-10-01T12:59:12.787Z,4.93
2022-10-01T13:02:16.518Z,4.82
2022-10-01T13:05:27.829Z,5.18
2022-10-01T13:08:22.544Z,5.07
2022-10-01T13:11:44.527Z,5.03
2022-10-01T13:14:19.284Z,5.38
2022-10-01T13:17:26.339Z,4.68
2022-10-01T13:20:35.578Z,5.20
2022-10-01T13:23:23.617Z,5.97
2022-10-01T13:26:29.253Z,6.85
2022-10-01T13:30:00.076Z,4.82
2022-10-01T13:32:33.275Z,4.63
2022-10-01T13:35:30.407Z,4.40
2022-10-01T13:38:00.008Z,4.90
2022-10-01T13:40:35.419Z,4.18
2022-10-01T13:43:23.819Z,4.15
2022-10-01T13:45:55.478Z,3.87
2022-10-01T13:48:34.804Z,3.75
2022-10-01T13:51:15.279Z,3.63
2022-10-01T13:53:42.113Z,3.88
2022-10-01T13:56:26.628Z,3.67
2022-10-01T13:58:53.692Z,3.45
2022-10-01T14:01:24.024Z,3.30
2022-10-01T14:04:23.595Z,3.22
2022-10-01T14:07:19.527Z,3.33
2022-10-01T14:09:57.917Z,2.75
2022-10-01T14:12:55.884Z,3.17
2022-10-01T14:15:55.400Z,3.05
2022-10-01T14:18:33.736Z,5.20
2022-10-01T14:21:48.490Z,3.85
2022-10-01T14:25:15.440Z,3.00
2022-10-01T14:28:22.562Z,2.90
2022-10-01T14:31:20.513Z,2.50
2022-10-01T14:34:38.506Z,2.50
2022-10-01T14:37:17.552Z,2.47
2022-10-01T14:39:44.968Z,2.42
2022-10-01T14:42:19.202Z,3.72
2022-10-01T14:44:47.904Z,2.45
2022-10-01T14:47:25.587Z,2.30
2022-10-01T14:49:55.408Z,3.35
2022-10-01T14:52:31.655Z,2.03
2022-10-01T14:55:13.003Z,2.17
2022-10-01T14:57:53.688Z,1.55
2022-10-01T15:00:30.513Z,1.75
2022-10-01T15:03:17.701Z,1.70
2022-10-01T15:05:51.763Z,1.60
2022-10-01T15:08:38.095Z,1.70
2022-10-01T15:11:16.292Z,1.70
2022-10-01T15:13:49.389Z,1.30
2022-10-01T15:16:25.910Z,1.50
2022-10-01T15:19:01.588Z,1.58
2022-10-01T15:21:47.124Z,1.70
2022-10-01T15:24:46.492Z,1.40
2022-10-01T15:27:20.720Z,1.27
2022-10-01T15:29:56.888Z,1.42
2022-10-01T15:32:28.184Z,1.50
2022-10-01T15:35:01.844Z,1.98
2022-10-01T15:37:35.917Z,1.33
2022-10-01T15:40:22.030Z,1.50
2022-10-01T15:43:25.266Z,1.55
2022-10-01T15:46:25.294Z,1.70
2022-10-01T15:49:18.294Z,1.35
2022-10-01T15:52:22.778Z,1.60
2022-10-01T15:55:00.553Z,1.50
2022-10-01T15:57:33.572Z,1.23
2022-10-01T16:00:01.135Z,1.60
2022-10-01T16:02:33.018Z,1.30
2022-10-01T16:05:07.438Z,1.50
2022-10-01T16:07:35.463Z,1.60
2022-10-01T16:12:59.088Z,1.42
2022-10-01T16:15:31.142Z,1.70
2022-10-01T16:18:05.051Z,2.33
2022-10-01T16:20:34.718Z,1.55
2022-10-01T16:23:48.118Z,2.13
2022-10-01T16:26:39.309Z,1.30
2022-10-01T16:29:24.036Z,1.53
2022-10-01T16:31:51.721Z,1.80
2022-10-01T16:34:21.193Z,1.73
2022-10-01T16:36:48.323Z,1.52
2022-10-01T16:39:15.668Z,1.60
2022-10-01T16:42:01.340Z,1.63
2022-10-01T16:44:39.910Z,1.55
2022-10-01T16:47:06.807Z,1.60
2022-10-01T16:49:33.889Z,1.70
2022-10-01T16:52:01.307Z,1.60
2022-10-01T16:54:28.932Z,1.90
2022-10-01T16:56:55.920Z,2.47
2022-10-01T16:59:24.812Z,2.20
2022-10-01T17:01:55.890Z,2.13
2022-10-01T17:04:23.745Z,1.45
2022-10-01T17:06:50.743Z,1.80
2022-10-01T17:09:17.677Z,1.90
2022-10-01T17:11:44.705Z,1.80
2022-10-01T17:14:21.143Z,2.17
2022-10-01T17:16:50.725Z,2.63
2022-10-01T17:19:18.601Z,3.35
2022-10-01T17:21:46.592Z,2.80
2022-10-01T17:26:45.460Z,2.80
2022-10-01T17:29:13.287Z,2.88
2022-10-01T17:31:44.794Z,2.70
2022-10-01T17:34:11.991Z,2.80
2022-10-01T17:36:39.900Z,3.70
2022-10-01T17:39:07.082Z,2.88
2022-10-01T17:41:34.279Z,2.88
2022-10-01T17:44:01.699Z,2.10
2022-10-01T17:46:30.947Z,2.50
2022-10-01T17:48:57.914Z,2.47
2022-10-01T17:51:25.920Z,3.20
2022-10-01T17:56:22.008Z,2.30
2022-10-01T17:58:48.963Z,2.30
2022-10-01T18:01:22.010Z,2.13
2022-10-01T18:03:56.260Z,2.55
2022-10-01T18:06:25.287Z,1.83
2022-10-01T18:08:56.620Z,2.28
2022-10-01T18:11:28.179Z,2.45
2022-10-01T18:13:55.624Z,1.95
2022-10-01T18:16:23.933Z,2.17
2022-10-01T18:21:51.123Z,2.10
2022-10-01T18:24:18.791Z,1.95
2022-10-01T18:26:46.018Z,2.22
2022-10-01T18:29:26.817Z,2.13
2022-10-01T18:32:12.820Z,1.85
2022-10-01T18:34:59.651Z,2.10
2022-10-01T18:37:40.102Z,2.22
2022-10-01T18:40:24.991Z,2.13
2022-10-01T18:43:07.424Z,1.80
2022-10-01T18:45:36.849Z,2.00
2022-10-01T18:48:39.809Z,1.60
2022-10-01T18:51:18.944Z,2.30
2022-10-01T18:54:02.214Z,1.77
2022-10-01T18:56:37.697Z,2.13
2022-10-01T18:59:52.548Z,2.38
2022-10-01T19:03:08.343Z,2.20
2022-10-01T19:06:34.704Z,2.30
2022-10-01T19:10:02.121Z,2.40
2022-10-01T19:13:13.925Z,2.17
2022-10-01T19:16:09.793Z,2.28
2022-10-01T19:19:20.110Z,2.05
2022-10-01T19:22:14.732Z,1.90
2022-10-01T19:25:27.131Z,2.17
2022-10-01T19:28:34.582Z,2.20
2022-10-01T19:31:22.308Z,2.42
2022-10-01T19:34:34.233Z,2.65
2022-10-01T19:37:15.336Z,1.90
2022-10-01T19:39:49.142Z,2.42
2022-10-01T19:42:38.234Z,2.38
2022-10-01T19:45:33.294Z,2.03
2022-10-01T19:48:18.200Z,2.25
2022-10-01T19:51:04.704Z,2.80
2022-10-01T19:53:39.654Z,2.67
2022-10-01T19:56:20.424Z,2.80
2022-10-01T19:58:47.523Z,2.40
2022-10-01T20:01:25.917Z,2.63
2022-10-01T20:04:09.998Z,2.60
2022-10-01T20:06:46.966Z,2.58
2022-10-01T20:09:40.440Z,2.42
2022-10-01T20:12:36.231Z,2.67
2022-10-01T20:16:04.559Z,2.55
2022-10-01T20:18:53.708Z,1.95
2022-10-01T20:21:49.830Z,2.08
2022-10-01T20:24:39.907Z,1.90
2022-10-01T20:28:01.194Z,2.17
2022-10-01T20:30:50.861Z,2.45
2022-10-01T20:34:06.942Z,1.80
2022-10-01T20:37:19.327Z,1.80
2022-10-01T20:40:03.362Z,2.30
2022-10-01T20:42:47.674Z,2.42
2022-10-01T20:45:34.010Z,1.95
2022-10-01T20:48:39.530Z,1.75
2022-10-01T20:51:22.667Z,2.15
2022-10-01T20:54:23.108Z,2.50
2022-10-01T20:57:25.729Z,2.70
2022-10-01T21:00:03.159Z,2.53
2022-10-01T21:02:51.271Z,2.42
2022-10-01T21:05:36.384Z,2.28
2022-10-01T21:08:29.570Z,2.50
2022-10-01T21:11:07.084Z,2.78
2022-10-01T21:13:55.174Z,3.30
2022-10-01T21:16:55.835Z,2.22
2022-10-01T21:19:52.235Z,2.55
2022-10-01T21:22:42.930Z,2.83
2022-10-01T21:25:48.323Z,3.45
2022-10-01T21:29:13.681Z,2.95
2022-10-01T21:31:58.997Z,2.70
2022-10-01T21:35:08.761Z,3.15
2022-10-01T21:37:56.171Z,2.60
2022-10-01T21:40:37.216Z,3.15
2022-10-01T21:44:00.650Z,2.80
2022-10-01T21:47:05.621Z,2.72
2022-10-01T21:50:11.988Z,3.30
2022-10-01T21:53:03.152Z,3.45
2022-10-01T21:56:08.132Z,3.22
2022-10-01T21:59:13.932Z,3.88
2022-10-01T22:02:37.073Z,3.65
2022-10-01T22:05:23.416Z,3.45
2022-10-01T22:08:33.368Z,2.60
2022-10-01T22:11:17.156Z,3.22
2022-10-01T22:14:02.253Z,3.20
2022-10-01T22:16:47.112Z,2.85
2022-10-01T22:19:29.404Z,3.22
2022-10-01T22:22:13.881Z,3.25
2022-10-01T22:24:58.613Z,2.90
2022-10-01T22:27:43.891Z,2.70
2022-10-01T22:30:25.015Z,2.80
2022-10-01T22:33:18.367Z,3.50
2022-10-01T22:36:29.158Z,2.92
2022-10-01T22:41:53.112Z,2.97
2022-10-01T22:44:23.626Z,3.08
2022-10-01T22:47:57.987Z,3.80
2022-10-01T22:51:28.498Z,3.38
2022-10-01T22:54:29.841Z,2.78
2022-10-01T22:57:54.678Z,3.85
2022-10-01T23:00:21.712Z,2.78
2022-10-01T23:03:02.160Z,2.78
2022-10-01T23:06:01.039Z,2.78
2022-10-01T23:09:08.151Z,3.17
2022-10-01T23:12:32.999Z,2.47
2022-10-01T23:15:27.446Z,3.30
2022-10-01T23:18:35.275Z,3.10
2022-10-01T23:21:56.064Z,2.70
2022-10-01T23:24:58.826Z,3.72
2022-10-01T23:28:13.562Z,3.83
2022-10-01T23:31:15.500Z,2.97
2022-10-01T23:34:16.690Z,2.72
2022-10-01T23:37:05.941Z,3.08
2022-10-01T23:40:13.096Z,2.50
2022-10-01T23:43:10.762Z,2.47
2022-10-01T23:46:07.968Z,2.83
2022-10-01T23:49:15.664Z,2.58
2022-10-01T23:52:28.190Z,2.60
2022-10-01T23:55:30.200Z,2.83
2022-10-01T23:58:03.361Z,2.67
