createdAt,value
2022-09-14T00:01:25.714Z,2.65
2022-09-14T00:04:02.407Z,3.25
2022-09-14T00:06:30.658Z,3.92
2022-09-14T00:09:00.643Z,2.88
2022-09-14T00:11:29.964Z,2.45
2022-09-14T00:13:58.499Z,3.30
2022-09-14T00:16:29.919Z,2.70
2022-09-14T00:19:05.845Z,3.80
2022-09-14T00:21:35.046Z,3.22
2022-09-14T00:24:01.956Z,3.42
2022-09-14T00:26:28.568Z,5.55
2022-09-14T00:28:57.963Z,3.10
2022-09-14T00:31:26.259Z,3.35
2022-09-14T00:33:53.627Z,2.85
2022-09-14T00:36:26.667Z,3.15
2022-09-14T00:38:58.033Z,2.20
2022-09-14T00:41:27.248Z,3.17
2022-09-14T00:44:01.719Z,2.22
2022-09-14T00:46:30.662Z,2.97
2022-09-14T00:49:00.760Z,3.88
2022-09-14T00:51:29.786Z,2.80
2022-09-14T00:53:56.756Z,4.13
2022-09-14T00:56:23.427Z,4.45
2022-09-14T00:58:51.883Z,2.83
2022-09-14T01:01:18.833Z,3.08
2022-09-14T01:03:45.640Z,1.90
2022-09-14T01:06:12.171Z,3.40
2022-09-14T01:09:12.478Z,2.78
2022-09-14T01:12:04.174Z,3.63
2022-09-14T01:15:13.172Z,5.57
2022-09-14T01:18:07.851Z,2.40
2022-09-14T01:21:03.068Z,3.38
2022-09-14T01:23:50.687Z,2.55
2022-09-14T01:26:35.832Z,4.00
2022-09-14T01:29:20.904Z,2.53
2022-09-14T01:32:06.197Z,2.42
2022-09-14T01:34:38.563Z,3.90
2022-09-14T01:39:46.052Z,3.55
2022-09-14T01:42:13.463Z,3.38
2022-09-14T01:44:45.108Z,2.35
2022-09-14T01:47:49.131Z,3.05
2022-09-14T01:50:44.834Z,2.75
2022-09-14T01:53:21.637Z,3.25
2022-09-14T01:56:22.047Z,1.75
2022-09-14T01:59:02.634Z,3.28
2022-09-14T02:01:35.630Z,2.38
2022-09-14T02:04:06.628Z,3.38
2022-09-14T02:06:39.833Z,3.63
2022-09-14T02:09:09.054Z,2.88
2022-09-14T02:11:36.132Z,3.47
2022-09-14T02:14:02.877Z,3.90
2022-09-14T02:16:29.794Z,2.50
2022-09-14T02:18:56.867Z,3.00
2022-09-14T02:21:26.832Z,3.15
2022-09-14T02:23:54.034Z,2.85
2022-09-14T02:26:22.562Z,3.40
2022-09-14T02:28:49.644Z,2.90
2022-09-14T02:31:46.602Z,3.00
2022-09-14T02:34:18.839Z,4.13
2022-09-14T02:37:12.527Z,3.05
2022-09-14T02:39:45.364Z,3.13
2022-09-14T02:42:27.003Z,4.00
2022-09-14T02:45:11.992Z,1.83
2022-09-14T02:48:13.833Z,2.10
2022-09-14T02:50:43.663Z,1.80
2022-09-14T02:53:24.500Z,3.60
2022-09-14T02:56:03.847Z,2.90
2022-09-14T02:58:36.359Z,4.50
2022-09-14T03:01:04.660Z,2.10
2022-09-14T03:03:35.477Z,3.83
2022-09-14T03:06:02.587Z,2.55
2022-09-14T03:08:29.668Z,2.67
2022-09-14T03:10:56.357Z,2.58
2022-09-14T03:13:23.459Z,3.55
2022-09-14T03:15:50.840Z,2.38
2022-09-14T03:18:17.979Z,3.45
2022-09-14T03:20:44.808Z,2.95
2022-09-14T03:23:12.313Z,3.42
2022-09-14T03:25:44.489Z,3.08
2022-09-14T03:28:12.887Z,1.73
2022-09-14T03:30:39.879Z,2.85
2022-09-14T03:33:06.557Z,3.90
2022-09-14T03:35:33.432Z,5.38
2022-09-14T03:38:00.824Z,2.65
2022-09-14T03:40:27.937Z,3.08
2022-09-14T03:42:54.715Z,3.85
2022-09-14T03:45:21.804Z,3.25
2022-09-14T03:47:49.366Z,3.47
2022-09-14T03:50:16.950Z,3.17
2022-09-14T03:52:43.542Z,2.33
2022-09-14T03:55:10.934Z,3.63
2022-09-14T03:57:37.799Z,2.63
2022-09-14T04:00:06.672Z,2.38
2022-09-14T04:02:33.394Z,3.22
2022-09-14T04:05:35.045Z,2.47
2022-09-14T04:08:01.887Z,2.40
2022-09-14T04:10:28.697Z,4.20
2022-09-14T04:12:55.335Z,3.63
2022-09-14T04:15:21.931Z,3.28
2022-09-14T04:17:48.655Z,2.45
2022-09-14T04:20:15.534Z,2.70
2022-09-14T04:22:42.106Z,2.67
2022-09-14T04:25:08.993Z,3.63
2022-09-14T04:27:35.743Z,3.15
2022-09-14T04:30:02.374Z,3.83
2022-09-14T04:32:34.087Z,3.13
2022-09-14T04:35:01.281Z,2.22
2022-09-14T04:37:31.037Z,2.20
2022-09-14T04:39:57.681Z,3.38
2022-09-14T04:42:24.497Z,3.15
2022-09-14T04:44:51.235Z,2.47
2022-09-14T04:47:17.857Z,3.17
2022-09-14T04:49:44.606Z,3.38
2022-09-14T04:52:11.314Z,2.63
2022-09-14T04:54:37.908Z,3.22
2022-09-14T04:57:04.777Z,3.20
2022-09-14T04:59:31.583Z,4.18
2022-09-14T05:01:58.313Z,2.83
2022-09-14T05:04:25.043Z,2.65
2022-09-14T05:06:51.604Z,2.60
2022-09-14T05:09:18.891Z,2.67
2022-09-14T05:11:45.887Z,2.83
2022-09-14T05:14:13.879Z,3.75
2022-09-14T05:16:41.901Z,3.15
2022-09-14T05:19:12.877Z,2.05
2022-09-14T05:21:39.462Z,2.05
2022-09-14T05:24:26.396Z,2.58
2022-09-14T05:26:58.207Z,2.78
2022-09-14T05:29:26.870Z,3.42
2022-09-14T05:31:53.451Z,1.88
2022-09-14T05:34:20.143Z,3.05
2022-09-14T05:36:46.819Z,3.08
2022-09-14T05:39:13.465Z,4.00
2022-09-14T05:41:40.504Z,8.50
2022-09-14T05:44:07.496Z,6.78
2022-09-14T05:46:34.532Z,3.58
2022-09-14T05:49:01.205Z,2.65
2022-09-14T05:51:28.083Z,1.98
2022-09-14T05:53:56.990Z,3.03
2022-09-14T05:56:26.307Z,2.95
2022-09-14T05:58:53.400Z,2.63
2022-09-14T06:01:23.034Z,2.35
2022-09-14T06:03:50.615Z,2.60
2022-09-14T06:06:19.988Z,2.85
2022-09-14T06:08:50.088Z,2.65
2022-09-14T06:11:18.944Z,3.13
2022-09-14T06:13:47.075Z,3.40
2022-09-14T06:16:19.077Z,3.42
2022-09-14T06:18:46.883Z,2.17
2022-09-14T06:21:16.589Z,3.40
2022-09-14T06:23:44.041Z,2.92
2022-09-14T06:26:11.033Z,2.88
2022-09-14T06:28:38.098Z,3.17
2022-09-14T06:31:07.436Z,3.95
2022-09-14T06:33:34.820Z,5.68
2022-09-14T06:36:12.225Z,2.90
2022-09-14T06:38:40.207Z,3.72
2022-09-14T06:41:09.093Z,2.22
2022-09-14T06:43:38.845Z,2.78
2022-09-14T06:46:19.986Z,2.70
2022-09-14T06:48:47.796Z,2.70
2022-09-14T06:51:34.967Z,9.45
2022-09-14T06:54:02.297Z,4.68
2022-09-14T06:56:31.713Z,3.22
2022-09-14T06:58:59.135Z,2.13
2022-09-14T07:01:26.761Z,2.28
2022-09-14T07:03:54.056Z,2.60
2022-09-14T07:06:22.830Z,2.95
2022-09-14T07:08:51.620Z,8.30
2022-09-14T07:11:20.407Z,3.50
2022-09-14T07:13:47.693Z,2.20
2022-09-14T07:16:15.233Z,2.92
2022-09-14T07:18:42.219Z,3.05
2022-09-14T07:21:16.398Z,2.95
2022-09-14T07:23:46.238Z,2.70
2022-09-14T07:26:18.733Z,3.05
2022-09-14T07:28:49.169Z,3.22
2022-09-14T07:31:15.708Z,2.78
2022-09-14T07:33:42.366Z,2.78
2022-09-14T07:36:11.019Z,3.50
2022-09-14T07:38:53.542Z,2.85
2022-09-14T07:41:22.413Z,2.70
2022-09-14T07:43:53.867Z,3.85
2022-09-14T07:46:21.658Z,2.17
2022-09-14T07:48:49.167Z,2.60
2022-09-14T07:51:16.016Z,2.78
2022-09-14T07:53:43.536Z,3.28
2022-09-14T07:56:11.644Z,2.83
2022-09-14T07:58:38.393Z,3.90
2022-09-14T08:01:11.917Z,3.33
2022-09-14T08:03:40.602Z,2.70
2022-09-14T08:06:10.773Z,3.30
2022-09-14T08:08:39.906Z,3.47
2022-09-14T08:11:11.016Z,3.28
2022-09-14T08:13:42.826Z,4.05
2022-09-14T08:16:10.400Z,2.42
2022-09-14T08:18:37.817Z,2.83
2022-09-14T08:21:09.014Z,3.40
2022-09-14T08:23:36.555Z,4.30
2022-09-14T08:26:13.937Z,4.82
2022-09-14T08:28:41.041Z,2.50
2022-09-14T08:31:15.884Z,3.70
2022-09-14T08:33:45.586Z,2.97
2022-09-14T08:36:14.522Z,2.67
2022-09-14T08:38:41.526Z,2.72
2022-09-14T08:41:30.128Z,2.70
2022-09-14T08:44:09.723Z,4.50
2022-09-14T08:46:44.449Z,2.30
2022-09-14T08:49:32.428Z,2.45
2022-09-14T08:51:59.183Z,3.22
2022-09-14T08:54:25.933Z,1.55
2022-09-14T08:57:08.192Z,2.35
2022-09-14T08:59:37.984Z,3.10
2022-09-14T09:02:27.500Z,2.60
2022-09-14T09:05:14.914Z,2.60
2022-09-14T09:08:12.727Z,2.53
2022-09-14T09:10:40.804Z,2.45
2022-09-14T09:13:12.722Z,1.88
2022-09-14T09:15:51.331Z,2.13
2022-09-14T09:18:24.170Z,1.55
2022-09-14T09:21:01.719Z,1.95
2022-09-14T09:23:29.693Z,2.47
2022-09-14T09:26:06.391Z,2.83
2022-09-14T09:28:34.251Z,1.77
2022-09-14T09:31:04.873Z,2.85
2022-09-14T09:33:32.182Z,1.38
2022-09-14T09:35:59.881Z,2.55
2022-09-14T09:38:29.065Z,1.92
2022-09-14T09:41:01.800Z,2.42
2022-09-14T09:43:48.310Z,2.13
2022-09-14T09:46:15.052Z,1.77
2022-09-14T09:48:44.930Z,2.78
2022-09-14T09:51:23.541Z,2.63
2022-09-14T09:54:13.359Z,1.65
2022-09-14T09:56:56.415Z,1.52
2022-09-14T09:59:38.665Z,1.95
2022-09-14T10:02:31.124Z,2.35
2022-09-14T10:05:02.155Z,1.10
2022-09-14T10:07:31.180Z,2.70
2022-09-14T10:10:07.269Z,2.08
2022-09-14T10:12:34.946Z,1.17
2022-09-14T10:15:17.292Z,1.65
2022-09-14T10:18:13.502Z,1.05
2022-09-14T10:20:42.230Z,1.45
2022-09-14T10:23:17.895Z,2.03
2022-09-14T10:25:50.145Z,2.50
2022-09-14T10:31:08.623Z,1.38
2022-09-14T10:33:35.859Z,2.85
2022-09-14T10:36:31.969Z,1.67
2022-09-14T10:38:58.570Z,2.30
2022-09-14T10:41:37.033Z,1.90
2022-09-14T10:44:22.628Z,2.50
2022-09-14T10:47:10.040Z,2.20
2022-09-14T10:50:10.653Z,2.97
2022-09-14T10:52:43.832Z,1.50
2022-09-14T10:55:36.775Z,1.30
2022-09-14T10:58:30.269Z,3.80
2022-09-14T11:01:02.243Z,1.38
2022-09-14T11:03:34.652Z,1.70
2022-09-14T11:06:47.001Z,1.58
2022-09-14T11:10:06.617Z,1.73
2022-09-14T11:12:51.356Z,2.40
2022-09-14T11:15:37.252Z,2.00
2022-09-14T11:18:19.008Z,2.15
2022-09-14T11:21:24.676Z,1.95
2022-09-14T11:24:03.833Z,1.50
2022-09-14T11:26:44.544Z,1.15
2022-09-14T11:29:29.839Z,1.92
2022-09-14T11:32:21.480Z,1.58
2022-09-14T11:34:57.921Z,1.92
2022-09-14T11:37:55.075Z,1.55
2022-09-14T11:40:24.813Z,2.30
2022-09-14T11:43:09.647Z,2.55
2022-09-14T11:46:02.482Z,2.10
2022-09-14T11:48:42.709Z,2.20
2022-09-14T11:51:22.438Z,2.17
2022-09-14T11:53:50.684Z,1.55
2022-09-14T11:56:29.695Z,2.00
2022-09-14T11:59:05.478Z,2.08
2022-09-14T12:01:40.119Z,1.38
2022-09-14T12:04:16.189Z,2.15
2022-09-14T12:06:53.947Z,1.65
2022-09-14T12:09:21.201Z,1.90
2022-09-14T12:12:00.726Z,1.38
2022-09-14T12:14:27.490Z,2.15
2022-09-14T12:20:31.586Z,1.27
2022-09-14T12:23:20.907Z,0.95
2022-09-14T12:25:53.713Z,1.98
2022-09-14T12:28:40.049Z,1.52
2022-09-14T12:31:09.362Z,1.10
2022-09-14T12:33:43.006Z,1.58
2022-09-14T12:36:19.709Z,1.35
2022-09-14T12:38:53.062Z,2.90
2022-09-14T12:41:19.616Z,1.25
2022-09-14T12:43:47.186Z,3.08
2022-09-14T12:46:19.821Z,1.88
2022-09-14T12:48:50.617Z,2.17
2022-09-14T12:51:36.048Z,2.20
2022-09-14T12:54:08.950Z,1.95
2022-09-14T12:57:08.856Z,1.70
2022-09-14T13:00:02.708Z,2.67
2022-09-14T13:02:41.594Z,1.60
2022-09-14T13:05:17.974Z,2.72
2022-09-14T13:07:45.711Z,1.38
2022-09-14T13:10:33.442Z,0.88
2022-09-14T13:13:08.523Z,1.88
2022-09-14T13:15:45.169Z,4.20
2022-09-14T13:18:17.800Z,1.75
2022-09-14T13:20:53.086Z,1.85
2022-09-14T13:23:31.403Z,1.63
2022-09-14T13:25:59.167Z,1.88
2022-09-14T13:28:30.995Z,1.60
2022-09-14T13:31:00.187Z,2.50
2022-09-14T13:33:30.521Z,1.27
2022-09-14T13:36:01.025Z,2.38
2022-09-14T13:38:32.119Z,0.90
2022-09-14T13:41:11.935Z,1.77
2022-09-14T13:43:39.961Z,3.53
2022-09-14T13:46:11.508Z,1.35
2022-09-14T13:48:40.409Z,1.85
2022-09-14T13:51:08.703Z,1.90
2022-09-14T13:53:49.607Z,0.65
2022-09-14T13:56:42.395Z,1.48
2022-09-14T13:59:11.838Z,1.02
2022-09-14T14:01:46.268Z,1.15
2022-09-14T14:04:34.658Z,1.38
2022-09-14T14:07:06.065Z,2.15
2022-09-14T14:09:52.155Z,3.10
2022-09-14T14:12:39.264Z,1.17
2022-09-14T14:15:11.055Z,2.58
2022-09-14T14:17:39.851Z,2.78
2022-09-14T14:20:31.035Z,1.75
2022-09-14T14:23:02.082Z,1.42
2022-09-14T14:25:33.435Z,1.85
2022-09-14T14:28:02.739Z,1.88
2022-09-14T14:30:30.237Z,2.42
2022-09-14T14:32:58.746Z,2.30
2022-09-14T14:35:30.803Z,1.15
2022-09-14T14:37:58.433Z,1.92
2022-09-14T14:40:27.426Z,1.67
2022-09-14T14:42:55.133Z,1.75
2022-09-14T14:45:26.131Z,2.33
2022-09-14T14:47:54.636Z,2.22
2022-09-14T14:50:29.602Z,1.02
2022-09-14T14:52:56.887Z,1.75
2022-09-14T14:55:24.652Z,1.50
2022-09-14T14:57:53.158Z,1.50
2022-09-14T15:00:24.443Z,1.65
2022-09-14T15:02:51.838Z,2.50
2022-09-14T15:05:19.465Z,2.47
2022-09-14T15:07:46.689Z,3.05
2022-09-14T15:10:17.045Z,4.85
2022-09-14T15:12:44.160Z,3.90
2022-09-14T15:15:23.922Z,1.90
2022-09-14T15:17:51.563Z,1.40
2022-09-14T15:20:19.737Z,2.70
2022-09-14T15:22:47.694Z,2.10
2022-09-14T15:25:15.902Z,1.35
2022-09-14T15:27:42.570Z,1.50
2022-09-14T15:30:11.398Z,2.92
2022-09-14T15:32:38.584Z,1.23
2022-09-14T15:35:06.518Z,1.60
2022-09-14T15:37:33.171Z,1.70
2022-09-14T15:39:59.941Z,1.83
2022-09-14T15:42:27.111Z,2.60
2022-09-14T15:44:53.750Z,2.15
2022-09-14T15:47:20.382Z,1.83
2022-09-14T15:49:51.616Z,1.42
2022-09-14T15:52:18.558Z,2.30
2022-09-14T15:54:45.126Z,3.03
2022-09-14T15:57:12.512Z,3.22
2022-09-14T15:59:39.652Z,1.85
2022-09-14T16:02:06.911Z,2.50
2022-09-14T16:04:38.462Z,2.40
2022-09-14T16:07:09.619Z,3.70
2022-09-14T16:09:38.018Z,2.50
2022-09-14T16:12:05.090Z,2.25
2022-09-14T16:14:31.788Z,3.88
2022-09-14T16:17:01.308Z,1.75
2022-09-14T16:19:28.344Z,1.27
2022-09-14T16:21:55.314Z,1.85
2022-09-14T16:24:25.374Z,1.42
2022-09-14T16:26:52.304Z,1.92
2022-09-14T16:29:23.287Z,2.13
2022-09-14T16:31:52.769Z,1.98
2022-09-14T16:34:24.949Z,2.00
2022-09-14T16:36:54.513Z,3.67
2022-09-14T16:39:25.337Z,1.20
2022-09-14T16:41:56.797Z,1.48
2022-09-14T16:44:28.713Z,2.10
2022-09-14T16:46:59.036Z,2.47
2022-09-14T16:49:28.748Z,2.03
2022-09-14T16:52:01.627Z,1.80
2022-09-14T16:54:32.734Z,3.05
2022-09-14T16:57:02.259Z,2.78
2022-09-14T16:59:30.853Z,3.38
2022-09-14T17:01:59.287Z,1.92
2022-09-14T17:04:28.033Z,2.45
2022-09-14T17:06:57.940Z,3.55
2022-09-14T17:09:28.791Z,2.53
2022-09-14T17:11:58.321Z,1.50
2022-09-14T17:14:30.071Z,2.63
2022-09-14T17:17:00.775Z,1.83
2022-09-14T17:19:29.149Z,1.75
2022-09-14T17:21:57.278Z,1.60
2022-09-14T17:24:26.723Z,1.98
2022-09-14T17:26:54.838Z,2.08
2022-09-14T17:29:23.198Z,1.88
2022-09-14T17:31:51.593Z,1.92
2022-09-14T17:34:19.971Z,1.90
2022-09-14T17:36:48.305Z,2.92
2022-09-14T17:39:16.417Z,1.65
2022-09-14T17:41:44.906Z,1.40
2022-09-14T17:44:15.058Z,1.08
2022-09-14T17:46:51.178Z,2.17
2022-09-14T17:49:21.069Z,2.22
2022-09-14T17:51:48.099Z,1.88
2022-09-14T17:54:15.075Z,1.85
2022-09-14T17:56:42.013Z,2.75
2022-09-14T17:59:12.035Z,2.72
2022-09-14T18:01:38.673Z,2.40
2022-09-14T18:04:08.439Z,1.85
2022-09-14T18:06:38.303Z,1.90
2022-09-14T18:09:12.951Z,2.85
2022-09-14T18:11:40.123Z,2.22
2022-09-14T18:14:06.927Z,2.22
2022-09-14T18:16:34.007Z,2.40
2022-09-14T18:19:00.733Z,2.50
2022-09-14T18:21:27.608Z,1.40
2022-09-14T18:23:55.152Z,1.50
2022-09-14T18:26:23.235Z,2.78
2022-09-14T18:28:51.268Z,2.13
2022-09-14T18:31:19.641Z,4.25
2022-09-14T18:33:52.140Z,2.22
2022-09-14T18:36:19.883Z,2.30
2022-09-14T18:38:48.476Z,2.30
2022-09-14T18:41:16.757Z,2.65
2022-09-14T18:43:45.271Z,2.30
2022-09-14T18:46:12.878Z,2.47
2022-09-14T18:48:40.708Z,2.63
2022-09-14T18:51:08.202Z,2.58
2022-09-14T18:53:34.887Z,3.83
2022-09-14T18:56:14.625Z,2.47
2022-09-14T18:58:44.238Z,1.98
2022-09-14T19:01:12.265Z,2.40
2022-09-14T19:03:40.633Z,2.67
2022-09-14T19:06:12.285Z,2.92
2022-09-14T19:08:39.221Z,2.65
2022-09-14T19:11:18.523Z,2.95
2022-09-14T19:16:19.914Z,4.28
2022-09-14T19:18:48.470Z,4.35
2022-09-14T19:21:24.240Z,2.92
2022-09-14T19:24:02.347Z,2.20
2022-09-14T19:26:32.300Z,2.17
2022-09-14T19:29:00.591Z,2.47
2022-09-14T19:31:30.256Z,2.65
2022-09-14T19:33:58.113Z,2.15
2022-09-14T19:36:24.821Z,2.90
2022-09-14T19:38:52.041Z,2.85
2022-09-14T19:41:19.842Z,3.10
2022-09-14T19:43:47.469Z,2.70
2022-09-14T19:46:19.830Z,2.75
2022-09-14T19:51:16.600Z,3.60
2022-09-14T19:53:45.565Z,3.28
2022-09-14T19:56:14.705Z,2.10
2022-09-14T19:58:47.412Z,3.83
2022-09-14T20:01:16.394Z,4.28
2022-09-14T20:03:44.488Z,2.25
2022-09-14T20:06:25.445Z,2.65
2022-09-14T20:09:30.085Z,3.25
2022-09-14T20:11:56.839Z,3.10
2022-09-14T20:14:25.058Z,1.95
2022-09-14T20:16:54.624Z,3.17
2022-09-14T20:19:23.688Z,2.65
2022-09-14T20:21:51.771Z,2.42
2022-09-14T20:24:25.477Z,2.72
2022-09-14T20:26:54.479Z,3.17
2022-09-14T20:29:22.952Z,2.65
2022-09-14T20:31:50.937Z,3.20
2022-09-14T20:34:20.359Z,3.03
2022-09-14T20:36:51.308Z,3.20
2022-09-14T20:39:19.074Z,3.60
2022-09-14T20:41:45.884Z,4.38
2022-09-14T20:44:13.780Z,2.85
2022-09-14T20:46:43.172Z,4.70
2022-09-14T20:49:15.798Z,4.13
2022-09-14T20:51:42.888Z,2.95
2022-09-14T20:54:14.394Z,3.42
2022-09-14T20:56:42.040Z,3.47
2022-09-14T20:59:16.422Z,5.50
2022-09-14T21:01:44.929Z,5.00
2022-09-14T21:04:14.432Z,3.30
2022-09-14T21:06:46.587Z,4.15
2022-09-14T21:09:14.569Z,2.63
2022-09-14T21:11:42.101Z,3.03
2022-09-14T21:14:09.009Z,2.88
2022-09-14T21:16:42.555Z,3.55
2022-09-14T21:19:21.035Z,3.00
2022-09-14T21:21:49.177Z,3.97
2022-09-14T21:24:17.404Z,3.90
2022-09-14T21:26:44.853Z,3.13
2022-09-14T21:29:18.096Z,2.28
2022-09-14T21:31:44.925Z,2.85
2022-09-14T21:34:12.323Z,3.13
2022-09-14T21:36:48.925Z,3.90
2022-09-14T21:39:18.309Z,3.08
2022-09-14T21:41:45.305Z,3.85
2022-09-14T21:44:13.391Z,4.47
2022-09-14T21:46:40.111Z,2.65
2022-09-14T21:49:06.967Z,2.30
2022-09-14T21:51:36.511Z,4.15
2022-09-14T21:54:06.490Z,4.07
2022-09-14T21:56:36.762Z,2.78
2022-09-14T21:59:05.878Z,2.60
2022-09-14T22:01:33.156Z,3.78
2022-09-14T22:04:00.290Z,4.20
2022-09-14T22:06:28.895Z,4.93
2022-09-14T22:08:58.405Z,3.97
2022-09-14T22:11:31.301Z,2.83
2022-09-14T22:14:06.590Z,4.10
2022-09-14T22:16:35.550Z,4.85
2022-09-14T22:19:04.303Z,6.35
2022-09-14T22:21:33.267Z,4.20
2022-09-14T22:24:02.035Z,5.20
2022-09-14T22:26:31.326Z,5.03
2022-09-14T22:28:58.847Z,4.68
2022-09-14T22:31:26.986Z,5.50
2022-09-14T22:33:55.442Z,6.03
2022-09-14T22:36:22.447Z,4.32
2022-09-14T22:38:49.022Z,4.72
2022-09-14T22:41:20.872Z,6.78
2022-09-14T22:43:47.605Z,6.22
2022-09-14T22:46:16.729Z,5.18
2022-09-14T22:48:44.023Z,6.80
2022-09-14T22:51:13.685Z,5.03
2022-09-14T22:53:40.255Z,5.80
2022-09-14T22:56:09.079Z,6.15
2022-09-14T22:58:36.266Z,7.63
2022-09-14T23:01:15.058Z,5.43
2022-09-14T23:03:42.087Z,9.25
2022-09-14T23:06:09.722Z,6.97
2022-09-14T23:08:37.257Z,7.55
2022-09-14T23:11:10.602Z,8.55
2022-09-14T23:13:39.781Z,9.80
2022-09-14T23:16:17.722Z,10.75
2022-09-14T23:18:44.500Z,9.40
2022-09-14T23:21:11.468Z,10.38
2022-09-14T23:23:38.373Z,10.20
2022-09-14T23:26:07.247Z,11.50
2022-09-14T23:28:34.482Z,9.18
2022-09-14T23:31:01.481Z,10.48
2022-09-14T23:33:29.461Z,9.73
2022-09-14T23:35:56.406Z,11.95
2022-09-14T23:38:23.847Z,12.35
2022-09-14T23:40:50.501Z,11.52
2022-09-14T23:43:18.322Z,12.05
2022-09-14T23:45:46.657Z,13.68
2022-09-14T23:48:14.045Z,10.70
2022-09-14T23:50:40.628Z,9.98
2022-09-14T23:53:07.287Z,11.02
2022-09-14T23:55:34.179Z,10.27
2022-09-14T23:58:00.733Z,11.68
