createdAt,value
2022-10-08T00:00:27.918Z,27.71
2022-10-08T00:03:17.144Z,27.58
2022-10-08T00:06:11.886Z,27.66
2022-10-08T00:09:06.188Z,27.65
2022-10-08T00:11:48.925Z,27.61
2022-10-08T00:14:37.152Z,27.71
2022-10-08T00:17:25.903Z,27.72
2022-10-08T00:20:08.145Z,27.88
2022-10-08T00:22:56.869Z,27.91
2022-10-08T00:25:39.164Z,27.66
2022-10-08T00:28:27.915Z,27.92
2022-10-08T00:31:21.809Z,27.84
2022-10-08T00:34:13.929Z,27.72
2022-10-08T00:37:00.192Z,27.82
2022-10-08T00:39:48.888Z,27.60
2022-10-08T00:42:31.156Z,27.83
2022-10-08T00:45:22.961Z,27.83
2022-10-08T00:48:06.143Z,27.62
2022-10-08T00:50:55.887Z,27.69
2022-10-08T00:53:44.781Z,27.70
2022-10-08T00:56:33.892Z,27.61
2022-10-08T00:59:18.164Z,27.32
2022-10-08T01:02:06.931Z,27.50
2022-10-08T01:04:51.179Z,27.46
2022-10-08T01:08:13.919Z,27.57
2022-10-08T01:11:05.144Z,27.57
2022-10-08T01:14:06.857Z,27.57
2022-10-08T01:17:07.927Z,27.40
2022-10-08T01:20:34.874Z,27.28
2022-10-08T01:23:29.171Z,27.00
2022-10-08T01:26:39.861Z,27.35
2022-10-08T01:29:37.154Z,27.35
2022-10-08T01:32:29.874Z,27.43
2022-10-08T01:35:17.187Z,27.46
2022-10-08T01:38:10.874Z,27.59
2022-10-08T01:41:00.087Z,27.56
2022-10-08T01:43:54.869Z,27.51
2022-10-08T01:46:39.159Z,27.60
2022-10-08T01:49:32.880Z,27.41
2022-10-08T01:52:22.180Z,27.23
2022-10-08T01:55:13.893Z,26.97
2022-10-08T01:58:05.787Z,27.34
2022-10-08T02:00:58.937Z,27.49
2022-10-08T02:04:00.928Z,27.17
2022-10-08T02:06:55.927Z,27.27
2022-10-08T02:09:41.760Z,26.86
2022-10-08T02:12:32.839Z,27.05
2022-10-08T02:15:26.879Z,27.56
2022-10-08T02:18:28.790Z,27.53
2022-10-08T02:21:25.869Z,27.19
2022-10-08T02:24:41.878Z,27.66
2022-10-08T02:27:31.425Z,27.94
2022-10-08T02:30:24.867Z,27.38
2022-10-08T02:33:12.423Z,27.75
2022-10-08T02:36:05.876Z,27.97
2022-10-08T02:39:09.874Z,28.06
2022-10-08T02:41:57.981Z,27.92
2022-10-08T02:45:00.874Z,28.07
2022-10-08T02:47:46.183Z,27.91
2022-10-08T02:50:37.221Z,28.46
2022-10-08T02:53:22.158Z,28.34
2022-10-08T02:56:31.926Z,28.14
2022-10-08T02:59:15.324Z,28.06
2022-10-08T03:02:07.900Z,28.53
2022-10-08T03:05:08.839Z,28.70
2022-10-08T03:08:08.860Z,28.79
2022-10-08T03:10:58.159Z,28.63
2022-10-08T03:13:45.954Z,28.46
2022-10-08T03:16:52.839Z,28.57
2022-10-08T03:19:42.859Z,28.87
2022-10-08T03:22:25.143Z,29.00
2022-10-08T03:25:13.849Z,28.36
2022-10-08T03:27:58.179Z,28.39
2022-10-08T03:30:46.990Z,28.84
2022-10-08T03:33:29.171Z,28.64
2022-10-08T03:36:17.913Z,29.21
2022-10-08T03:39:01.153Z,28.73
2022-10-08T03:41:49.941Z,28.83
2022-10-08T03:44:38.775Z,29.38
2022-10-08T03:47:27.940Z,29.59
2022-10-08T03:50:10.114Z,29.59
2022-10-08T03:52:59.249Z,29.73
2022-10-08T03:55:43.134Z,29.81
2022-10-08T03:58:31.870Z,30.16
2022-10-08T04:01:28.949Z,30.28
2022-10-08T04:04:20.643Z,30.42
2022-10-08T04:07:11.863Z,30.54
2022-10-08T04:10:00.906Z,30.32
2022-10-08T04:12:43.231Z,30.17
2022-10-08T04:15:31.961Z,30.86
2022-10-08T04:18:21.326Z,31.32
2022-10-08T04:21:07.858Z,31.23
2022-10-08T04:23:57.846Z,31.41
2022-10-08T04:26:46.877Z,31.17
2022-10-08T04:29:35.897Z,31.48
2022-10-08T04:32:18.163Z,31.71
2022-10-08T04:35:06.855Z,31.81
2022-10-08T04:37:49.145Z,31.41
2022-10-08T04:40:37.875Z,31.61
2022-10-08T04:43:20.151Z,31.65
2022-10-08T04:46:08.897Z,32.05
2022-10-08T04:49:03.911Z,31.93
2022-10-08T04:51:52.163Z,31.69
2022-10-08T04:54:34.957Z,32.28
2022-10-08T04:57:23.175Z,32.25
2022-10-08T05:00:18.313Z,32.33
2022-10-08T05:03:07.241Z,32.32
2022-10-08T05:05:53.897Z,32.61
2022-10-08T05:08:43.118Z,32.32
2022-10-08T05:11:26.866Z,32.58
2022-10-08T05:14:15.197Z,32.36
2022-10-08T05:17:09.857Z,32.10
2022-10-08T05:19:58.150Z,31.98
2022-10-08T05:22:40.925Z,31.37
2022-10-08T05:25:29.144Z,33.00
2022-10-08T05:28:12.895Z,32.51
2022-10-08T05:31:06.903Z,32.43
2022-10-08T05:33:49.299Z,32.18
2022-10-08T05:36:40.880Z,32.61
2022-10-08T05:39:23.227Z,32.32
2022-10-08T05:42:11.842Z,32.34
2022-10-08T05:44:54.129Z,32.87
2022-10-08T05:47:42.835Z,32.77
2022-10-08T05:50:25.163Z,32.68
2022-10-08T05:53:13.915Z,32.02
2022-10-08T05:55:56.196Z,31.60
2022-10-08T05:58:46.945Z,32.16
2022-10-08T06:01:33.320Z,31.83
2022-10-08T06:04:21.907Z,32.07
2022-10-08T06:07:04.329Z,31.71
2022-10-08T06:09:52.864Z,32.31
2022-10-08T06:12:35.347Z,31.65
2022-10-08T06:15:24.867Z,31.63
2022-10-08T06:18:19.719Z,32.58
2022-10-08T06:21:22.846Z,32.33
2022-10-08T06:24:08.201Z,32.78
2022-10-08T06:26:56.839Z,32.99
2022-10-08T06:29:39.126Z,32.88
2022-10-08T06:32:28.178Z,33.64
2022-10-08T06:35:10.199Z,33.33
2022-10-08T06:37:58.873Z,32.78
2022-10-08T06:40:51.846Z,33.62
2022-10-08T06:43:34.069Z,33.07
2022-10-08T06:46:22.905Z,33.49
2022-10-08T06:49:12.140Z,33.41
2022-10-08T06:51:54.852Z,33.59
2022-10-08T06:54:43.207Z,33.64
2022-10-08T06:57:24.876Z,33.19
2022-10-08T07:00:13.902Z,33.09
2022-10-08T07:02:56.275Z,32.69
2022-10-08T07:05:44.863Z,33.10
2022-10-08T07:08:27.365Z,32.99
2022-10-08T07:11:21.868Z,33.30
2022-10-08T07:14:11.870Z,33.11
2022-10-08T07:17:06.922Z,33.27
2022-10-08T07:19:55.403Z,33.07
2022-10-08T07:22:37.864Z,32.88
2022-10-08T07:25:26.231Z,33.14
2022-10-08T07:28:08.913Z,33.27
2022-10-08T07:30:57.859Z,32.98
2022-10-08T07:33:43.739Z,32.77
2022-10-08T07:36:33.875Z,33.11
2022-10-08T07:39:21.301Z,33.23
2022-10-08T07:42:10.971Z,32.91
2022-10-08T07:44:53.192Z,32.94
2022-10-08T07:47:41.874Z,33.02
2022-10-08T07:50:24.277Z,33.11
2022-10-08T07:53:12.854Z,32.25
2022-10-08T07:55:55.284Z,32.58
2022-10-08T07:58:44.834Z,32.87
2022-10-08T08:01:37.835Z,33.15
2022-10-08T08:04:26.883Z,33.77
2022-10-08T08:07:09.890Z,33.68
2022-10-08T08:09:58.829Z,33.57
2022-10-08T08:12:48.020Z,33.62
2022-10-08T08:15:31.042Z,32.60
2022-10-08T08:18:19.833Z,32.79
2022-10-08T08:21:13.191Z,33.31
2022-10-08T08:23:58.861Z,33.12
2022-10-08T08:26:49.292Z,32.65
2022-10-08T08:29:31.837Z,32.82
2022-10-08T08:32:21.964Z,33.19
2022-10-08T08:35:06.851Z,33.06
2022-10-08T08:37:57.260Z,33.00
2022-10-08T08:40:38.879Z,33.32
2022-10-08T08:43:21.546Z,33.32
2022-10-08T08:46:11.898Z,33.14
2022-10-08T08:49:04.136Z,33.27
2022-10-08T08:51:46.132Z,33.29
2022-10-08T08:54:34.846Z,33.41
2022-10-08T08:57:30.274Z,33.39
2022-10-08T09:00:36.850Z,33.64
2022-10-08T09:03:35.900Z,33.21
2022-10-08T09:06:30.915Z,33.34
2022-10-08T09:09:40.307Z,33.49
2022-10-08T09:12:34.854Z,33.48
2022-10-08T09:15:41.844Z,33.74
2022-10-08T09:18:37.701Z,33.86
2022-10-08T09:21:27.857Z,33.65
2022-10-08T09:24:10.200Z,33.40
2022-10-08T09:26:59.832Z,33.48
2022-10-08T09:29:42.480Z,33.38
2022-10-08T09:32:31.857Z,33.31
2022-10-08T09:35:23.860Z,33.50
2022-10-08T09:38:13.309Z,33.42
2022-10-08T09:41:12.857Z,33.17
2022-10-08T09:44:31.164Z,33.25
2022-10-08T09:47:14.876Z,33.09
2022-10-08T09:50:15.151Z,32.77
2022-10-08T09:53:00.844Z,32.78
2022-10-08T09:56:02.142Z,33.05
2022-10-08T09:59:01.199Z,33.16
2022-10-08T10:01:49.690Z,33.25
2022-10-08T10:04:53.908Z,33.13
2022-10-08T10:07:51.984Z,33.21
2022-10-08T10:11:03.888Z,32.50
2022-10-08T10:13:48.987Z,32.79
2022-10-08T10:17:03.919Z,32.55
2022-10-08T10:20:22.268Z,32.73
2022-10-08T10:23:19.854Z,32.76
2022-10-08T10:26:17.311Z,32.51
2022-10-08T10:29:05.877Z,32.49
2022-10-08T10:32:04.483Z,32.60
2022-10-08T10:34:58.884Z,32.37
2022-10-08T10:37:57.185Z,32.33
2022-10-08T10:41:27.888Z,32.25
2022-10-08T10:44:22.284Z,32.34
2022-10-08T10:47:07.842Z,32.34
2022-10-08T10:49:57.215Z,32.31
2022-10-08T10:52:54.855Z,32.29
2022-10-08T10:55:54.798Z,32.33
2022-10-08T10:59:03.212Z,32.36
2022-10-08T11:02:06.194Z,32.32
2022-10-08T11:05:06.837Z,32.21
2022-10-08T11:08:31.350Z,32.42
2022-10-08T11:11:23.929Z,32.47
2022-10-08T11:14:33.146Z,32.54
2022-10-08T11:17:50.921Z,32.42
2022-10-08T11:20:45.284Z,32.43
2022-10-08T11:23:42.916Z,32.16
2022-10-08T11:26:48.296Z,32.31
2022-10-08T11:29:45.938Z,32.40
2022-10-08T11:32:30.924Z,32.27
2022-10-08T11:35:57.928Z,32.25
2022-10-08T11:38:50.182Z,32.09
2022-10-08T11:41:51.920Z,31.97
2022-10-08T11:44:35.180Z,32.03
2022-10-08T11:47:50.911Z,32.00
2022-10-08T11:50:33.161Z,31.92
2022-10-08T11:53:30.874Z,31.86
2022-10-08T11:56:13.737Z,31.76
2022-10-08T11:59:07.846Z,31.63
2022-10-08T12:02:38.440Z,31.60
2022-10-08T12:05:30.846Z,31.34
2022-10-08T12:08:20.183Z,31.35
2022-10-08T12:11:33.994Z,31.51
2022-10-08T12:14:25.917Z,31.32
2022-10-08T12:17:14.242Z,31.36
2022-10-08T12:20:11.863Z,31.22
2022-10-08T12:23:15.755Z,31.34
2022-10-08T12:26:07.858Z,31.19
2022-10-08T12:28:57.860Z,31.00
2022-10-08T12:31:49.691Z,31.10
2022-10-08T12:34:32.919Z,31.21
2022-10-08T12:37:38.302Z,31.11
2022-10-08T12:40:51.865Z,31.07
2022-10-08T12:43:50.821Z,30.97
2022-10-08T12:47:00.892Z,30.91
2022-10-08T12:50:04.845Z,30.76
2022-10-08T12:52:47.150Z,30.66
2022-10-08T12:55:38.039Z,30.68
2022-10-08T12:58:43.208Z,30.70
2022-10-08T13:01:33.081Z,30.62
2022-10-08T13:04:36.198Z,30.53
2022-10-08T13:07:35.848Z,30.48
2022-10-08T13:10:28.293Z,30.41
2022-10-08T13:13:48.196Z,30.39
2022-10-08T13:16:35.261Z,30.40
2022-10-08T13:19:34.857Z,30.34
2022-10-08T13:22:34.249Z,30.38
2022-10-08T13:25:43.904Z,30.41
2022-10-08T13:28:59.028Z,30.31
2022-10-08T13:31:42.992Z,30.30
2022-10-08T13:34:25.196Z,30.29
2022-10-08T13:37:19.898Z,30.33
2022-10-08T13:40:03.349Z,30.29
2022-10-08T13:43:06.857Z,30.32
2022-10-08T13:45:55.852Z,30.29
2022-10-08T13:48:51.909Z,30.32
2022-10-08T13:51:34.166Z,30.30
2022-10-08T13:54:28.833Z,30.26
2022-10-08T13:57:11.315Z,30.20
2022-10-08T13:59:59.852Z,30.24
2022-10-08T14:02:42.245Z,30.21
2022-10-08T14:05:31.934Z,30.24
2022-10-08T14:08:27.205Z,30.12
2022-10-08T14:11:15.923Z,30.05
2022-10-08T14:13:58.323Z,30.18
2022-10-08T14:16:47.326Z,30.10
2022-10-08T14:19:41.733Z,29.70
2022-10-08T14:22:31.842Z,29.91
2022-10-08T14:25:31.967Z,29.96
2022-10-08T14:28:20.188Z,29.93
2022-10-08T14:31:02.929Z,30.00
2022-10-08T14:33:45.083Z,30.04
2022-10-08T14:36:36.889Z,30.08
2022-10-08T14:39:25.191Z,30.13
2022-10-08T14:42:07.876Z,29.91
2022-10-08T14:44:56.146Z,30.05
2022-10-08T14:47:37.889Z,29.97
2022-10-08T14:50:26.135Z,30.05
2022-10-08T14:53:07.839Z,29.88
2022-10-08T14:56:11.571Z,29.98
2022-10-08T14:58:55.113Z,29.91
2022-10-08T15:01:44.907Z,30.03
2022-10-08T15:04:27.171Z,29.96
2022-10-08T15:07:15.838Z,29.54
2022-10-08T15:09:58.139Z,29.72
2022-10-08T15:12:47.193Z,29.79
2022-10-08T15:15:29.156Z,29.93
2022-10-08T15:18:25.851Z,29.93
2022-10-08T15:21:15.267Z,29.96
2022-10-08T15:23:57.913Z,29.84
2022-10-08T15:26:46.156Z,29.85
2022-10-08T15:29:28.837Z,29.74
2022-10-08T15:32:17.101Z,29.77
2022-10-08T15:34:59.910Z,29.76
2022-10-08T15:37:48.216Z,29.73
2022-10-08T15:40:29.835Z,29.51
2022-10-08T15:43:18.125Z,29.79
2022-10-08T15:46:00.230Z,29.71
2022-10-08T15:48:48.116Z,29.61
2022-10-08T15:51:31.835Z,29.20
2022-10-08T15:54:22.584Z,29.58
2022-10-08T15:57:05.901Z,29.63
2022-10-08T15:59:54.726Z,29.54
2022-10-08T16:02:48.069Z,29.61
2022-10-08T16:05:36.141Z,29.36
2022-10-08T16:08:18.922Z,29.55
2022-10-08T16:11:17.188Z,29.55
2022-10-08T16:14:04.898Z,29.57
2022-10-08T16:16:54.201Z,29.36
2022-10-08T16:19:42.830Z,29.52
2022-10-08T16:22:32.490Z,29.37
2022-10-08T16:25:21.110Z,29.27
2022-10-08T16:28:02.932Z,29.23
2022-10-08T16:30:52.171Z,29.25
2022-10-08T16:33:34.899Z,29.15
2022-10-08T16:36:23.201Z,29.01
2022-10-08T16:39:06.817Z,28.74
2022-10-08T16:41:56.966Z,29.01
2022-10-08T16:44:39.168Z,29.24
2022-10-08T16:47:27.828Z,29.17
2022-10-08T16:50:10.167Z,29.06
2022-10-08T16:52:58.839Z,29.11
2022-10-08T16:55:47.136Z,28.75
2022-10-08T16:58:35.831Z,28.98
2022-10-08T17:01:24.874Z,28.98
2022-10-08T17:04:14.844Z,29.05
2022-10-08T17:06:57.297Z,28.99
2022-10-08T17:09:45.907Z,28.92
2022-10-08T17:12:29.258Z,28.54
2022-10-08T17:15:17.958Z,28.89
2022-10-08T17:18:13.851Z,28.97
2022-10-08T17:20:59.856Z,28.95
2022-10-08T17:23:49.846Z,28.65
2022-10-08T17:26:33.115Z,28.93
2022-10-08T17:29:25.847Z,28.87
2022-10-08T17:32:15.143Z,28.83
2022-10-08T17:34:57.826Z,28.78
2022-10-08T17:37:42.317Z,28.74
2022-10-08T17:40:31.834Z,28.61
2022-10-08T17:43:14.486Z,28.77
2022-10-08T17:46:04.003Z,28.58
2022-10-08T17:48:53.184Z,28.66
2022-10-08T17:51:37.868Z,28.58
2022-10-08T17:54:21.643Z,28.75
2022-10-08T17:57:10.825Z,28.53
2022-10-08T17:59:59.827Z,28.12
2022-10-08T18:02:51.340Z,28.19
2022-10-08T18:05:40.847Z,27.96
2022-10-08T18:08:23.288Z,27.97
2022-10-08T18:11:14.847Z,28.36
2022-10-08T18:14:03.835Z,28.33
2022-10-08T18:16:52.108Z,28.09
2022-10-08T18:19:40.826Z,27.60
2022-10-08T18:22:33.012Z,27.70
2022-10-08T18:25:22.122Z,27.91
2022-10-08T18:28:04.927Z,28.05
2022-10-08T18:30:55.294Z,28.12
2022-10-08T18:33:40.180Z,27.95
2022-10-08T18:36:32.258Z,27.60
2022-10-08T18:39:17.840Z,27.79
2022-10-08T18:42:07.327Z,27.70
2022-10-08T18:44:48.871Z,27.84
2022-10-08T18:47:31.109Z,27.99
2022-10-08T18:50:21.182Z,27.72
2022-10-08T18:53:12.028Z,27.82
2022-10-08T18:55:57.826Z,27.75
2022-10-08T18:58:47.263Z,27.69
2022-10-08T19:01:35.030Z,27.66
2022-10-08T19:04:20.255Z,27.56
2022-10-08T19:07:09.872Z,27.81
2022-10-08T19:09:52.250Z,27.85
2022-10-08T19:12:43.826Z,27.64
2022-10-08T19:15:32.973Z,27.77
2022-10-08T19:18:29.801Z,27.68
2022-10-08T19:21:20.881Z,27.36
2022-10-08T19:24:05.246Z,27.64
2022-10-08T19:26:54.842Z,27.71
2022-10-08T19:29:37.481Z,27.81
2022-10-08T19:32:26.891Z,27.53
2022-10-08T19:35:09.151Z,27.44
2022-10-08T19:37:57.858Z,27.53
2022-10-08T19:40:42.110Z,27.56
2022-10-08T19:43:30.857Z,27.45
2022-10-08T19:46:14.317Z,27.60
2022-10-08T19:49:08.842Z,27.57
2022-10-08T19:51:58.829Z,27.40
2022-10-08T19:54:48.195Z,27.56
2022-10-08T19:57:30.169Z,27.50
2022-10-08T20:00:19.812Z,27.66
2022-10-08T20:03:02.193Z,27.73
2022-10-08T20:05:50.855Z,27.15
2022-10-08T20:08:33.163Z,27.31
2022-10-08T20:11:24.818Z,27.35
2022-10-08T20:14:08.117Z,27.40
2022-10-08T20:16:57.852Z,27.31
2022-10-08T20:19:46.158Z,27.37
2022-10-08T20:22:28.838Z,27.40
2022-10-08T20:25:21.559Z,27.34
2022-10-08T20:28:04.842Z,27.49
2022-10-08T20:30:54.680Z,27.52
2022-10-08T20:33:37.174Z,27.09
2022-10-08T20:36:25.889Z,27.14
2022-10-08T20:39:09.522Z,27.37
2022-10-08T20:41:59.844Z,27.15
2022-10-08T20:44:42.068Z,27.21
2022-10-08T20:47:30.875Z,27.20
2022-10-08T20:50:14.094Z,27.14
2022-10-08T20:53:02.804Z,27.02
2022-10-08T20:55:48.943Z,27.19
2022-10-08T20:58:39.850Z,27.10
2022-10-08T21:01:31.233Z,27.18
2022-10-08T21:04:20.111Z,26.99
2022-10-08T21:07:01.815Z,27.14
2022-10-08T21:09:44.004Z,27.20
2022-10-08T21:12:32.854Z,26.88
2022-10-08T21:15:22.461Z,27.13
2022-10-08T21:18:05.852Z,27.13
2022-10-08T21:21:01.699Z,27.18
2022-10-08T21:23:51.873Z,27.29
2022-10-08T21:26:38.336Z,27.20
2022-10-08T21:29:26.802Z,27.18
2022-10-08T21:32:09.059Z,27.18
2022-10-08T21:34:57.822Z,27.25
2022-10-08T21:37:48.452Z,26.81
2022-10-08T21:40:30.975Z,26.81
2022-10-08T21:43:22.220Z,27.02
2022-10-08T21:46:12.490Z,26.79
2022-10-08T21:48:56.876Z,26.82
2022-10-08T21:51:46.172Z,26.76
2022-10-08T21:54:31.757Z,26.49
2022-10-08T21:57:16.333Z,26.63
2022-10-08T22:00:06.931Z,26.86
2022-10-08T22:03:16.736Z,26.44
2022-10-08T22:06:10.812Z,26.52
2022-10-08T22:08:53.116Z,26.72
2022-10-08T22:11:43.144Z,26.74
2022-10-08T22:14:25.085Z,26.87
2022-10-08T22:17:13.807Z,26.91
2022-10-08T22:20:08.822Z,26.58
2022-10-08T22:22:51.339Z,26.52
2022-10-08T22:25:40.882Z,26.69
2022-10-08T22:28:30.818Z,26.77
2022-10-08T22:31:15.881Z,26.95
2022-10-08T22:34:05.228Z,26.96
2022-10-08T22:36:50.816Z,26.99
2022-10-08T22:39:33.048Z,26.94
2022-10-08T22:42:21.851Z,27.06
2022-10-08T22:45:04.089Z,26.71
2022-10-08T22:47:52.799Z,26.73
2022-10-08T22:50:43.717Z,26.52
2022-10-08T22:53:32.806Z,26.38
2022-10-08T22:56:26.786Z,26.85
2022-10-08T22:59:09.577Z,27.01
2022-10-08T23:01:58.868Z,26.97
2022-10-08T23:04:42.013Z,26.67
2022-10-08T23:07:30.808Z,26.76
2022-10-08T23:10:19.713Z,26.84
2022-10-08T23:13:08.815Z,26.77
2022-10-08T23:15:51.145Z,26.61
2022-10-08T23:18:41.890Z,26.82
2022-10-08T23:21:25.116Z,26.73
2022-10-08T23:24:13.826Z,26.72
2022-10-08T23:27:05.347Z,26.48
2022-10-08T23:29:56.795Z,26.62
2022-10-08T23:32:46.210Z,26.30
2022-10-08T23:35:35.093Z,26.40
2022-10-08T23:38:17.828Z,26.39
2022-10-08T23:41:09.226Z,26.50
2022-10-08T23:43:55.821Z,26.60
2022-10-08T23:46:38.089Z,26.62
2022-10-08T23:49:26.810Z,26.35
2022-10-08T23:52:15.796Z,26.36
2022-10-08T23:55:04.800Z,26.50
2022-10-08T23:57:46.989Z,26.36
