createdAt,value
2023-02-11T00:00:40.693Z,96191.91
2023-02-11T00:03:08.591Z,96206.38
2023-02-11T00:05:36.499Z,96210.09
2023-02-11T00:08:04.481Z,96200.19
2023-02-11T00:10:32.373Z,96199.44
2023-02-11T00:13:00.239Z,96205.44
2023-02-11T00:15:29.537Z,96195.50
2023-02-11T00:17:57.601Z,96207.22
2023-02-11T00:20:25.449Z,96203.88
2023-02-11T00:22:53.348Z,96203.16
2023-02-11T00:25:21.449Z,96208.22
2023-02-11T00:27:49.336Z,96197.41
2023-02-11T00:30:17.424Z,96189.97
2023-02-11T00:32:46.940Z,96193.22
2023-02-11T00:35:14.809Z,96193.13
2023-02-11T00:37:42.731Z,96197.41
2023-02-11T00:40:11.763Z,96195.75
2023-02-11T00:42:39.661Z,96195.84
2023-02-11T00:45:09.763Z,96191.75
2023-02-11T00:47:37.661Z,96201.81
2023-02-11T00:50:08.351Z,96193.50
2023-02-11T00:52:36.545Z,96167.91
2023-02-11T00:55:04.462Z,96196.47
2023-02-11T00:57:32.326Z,96182.38
2023-02-11T01:00:00.206Z,96184.00
2023-02-11T01:02:28.140Z,96188.41
2023-02-11T01:04:56.115Z,96185.03
2023-02-11T01:07:25.465Z,96175.00
2023-02-11T01:09:53.333Z,96184.19
2023-02-11T01:12:21.788Z,96176.63
2023-02-11T01:14:49.798Z,96174.88
2023-02-11T01:17:17.793Z,96179.00
2023-02-11T01:19:45.708Z,96182.25
2023-02-11T01:22:14.504Z,96178.78
2023-02-11T01:24:43.733Z,96182.25
2023-02-11T01:27:11.874Z,96177.25
2023-02-11T01:29:39.761Z,96185.00
2023-02-11T01:32:07.747Z,96180.94
2023-02-11T01:34:35.674Z,96181.22
2023-02-11T01:37:03.567Z,96172.66
2023-02-11T01:39:34.581Z,96177.81
2023-02-11T01:42:04.186Z,96174.63
2023-02-11T01:44:34.757Z,96167.06
2023-02-11T01:47:04.840Z,96166.44
2023-02-11T01:49:36.517Z,96166.47
2023-02-11T01:52:08.384Z,96160.69
2023-02-11T01:54:58.361Z,96156.53
2023-02-11T01:57:30.060Z,96146.28
2023-02-11T02:00:03.222Z,96159.50
2023-02-11T02:02:37.543Z,96167.06
2023-02-11T02:05:11.382Z,96152.00
2023-02-11T02:07:46.972Z,96160.38
2023-02-11T02:10:20.266Z,96171.44
2023-02-11T02:12:49.717Z,96168.91
2023-02-11T02:15:26.755Z,96170.53
2023-02-11T02:18:02.488Z,96160.66
2023-02-11T02:21:06.172Z,96163.28
2023-02-11T02:23:48.022Z,96163.44
2023-02-11T02:26:47.438Z,96170.41
2023-02-11T02:30:02.695Z,96169.66
2023-02-11T02:32:44.194Z,96158.69
2023-02-11T02:35:25.821Z,96150.38
2023-02-11T02:38:08.028Z,96161.97
2023-02-11T02:40:50.512Z,96162.09
2023-02-11T02:43:19.665Z,96153.72
2023-02-11T02:45:47.791Z,96158.78
2023-02-11T02:48:31.431Z,96152.81
2023-02-11T02:51:26.514Z,96157.72
2023-02-11T02:54:05.823Z,96147.56
2023-02-11T02:56:45.577Z,96162.03
2023-02-11T02:59:32.918Z,96168.03
2023-02-11T03:02:11.005Z,96169.66
2023-02-11T03:04:50.335Z,96150.94
2023-02-11T03:07:26.039Z,96166.84
2023-02-11T03:09:59.556Z,96168.69
2023-02-11T03:12:31.158Z,96169.47
2023-02-11T03:15:02.752Z,96160.22
2023-02-11T03:17:33.714Z,96160.97
2023-02-11T03:20:04.291Z,96164.22
2023-02-11T03:22:38.742Z,96172.84
2023-02-11T03:25:07.619Z,96159.59
2023-02-11T03:27:42.485Z,96170.41
2023-02-11T03:30:15.594Z,96163.69
2023-02-11T03:32:50.493Z,96166.94
2023-02-11T03:35:24.378Z,96160.25
2023-02-11T03:37:54.974Z,96171.31
2023-02-11T03:40:26.563Z,96173.84
2023-02-11T03:42:58.403Z,96160.34
2023-02-11T03:45:28.202Z,96155.13
2023-02-11T03:48:00.370Z,96161.91
2023-02-11T03:50:33.113Z,96153.56
2023-02-11T03:53:03.962Z,96151.88
2023-02-11T03:55:34.586Z,96159.44
2023-02-11T03:58:02.756Z,96162.09
2023-02-11T04:00:32.283Z,96160.59
2023-02-11T04:03:00.154Z,96154.63
2023-02-11T04:05:29.605Z,96154.63
2023-02-11T04:07:57.444Z,96160.56
2023-02-11T04:10:25.441Z,96153.72
2023-02-11T04:12:53.565Z,96160.41
2023-02-11T04:15:21.599Z,96151.22
2023-02-11T04:17:49.477Z,96154.34
2023-02-11T04:20:17.453Z,96156.19
2023-02-11T04:22:46.719Z,96157.03
2023-02-11T04:25:14.652Z,96155.13
2023-02-11T04:27:42.575Z,96154.28
2023-02-11T04:30:13.412Z,96159.34
2023-02-11T04:32:41.696Z,96148.63
2023-02-11T04:35:09.655Z,96151.38
2023-02-11T04:37:37.545Z,96152.09
2023-02-11T04:40:08.141Z,96151.38
2023-02-11T04:42:36.016Z,96138.00
2023-02-11T04:45:03.948Z,96142.91
2023-02-11T04:47:31.800Z,96143.56
2023-02-11T04:49:59.685Z,96142.66
2023-02-11T04:52:27.566Z,96148.63
2023-02-11T04:54:55.476Z,96148.47
2023-02-11T04:57:24.721Z,96146.63
2023-02-11T04:59:52.648Z,96147.56
2023-02-11T05:02:20.501Z,96138.75
2023-02-11T05:04:48.477Z,96142.13
2023-02-11T05:07:16.416Z,96143.16
2023-02-11T05:09:44.285Z,96139.84
2023-02-11T05:12:12.177Z,96140.09
2023-02-11T05:14:41.702Z,96134.13
2023-02-11T05:17:09.537Z,96129.19
2023-02-11T05:19:37.475Z,96130.88
2023-02-11T05:22:05.396Z,96130.25
2023-02-11T05:24:33.533Z,96130.91
2023-02-11T05:27:01.868Z,96129.34
2023-02-11T05:29:29.976Z,96133.19
2023-02-11T05:32:00.332Z,96124.63
2023-02-11T05:34:28.271Z,96131.66
2023-02-11T05:36:56.321Z,96132.69
2023-02-11T05:39:24.246Z,96133.91
2023-02-11T05:41:52.116Z,96133.97
2023-02-11T05:44:19.980Z,96132.41
2023-02-11T05:46:49.249Z,96134.19
2023-02-11T05:49:19.439Z,96138.34
2023-02-11T05:51:48.691Z,96142.69
2023-02-11T05:54:16.797Z,96140.16
2023-02-11T05:56:45.036Z,96137.44
2023-02-11T05:59:14.989Z,96119.47
2023-02-11T06:01:43.206Z,96141.22
2023-02-11T06:04:11.160Z,96156.47
2023-02-11T06:06:40.368Z,96150.63
2023-02-11T06:09:08.234Z,96142.84
2023-02-11T06:11:36.441Z,96153.00
2023-02-11T06:14:04.910Z,96153.09
2023-02-11T06:16:35.742Z,96148.19
2023-02-11T06:19:04.200Z,96158.34
2023-02-11T06:21:42.744Z,96154.94
2023-02-11T06:24:13.865Z,96157.41
2023-02-11T06:26:42.132Z,96149.81
2023-02-11T06:29:10.086Z,96148.88
2023-02-11T06:31:39.385Z,96159.88
2023-02-11T06:34:08.391Z,96149.63
2023-02-11T06:36:36.410Z,96150.47
2023-02-11T06:39:05.023Z,96153.53
2023-02-11T06:41:34.722Z,96162.63
2023-02-11T06:44:02.571Z,96158.88
2023-02-11T06:46:30.563Z,96158.00
2023-02-11T06:48:58.509Z,96157.06
2023-02-11T06:51:26.462Z,96160.91
2023-02-11T06:53:54.633Z,96165.97
2023-02-11T06:56:24.319Z,96161.69
2023-02-11T06:58:56.684Z,96166.56
2023-02-11T07:01:26.048Z,96169.72
2023-02-11T07:03:54.743Z,96155.41
2023-02-11T07:06:40.603Z,96157.84
2023-02-11T07:09:14.494Z,96123.44
2023-02-11T07:11:42.757Z,96150.59
2023-02-11T07:14:13.390Z,96150.47
2023-02-11T07:16:41.378Z,96156.72
2023-02-11T07:19:09.312Z,96156.63
2023-02-11T07:21:37.215Z,96153.91
2023-02-11T07:24:10.746Z,96157.38
2023-02-11T07:26:39.430Z,96142.31
2023-02-11T07:29:07.368Z,96155.03
2023-02-11T07:31:36.755Z,96140.63
2023-02-11T07:34:04.940Z,96136.59
2023-02-11T07:36:33.565Z,96140.56
2023-02-11T07:39:01.812Z,96137.91
2023-02-11T07:41:29.828Z,96132.06
2023-02-11T07:43:57.903Z,96135.25
2023-02-11T07:46:28.075Z,96131.75
2023-02-11T07:48:57.706Z,96129.63
2023-02-11T07:51:27.518Z,96126.75
2023-02-11T07:53:57.318Z,96127.97
2023-02-11T07:56:25.460Z,96126.25
2023-02-11T07:58:53.625Z,96124.38
2023-02-11T08:01:25.283Z,96125.88
2023-02-11T08:03:53.536Z,96128.31
2023-02-11T08:06:24.299Z,96120.50
2023-02-11T08:08:52.726Z,96115.25
2023-02-11T08:11:23.069Z,96122.75
2023-02-11T08:13:51.349Z,96118.34
2023-02-11T08:16:21.893Z,96120.88
2023-02-11T08:18:50.482Z,96106.38
2023-02-11T08:21:19.056Z,96108.19
2023-02-11T08:23:49.734Z,96126.38
2023-02-11T08:26:19.386Z,96119.19
2023-02-11T08:28:49.166Z,96114.75
2023-02-11T08:31:18.964Z,96114.16
2023-02-11T08:33:47.324Z,96107.47
2023-02-11T08:36:16.983Z,96116.97
2023-02-11T08:38:45.184Z,96108.19
2023-02-11T08:41:15.508Z,96116.59
2023-02-11T08:43:44.194Z,96113.22
2023-02-11T08:46:15.178Z,96117.09
2023-02-11T08:48:43.490Z,96112.63
2023-02-11T08:51:14.179Z,96109.22
2023-02-11T08:53:42.373Z,96112.38
2023-02-11T08:56:13.440Z,96115.47
2023-02-11T08:58:45.603Z,96116.97
2023-02-11T09:01:14.677Z,96113.88
2023-02-11T09:03:42.777Z,96104.13
2023-02-11T09:06:12.388Z,96104.63
2023-02-11T09:08:43.708Z,96108.47
2023-02-11T09:11:13.939Z,96107.13
2023-02-11T09:13:44.623Z,96100.94
2023-02-11T09:16:19.522Z,96103.19
2023-02-11T09:18:47.970Z,96107.00
2023-02-11T09:21:16.823Z,96083.03
2023-02-11T09:23:47.411Z,96100.78
2023-02-11T09:26:17.552Z,96094.09
2023-02-11T09:28:47.504Z,96088.88
2023-02-11T09:31:18.303Z,96092.56
2023-02-11T09:33:48.822Z,96097.72
2023-02-11T09:36:19.211Z,96092.56
2023-02-11T09:38:47.757Z,96087.06
2023-02-11T09:41:34.327Z,96084.94
2023-02-11T09:44:06.261Z,96086.09
2023-02-11T09:46:37.832Z,96069.31
2023-02-11T09:49:06.966Z,96061.31
2023-02-11T09:51:40.903Z,96056.38
2023-02-11T09:54:18.758Z,96061.00
2023-02-11T09:56:46.701Z,96055.81
2023-02-11T09:59:17.603Z,96054.31
2023-02-11T10:01:51.035Z,96042.81
2023-02-11T10:04:29.444Z,96038.50
2023-02-11T10:07:04.593Z,96035.59
2023-02-11T10:09:43.823Z,96024.19
2023-02-11T10:12:27.688Z,96022.56
2023-02-11T10:15:14.105Z,96017.22
2023-02-11T10:17:48.655Z,96011.31
2023-02-11T10:20:26.720Z,95995.19
2023-02-11T10:22:56.262Z,95996.66
2023-02-11T10:25:27.082Z,95980.38
2023-02-11T10:27:59.146Z,95975.44
2023-02-11T10:30:33.699Z,95971.16
2023-02-11T10:33:05.474Z,95963.50
2023-02-11T10:35:33.733Z,95959.09
2023-02-11T10:38:01.885Z,95946.63
2023-02-11T10:40:31.330Z,95939.59
2023-02-11T10:43:03.590Z,95927.78
2023-02-11T10:45:36.887Z,95934.66
2023-02-11T10:48:07.212Z,95915.72
2023-02-11T10:50:37.106Z,95921.88
2023-02-11T10:53:20.542Z,95920.41
2023-02-11T10:55:54.206Z,95911.97
2023-02-11T10:58:27.576Z,95911.53
2023-02-11T11:00:59.686Z,95905.88
2023-02-11T11:03:30.110Z,95904.28
2023-02-11T11:06:00.961Z,95889.63
2023-02-11T11:08:40.666Z,95900.00
2023-02-11T11:11:10.708Z,95895.19
2023-02-11T11:13:40.555Z,95884.94
2023-02-11T11:16:23.852Z,95887.03
2023-02-11T11:18:53.614Z,95885.44
2023-02-11T11:21:24.360Z,95889.00
2023-02-11T11:23:56.174Z,95876.09
2023-02-11T11:26:25.307Z,95887.72
2023-02-11T11:28:57.455Z,95884.38
2023-02-11T11:31:31.433Z,95876.31
2023-02-11T11:34:02.365Z,95879.53
2023-02-11T11:36:37.778Z,95870.41
2023-02-11T11:39:20.402Z,95862.41
2023-02-11T11:41:54.519Z,95863.50
2023-02-11T11:44:29.505Z,95862.56
2023-02-11T11:47:20.709Z,95855.41
2023-02-11T11:49:57.841Z,95854.88
2023-02-11T11:52:38.726Z,95858.22
2023-02-11T11:55:17.094Z,95857.78
2023-02-11T11:57:45.163Z,95849.47
2023-02-11T12:00:35.880Z,95838.75
2023-02-11T12:03:51.162Z,95832.47
2023-02-11T12:06:34.548Z,95818.28
2023-02-11T12:09:17.630Z,95819.38
2023-02-11T12:12:11.675Z,95830.91
2023-02-11T12:14:48.707Z,95812.31
2023-02-11T12:17:30.081Z,95808.13
2023-02-11T12:20:18.846Z,95808.34
2023-02-11T12:22:58.742Z,95808.94
2023-02-11T12:25:29.245Z,95797.66
2023-02-11T12:28:11.858Z,95796.75
2023-02-11T12:30:54.052Z,95779.47
2023-02-11T12:33:38.258Z,95789.50
2023-02-11T12:36:16.205Z,95782.63
2023-02-11T12:39:03.664Z,95773.94
2023-02-11T12:42:05.141Z,95784.03
2023-02-11T12:44:41.784Z,95766.22
2023-02-11T12:47:22.781Z,95767.25
2023-02-11T12:50:08.244Z,95755.31
2023-02-11T12:52:51.534Z,95760.28
2023-02-11T12:55:26.228Z,95764.72
2023-02-11T12:57:58.082Z,95758.09
2023-02-11T13:00:32.478Z,95751.69
2023-02-11T13:03:06.131Z,95754.44
2023-02-11T13:05:40.620Z,95752.44
2023-02-11T13:08:15.370Z,95745.56
2023-02-11T13:10:49.168Z,95751.72
2023-02-11T13:13:23.459Z,95744.25
2023-02-11T13:15:54.951Z,95740.09
2023-02-11T13:18:50.697Z,95740.78
2023-02-11T13:21:30.481Z,95737.75
2023-02-11T13:24:10.711Z,95729.69
2023-02-11T13:26:49.359Z,95730.06
2023-02-11T13:29:25.085Z,95747.09
2023-02-11T13:33:39.577Z,95731.28
2023-02-11T13:36:27.690Z,95742.66
2023-02-11T13:38:59.839Z,95733.66
2023-02-11T13:41:31.251Z,95736.97
2023-02-11T13:44:02.156Z,95736.84
2023-02-11T13:46:48.039Z,95720.78
2023-02-11T13:49:22.572Z,95729.69
2023-02-11T13:51:51.843Z,95707.28
2023-02-11T13:54:31.392Z,95702.59
2023-02-11T13:57:28.157Z,95714.66
2023-02-11T13:59:57.872Z,95695.06
2023-02-11T14:02:47.261Z,95709.50
2023-02-11T14:05:48.686Z,95703.91
2023-02-11T14:08:39.815Z,95701.31
2023-02-11T14:11:12.818Z,95695.53
2023-02-11T14:14:18.144Z,95697.47
2023-02-11T14:17:22.229Z,95695.19
2023-02-11T14:19:50.692Z,95689.59
2023-02-11T14:22:26.030Z,95699.34
2023-02-11T14:24:56.967Z,95688.78
2023-02-11T14:27:43.480Z,95685.94
2023-02-11T14:30:31.751Z,95685.28
2023-02-11T14:33:26.176Z,95690.31
2023-02-11T14:36:03.738Z,95687.34
2023-02-11T14:38:46.523Z,95690.41
2023-02-11T14:41:21.755Z,95681.00
2023-02-11T14:43:52.833Z,95687.06
2023-02-11T14:46:23.244Z,95695.78
2023-02-11T14:48:55.382Z,95682.81
2023-02-11T14:51:26.857Z,95687.94
2023-02-11T14:54:02.118Z,95682.56
2023-02-11T14:56:34.490Z,95693.94
2023-02-11T14:59:03.692Z,95686.53
2023-02-11T15:01:35.142Z,95681.13
2023-02-11T15:04:04.322Z,95687.94
2023-02-11T15:06:34.871Z,95682.66
2023-02-11T15:09:07.263Z,95683.78
2023-02-11T15:11:40.443Z,95680.41
2023-02-11T15:14:10.828Z,95683.38
2023-02-11T15:16:43.514Z,95673.19
2023-02-11T15:19:22.427Z,95674.53
2023-02-11T15:21:51.782Z,95678.72
2023-02-11T15:24:27.318Z,95663.75
2023-02-11T15:27:02.470Z,95659.50
2023-02-11T15:29:37.334Z,95658.00
2023-02-11T15:32:07.934Z,95663.09
2023-02-11T15:34:36.315Z,95657.75
2023-02-11T15:37:04.653Z,95664.59
2023-02-11T15:39:37.541Z,95660.88
2023-02-11T15:42:23.852Z,95663.72
2023-02-11T15:45:10.223Z,95660.91
2023-02-11T15:47:38.734Z,95657.00
2023-02-11T15:50:08.144Z,95662.44
2023-02-11T15:52:36.190Z,95656.66
2023-02-11T15:55:05.832Z,95665.19
2023-02-11T15:57:35.251Z,95652.97
2023-02-11T16:00:07.163Z,95666.75
2023-02-11T16:02:38.620Z,95658.38
2023-02-11T16:05:09.506Z,95670.97
2023-02-11T16:07:46.912Z,95665.84
2023-02-11T16:10:23.809Z,95671.28
2023-02-11T16:12:57.273Z,95666.94
2023-02-11T16:15:53.703Z,95671.22
2023-02-11T16:18:37.760Z,95676.16
2023-02-11T16:21:08.464Z,95672.94
2023-02-11T16:23:39.025Z,95660.22
2023-02-11T16:26:13.501Z,95671.84
2023-02-11T16:28:42.269Z,95672.06
2023-02-11T16:31:10.723Z,95672.78
2023-02-11T16:33:38.797Z,95672.31
2023-02-11T16:36:13.518Z,95686.13
2023-02-11T16:38:41.517Z,95673.13
2023-02-11T16:41:11.915Z,95676.69
2023-02-11T16:43:39.972Z,95680.91
2023-02-11T16:46:09.379Z,95682.16
2023-02-11T16:48:38.738Z,95673.84
2023-02-11T16:51:09.331Z,95660.50
2023-02-11T16:53:37.264Z,95679.13
2023-02-11T16:56:05.592Z,95694.25
2023-02-11T16:58:34.895Z,95680.25
2023-02-11T17:01:03.062Z,95680.41
2023-02-11T17:03:35.635Z,95675.66
2023-02-11T17:06:05.675Z,95690.34
2023-02-11T17:08:33.586Z,95682.50
2023-02-11T17:11:01.666Z,95682.94
2023-02-11T17:13:29.601Z,95675.94
2023-02-11T17:15:59.172Z,95661.94
2023-02-11T17:18:27.030Z,95672.19
2023-02-11T17:20:54.901Z,95671.69
2023-02-11T17:23:22.839Z,95671.88
2023-02-11T17:25:56.945Z,95665.19
2023-02-11T17:28:24.886Z,95680.97
2023-02-11T17:30:52.804Z,95679.06
2023-02-11T17:33:23.031Z,95685.25
2023-02-11T17:35:51.457Z,95684.44
2023-02-11T17:38:19.886Z,95672.88
2023-02-11T17:40:47.841Z,95683.91
2023-02-11T17:43:16.073Z,95684.75
2023-02-11T17:45:43.997Z,95680.53
2023-02-11T17:48:12.100Z,95696.63
2023-02-11T17:50:41.399Z,95691.50
2023-02-11T17:53:09.296Z,95685.00
2023-02-11T17:55:38.538Z,95690.94
2023-02-11T17:58:06.428Z,95696.97
2023-02-11T18:00:34.362Z,95706.03
2023-02-11T18:03:02.977Z,95696.97
2023-02-11T18:05:35.903Z,95703.91
2023-02-11T18:08:06.132Z,95699.88
2023-02-11T18:10:34.753Z,95710.69
2023-02-11T18:13:02.704Z,95709.38
2023-02-11T18:15:30.570Z,95719.09
2023-02-11T18:17:58.427Z,95703.84
2023-02-11T18:20:26.339Z,95695.16
2023-02-11T18:22:54.196Z,95701.28
2023-02-11T18:25:23.816Z,95706.31
2023-02-11T18:27:51.688Z,95681.38
2023-02-11T18:30:20.734Z,95695.94
2023-02-11T18:32:48.782Z,95690.72
2023-02-11T18:35:16.950Z,95689.06
2023-02-11T18:37:44.817Z,95667.22
2023-02-11T18:40:14.028Z,95674.03
2023-02-11T18:42:43.420Z,95670.75
2023-02-11T18:45:15.044Z,95672.56
2023-02-11T18:47:43.102Z,95681.22
2023-02-11T18:50:13.921Z,95665.06
2023-02-11T18:52:41.843Z,95662.56
2023-02-11T18:55:10.387Z,95658.97
2023-02-11T18:57:38.246Z,95655.56
2023-02-11T19:00:10.136Z,95658.03
2023-02-11T19:02:38.029Z,95659.13
2023-02-11T19:05:06.987Z,95661.91
2023-02-11T19:07:34.966Z,95666.69
2023-02-11T19:10:02.788Z,95665.13
2023-02-11T19:12:30.779Z,95648.31
2023-02-11T19:15:00.528Z,95656.41
2023-02-11T19:17:29.730Z,95652.28
2023-02-11T19:19:57.564Z,95656.41
2023-02-11T19:22:25.469Z,95661.16
2023-02-11T19:24:53.344Z,95658.88
2023-02-11T19:27:21.469Z,95649.56
2023-02-11T19:29:49.501Z,95649.38
2023-02-11T19:32:17.693Z,95647.56
2023-02-11T19:34:46.943Z,95643.94
2023-02-11T19:37:14.892Z,95641.22
2023-02-11T19:39:44.277Z,95632.78
2023-02-11T19:42:12.808Z,95638.56
2023-02-11T19:44:40.701Z,95639.22
2023-02-11T19:47:10.410Z,95635.91
2023-02-11T19:49:38.478Z,95640.03
2023-02-11T19:52:07.814Z,95618.59
2023-02-11T19:54:35.648Z,95642.84
2023-02-11T19:57:03.685Z,95641.03
2023-02-11T19:59:31.693Z,95628.94
2023-02-11T20:02:01.535Z,95631.59
2023-02-11T20:04:32.259Z,95622.28
2023-02-11T20:07:00.444Z,95621.56
2023-02-11T20:09:31.164Z,95628.13
2023-02-11T20:11:59.470Z,95628.13
2023-02-11T20:14:28.158Z,95633.25
2023-02-11T20:16:56.269Z,95622.56
2023-02-11T20:19:24.168Z,95616.44
2023-02-11T20:21:56.303Z,95616.34
2023-02-11T20:24:25.841Z,95611.75
2023-02-11T20:26:56.543Z,95610.00
2023-02-11T20:29:25.757Z,95610.38
2023-02-11T20:31:54.324Z,95623.34
2023-02-11T20:34:22.354Z,95602.69
2023-02-11T20:36:52.820Z,95605.69
2023-02-11T20:39:22.849Z,95597.38
2023-02-11T20:41:51.093Z,95607.16
2023-02-11T20:44:21.823Z,95595.00
2023-02-11T20:46:50.042Z,95587.75
2023-02-11T20:49:21.303Z,95590.50
2023-02-11T20:51:51.230Z,95590.84
2023-02-11T20:54:21.330Z,95573.84
2023-02-11T20:56:51.817Z,95571.53
2023-02-11T20:59:22.036Z,95581.13
2023-02-11T21:01:53.371Z,95561.94
2023-02-11T21:04:23.060Z,95564.31
2023-02-11T21:06:54.529Z,95558.72
2023-02-11T21:09:24.120Z,95551.91
2023-02-11T21:11:53.400Z,95546.94
2023-02-11T21:14:24.695Z,95543.00
2023-02-11T21:16:53.131Z,95539.13
2023-02-11T21:19:21.400Z,95540.78
2023-02-11T21:21:49.464Z,95527.09
2023-02-11T21:24:20.106Z,95529.56
2023-02-11T21:26:48.066Z,95523.81
2023-02-11T21:29:16.064Z,95523.69
2023-02-11T21:31:45.415Z,95521.59
2023-02-11T21:34:13.411Z,95525.00
2023-02-11T21:36:41.353Z,95510.38
2023-02-11T21:39:09.339Z,95516.22
2023-02-11T21:41:37.244Z,95518.81
2023-02-11T21:44:05.131Z,95522.38
2023-02-11T21:46:33.591Z,95512.91
2023-02-11T21:49:02.877Z,95526.25
2023-02-11T21:51:30.825Z,95526.06
2023-02-11T21:54:01.287Z,95524.69
2023-02-11T21:56:30.147Z,95511.06
2023-02-11T21:58:59.714Z,95522.94
2023-02-11T22:01:29.862Z,95504.31
2023-02-11T22:03:58.041Z,95517.88
2023-02-11T22:06:31.059Z,95520.69
2023-02-11T22:08:59.493Z,95525.41
2023-02-11T22:11:27.349Z,95528.34
2023-02-11T22:13:56.460Z,95520.44
2023-02-11T22:16:25.091Z,95523.38
2023-02-11T22:18:53.524Z,95526.78
2023-02-11T22:21:23.159Z,95537.81
2023-02-11T22:23:52.829Z,95537.63
2023-02-11T22:26:21.999Z,95538.47
2023-02-11T22:28:52.061Z,95538.19
2023-02-11T22:31:21.676Z,95539.38
2023-02-11T22:33:49.849Z,95530.69
2023-02-11T22:36:19.853Z,95528.75
2023-02-11T22:38:48.154Z,95540.81
2023-02-11T22:41:19.103Z,95531.16
2023-02-11T22:43:47.254Z,95528.38
2023-02-11T22:46:17.415Z,95541.31
2023-02-11T22:48:45.825Z,95541.16
2023-02-11T22:51:15.920Z,95535.22
2023-02-11T22:53:50.927Z,95521.44
2023-02-11T22:56:20.965Z,95520.03
2023-02-11T22:58:49.520Z,95533.63
2023-02-11T23:01:18.470Z,95530.16
2023-02-11T23:03:46.904Z,95526.94
2023-02-11T23:06:15.011Z,95531.50
2023-02-11T23:08:43.361Z,95535.34
2023-02-11T23:11:13.577Z,95517.34
2023-02-11T23:13:44.961Z,95522.59
2023-02-11T23:16:15.424Z,95522.44
2023-02-11T23:18:44.556Z,95506.34
2023-02-11T23:21:15.959Z,95502.88
2023-02-11T23:23:44.760Z,95508.16
2023-02-11T23:26:14.667Z,95508.72
2023-02-11T23:28:46.096Z,95490.69
2023-02-11T23:31:16.511Z,95489.31
2023-02-11T23:33:44.909Z,95490.84
2023-02-11T23:36:12.912Z,95492.91
2023-02-11T23:38:41.160Z,95480.56
2023-02-11T23:41:09.281Z,95497.91
2023-02-11T23:43:37.160Z,95496.44
2023-02-11T23:46:07.448Z,95511.16
2023-02-11T23:48:36.047Z,95497.22
2023-02-11T23:51:04.216Z,95498.50
2023-02-11T23:53:32.129Z,95490.09
2023-02-11T23:56:00.008Z,95505.16
2023-02-11T23:58:27.999Z,95499.50
