createdAt,value
2019-06-10T00:02:06.928Z,3.57
2019-06-10T00:04:36.880Z,5.10
2019-06-10T00:07:07.351Z,5.50
2019-06-10T00:09:36.991Z,4.17
2019-06-10T00:12:08.179Z,3.63
2019-06-10T00:14:38.219Z,7.50
2019-06-10T00:17:08.069Z,9.20
2019-06-10T00:19:37.712Z,5.30
2019-06-10T00:22:08.424Z,6.90
2019-06-10T00:24:40.793Z,5.23
2019-06-10T00:27:11.775Z,4.70
2019-06-10T00:29:41.059Z,6.20
2019-06-10T00:32:13.219Z,8.73
2019-06-10T00:34:42.104Z,7.10
2019-06-10T00:37:14.637Z,5.43
2019-06-10T00:39:42.819Z,5.33
2019-06-10T00:42:15.240Z,4.00
2019-06-10T00:44:43.579Z,5.80
2019-06-10T00:47:15.063Z,12.57
2019-06-10T00:49:44.247Z,4.37
2019-06-10T00:52:14.094Z,5.43
2019-06-10T00:54:43.751Z,7.50
2019-06-10T00:57:13.800Z,7.40
2019-06-10T00:59:43.349Z,6.30
2019-06-10T01:02:14.432Z,6.90
2019-06-10T01:04:45.161Z,7.17
2019-06-10T01:07:15.082Z,11.03
2019-06-10T01:09:44.672Z,12.33
2019-06-10T01:12:15.016Z,6.77
2019-06-10T01:14:44.623Z,5.67
2019-06-10T01:17:15.373Z,8.43
2019-06-10T01:19:45.435Z,11.33
2019-06-10T01:22:15.864Z,6.50
2019-06-10T01:24:46.141Z,7.47
2019-06-10T01:27:15.639Z,9.13
2019-06-10T01:29:45.119Z,6.00
2019-06-10T01:32:15.074Z,8.53
2019-06-10T01:34:44.654Z,16.73
2019-06-10T01:37:14.757Z,9.40
2019-06-10T01:39:46.340Z,11.10
2019-06-10T01:42:17.109Z,11.90
2019-06-10T01:44:47.484Z,5.07
2019-06-10T01:47:17.599Z,9.67
2019-06-10T01:49:47.236Z,8.87
2019-06-10T01:52:18.206Z,6.63
2019-06-10T01:54:47.912Z,6.73
2019-06-10T01:57:18.576Z,9.60
2019-06-10T01:59:50.702Z,7.60
2019-06-10T02:02:23.652Z,9.33
2019-06-10T02:04:52.282Z,15.73
2019-06-10T02:07:23.122Z,7.00
2019-06-10T02:09:52.805Z,8.17
2019-06-10T02:12:24.100Z,14.37
2019-06-10T02:14:53.548Z,8.87
2019-06-10T02:17:24.301Z,11.73
2019-06-10T02:19:53.890Z,16.33
2019-06-10T02:22:24.421Z,9.50
2019-06-10T02:24:54.206Z,8.77
2019-06-10T02:27:23.808Z,14.33
2019-06-10T02:29:53.364Z,8.40
2019-06-10T02:32:31.594Z,7.50
2019-06-10T02:35:07.984Z,11.70
2019-06-10T02:37:31.834Z,8.73
2019-06-10T02:39:56.691Z,12.40
2019-06-10T02:42:30.398Z,7.53
2019-06-10T02:44:59.070Z,10.57
2019-06-10T02:47:33.476Z,9.37
2019-06-10T02:50:04.527Z,19.63
2019-06-10T02:52:34.367Z,8.10
2019-06-10T02:55:04.255Z,11.03
2019-06-10T02:57:39.760Z,10.53
2019-06-10T03:00:16.974Z,8.80
2019-06-10T03:02:44.557Z,11.63
2019-06-10T03:05:14.221Z,8.90
2019-06-10T03:07:44.387Z,13.90
2019-06-10T03:10:16.432Z,12.13
2019-06-10T03:12:45.735Z,8.67
2019-06-10T03:15:15.725Z,13.97
2019-06-10T03:17:45.504Z,12.83
2019-06-10T03:20:15.983Z,11.43
2019-06-10T03:22:45.560Z,13.53
2019-06-10T03:25:16.184Z,14.60
2019-06-10T03:27:45.841Z,15.80
2019-06-10T03:30:22.065Z,12.07
2019-06-10T03:32:47.710Z,19.87
2019-06-10T03:35:17.521Z,12.90
2019-06-10T03:37:47.062Z,13.13
2019-06-10T03:40:16.783Z,12.93
2019-06-10T03:42:46.667Z,13.23
2019-06-10T03:45:17.489Z,12.73
2019-06-10T03:47:47.081Z,17.90
2019-06-10T03:50:17.497Z,11.20
2019-06-10T03:52:47.049Z,14.00
2019-06-10T03:55:17.264Z,14.13
2019-06-10T03:57:46.907Z,10.80
2019-06-10T04:00:17.487Z,13.50
2019-06-10T04:02:47.163Z,15.70
2019-06-10T04:05:17.510Z,12.10
2019-06-10T04:07:47.053Z,18.23
2019-06-10T04:10:17.527Z,13.90
2019-06-10T04:12:47.151Z,15.03
2019-06-10T04:15:17.604Z,14.13
2019-06-10T04:17:47.376Z,13.70
2019-06-10T04:20:17.743Z,13.43
2019-06-10T04:22:47.312Z,16.73
2019-06-10T04:25:17.760Z,12.23
2019-06-10T04:27:47.339Z,11.53
2019-06-10T04:30:18.144Z,19.70
2019-06-10T04:32:47.847Z,18.37
2019-06-10T04:35:18.351Z,14.53
2019-06-10T04:37:47.940Z,13.47
2019-06-10T04:40:18.447Z,14.60
2019-06-10T04:42:48.034Z,16.37
2019-06-10T04:45:18.668Z,11.30
2019-06-10T04:47:48.299Z,18.50
2019-06-10T04:50:24.999Z,21.83
2019-06-10T04:52:49.018Z,16.10
2019-06-10T04:55:18.832Z,18.93
2019-06-10T04:57:48.410Z,17.60
2019-06-10T05:00:19.210Z,19.43
2019-06-10T05:02:48.799Z,15.00
2019-06-10T05:05:19.000Z,15.93
2019-06-10T05:07:48.617Z,14.70
2019-06-10T05:10:19.122Z,19.83
2019-06-10T05:12:48.696Z,19.27
2019-06-10T05:15:19.624Z,13.73
2019-06-10T05:17:49.180Z,12.60
2019-06-10T05:20:19.784Z,18.50
2019-06-10T05:22:49.464Z,12.40
2019-06-10T05:25:20.379Z,15.60
2019-06-10T05:27:52.134Z,13.63
2019-06-10T05:30:22.756Z,16.53
2019-06-10T05:32:52.563Z,14.00
2019-06-10T05:35:24.183Z,15.40
2019-06-10T05:37:53.412Z,24.73
2019-06-10T05:40:24.525Z,15.73
2019-06-10T05:42:54.246Z,12.23
2019-06-10T05:45:25.829Z,20.40
2019-06-10T05:47:54.902Z,15.67
2019-06-10T05:50:25.255Z,13.50
2019-06-10T05:52:55.576Z,19.87
2019-06-10T05:55:25.533Z,15.33
2019-06-10T05:57:55.067Z,17.50
2019-06-10T06:00:26.000Z,18.13
2019-06-10T06:02:55.636Z,16.80
2019-06-10T06:05:26.007Z,16.63
2019-06-10T06:08:04.782Z,17.50
2019-06-10T06:10:27.230Z,17.20
2019-06-10T06:12:56.955Z,12.30
2019-06-10T06:15:27.444Z,12.50
2019-06-10T06:18:07.160Z,12.70
2019-06-10T06:20:29.292Z,16.00
2019-06-10T06:22:59.860Z,12.60
2019-06-10T06:25:30.569Z,14.10
2019-06-10T06:28:02.863Z,17.93
2019-06-10T06:30:34.585Z,17.30
2019-06-10T06:33:03.165Z,14.27
2019-06-10T06:35:35.206Z,15.90
2019-06-10T06:38:04.360Z,13.07
2019-06-10T06:40:35.937Z,14.20
2019-06-10T06:43:05.069Z,13.53
2019-06-10T06:45:35.958Z,13.90
2019-06-10T06:48:05.834Z,17.00
2019-06-10T06:50:36.192Z,15.83
2019-06-10T06:53:20.975Z,14.50
2019-06-10T06:55:38.434Z,14.53
2019-06-10T06:58:09.138Z,17.20
2019-06-10T07:00:59.309Z,13.67
2019-06-10T07:03:09.899Z,11.00
2019-06-10T07:05:41.072Z,14.17
2019-06-10T07:08:13.190Z,10.60
2019-06-10T07:10:43.622Z,20.90
2019-06-10T07:13:13.244Z,13.00
2019-06-10T07:15:46.973Z,12.47
2019-06-10T07:18:16.219Z,16.33
2019-06-10T07:20:46.875Z,17.03
2019-06-10T07:23:16.551Z,11.47
2019-06-10T07:25:47.541Z,12.73
2019-06-10T07:28:17.299Z,10.67
2019-06-10T07:30:51.810Z,12.40
2019-06-10T07:33:18.033Z,11.90
2019-06-10T07:35:47.596Z,9.20
2019-06-10T07:38:17.164Z,13.67
2019-06-10T07:40:46.745Z,18.17
2019-06-10T07:43:16.237Z,11.57
2019-06-10T07:45:47.931Z,10.33
2019-06-10T07:48:17.243Z,20.60
2019-06-10T07:50:46.744Z,13.63
2019-06-10T07:53:17.188Z,10.60
2019-06-10T07:55:47.644Z,11.20
2019-06-10T07:58:17.147Z,11.40
2019-06-10T08:00:48.531Z,10.67
2019-06-10T08:03:17.842Z,21.33
2019-06-10T08:05:47.463Z,11.27
2019-06-10T08:08:16.941Z,14.60
2019-06-10T08:10:48.175Z,9.17
2019-06-10T08:13:17.804Z,9.80
2019-06-10T08:15:48.393Z,9.50
2019-06-10T08:18:18.144Z,9.10
2019-06-10T08:20:48.942Z,12.30
2019-06-10T08:23:20.164Z,11.10
2019-06-10T08:25:54.582Z,11.20
2019-06-10T08:28:23.050Z,14.57
2019-06-10T08:30:53.220Z,19.23
2019-06-10T08:33:23.089Z,18.90
2019-06-10T08:35:59.381Z,12.43
2019-06-10T08:38:23.811Z,12.63
2019-06-10T08:40:53.312Z,10.43
2019-06-10T08:43:22.870Z,11.00
2019-06-10T08:45:52.990Z,9.40
2019-06-10T08:48:23.086Z,11.33
2019-06-10T08:50:53.820Z,12.83
2019-06-10T08:53:23.336Z,17.87
2019-06-10T08:55:53.927Z,8.93
2019-06-10T08:58:23.472Z,10.70
2019-06-10T09:00:53.828Z,9.97
2019-06-10T09:03:23.616Z,11.43
2019-06-10T09:05:55.145Z,10.00
2019-06-10T09:08:26.000Z,10.33
2019-06-10T09:10:57.464Z,14.27
2019-06-10T09:13:27.884Z,12.00
2019-06-10T09:16:10.859Z,10.60
2019-06-10T09:18:28.753Z,11.50
2019-06-10T09:20:58.246Z,9.13
2019-06-10T09:23:27.762Z,17.37
2019-06-10T09:25:57.895Z,10.30
2019-06-10T09:28:27.496Z,10.00
2019-06-10T09:30:59.325Z,12.30
2019-06-10T09:33:28.185Z,12.10
2019-06-10T09:35:57.708Z,11.73
2019-06-10T09:38:27.256Z,12.60
2019-06-10T09:41:02.126Z,10.90
2019-06-10T09:43:28.028Z,12.40
2019-06-10T09:45:57.669Z,12.57
2019-06-10T09:48:28.868Z,15.20
2019-06-10T09:50:59.218Z,13.00
2019-06-10T09:53:38.922Z,12.60
2019-06-10T09:56:00.206Z,9.70
2019-06-10T09:58:32.698Z,12.67
2019-06-10T10:01:03.336Z,12.83
2019-06-10T10:03:33.248Z,11.57
2019-06-10T10:06:13.658Z,11.70
2019-06-10T10:08:35.528Z,11.17
2019-06-10T10:11:05.103Z,16.50
2019-06-10T10:13:35.311Z,12.63
2019-06-10T10:16:05.593Z,9.27
2019-06-10T10:18:35.381Z,17.00
2019-06-10T10:21:04.964Z,11.80
2019-06-10T10:23:50.307Z,10.23
2019-06-10T10:26:05.788Z,10.50
2019-06-10T10:28:35.325Z,11.80
2019-06-10T10:31:04.960Z,12.30
2019-06-10T10:33:34.452Z,13.80
2019-06-10T10:36:03.968Z,9.63
2019-06-10T10:38:34.896Z,8.90
2019-06-10T10:41:07.778Z,10.00
2019-06-10T10:43:38.020Z,11.50
2019-06-10T10:46:07.864Z,9.67
2019-06-10T10:48:37.363Z,11.00
2019-06-10T10:51:06.882Z,11.17
2019-06-10T10:53:36.420Z,13.30
2019-06-10T10:56:06.038Z,8.90
2019-06-10T10:58:35.504Z,9.40
2019-06-10T11:01:05.204Z,10.00
2019-06-10T11:03:34.783Z,13.37
2019-06-10T11:06:04.424Z,10.23
2019-06-10T11:08:34.025Z,9.70
2019-06-10T11:11:05.212Z,11.50
2019-06-10T11:13:36.249Z,8.20
2019-06-10T11:16:07.702Z,10.80
2019-06-10T11:18:37.251Z,10.07
2019-06-10T11:21:06.795Z,13.10
2019-06-10T11:23:36.372Z,13.83
2019-06-10T11:26:05.865Z,9.60
2019-06-10T11:28:35.350Z,12.97
2019-06-10T11:31:05.383Z,9.20
2019-06-10T11:33:34.909Z,10.30
2019-06-10T11:36:04.625Z,9.93
2019-06-10T11:38:35.132Z,9.13
2019-06-10T11:41:04.835Z,7.50
2019-06-10T11:43:34.318Z,10.50
2019-06-10T11:46:07.471Z,12.83
2019-06-10T11:48:35.053Z,8.67
2019-06-10T11:51:05.029Z,11.83
2019-06-10T11:53:34.838Z,6.47
2019-06-10T11:56:04.735Z,7.03
2019-06-10T11:58:34.270Z,8.57
2019-06-10T12:01:04.207Z,9.87
2019-06-10T12:03:33.888Z,7.00
2019-06-10T12:06:05.227Z,7.80
2019-06-10T12:08:34.799Z,11.83
2019-06-10T12:11:04.549Z,7.33
2019-06-10T12:13:34.781Z,12.13
2019-06-10T12:17:05.151Z,10.43
2019-06-10T12:18:35.593Z,12.60
2019-06-10T12:21:05.263Z,8.27
2019-06-10T12:23:34.780Z,10.73
2019-06-10T12:26:05.207Z,7.03
2019-06-10T12:28:35.059Z,10.13
2019-06-10T12:31:07.219Z,8.83
2019-06-10T12:33:35.825Z,6.70
2019-06-10T12:36:07.256Z,8.70
2019-06-10T12:38:37.013Z,10.13
2019-06-10T12:41:09.019Z,8.67
2019-06-10T12:43:37.680Z,7.83
2019-06-10T12:46:07.241Z,10.80
2019-06-10T12:48:36.719Z,6.40
2019-06-10T12:51:09.331Z,9.60
2019-06-10T12:53:37.560Z,9.20
2019-06-10T12:56:10.540Z,11.37
2019-06-10T12:58:38.204Z,9.90
2019-06-10T13:01:08.150Z,9.20
2019-06-10T13:03:37.771Z,14.57
2019-06-10T13:06:09.497Z,13.53
2019-06-10T13:08:38.792Z,10.50
2019-06-10T13:11:08.436Z,12.07
2019-06-10T13:13:37.976Z,12.70
2019-06-10T13:16:09.168Z,14.40
2019-06-10T13:18:38.664Z,11.60
2019-06-10T13:21:13.357Z,14.00
2019-06-10T13:23:39.551Z,11.97
2019-06-10T13:26:15.060Z,9.73
2019-06-10T13:28:43.100Z,14.30
2019-06-10T13:31:11.459Z,11.73
2019-06-10T13:33:42.894Z,13.97
2019-06-10T13:36:12.931Z,11.40
2019-06-10T13:38:42.910Z,10.70
2019-06-10T13:41:12.615Z,10.30
2019-06-10T13:43:43.423Z,14.17
2019-06-10T13:46:13.185Z,12.10
2019-06-10T13:48:43.764Z,12.93
2019-06-10T13:51:15.640Z,10.63
2019-06-10T13:53:46.220Z,11.20
2019-06-10T13:56:38.249Z,13.23
2019-06-10T13:58:47.244Z,11.43
2019-06-10T14:01:21.637Z,10.33
2019-06-10T14:03:47.964Z,12.17
2019-06-10T14:06:37.011Z,12.53
2019-06-10T14:08:48.712Z,10.90
2019-06-10T14:11:19.009Z,11.13
2019-06-10T14:13:48.755Z,20.57
2019-06-10T14:16:18.266Z,14.70
2019-06-10T14:18:47.833Z,11.97
2019-06-10T14:21:18.431Z,11.50
2019-06-10T14:23:48.332Z,12.93
2019-06-10T14:26:25.609Z,15.73
2019-06-10T14:28:49.037Z,18.17
2019-06-10T14:31:38.368Z,13.43
2019-06-10T14:33:49.714Z,16.77
2019-06-10T14:36:22.166Z,16.03
2019-06-10T14:38:51.352Z,16.50
2019-06-10T14:41:23.035Z,15.40
2019-06-10T14:43:53.143Z,13.43
2019-06-10T14:46:23.180Z,12.87
2019-06-10T14:48:53.321Z,18.07
2019-06-10T14:51:23.139Z,16.23
2019-06-10T14:53:52.873Z,13.90
2019-06-10T14:56:23.410Z,14.23
2019-06-10T14:58:54.189Z,11.33
2019-06-10T15:01:25.433Z,10.17
2019-06-10T15:03:54.887Z,10.27
2019-06-10T15:06:24.366Z,11.43
2019-06-10T15:08:53.892Z,14.83
2019-06-10T15:11:26.677Z,12.17
2019-06-10T15:13:54.940Z,14.00
2019-06-10T15:16:24.485Z,10.90
2019-06-10T15:18:54.039Z,14.60
2019-06-10T15:21:23.556Z,15.57
2019-06-10T15:23:53.040Z,16.37
2019-06-10T15:26:22.525Z,13.23
2019-06-10T15:28:52.307Z,10.27
2019-06-10T15:31:22.567Z,10.93
2019-06-10T15:33:52.562Z,11.17
2019-06-10T15:36:22.230Z,14.73
2019-06-10T15:38:52.592Z,15.30
2019-06-10T15:41:24.515Z,10.57
2019-06-10T15:43:53.488Z,11.60
2019-06-10T15:46:22.971Z,15.97
2019-06-10T15:48:54.142Z,19.17
2019-06-10T15:51:26.103Z,18.60
2019-06-10T15:53:54.861Z,21.50
2019-06-10T15:56:37.378Z,19.33
2019-06-10T15:58:55.604Z,22.33
2019-06-10T16:01:27.165Z,22.27
2019-06-10T16:03:57.312Z,27.27
2019-06-10T16:06:27.741Z,13.67
2019-06-10T16:08:57.247Z,15.70
2019-06-10T16:11:27.274Z,13.27
2019-06-10T16:13:57.142Z,23.57
2019-06-10T16:16:26.660Z,20.03
2019-06-10T16:18:56.160Z,23.07
2019-06-10T16:21:25.689Z,19.37
2019-06-10T16:23:55.348Z,15.73
2019-06-10T16:26:26.793Z,18.07
2019-06-10T16:28:56.108Z,19.13
2019-06-10T16:31:27.333Z,17.50
2019-06-10T16:33:56.775Z,19.93
2019-06-10T16:36:28.019Z,19.20
2019-06-10T16:38:58.234Z,15.77
2019-06-10T16:41:28.177Z,16.03
2019-06-10T16:43:57.855Z,16.67
2019-06-10T16:46:27.385Z,21.43
2019-06-10T16:48:56.992Z,16.27
2019-06-10T16:51:26.497Z,20.60
2019-06-10T16:53:56.026Z,19.93
2019-06-10T16:56:26.413Z,18.67
2019-06-10T16:58:56.704Z,16.70
2019-06-10T17:01:28.633Z,18.43
2019-06-10T17:03:57.522Z,18.50
2019-06-10T17:06:27.021Z,18.13
2019-06-10T17:08:56.511Z,17.07
2019-06-10T17:11:28.793Z,14.97
2019-06-10T17:13:57.338Z,15.60
2019-06-10T17:16:29.246Z,21.83
2019-06-10T17:18:58.019Z,15.60
2019-06-10T17:21:30.398Z,18.77
2019-06-10T17:23:58.788Z,15.27
2019-06-10T17:26:33.426Z,19.93
2019-06-10T17:28:59.515Z,20.00
2019-06-10T17:31:32.127Z,22.77
2019-06-10T17:34:02.723Z,19.47
2019-06-10T17:36:35.137Z,18.83
2019-06-10T17:39:05.464Z,21.33
2019-06-10T17:41:36.419Z,25.13
2019-06-10T17:44:06.010Z,23.57
2019-06-10T17:46:36.547Z,22.47
2019-06-10T17:49:06.047Z,15.87
2019-06-10T17:51:35.847Z,15.00
2019-06-10T17:54:05.524Z,16.10
2019-06-10T17:56:36.363Z,9.50
2019-06-10T17:59:05.991Z,9.53
2019-06-10T18:01:35.738Z,12.90
2019-06-10T18:04:05.339Z,11.20
2019-06-10T18:06:36.480Z,12.17
2019-06-10T18:09:07.132Z,6.80
2019-06-10T18:11:36.632Z,6.23
2019-06-10T18:14:06.223Z,4.27
2019-06-10T18:16:36.622Z,10.53
2019-06-10T18:19:06.327Z,5.57
2019-06-10T18:21:36.445Z,5.23
2019-06-10T18:24:08.539Z,4.00
2019-06-10T18:26:38.327Z,3.30
2019-06-10T18:29:09.208Z,4.20
2019-06-10T18:31:39.253Z,5.90
2019-06-10T18:34:08.816Z,7.70
2019-06-10T18:36:39.672Z,6.00
2019-06-10T18:39:09.317Z,6.60
2019-06-10T18:41:40.132Z,5.63
2019-06-10T18:44:19.772Z,6.87
2019-06-10T18:46:43.360Z,5.80
2019-06-10T18:49:13.226Z,11.90
2019-06-10T18:51:43.552Z,6.20
2019-06-10T18:54:13.341Z,4.87
2019-06-10T18:56:43.849Z,5.17
2019-06-10T18:59:17.925Z,7.50
2019-06-10T19:01:44.538Z,6.77
2019-06-10T19:04:14.013Z,7.67
2019-06-10T19:06:43.493Z,6.93
2019-06-10T19:09:13.073Z,8.40
2019-06-10T19:11:43.396Z,9.60
2019-06-10T19:14:13.111Z,8.00
2019-06-10T19:16:43.079Z,7.43
2019-06-10T19:19:12.865Z,7.00
2019-06-10T19:21:44.154Z,6.73
2019-06-10T19:24:13.871Z,7.73
2019-06-10T19:26:45.152Z,8.50
2019-06-10T19:29:27.508Z,9.33
2019-06-10T19:31:46.449Z,6.80
2019-06-10T19:34:16.088Z,7.70
2019-06-10T19:36:45.585Z,12.87
2019-06-10T19:39:15.064Z,15.60
2019-06-10T19:41:47.158Z,21.33
2019-06-10T19:44:16.092Z,18.87
2019-06-10T19:46:45.569Z,15.43
2019-06-10T19:49:15.051Z,11.53
2019-06-10T19:51:46.774Z,11.47
2019-06-10T19:54:15.755Z,13.50
2019-06-10T19:56:45.230Z,16.27
2019-06-10T19:59:14.728Z,7.67
2019-06-10T20:01:46.754Z,8.13
2019-06-10T20:04:18.035Z,15.50
2019-06-10T20:06:50.438Z,15.43
2019-06-10T20:09:18.266Z,17.27
2019-06-10T20:11:47.833Z,12.53
2019-06-10T20:14:17.332Z,11.13
2019-06-10T20:16:48.076Z,9.97
2019-06-10T20:19:17.729Z,15.57
2019-06-10T20:21:48.764Z,13.33
2019-06-10T20:24:18.492Z,9.97
2019-06-10T20:26:48.205Z,11.73
2019-06-10T20:29:18.143Z,11.20
2019-06-10T20:31:48.956Z,13.13
2019-06-10T20:34:19.659Z,10.77
2019-06-10T20:36:49.853Z,16.57
2019-06-10T20:39:19.378Z,18.37
2019-06-10T20:41:52.361Z,12.90
2019-06-10T20:44:22.891Z,11.77
2019-06-10T20:46:53.001Z,13.07
2019-06-10T20:49:22.702Z,17.23
2019-06-10T20:52:06.643Z,16.33
2019-06-10T20:54:24.364Z,16.53
2019-06-10T20:56:53.865Z,18.10
2019-06-10T20:59:26.094Z,14.20
2019-06-10T21:01:54.893Z,19.03
2019-06-10T21:04:24.575Z,16.70
2019-06-10T21:06:54.166Z,19.40
2019-06-10T21:09:25.300Z,21.00
2019-06-10T21:11:54.856Z,18.20
2019-06-10T21:14:24.676Z,23.47
2019-06-10T21:16:54.185Z,26.07
2019-06-10T21:19:23.724Z,20.30
2019-06-10T21:21:54.685Z,23.17
2019-06-10T21:24:24.560Z,23.07
2019-06-10T21:26:54.936Z,21.17
2019-06-10T21:29:24.572Z,27.20
2019-06-10T21:31:54.918Z,24.73
2019-06-10T21:34:24.833Z,18.60
2019-06-10T21:36:54.572Z,23.30
2019-06-10T21:39:24.296Z,21.00
2019-06-10T21:41:54.652Z,23.60
2019-06-10T21:44:25.151Z,26.80
2019-06-10T21:46:54.686Z,24.20
2019-06-10T21:49:24.244Z,22.90
2019-06-10T21:51:56.878Z,23.80
2019-06-10T21:54:25.023Z,21.07
2019-06-10T21:56:55.623Z,23.30
2019-06-10T21:59:25.596Z,26.03
2019-06-10T22:01:55.168Z,26.60
2019-06-10T22:04:24.679Z,24.23
2019-06-10T22:06:55.936Z,24.60
2019-06-10T22:09:25.627Z,23.70
2019-06-10T22:11:55.846Z,23.50
2019-06-10T22:14:25.964Z,25.10
2019-06-10T22:16:56.462Z,18.70
2019-06-10T22:19:27.111Z,17.23
2019-06-10T22:21:56.877Z,20.10
2019-06-10T22:24:26.535Z,22.83
2019-06-10T22:26:56.029Z,20.77
2019-06-10T22:29:25.612Z,21.73
2019-06-10T22:31:57.058Z,22.03
2019-06-10T22:34:26.543Z,23.00
2019-06-10T22:36:57.569Z,23.03
2019-06-10T22:39:27.321Z,21.93
2019-06-10T22:41:57.117Z,23.90
2019-06-10T22:44:27.024Z,22.47
2019-06-10T22:46:57.203Z,23.07
2019-06-10T22:49:26.974Z,23.60
2019-06-10T22:51:58.430Z,24.47
2019-06-10T22:54:27.733Z,22.40
2019-06-10T22:56:58.419Z,21.07
2019-06-10T22:59:28.196Z,24.00
2019-06-10T23:01:58.782Z,20.30
2019-06-10T23:04:28.883Z,28.00
2019-06-10T23:06:59.628Z,26.87
2019-06-10T23:09:29.629Z,23.00
2019-06-10T23:11:59.265Z,21.87
2019-06-10T23:14:28.818Z,23.10
2019-06-10T23:16:59.916Z,29.27
2019-06-10T23:19:29.498Z,26.60
2019-06-10T23:22:00.009Z,22.17
2019-06-10T23:24:32.212Z,21.93
2019-06-10T23:27:03.030Z,22.50
2019-06-10T23:29:32.992Z,27.83
2019-06-10T23:32:06.749Z,29.50
2019-06-10T23:34:34.116Z,21.77
2019-06-10T23:37:03.786Z,30.90
2019-06-10T23:39:33.642Z,26.97
2019-06-10T23:42:04.263Z,21.90
2019-06-10T23:44:34.222Z,24.60
2019-06-10T23:47:04.169Z,24.50
2019-06-10T23:49:33.901Z,26.00
2019-06-10T23:52:05.370Z,21.17
2019-06-10T23:54:34.625Z,23.43
2019-06-10T23:57:05.977Z,22.07
2019-06-10T23:59:35.314Z,25.33
