createdAt,value
2023-03-02T00:01:07.943Z,100241.45
2023-03-02T00:02:13.880Z,100255.84
2023-03-02T00:03:17.644Z,100257.55
2023-03-02T00:04:27.549Z,100249.03
2023-03-02T00:05:31.131Z,100252.39
2023-03-02T00:06:35.908Z,100252.44
2023-03-02T00:07:38.355Z,100240.45
2023-03-02T00:08:41.332Z,100245.56
2023-03-02T00:09:44.797Z,100243.05
2023-03-02T00:10:50.669Z,100247.28
2023-03-02T00:11:53.029Z,100245.52
2023-03-02T00:12:55.612Z,100239.57
2023-03-02T00:13:58.784Z,100235.33
2023-03-02T00:15:01.179Z,100256.59
2023-03-02T00:16:04.721Z,100248.08
2023-03-02T00:17:07.476Z,100239.53
2023-03-02T00:18:10.112Z,100237.85
2023-03-02T00:19:12.463Z,100237.85
2023-03-02T00:20:16.239Z,100224.27
2023-03-02T00:21:18.742Z,100224.23
2023-03-02T00:22:21.018Z,100232.73
2023-03-02T00:23:23.228Z,100222.52
2023-03-02T00:24:25.485Z,100236.21
2023-03-02T00:25:28.209Z,100237.02
2023-03-02T00:26:34.391Z,100232.78
2023-03-02T00:27:37.821Z,100229.26
2023-03-02T00:28:41.053Z,100230.14
2023-03-02T00:29:43.506Z,100230.14
2023-03-02T00:30:46.122Z,100229.30
2023-03-02T00:31:48.237Z,100229.30
2023-03-02T00:32:51.025Z,100225.91
2023-03-02T00:33:55.558Z,100227.66
2023-03-02T00:34:57.970Z,100225.95
2023-03-02T00:36:00.909Z,100231.82
2023-03-02T00:37:03.272Z,100226.70
2023-03-02T00:38:06.595Z,100229.26
2023-03-02T00:39:09.317Z,100230.98
2023-03-02T00:40:12.507Z,100224.19
2023-03-02T00:41:15.717Z,100225.91
2023-03-02T00:42:18.520Z,100219.12
2023-03-02T00:43:23.402Z,100225.07
2023-03-02T00:44:26.052Z,100225.91
2023-03-02T00:45:28.384Z,100223.39
2023-03-02T00:46:31.299Z,100223.39
2023-03-02T00:47:36.881Z,100214.88
2023-03-02T00:48:40.267Z,100214.05
2023-03-02T00:49:44.521Z,100222.56
2023-03-02T00:50:46.959Z,100220.91
2023-03-02T00:51:49.327Z,100223.47
2023-03-02T00:52:51.561Z,100215.80
2023-03-02T00:53:53.700Z,100214.05
2023-03-02T00:54:56.052Z,100227.70
2023-03-02T00:55:58.507Z,100222.59
2023-03-02T00:57:03.467Z,100214.92
2023-03-02T00:58:06.465Z,100214.92
2023-03-02T00:59:13.135Z,100220.88
2023-03-02T01:00:16.156Z,100214.08
2023-03-02T01:01:21.448Z,100212.41
2023-03-02T01:02:25.997Z,100214.13
2023-03-02T01:03:31.177Z,100217.52
2023-03-02T01:04:39.355Z,100219.13
2023-03-02T01:05:42.129Z,100230.27
2023-03-02T01:06:47.113Z,100222.52
2023-03-02T01:07:49.766Z,100217.45
2023-03-02T01:08:51.870Z,100214.05
2023-03-02T01:09:54.663Z,100214.05
2023-03-02T01:10:59.083Z,100207.22
2023-03-02T01:12:02.493Z,100219.16
2023-03-02T01:13:05.771Z,100208.94
2023-03-02T01:14:08.192Z,100214.05
2023-03-02T01:15:11.308Z,100214.84
2023-03-02T01:16:14.668Z,100214.88
2023-03-02T01:17:21.521Z,100211.41
2023-03-02T01:18:24.279Z,100210.57
2023-03-02T01:19:26.496Z,100215.69
2023-03-02T01:20:29.060Z,100210.58
2023-03-02T01:21:31.724Z,100214.05
2023-03-02T01:22:34.172Z,100204.62
2023-03-02T01:23:37.734Z,100213.17
2023-03-02T01:24:40.221Z,100207.22
2023-03-02T01:25:42.475Z,100200.42
2023-03-02T01:26:44.754Z,100202.11
2023-03-02T01:27:47.090Z,100203.82
2023-03-02T01:28:52.259Z,100204.66
2023-03-02T01:29:54.739Z,100210.66
2023-03-02T01:30:57.439Z,100197.80
2023-03-02T01:32:00.093Z,100196.08
2023-03-02T01:33:02.607Z,100196.95
2023-03-02T01:34:05.263Z,100198.67
2023-03-02T01:35:08.130Z,100196.91
2023-03-02T01:36:11.150Z,100192.68
2023-03-02T01:37:13.581Z,100193.59
2023-03-02T01:38:16.061Z,100192.68
2023-03-02T01:39:20.837Z,100201.19
2023-03-02T01:40:24.153Z,100190.05
2023-03-02T01:41:29.361Z,100185.81
2023-03-02T01:43:48.884Z,100190.16
2023-03-02T01:44:56.624Z,100192.60
2023-03-02T01:46:12.040Z,100179.73
2023-03-02T01:47:23.242Z,100192.59
2023-03-02T01:48:31.201Z,100193.48
2023-03-02T01:49:37.199Z,100186.66
2023-03-02T01:50:49.822Z,100195.20
2023-03-02T01:51:52.794Z,100197.75
2023-03-02T01:52:56.423Z,100195.15
2023-03-02T01:54:02.749Z,100190.00
2023-03-02T01:55:08.664Z,100189.12
2023-03-02T01:56:12.862Z,100183.13
2023-03-02T01:57:24.776Z,100194.19
2023-03-02T01:58:30.253Z,100183.08
2023-03-02T01:59:35.473Z,100183.13
2023-03-02T02:00:39.417Z,100191.58
2023-03-02T02:01:45.859Z,100193.20
2023-03-02T02:02:49.826Z,100192.33
2023-03-02T02:03:52.938Z,100192.38
2023-03-02T02:04:56.248Z,100188.15
2023-03-02T02:06:21.151Z,100187.31
2023-03-02T02:07:23.789Z,100200.13
2023-03-02T02:08:26.708Z,100181.32
2023-03-02T02:09:32.723Z,100190.75
2023-03-02T02:10:35.390Z,100195.86
2023-03-02T02:11:38.605Z,100189.08
2023-03-02T02:12:40.977Z,100184.77
2023-03-02T02:13:44.198Z,100188.19
2023-03-02T02:14:47.893Z,100181.31
2023-03-02T02:15:50.789Z,100200.04
2023-03-02T02:16:53.525Z,100200.04
2023-03-02T02:17:56.067Z,100192.33
2023-03-02T02:18:59.340Z,100196.65
2023-03-02T02:20:15.840Z,100193.20
2023-03-02T02:21:20.818Z,100202.59
2023-03-02T02:22:52.819Z,100199.20
2023-03-02T02:24:01.646Z,100199.21
2023-03-02T02:25:07.653Z,100207.76
2023-03-02T02:26:29.358Z,100198.36
2023-03-02T02:27:33.555Z,100188.19
2023-03-02T02:29:58.952Z,100196.75
2023-03-02T02:31:15.074Z,100194.94
2023-03-02T02:32:21.221Z,100201.66
2023-03-02T02:33:25.962Z,100202.49
2023-03-02T02:34:34.483Z,100201.61
2023-03-02T02:35:38.426Z,100194.83
2023-03-02T02:36:45.000Z,100199.09
2023-03-02T02:37:52.133Z,100193.05
2023-03-02T02:38:56.529Z,100192.17
2023-03-02T02:40:02.627Z,100189.57
2023-03-02T02:41:08.091Z,100180.23
2023-03-02T02:42:14.322Z,100178.62
2023-03-02T02:43:19.810Z,100186.28
2023-03-02T02:44:22.296Z,100182.94
2023-03-02T02:45:26.814Z,100180.39
2023-03-02T02:46:29.793Z,100184.66
2023-03-02T02:47:32.597Z,100182.95
2023-03-02T02:48:34.887Z,100172.77
2023-03-02T02:49:40.418Z,100182.16
2023-03-02T02:50:43.757Z,100188.06
2023-03-02T02:51:48.224Z,100180.28
2023-03-02T02:54:04.129Z,100182.06
2023-03-02T02:55:18.635Z,100185.41
2023-03-02T02:56:22.944Z,100179.50
2023-03-02T02:57:29.189Z,100182.10
2023-03-02T02:58:41.179Z,100189.72
2023-03-02T03:00:59.555Z,100192.42
2023-03-02T03:02:03.219Z,100191.45
2023-03-02T03:03:09.201Z,100182.94
2023-03-02T03:04:15.312Z,100182.95
2023-03-02T03:05:18.086Z,100181.31
2023-03-02T03:06:28.251Z,100184.75
2023-03-02T03:07:32.032Z,100178.80
2023-03-02T03:08:45.134Z,100173.66
2023-03-02T03:10:08.244Z,100177.05
2023-03-02T03:11:18.161Z,100178.81
2023-03-02T03:12:24.048Z,100184.84
2023-03-02T03:13:27.528Z,100189.08
2023-03-02T03:14:38.919Z,100183.96
2023-03-02T03:15:41.410Z,100193.30
2023-03-02T03:16:46.721Z,100184.71
2023-03-02T03:17:59.288Z,100172.83
2023-03-02T03:19:12.161Z,100180.53
2023-03-02T03:20:17.225Z,100177.89
2023-03-02T03:21:19.798Z,100174.48
2023-03-02T03:22:22.137Z,100180.44
2023-03-02T03:23:25.700Z,100177.05
2023-03-02T03:24:29.637Z,100177.09
2023-03-02T03:25:34.564Z,100184.66
2023-03-02T03:26:36.915Z,100177.84
2023-03-02T03:27:41.284Z,100177.79
2023-03-02T03:28:44.135Z,100176.16
2023-03-02T03:29:48.033Z,100179.55
2023-03-02T03:30:52.128Z,100179.55
2023-03-02T03:31:58.283Z,100188.89
2023-03-02T03:33:01.109Z,100177.79
2023-03-02T03:34:04.324Z,100177.05
2023-03-02T03:35:11.103Z,100180.44
2023-03-02T03:36:14.218Z,100181.17
2023-03-02T03:37:18.998Z,100181.17
2023-03-02T03:38:22.071Z,100175.23
2023-03-02T03:39:24.861Z,100177.74
2023-03-02T03:40:28.508Z,100184.56
2023-03-02T03:41:31.389Z,100172.58
2023-03-02T03:42:33.787Z,100168.36
2023-03-02T03:43:36.758Z,100170.08
2023-03-02T03:44:39.285Z,100165.86
2023-03-02T03:45:41.882Z,100174.40
2023-03-02T03:46:44.552Z,100163.30
2023-03-02T03:47:47.249Z,100172.67
2023-03-02T03:48:49.828Z,100167.58
2023-03-02T03:49:52.086Z,100168.41
2023-03-02T03:50:55.364Z,100177.78
2023-03-02T03:51:58.164Z,100165.06
2023-03-02T03:53:03.422Z,100167.58
2023-03-02T03:54:08.657Z,100182.05
2023-03-02T03:55:13.592Z,100170.91
2023-03-02T03:56:16.690Z,100175.08
2023-03-02T03:57:19.147Z,100163.14
2023-03-02T03:58:21.611Z,100158.93
2023-03-02T03:59:25.657Z,100175.13
2023-03-02T04:00:29.981Z,100167.52
2023-03-02T04:01:43.140Z,100162.37
2023-03-02T04:02:46.659Z,100167.52
2023-03-02T04:03:49.509Z,100164.09
2023-03-02T04:04:52.553Z,100167.52
2023-03-02T04:05:55.001Z,100174.30
2023-03-02T04:06:58.755Z,100163.20
2023-03-02T04:08:01.633Z,100162.37
2023-03-02T04:09:05.990Z,100171.69
2023-03-02T04:10:10.774Z,100173.42
2023-03-02T04:11:14.704Z,100177.62
2023-03-02T04:12:17.327Z,100169.20
2023-03-02T04:13:21.690Z,100176.02
2023-03-02T04:14:25.142Z,100181.08
2023-03-02T04:15:29.134Z,100172.47
2023-03-02T04:16:34.756Z,100167.42
2023-03-02T04:17:37.272Z,100161.47
2023-03-02T04:18:39.851Z,100172.63
2023-03-02T04:19:42.454Z,100170.06
2023-03-02T04:20:45.479Z,100175.09
2023-03-02T04:21:52.452Z,100165.69
2023-03-02T04:22:56.509Z,100180.97
2023-03-02T04:23:59.816Z,100187.74
2023-03-02T04:25:05.004Z,100169.88
2023-03-02T04:26:08.018Z,100169.03
2023-03-02T04:27:11.068Z,100174.23
2023-03-02T04:28:17.364Z,100170.75
2023-03-02T04:29:21.075Z,100169.88
2023-03-02T04:30:28.251Z,100178.47
2023-03-02T04:31:34.847Z,100162.30
2023-03-02T04:32:39.519Z,100173.34
2023-03-02T04:33:41.887Z,100169.19
2023-03-02T04:34:44.775Z,100175.91
2023-03-02T04:35:47.938Z,100172.48
2023-03-02T04:36:51.152Z,100169.09
2023-03-02T04:37:54.189Z,100165.70
2023-03-02T04:38:56.426Z,100169.92
2023-03-02T04:39:58.547Z,100170.75
2023-03-02T04:41:00.803Z,100173.25
2023-03-02T04:42:03.107Z,100182.58
2023-03-02T04:43:05.684Z,100174.98
2023-03-02T04:44:07.836Z,100177.52
2023-03-02T04:45:10.922Z,100175.03
2023-03-02T04:46:20.117Z,100177.59
2023-03-02T04:47:23.009Z,100166.47
2023-03-02T04:48:25.582Z,100172.41
2023-03-02T04:49:28.950Z,100162.20
2023-03-02T04:50:31.792Z,100170.65
2023-03-02T04:51:40.381Z,100179.23
2023-03-02T04:52:42.659Z,100177.45
2023-03-02T04:53:44.816Z,100175.73
2023-03-02T04:54:47.461Z,100168.88
2023-03-02T04:55:50.892Z,100166.37
2023-03-02T04:56:54.769Z,100157.16
2023-03-02T04:57:57.060Z,100168.25
2023-03-02T04:59:00.830Z,100171.64
2023-03-02T05:00:04.580Z,100163.93
2023-03-02T05:01:10.728Z,100177.52
2023-03-02T05:02:13.050Z,100169.91
2023-03-02T05:03:15.503Z,100177.59
2023-03-02T05:04:18.364Z,100175.02
2023-03-02T05:05:23.788Z,100175.80
2023-03-02T05:06:26.069Z,100172.41
2023-03-02T05:07:28.470Z,100170.80
2023-03-02T05:08:31.506Z,100177.59
2023-03-02T05:09:33.968Z,100179.34
2023-03-02T05:10:36.742Z,100179.19
2023-03-02T05:11:39.183Z,100179.19
2023-03-02T05:12:54.559Z,100181.02
2023-03-02T05:14:00.544Z,100179.25
2023-03-02T05:15:03.365Z,100185.29
2023-03-02T05:16:06.773Z,100186.91
2023-03-02T05:17:09.097Z,100187.86
2023-03-02T05:18:12.170Z,100199.77
2023-03-02T05:19:15.643Z,100188.63
2023-03-02T05:20:19.258Z,100183.58
2023-03-02T05:21:21.766Z,100191.33
2023-03-02T05:22:24.113Z,100194.72
2023-03-02T05:23:27.093Z,100195.55
2023-03-02T05:24:29.476Z,100194.73
2023-03-02T05:25:34.830Z,100204.16
2023-03-02T05:26:38.010Z,100199.05
2023-03-02T05:27:40.576Z,100201.60
2023-03-02T05:28:43.943Z,100226.27
2023-03-02T05:29:46.233Z,100211.77
2023-03-02T05:30:50.809Z,100196.49
2023-03-02T05:31:53.607Z,100201.56
2023-03-02T05:32:56.133Z,100201.60
2023-03-02T05:33:58.538Z,100212.66
2023-03-02T05:35:01.956Z,100202.44
2023-03-02T05:36:05.217Z,100204.17
2023-03-02T05:37:07.680Z,100219.53
2023-03-02T05:38:11.248Z,100200.83
2023-03-02T05:39:13.533Z,100203.37
2023-03-02T05:40:19.293Z,100208.42
2023-03-02T05:41:21.910Z,100201.56
2023-03-02T05:42:24.369Z,100201.61
2023-03-02T05:43:26.952Z,100201.66
2023-03-02T05:44:29.223Z,100199.15
2023-03-02T05:45:34.534Z,100205.10
2023-03-02T05:46:37.684Z,100208.49
2023-03-02T05:47:40.566Z,100206.70
2023-03-02T05:48:44.155Z,100202.55
2023-03-02T05:49:46.461Z,100209.33
2023-03-02T05:50:49.203Z,100205.98
2023-03-02T05:51:51.566Z,100216.20
2023-03-02T05:52:53.929Z,100217.87
2023-03-02T05:53:56.270Z,100227.36
2023-03-02T05:54:59.604Z,100210.25
2023-03-02T05:56:02.925Z,100209.42
2023-03-02T05:57:06.835Z,100219.63
2023-03-02T05:58:16.014Z,100218.75
2023-03-02T05:59:18.327Z,100225.64
2023-03-02T06:00:21.895Z,100213.74
2023-03-02T06:01:24.288Z,100235.91
2023-03-02T06:02:27.695Z,100228.19
2023-03-02T06:03:32.347Z,100235.91
2023-03-02T06:04:35.603Z,100235.91
2023-03-02T06:05:38.941Z,100232.56
2023-03-02T06:06:41.760Z,100224.90
2023-03-02T06:07:44.511Z,100234.22
2023-03-02T06:08:46.900Z,100234.23
2023-03-02T06:09:50.636Z,100224.06
2023-03-02T06:10:55.567Z,100233.50
2023-03-02T06:11:58.972Z,100239.44
2023-03-02T06:13:01.247Z,100227.55
2023-03-02T06:14:03.560Z,100251.42
2023-03-02T06:15:07.662Z,100227.45
2023-03-02T06:16:10.271Z,100236.92
2023-03-02T06:17:12.854Z,100241.99
2023-03-02T06:18:15.034Z,100227.53
2023-03-02T06:19:17.184Z,100217.32
2023-03-02T06:20:19.672Z,100229.27
2023-03-02T06:21:22.010Z,100229.30
2023-03-02T06:22:24.262Z,100221.67
2023-03-02T06:23:26.638Z,100219.03
2023-03-02T06:24:28.800Z,100234.45
2023-03-02T06:25:31.569Z,100225.95
2023-03-02T06:26:34.218Z,100237.84
2023-03-02T06:27:38.236Z,100231.02
2023-03-02T06:28:56.558Z,100233.63
2023-03-02T06:29:46.527Z,100222.55
2023-03-02T06:30:49.662Z,100234.54
2023-03-02T06:31:52.113Z,100226.06
2023-03-02T06:32:55.942Z,100241.37
2023-03-02T06:33:58.125Z,100220.91
2023-03-02T06:35:02.398Z,100234.58
2023-03-02T06:36:05.579Z,100213.31
2023-03-02T06:37:08.528Z,100213.31
2023-03-02T06:38:10.996Z,100221.83
2023-03-02T06:39:16.371Z,100217.59
2023-03-02T06:40:21.878Z,100216.78
2023-03-02T06:41:25.153Z,100217.66
2023-03-02T06:42:28.757Z,100213.41
2023-03-02T06:43:32.160Z,100221.13
2023-03-02T06:44:34.438Z,100220.28
2023-03-02T06:45:37.255Z,100227.98
2023-03-02T06:46:41.527Z,100214.23
2023-03-02T06:47:43.766Z,100221.09
2023-03-02T06:48:46.125Z,100221.97
2023-03-02T06:49:48.728Z,100215.12
2023-03-02T06:50:51.214Z,100214.29
2023-03-02T06:51:53.503Z,100216.03
2023-03-02T06:52:56.285Z,100222.87
2023-03-02T06:53:59.231Z,100217.75
2023-03-02T06:55:02.150Z,100224.58
2023-03-02T06:56:06.310Z,100210.95
2023-03-02T06:57:08.939Z,100212.71
2023-03-02T06:58:12.646Z,100216.14
2023-03-02T06:59:15.139Z,100219.55
2023-03-02T07:00:20.832Z,100229.83
2023-03-02T07:01:23.290Z,100224.71
2023-03-02T07:02:26.278Z,100219.57
2023-03-02T07:03:28.795Z,100207.64
2023-03-02T07:04:31.046Z,100221.31
2023-03-02T07:05:33.387Z,100219.57
2023-03-02T07:06:35.990Z,100215.30
2023-03-02T07:07:39.551Z,100217.88
2023-03-02T07:08:42.190Z,100207.66
2023-03-02T07:09:44.960Z,100212.81
2023-03-02T07:10:47.573Z,100212.85
2023-03-02T07:11:50.507Z,100223.11
2023-03-02T07:12:53.102Z,100211.14
2023-03-02T07:13:55.258Z,100212.84
2023-03-02T07:14:57.649Z,100212.84
2023-03-02T07:15:59.968Z,100206.89
2023-03-02T07:17:04.555Z,100211.17
2023-03-02T07:18:07.132Z,100217.16
2023-03-02T07:19:12.178Z,100211.17
2023-03-02T07:20:17.049Z,100200.90
2023-03-02T07:21:19.275Z,100202.64
2023-03-02T07:22:22.930Z,100218.84
2023-03-02T07:23:26.619Z,100214.59
2023-03-02T07:24:29.078Z,100217.98
2023-03-02T07:25:32.118Z,100209.47
2023-03-02T07:26:34.995Z,100223.98
2023-03-02T07:27:37.718Z,100205.20
2023-03-02T07:28:42.960Z,100216.33
2023-03-02T07:29:45.351Z,100204.38
2023-03-02T07:30:47.728Z,100209.50
2023-03-02T07:31:52.042Z,100213.77
2023-03-02T07:32:54.493Z,100209.52
2023-03-02T07:33:56.860Z,100206.09
2023-03-02T07:34:59.390Z,100207.81
2023-03-02T07:36:03.601Z,100209.52
2023-03-02T07:37:06.044Z,100207.81
2023-03-02T07:38:08.351Z,100217.22
2023-03-02T07:39:11.005Z,100211.22
2023-03-02T07:40:14.119Z,100206.10
2023-03-02T07:41:17.094Z,100206.08
2023-03-02T07:42:19.520Z,100198.41
2023-03-02T07:43:25.525Z,100200.98
2023-03-02T07:44:29.238Z,100202.69
2023-03-02T07:45:32.798Z,100206.96
2023-03-02T07:46:36.077Z,100206.09
2023-03-02T07:47:38.402Z,100206.09
2023-03-02T07:48:41.707Z,100202.67
2023-03-02T07:49:44.545Z,100194.14
2023-03-02T07:50:47.089Z,100192.44
2023-03-02T07:51:49.379Z,100198.39
2023-03-02T07:52:51.595Z,100194.12
2023-03-02T07:53:53.916Z,100190.71
2023-03-02T07:54:56.482Z,100192.41
2023-03-02T07:56:01.227Z,100197.52
2023-03-02T07:57:03.464Z,100188.12
2023-03-02T07:58:09.182Z,100199.23
2023-03-02T07:59:13.622Z,100200.11
2023-03-02T08:00:17.234Z,100206.09
2023-03-02T08:01:21.121Z,100191.53
2023-03-02T08:02:24.950Z,100191.52
2023-03-02T08:03:27.795Z,100191.52
2023-03-02T08:04:30.173Z,100188.95
2023-03-02T08:05:32.206Z,100190.63
2023-03-02T08:06:38.169Z,100191.48
2023-03-02T08:07:42.105Z,100193.20
2023-03-02T08:08:44.585Z,100186.38
2023-03-02T08:09:46.834Z,100197.50
2023-03-02T08:10:49.074Z,100187.23
2023-03-02T08:11:56.198Z,100173.55
2023-03-02T08:12:58.815Z,100194.91
2023-03-02T08:14:02.334Z,100182.08
2023-03-02T08:15:05.662Z,100187.22
2023-03-02T08:16:10.661Z,100186.38
2023-03-02T08:17:13.872Z,100179.52
2023-03-02T08:18:16.122Z,100199.20
2023-03-02T08:19:20.335Z,100190.59
2023-03-02T08:20:23.272Z,100173.49
2023-03-02T08:21:26.998Z,100176.06
2023-03-02T08:22:29.945Z,100214.55
2023-03-02T08:23:32.027Z,100184.62
2023-03-02T08:24:34.123Z,100192.31
2023-03-02T08:25:38.085Z,100192.28
2023-03-02T08:26:40.572Z,100188.87
2023-03-02T08:27:45.482Z,100189.70
2023-03-02T08:28:49.756Z,100186.27
2023-03-02T08:29:53.789Z,100172.57
2023-03-02T08:31:00.243Z,100180.23
2023-03-02T08:32:03.033Z,100173.38
2023-03-02T08:33:07.293Z,100168.21
2023-03-02T08:34:09.758Z,100176.77
2023-03-02T08:35:15.136Z,100178.48
2023-03-02T08:36:20.836Z,100180.21
2023-03-02T08:37:40.928Z,100184.52
2023-03-02T08:38:44.510Z,100181.92
2023-03-02T08:39:48.177Z,100187.05
2023-03-02T08:40:52.802Z,100180.19
2023-03-02T08:41:55.179Z,100178.48
2023-03-02T08:42:58.428Z,100183.62
2023-03-02T08:44:00.892Z,100176.73
2023-03-02T08:45:03.963Z,100201.55
2023-03-02T08:46:06.533Z,100189.58
2023-03-02T08:47:09.505Z,100186.14
2023-03-02T08:48:25.608Z,100183.58
2023-03-02T08:49:33.111Z,100175.81
2023-03-02T08:50:38.263Z,100177.45
2023-03-02T08:51:41.176Z,100175.69
2023-03-02T08:52:43.798Z,100184.25
2023-03-02T08:53:49.860Z,100175.66
2023-03-02T08:54:52.364Z,100171.44
2023-03-02T08:55:54.761Z,100177.38
2023-03-02T08:56:57.432Z,100173.06
2023-03-02T08:58:00.093Z,100179.06
2023-03-02T08:59:05.987Z,100177.39
2023-03-02T09:00:13.206Z,100188.53
2023-03-02T09:01:18.985Z,100179.92
2023-03-02T09:02:21.383Z,100175.57
2023-03-02T09:03:23.854Z,100183.28
2023-03-02T09:04:26.192Z,100182.44
2023-03-02T09:05:29.661Z,100181.53
2023-03-02T09:06:35.629Z,100170.38
2023-03-02T09:07:38.090Z,100186.59
2023-03-02T09:08:40.650Z,100181.41
2023-03-02T09:09:44.129Z,100174.62
2023-03-02T09:10:46.548Z,100180.63
2023-03-02T09:11:49.025Z,100187.36
2023-03-02T09:12:56.357Z,100173.34
2023-03-02T09:13:58.716Z,100176.53
2023-03-02T09:15:01.099Z,100167.16
2023-03-02T09:16:04.165Z,100167.83
2023-03-02T09:17:06.593Z,100170.28
2023-03-02T09:18:09.001Z,100168.94
2023-03-02T09:19:13.277Z,100174.36
2023-03-02T09:20:16.960Z,100167.58
2023-03-02T09:21:19.741Z,100164.41
2023-03-02T09:22:22.892Z,100172.16
2023-03-02T09:23:26.959Z,100186.03
2023-03-02T09:24:29.177Z,100177.51
2023-03-02T09:25:31.701Z,100167.91
2023-03-02T09:26:36.191Z,100165.90
2023-03-02T09:27:38.982Z,100165.90
2023-03-02T09:28:42.525Z,100173.58
2023-03-02T09:29:44.936Z,100168.65
2023-03-02T09:31:00.441Z,100165.45
2023-03-02T09:32:03.231Z,100183.43
2023-03-02T09:33:06.967Z,100171.52
2023-03-02T09:34:10.510Z,100175.80
2023-03-02T09:35:14.896Z,100186.73
2023-03-02T09:36:21.994Z,100186.73
2023-03-02T09:37:26.336Z,100162.00
2023-03-02T09:38:31.691Z,100180.80
2023-03-02T09:39:38.466Z,100170.97
2023-03-02T09:40:54.477Z,100172.66
2023-03-02T09:42:22.032Z,100173.92
2023-03-02T09:45:02.693Z,100165.89
2023-03-02T09:46:21.578Z,100173.02
2023-03-02T09:47:40.547Z,100174.96
2023-03-02T09:49:21.952Z,100175.04
2023-03-02T09:50:34.032Z,100169.00
2023-03-02T09:51:49.030Z,100176.36
2023-03-02T09:53:04.350Z,100172.19
2023-03-02T09:54:10.043Z,100171.44
2023-03-02T09:55:24.207Z,100169.61
2023-03-02T09:56:27.202Z,100166.16
2023-03-02T09:57:37.353Z,100166.19
2023-03-02T09:58:41.709Z,100166.70
2023-03-02T09:59:48.550Z,100157.70
2023-03-02T10:00:51.841Z,100168.82
2023-03-02T10:02:13.180Z,100167.08
2023-03-02T10:03:22.159Z,100158.06
2023-03-02T10:04:30.202Z,100166.34
2023-03-02T10:05:36.873Z,100163.28
2023-03-02T10:06:39.997Z,100148.16
2023-03-02T10:07:42.325Z,100148.84
2023-03-02T10:08:45.529Z,100161.04
2023-03-02T10:09:48.138Z,100166.42
2023-03-02T10:10:55.198Z,100147.58
2023-03-02T10:12:20.608Z,100160.80
2023-03-02T10:13:32.397Z,100156.58
2023-03-02T10:14:40.334Z,100155.77
2023-03-02T10:16:10.358Z,100157.68
2023-03-02T10:17:25.825Z,100170.68
2023-03-02T10:18:31.879Z,100152.08
2023-03-02T10:19:44.582Z,100147.80
2023-03-02T10:21:04.071Z,100141.41
2023-03-02T10:22:15.901Z,100184.31
2023-03-02T10:23:35.286Z,100163.98
2023-03-02T10:24:48.303Z,100153.77
2023-03-02T10:25:55.375Z,100139.91
2023-03-02T10:27:01.331Z,100148.78
2023-03-02T10:28:22.473Z,100140.39
2023-03-02T10:29:31.249Z,100141.92
2023-03-02T10:30:37.068Z,100147.05
2023-03-02T10:31:42.799Z,100147.72
2023-03-02T10:32:51.670Z,100175.95
2023-03-02T10:33:54.880Z,100148.75
2023-03-02T10:35:01.261Z,100142.10
2023-03-02T10:36:07.408Z,100143.00
2023-03-02T10:37:16.115Z,100149.84
2023-03-02T10:38:21.944Z,100160.17
2023-03-02T10:39:24.450Z,100153.28
2023-03-02T10:40:45.810Z,100135.12
2023-03-02T10:41:55.924Z,100147.75
2023-03-02T10:42:59.670Z,100152.94
2023-03-02T10:44:07.116Z,100136.47
2023-03-02T10:45:28.698Z,100147.81
2023-03-02T10:46:43.799Z,100145.23
2023-03-02T10:47:46.805Z,100134.73
2023-03-02T10:48:59.682Z,100138.78
2023-03-02T10:50:02.167Z,100138.53
2023-03-02T10:51:05.551Z,100136.20
2023-03-02T10:52:16.543Z,100131.22
2023-03-02T10:53:18.947Z,100138.05
2023-03-02T10:54:23.792Z,100139.75
2023-03-02T10:55:26.650Z,100136.23
2023-03-02T10:56:31.722Z,100129.37
2023-03-02T10:57:37.638Z,100129.38
2023-03-02T10:58:41.548Z,100126.93
2023-03-02T10:59:46.494Z,100124.48
2023-03-02T11:00:57.577Z,100117.45
2023-03-02T11:02:11.731Z,100127.73
2023-03-02T11:03:21.736Z,100131.04
2023-03-02T11:04:25.244Z,100120.55
2023-03-02T11:05:40.521Z,100129.09
2023-03-02T11:06:44.508Z,100120.62
2023-03-02T11:08:13.295Z,100127.41
2023-03-02T11:09:15.735Z,100132.32
2023-03-02T11:10:22.374Z,100122.08
2023-03-02T11:11:25.344Z,100116.91
2023-03-02T11:12:29.754Z,100120.36
2023-03-02T11:13:38.440Z,100131.33
2023-03-02T11:14:42.050Z,100130.76
2023-03-02T11:15:47.989Z,100112.70
2023-03-02T11:16:52.203Z,100120.36
2023-03-02T11:18:13.237Z,100113.42
2023-03-02T11:19:19.699Z,100115.13
2023-03-02T11:20:25.586Z,100120.94
2023-03-02T11:21:48.230Z,100129.44
2023-03-02T11:23:15.655Z,100124.31
2023-03-02T11:24:28.656Z,100126.02
2023-03-02T11:25:37.681Z,100120.18
2023-03-02T11:26:52.886Z,100117.71
2023-03-02T11:27:59.181Z,100132.36
2023-03-02T11:30:24.203Z,100114.98
2023-03-02T11:31:30.078Z,100109.86
2023-03-02T11:32:39.093Z,100112.20
2023-03-02T11:33:45.682Z,100115.58
2023-03-02T11:34:57.592Z,100108.03
2023-03-02T11:36:06.779Z,100102.67
2023-03-02T11:37:22.124Z,100114.45
2023-03-02T11:38:31.448Z,100119.59
2023-03-02T11:39:55.605Z,100109.05
2023-03-02T11:41:01.297Z,100103.06
2023-03-02T11:42:03.738Z,100107.04
2023-03-02T11:43:09.520Z,100115.59
2023-03-02T11:44:19.232Z,100113.09
2023-03-02T11:45:43.575Z,100117.51
2023-03-02T11:46:49.649Z,100120.83
2023-03-02T11:48:11.819Z,100111.47
2023-03-02T11:49:39.485Z,100106.17
2023-03-02T11:50:58.196Z,100100.95
2023-03-02T11:52:04.529Z,100107.59
2023-03-02T11:53:10.557Z,100101.56
2023-03-02T11:54:37.507Z,100091.18
2023-03-02T11:55:47.854Z,100095.19
2023-03-02T11:56:50.625Z,100081.69
2023-03-02T11:57:58.114Z,100092.61
2023-03-02T11:59:06.689Z,100100.55
2023-03-02T12:00:28.558Z,100091.83
2023-03-02T12:01:35.604Z,100103.03
2023-03-02T12:02:39.012Z,100071.06
2023-03-02T12:03:42.955Z,100100.34
2023-03-02T12:04:47.236Z,100097.53
2023-03-02T12:05:59.466Z,100088.55
2023-03-02T12:07:06.612Z,100096.08
2023-03-02T12:08:21.299Z,100085.88
2023-03-02T12:09:29.327Z,100084.12
2023-03-02T12:10:35.413Z,100071.74
2023-03-02T12:11:40.314Z,100084.95
2023-03-02T12:12:46.506Z,100079.50
2023-03-02T12:13:54.978Z,100088.95
2023-03-02T12:14:58.034Z,100082.27
2023-03-02T12:16:01.300Z,100076.97
2023-03-02T12:17:10.408Z,100087.02
2023-03-02T12:18:25.686Z,100078.18
2023-03-02T12:19:31.875Z,100060.13
2023-03-02T12:20:34.713Z,100076.05
2023-03-02T12:21:42.918Z,100083.73
2023-03-02T12:22:46.485Z,100081.39
2023-03-02T12:23:52.570Z,100080.87
2023-03-02T12:25:08.353Z,100080.87
2023-03-02T12:26:23.527Z,100064.43
2023-03-02T12:27:27.331Z,100083.78
2023-03-02T12:28:34.014Z,100079.55
2023-03-02T12:30:09.280Z,100068.33
2023-03-02T12:31:13.574Z,100067.27
2023-03-02T12:32:23.713Z,100069.45
2023-03-02T12:33:27.307Z,100069.30
2023-03-02T12:34:37.771Z,100067.90