createdAt,value
2024-03-27T00:00:55.395Z,943.3
2024-03-27T00:01:57.235Z,943.2
2024-03-27T00:02:59.003Z,943.2
2024-03-27T00:04:00.769Z,943.2
2024-03-27T00:05:02.516Z,943.3
2024-03-27T00:06:04.271Z,943.2
2024-03-27T00:07:06.027Z,943.2
2024-03-27T00:08:07.829Z,943.1
2024-03-27T00:09:09.644Z,943.1
2024-03-27T00:10:11.407Z,943.2
2024-03-27T00:11:13.109Z,943.1
2024-03-27T00:12:14.864Z,943.1
2024-03-27T00:13:16.603Z,943.2
2024-03-27T00:14:18.388Z,943.2
2024-03-27T00:15:20.104Z,943.2
2024-03-27T00:16:21.809Z,943.2
2024-03-27T00:17:23.553Z,943.2
2024-03-27T00:18:25.416Z,943.2
2024-03-27T00:19:27.228Z,943.1
2024-03-27T00:20:28.936Z,943.2
2024-03-27T00:21:30.828Z,943.1
2024-03-27T00:22:32.642Z,943.1
2024-03-27T00:23:34.390Z,943.1
2024-03-27T00:24:36.157Z,943.1
2024-03-27T00:25:37.924Z,943.1
2024-03-27T00:26:39.633Z,943.1
2024-03-27T00:27:41.356Z,943
2024-03-27T00:28:46.202Z,943.1
2024-03-27T00:29:47.945Z,943.1
2024-03-27T00:30:49.682Z,943.1
2024-03-27T00:31:51.597Z,943.1
2024-03-27T00:32:53.305Z,943.1
2024-03-27T00:33:55.007Z,943.1
2024-03-27T00:34:56.742Z,943
2024-03-27T00:35:58.551Z,943.1
2024-03-27T00:37:00.527Z,943.1
2024-03-27T00:38:02.251Z,943
2024-03-27T00:39:03.962Z,943.1
2024-03-27T00:40:05.722Z,943.1
2024-03-27T00:41:07.506Z,943
2024-03-27T00:42:09.234Z,943.1
2024-03-27T00:43:11.144Z,943
2024-03-27T00:44:12.875Z,943.1
2024-03-27T00:45:14.643Z,943.1
2024-03-27T00:46:16.359Z,943.1
2024-03-27T00:47:18.085Z,943.1
2024-03-27T00:48:19.810Z,943.1
2024-03-27T00:49:21.553Z,943.1
2024-03-27T00:50:23.240Z,943.1
2024-03-27T00:51:25.004Z,943.1
2024-03-27T00:52:26.752Z,943.1
2024-03-27T00:53:28.510Z,943
2024-03-27T00:54:30.639Z,943.1
2024-03-27T00:55:32.526Z,943
2024-03-27T00:56:34.323Z,943
2024-03-27T00:57:36.070Z,943.1
2024-03-27T00:58:37.789Z,943.1
2024-03-27T00:59:39.553Z,943.1
2024-03-27T01:00:41.298Z,943.1
2024-03-27T01:01:43.036Z,942.9
2024-03-27T01:02:44.815Z,942.9
2024-03-27T01:03:46.584Z,943
2024-03-27T01:04:48.377Z,943
2024-03-27T01:05:50.168Z,943
2024-03-27T01:06:51.905Z,943
2024-03-27T01:07:53.624Z,943
2024-03-27T01:08:55.352Z,943
2024-03-27T01:09:57.117Z,943
2024-03-27T01:10:58.843Z,943
2024-03-27T01:12:00.638Z,942.9
2024-03-27T01:13:02.394Z,942.9
2024-03-27T01:14:04.151Z,942.9
2024-03-27T01:15:05.883Z,942.9
2024-03-27T01:16:07.602Z,942.9
2024-03-27T01:17:09.345Z,942.9
2024-03-27T01:18:11.142Z,942.9
2024-03-27T01:19:13.118Z,942.8
2024-03-27T01:20:14.897Z,942.8
2024-03-27T01:21:16.632Z,942.8
2024-03-27T01:22:18.339Z,942.9
2024-03-27T01:23:20.108Z,942.9
2024-03-27T01:24:21.872Z,942.9
2024-03-27T01:25:23.632Z,942.9
2024-03-27T01:26:25.389Z,942.9
2024-03-27T01:27:27.166Z,942.9
2024-03-27T01:28:28.931Z,942.9
2024-03-27T01:29:30.655Z,942.9
2024-03-27T01:30:32.427Z,942.9
2024-03-27T01:31:34.238Z,942.9
2024-03-27T01:32:35.961Z,943
2024-03-27T01:33:37.820Z,943
2024-03-27T01:34:39.567Z,942.9
2024-03-27T01:35:41.291Z,942.9
2024-03-27T01:36:42.978Z,942.9
2024-03-27T01:37:44.785Z,942.9
2024-03-27T01:38:46.493Z,942.9
2024-03-27T01:39:48.238Z,942.9
2024-03-27T01:40:50.021Z,942.9
2024-03-27T01:41:51.867Z,942.9
2024-03-27T01:42:53.707Z,942.9
2024-03-27T01:43:55.443Z,942.8
2024-03-27T01:44:57.183Z,942.8
2024-03-27T01:45:58.943Z,942.8
2024-03-27T01:47:00.772Z,942.8
2024-03-27T01:48:02.486Z,942.7
2024-03-27T01:49:04.238Z,942.7
2024-03-27T01:50:05.958Z,942.6
2024-03-27T01:51:07.710Z,942.6
2024-03-27T01:52:09.563Z,942.7
2024-03-27T01:53:11.335Z,942.7
2024-03-27T01:54:13.061Z,942.7
2024-03-27T01:55:14.806Z,942.7
2024-03-27T01:56:16.591Z,942.7
2024-03-27T01:57:18.343Z,942.7
2024-03-27T01:58:20.141Z,942.6
2024-03-27T01:59:21.912Z,942.7
2024-03-27T02:00:23.612Z,942.6
2024-03-27T02:01:25.363Z,942.6
2024-03-27T02:02:27.203Z,942.6
2024-03-27T02:03:28.988Z,942.6
2024-03-27T02:04:30.938Z,942.6
2024-03-27T02:05:32.704Z,942.6
2024-03-27T02:06:34.501Z,942.6
2024-03-27T02:07:36.274Z,942.6
2024-03-27T02:08:38.008Z,942.6
2024-03-27T02:09:39.774Z,942.6
2024-03-27T02:10:41.530Z,942.5
2024-03-27T02:11:43.295Z,942.5
2024-03-27T02:12:45.070Z,942.5
2024-03-27T02:13:46.900Z,942.5
2024-03-27T02:14:48.695Z,942.5
2024-03-27T02:15:56.373Z,942.5
2024-03-27T02:17:20.824Z,942.5
2024-03-27T02:18:23.087Z,942.5
2024-03-27T02:19:24.815Z,942.5
2024-03-27T02:20:26.569Z,942.5
2024-03-27T02:21:28.360Z,942.5
2024-03-27T02:22:30.404Z,942.5
2024-03-27T02:23:32.167Z,942.5
2024-03-27T02:24:34.000Z,942.5
2024-03-27T02:25:35.841Z,942.6
2024-03-27T02:26:37.569Z,942.6
2024-03-27T02:27:39.293Z,942.6
2024-03-27T02:28:40.994Z,942.6
2024-03-27T02:29:42.743Z,942.6
2024-03-27T02:30:44.489Z,942.6
2024-03-27T02:31:46.240Z,942.5
2024-03-27T02:32:48.029Z,942.6
2024-03-27T02:33:49.734Z,942.5
2024-03-27T02:34:51.422Z,942.6
2024-03-27T02:35:53.167Z,942.5
2024-03-27T02:36:54.968Z,942.5
2024-03-27T02:37:56.738Z,942.4
2024-03-27T02:38:58.485Z,942.5
2024-03-27T02:40:00.411Z,942.4
2024-03-27T02:41:02.311Z,942.5
2024-03-27T02:42:04.177Z,942.5
2024-03-27T02:43:05.934Z,942.4
2024-03-27T02:44:07.691Z,942.4
2024-03-27T02:45:09.495Z,942.4
2024-03-27T02:46:11.270Z,942.4
2024-03-27T02:47:13.043Z,942.4
2024-03-27T02:48:14.867Z,942.4
2024-03-27T02:49:16.598Z,942.4
2024-03-27T02:50:18.482Z,942.4
2024-03-27T02:51:20.226Z,942.4
2024-03-27T02:52:22.002Z,942.5
2024-03-27T02:53:23.784Z,942.5
2024-03-27T02:54:25.555Z,942.5
2024-03-27T02:55:27.294Z,942.5
2024-03-27T02:56:29.086Z,942.6
2024-03-27T02:57:30.880Z,942.6
2024-03-27T02:58:32.713Z,942.6
2024-03-27T02:59:34.474Z,942.6
2024-03-27T03:00:36.415Z,942.6
2024-03-27T03:01:38.454Z,942.6
2024-03-27T03:02:40.579Z,942.6
2024-03-27T03:03:42.338Z,942.6
2024-03-27T03:04:44.051Z,942.6
2024-03-27T03:05:45.802Z,942.6
2024-03-27T03:06:47.570Z,942.5
2024-03-27T03:07:49.330Z,942.5
2024-03-27T03:08:51.055Z,942.5
2024-03-27T03:09:52.789Z,942.5
2024-03-27T03:10:54.575Z,942.5
2024-03-27T03:11:56.297Z,942.5
2024-03-27T03:12:58.025Z,942.5
2024-03-27T03:14:00.201Z,942.5
2024-03-27T03:15:02.070Z,942.5
2024-03-27T03:16:03.916Z,942.6
2024-03-27T03:17:05.650Z,942.5
2024-03-27T03:18:07.352Z,942.5
2024-03-27T03:19:09.089Z,942.5
2024-03-27T03:20:10.890Z,942.6
2024-03-27T03:21:12.568Z,942.6
2024-03-27T03:22:14.290Z,942.6
2024-03-27T03:23:16.002Z,942.6
2024-03-27T03:24:17.769Z,942.5
2024-03-27T03:25:19.554Z,942.5
2024-03-27T03:26:21.265Z,942.5
2024-03-27T03:27:22.981Z,942.5
2024-03-27T03:28:24.731Z,942.5
2024-03-27T03:29:26.473Z,942.6
2024-03-27T03:30:28.238Z,942.5
2024-03-27T03:31:30.080Z,942.5
2024-03-27T03:32:31.957Z,942.5
2024-03-27T03:33:33.731Z,942.6
2024-03-27T03:34:35.624Z,942.6
2024-03-27T03:35:37.325Z,942.7
2024-03-27T03:36:39.053Z,942.6
2024-03-27T03:37:40.758Z,942.6
2024-03-27T03:38:42.505Z,942.7
2024-03-27T03:39:44.339Z,942.7
2024-03-27T03:40:46.089Z,942.6
2024-03-27T03:41:47.860Z,942.6
2024-03-27T03:42:49.674Z,942.6
2024-03-27T03:43:51.377Z,942.7
2024-03-27T03:44:53.122Z,942.6
2024-03-27T03:45:54.977Z,942.7
2024-03-27T03:46:56.806Z,942.6
2024-03-27T03:47:58.542Z,942.6
2024-03-27T03:49:00.328Z,942.6
2024-03-27T03:50:02.320Z,942.6
2024-03-27T03:51:04.120Z,942.6
2024-03-27T03:52:05.865Z,942.6
2024-03-27T03:53:07.616Z,942.5
2024-03-27T03:54:09.352Z,942.6
2024-03-27T03:55:11.149Z,942.6
2024-03-27T03:56:12.862Z,942.6
2024-03-27T03:57:14.594Z,942.6
2024-03-27T03:58:16.311Z,942.6
2024-03-27T03:59:18.055Z,942.6
2024-03-27T04:00:19.849Z,942.6
2024-03-27T04:01:21.733Z,942.6
2024-03-27T04:02:23.487Z,942.6
2024-03-27T04:03:25.259Z,942.6
2024-03-27T04:04:26.979Z,942.6
2024-03-27T04:05:28.727Z,942.6
2024-03-27T04:06:30.715Z,942.6
2024-03-27T04:07:32.885Z,942.6
2024-03-27T04:08:34.811Z,942.6
2024-03-27T04:09:36.601Z,942.6
2024-03-27T04:10:38.347Z,942.6
2024-03-27T04:11:40.118Z,942.6
2024-03-27T04:12:42.162Z,942.6
2024-03-27T04:13:44.039Z,942.5
2024-03-27T04:14:45.775Z,942.5
2024-03-27T04:15:47.515Z,942.5
2024-03-27T04:16:49.256Z,942.5
2024-03-27T04:17:51.095Z,942.5
2024-03-27T04:18:52.866Z,942.5
2024-03-27T04:19:54.594Z,942.6
2024-03-27T04:20:56.294Z,942.5
2024-03-27T04:21:58.031Z,942.5
2024-03-27T04:22:59.790Z,942.5
2024-03-27T04:24:01.574Z,942.5
2024-03-27T04:25:03.310Z,942.5
2024-03-27T04:26:07.490Z,942.4
2024-03-27T04:27:09.228Z,942.4
2024-03-27T04:28:10.990Z,942.5
2024-03-27T04:29:12.716Z,942.5
2024-03-27T04:30:14.486Z,942.6
2024-03-27T04:31:16.180Z,942.6
2024-03-27T04:32:17.912Z,942.5
2024-03-27T04:33:19.721Z,942.5
2024-03-27T04:34:21.588Z,942.5
2024-03-27T04:35:23.340Z,942.5
2024-03-27T04:36:25.101Z,942.6
2024-03-27T04:37:27.025Z,942.6
2024-03-27T04:38:29.214Z,942.6
2024-03-27T04:39:30.969Z,942.7
2024-03-27T04:40:32.725Z,942.6
2024-03-27T04:41:34.491Z,942.6
2024-03-27T04:42:36.292Z,942.7
2024-03-27T04:43:38.147Z,942.7
2024-03-27T04:44:40.118Z,942.7
2024-03-27T04:45:41.938Z,942.7
2024-03-27T04:46:43.799Z,942.7
2024-03-27T04:47:45.525Z,942.7
2024-03-27T04:48:47.306Z,942.8
2024-03-27T04:49:49.210Z,942.7
2024-03-27T04:50:51.117Z,942.7
2024-03-27T04:51:52.866Z,942.7
2024-03-27T04:52:54.572Z,942.8
2024-03-27T04:53:56.719Z,942.7
2024-03-27T04:54:58.484Z,942.7
2024-03-27T04:56:00.225Z,942.7
2024-03-27T04:57:02.175Z,942.7
2024-03-27T04:58:03.897Z,942.7
2024-03-27T04:59:05.656Z,942.6
2024-03-27T05:00:07.357Z,942.6
2024-03-27T05:01:09.063Z,942.6
2024-03-27T05:02:10.844Z,942.6
2024-03-27T05:03:18.271Z,942.7
2024-03-27T05:04:20.160Z,942.7
2024-03-27T05:05:21.959Z,942.7
2024-03-27T05:06:23.726Z,942.7
2024-03-27T05:07:25.435Z,942.6
2024-03-27T05:08:27.168Z,942.7
2024-03-27T05:09:28.856Z,942.8
2024-03-27T05:10:30.819Z,942.8
2024-03-27T05:11:32.538Z,942.7
2024-03-27T05:12:34.354Z,942.7
2024-03-27T05:13:36.214Z,942.6
2024-03-27T05:14:38.085Z,942.7
2024-03-27T05:15:39.880Z,942.7
2024-03-27T05:16:41.586Z,942.8
2024-03-27T05:17:43.308Z,942.8
2024-03-27T05:18:45.056Z,942.8
2024-03-27T05:19:46.886Z,942.7
2024-03-27T05:20:48.655Z,942.7
2024-03-27T05:21:50.351Z,942.7
2024-03-27T05:22:52.099Z,942.8
2024-03-27T05:23:53.813Z,942.8
2024-03-27T05:24:55.576Z,942.8
2024-03-27T05:25:57.365Z,942.7
2024-03-27T05:26:59.107Z,942.7
2024-03-27T05:28:00.891Z,942.7
2024-03-27T05:29:02.656Z,942.7
2024-03-27T05:30:04.478Z,942.6
2024-03-27T05:31:06.221Z,942.6
2024-03-27T05:32:07.996Z,942.6
2024-03-27T05:33:09.819Z,942.5
2024-03-27T05:34:11.707Z,942.5
2024-03-27T05:35:13.524Z,942.5
2024-03-27T05:36:22.502Z,942.6
2024-03-27T05:37:24.229Z,942.7
2024-03-27T05:38:26.016Z,942.6
2024-03-27T05:39:27.796Z,942.6
2024-03-27T05:40:29.544Z,942.6
2024-03-27T05:41:31.255Z,942.6
2024-03-27T05:42:32.996Z,942.5
2024-03-27T05:43:34.775Z,942.6
2024-03-27T05:44:36.528Z,942.6
2024-03-27T05:45:38.334Z,942.7
2024-03-27T05:46:40.126Z,942.7
2024-03-27T05:47:41.855Z,942.7
2024-03-27T05:48:43.588Z,942.7
2024-03-27T05:49:45.351Z,942.7
2024-03-27T05:50:47.384Z,942.6
2024-03-27T05:51:49.135Z,942.6
2024-03-27T05:52:50.983Z,942.6
2024-03-27T05:53:52.925Z,942.6
2024-03-27T05:54:54.630Z,942.6
2024-03-27T05:55:56.331Z,942.6
2024-03-27T05:56:58.110Z,942.6
2024-03-27T05:57:59.839Z,942.6
2024-03-27T05:59:01.640Z,942.6
2024-03-27T06:00:03.374Z,942.6
2024-03-27T06:01:05.091Z,942.6
2024-03-27T06:02:06.840Z,942.6
2024-03-27T06:03:08.593Z,942.6
2024-03-27T06:04:10.379Z,942.6
2024-03-27T06:05:12.191Z,942.7
2024-03-27T06:06:14.098Z,942.6
2024-03-27T06:07:15.831Z,942.7
2024-03-27T06:08:17.545Z,942.7
2024-03-27T06:09:19.315Z,942.7
2024-03-27T06:10:21.111Z,942.7
2024-03-27T06:11:22.791Z,942.7
2024-03-27T06:12:24.566Z,942.7
2024-03-27T06:13:26.388Z,942.7
2024-03-27T06:14:28.122Z,942.7
2024-03-27T06:15:30.018Z,942.7
2024-03-27T06:16:31.766Z,942.7
2024-03-27T06:17:33.548Z,942.7
2024-03-27T06:18:35.530Z,942.8
2024-03-27T06:19:37.309Z,942.8
2024-03-27T06:20:39.095Z,942.7
2024-03-27T06:21:40.897Z,942.7
2024-03-27T06:22:42.769Z,942.7
2024-03-27T06:23:44.530Z,942.7
2024-03-27T06:24:46.273Z,942.6
2024-03-27T06:25:47.974Z,942.7
2024-03-27T06:26:49.694Z,942.7
2024-03-27T06:27:51.491Z,942.7
2024-03-27T06:28:53.234Z,942.7
2024-03-27T06:29:54.988Z,942.7
2024-03-27T06:30:56.806Z,942.7
2024-03-27T06:31:58.542Z,942.7
2024-03-27T06:33:00.381Z,942.7
2024-03-27T06:34:02.333Z,942.7
2024-03-27T06:35:04.049Z,942.7
2024-03-27T06:36:05.799Z,942.8
2024-03-27T06:37:07.661Z,942.8
2024-03-27T06:38:09.408Z,942.8
2024-03-27T06:39:11.118Z,942.7
2024-03-27T06:40:12.894Z,942.7
2024-03-27T06:41:14.671Z,942.7
2024-03-27T06:42:16.495Z,942.7
2024-03-27T06:43:18.270Z,942.7
2024-03-27T06:44:20.066Z,942.7
2024-03-27T06:46:37.890Z,942.7
2024-03-27T06:47:39.668Z,942.7
2024-03-27T06:48:41.674Z,942.7
2024-03-27T06:49:43.606Z,942.6
2024-03-27T06:50:45.344Z,942.5
2024-03-27T06:51:47.125Z,942.6
2024-03-27T06:52:49.116Z,942.7
2024-03-27T06:53:50.949Z,942.7
2024-03-27T06:54:52.810Z,942.7
2024-03-27T06:55:54.595Z,942.8
2024-03-27T06:56:56.294Z,942.8
2024-03-27T06:57:58.066Z,942.8
2024-03-27T06:58:59.845Z,942.8
2024-03-27T07:00:01.630Z,942.8
2024-03-27T07:01:24.943Z,942.8
2024-03-27T07:02:30.276Z,942.8
2024-03-27T07:03:32.167Z,942.8
2024-03-27T07:04:33.906Z,942.9
2024-03-27T07:05:35.669Z,942.9
2024-03-27T07:06:37.578Z,942.8
2024-03-27T07:07:39.335Z,942.9
2024-03-27T07:08:41.374Z,942.9
2024-03-27T07:09:43.203Z,943
2024-03-27T07:10:45.001Z,942.9
2024-03-27T07:11:46.749Z,942.9
2024-03-27T07:12:48.561Z,942.9
2024-03-27T07:13:50.322Z,942.8
2024-03-27T07:14:52.476Z,942.8
2024-03-27T07:15:54.263Z,942.8
2024-03-27T07:16:56.047Z,942.8
2024-03-27T07:17:57.808Z,942.8
2024-03-27T07:18:59.520Z,942.8
2024-03-27T07:20:01.268Z,942.8
2024-03-27T07:21:03.129Z,942.8
2024-03-27T07:22:04.943Z,942.9
2024-03-27T07:23:06.799Z,942.8
2024-03-27T07:24:08.635Z,942.7
2024-03-27T07:25:10.398Z,942.8
2024-03-27T07:26:12.137Z,942.9
2024-03-27T07:27:13.889Z,942.9
2024-03-27T07:28:15.629Z,942.9
2024-03-27T07:29:17.424Z,942.9
2024-03-27T07:30:19.193Z,942.9
2024-03-27T07:31:20.934Z,942.8
2024-03-27T07:32:22.692Z,942.9
2024-03-27T07:33:24.408Z,942.9
2024-03-27T07:34:26.202Z,942.9
2024-03-27T07:35:27.970Z,942.9
2024-03-27T07:36:29.707Z,942.8
2024-03-27T07:37:31.467Z,942.8
2024-03-27T07:38:33.214Z,942.9
2024-03-27T07:39:35.809Z,942.9
2024-03-27T07:40:37.543Z,942.9
2024-03-27T07:41:39.344Z,942.8
2024-03-27T07:42:41.144Z,942.8
2024-03-27T07:43:42.946Z,942.9
2024-03-27T07:44:44.667Z,942.9
2024-03-27T07:45:46.364Z,942.8
2024-03-27T07:46:48.057Z,942.8
2024-03-27T07:47:49.830Z,942.8
2024-03-27T07:48:51.609Z,942.7
2024-03-27T07:49:53.392Z,942.7
2024-03-27T07:50:55.218Z,942.7
2024-03-27T07:51:56.960Z,942.7
2024-03-27T07:53:00.081Z,942.7
2024-03-27T07:54:01.830Z,942.7
2024-03-27T07:55:03.589Z,942.6
2024-03-27T07:56:05.286Z,942.7
2024-03-27T07:57:07.062Z,942.7
2024-03-27T07:58:08.839Z,942.7
2024-03-27T07:59:10.589Z,942.7
2024-03-27T08:00:18.122Z,942.6
2024-03-27T08:01:19.856Z,942.6
2024-03-27T08:02:21.578Z,942.6
2024-03-27T08:03:23.392Z,942.6
2024-03-27T08:04:25.197Z,942.7
2024-03-27T08:05:26.914Z,942.8
2024-03-27T08:06:28.654Z,942.7
2024-03-27T08:07:30.422Z,942.7
2024-03-27T08:08:32.206Z,942.7
2024-03-27T08:09:33.970Z,942.8
2024-03-27T08:10:35.770Z,942.8
2024-03-27T08:11:37.478Z,942.8
2024-03-27T08:12:39.298Z,942.7
2024-03-27T08:13:41.295Z,942.7
2024-03-27T08:14:43.301Z,942.7
2024-03-27T08:15:47.870Z,942.8
2024-03-27T08:16:49.645Z,942.7
2024-03-27T08:17:51.365Z,942.7
2024-03-27T08:18:53.204Z,942.7
2024-03-27T08:19:55.137Z,942.6
2024-03-27T08:20:56.921Z,942.7
2024-03-27T08:21:58.703Z,942.6
2024-03-27T08:23:00.566Z,942.7
2024-03-27T08:24:02.365Z,942.7
2024-03-27T08:25:04.103Z,942.7
2024-03-27T08:26:10.790Z,942.6
2024-03-27T08:27:12.593Z,942.7
2024-03-27T08:28:14.315Z,942.7
2024-03-27T08:29:16.072Z,942.7
2024-03-27T08:30:17.929Z,942.7
2024-03-27T08:31:19.760Z,942.7
2024-03-27T08:32:21.547Z,942.7
2024-03-27T08:33:23.340Z,942.6
2024-03-27T08:34:28.425Z,942.6
2024-03-27T08:35:30.312Z,942.6
2024-03-27T08:36:42.613Z,942.6
2024-03-27T08:37:44.457Z,942.7
2024-03-27T08:38:46.161Z,942.7
2024-03-27T08:39:47.915Z,942.6
2024-03-27T08:40:49.659Z,942.7
2024-03-27T08:41:51.478Z,942.6
2024-03-27T08:42:53.231Z,942.6
2024-03-27T08:43:55.134Z,942.6
2024-03-27T08:44:56.913Z,942.5
2024-03-27T08:45:58.767Z,942.5
2024-03-27T08:47:00.544Z,942.5
2024-03-27T08:48:02.368Z,942.5
2024-03-27T08:49:04.143Z,942.5
2024-03-27T08:50:05.868Z,942.5
2024-03-27T08:51:07.616Z,942.5
2024-03-27T08:52:09.353Z,942.5
2024-03-27T08:53:11.175Z,942.5
2024-03-27T08:54:12.885Z,942.5
2024-03-27T08:55:14.657Z,942.5
2024-03-27T08:56:16.418Z,942.5
2024-03-27T08:57:18.195Z,942.5
2024-03-27T08:58:19.968Z,942.5
2024-03-27T08:59:21.771Z,942.5
2024-03-27T09:00:23.614Z,942.6
2024-03-27T09:01:25.420Z,942.6
2024-03-27T09:02:27.155Z,942.6
2024-03-27T09:03:29.003Z,942.6
2024-03-27T09:04:30.738Z,942.5
2024-03-27T09:05:32.546Z,942.5
2024-03-27T09:06:34.454Z,942.4
2024-03-27T09:07:36.327Z,942.5
2024-03-27T09:08:38.081Z,942.5
2024-03-27T09:09:39.891Z,942.6
2024-03-27T09:10:41.698Z,942.6
2024-03-27T09:11:43.443Z,942.6
2024-03-27T09:12:45.599Z,942.5
2024-03-27T09:13:47.416Z,942.5
2024-03-27T09:14:49.161Z,942.5
2024-03-27T09:15:50.967Z,942.5
2024-03-27T09:16:52.741Z,942.5
2024-03-27T09:17:58.840Z,942.5
2024-03-27T09:19:00.911Z,942.5
2024-03-27T09:20:02.732Z,942.5
2024-03-27T09:21:04.542Z,942.5
2024-03-27T09:22:06.329Z,942.6
2024-03-27T09:23:08.083Z,942.6
2024-03-27T09:24:09.822Z,942.5
2024-03-27T09:25:11.574Z,942.5
2024-03-27T09:26:13.374Z,942.5
2024-03-27T09:27:15.156Z,942.5
2024-03-27T09:28:16.951Z,942.5
2024-03-27T09:29:18.682Z,942.6
2024-03-27T09:30:20.444Z,942.5
2024-03-27T09:31:22.218Z,942.5
2024-03-27T09:32:23.995Z,942.5
2024-03-27T09:33:25.921Z,942.5
2024-03-27T09:34:27.681Z,942.5
2024-03-27T09:35:29.491Z,942.5
2024-03-27T09:36:31.398Z,942.5
2024-03-27T09:37:33.201Z,942.5
2024-03-27T09:38:35.027Z,942.6
2024-03-27T09:39:36.782Z,942.7
2024-03-27T09:40:38.550Z,942.6
2024-03-27T09:41:40.356Z,942.6
2024-03-27T09:42:44.596Z,942.6
2024-03-27T09:43:46.509Z,942.6
2024-03-27T09:44:48.253Z,942.6
2024-03-27T09:45:50.054Z,942.6
2024-03-27T09:46:51.800Z,942.6
2024-03-27T09:47:53.542Z,942.6
2024-03-27T09:48:55.316Z,942.6
2024-03-27T09:49:57.085Z,942.6
2024-03-27T09:50:58.782Z,942.6
2024-03-27T09:52:00.527Z,942.6
2024-03-27T09:53:02.306Z,942.6
2024-03-27T09:54:04.085Z,942.7
2024-03-27T09:55:05.839Z,942.6
2024-03-27T09:56:07.709Z,942.6
2024-03-27T09:57:09.476Z,942.5
2024-03-27T09:58:11.510Z,942.5
2024-03-27T09:59:13.300Z,942.5
2024-03-27T10:00:15.036Z,942.6
2024-03-27T10:01:16.788Z,942.5
2024-03-27T10:02:18.567Z,942.6
2024-03-27T10:03:20.327Z,942.5
2024-03-27T10:04:22.082Z,942.4
2024-03-27T10:05:26.825Z,942.4
2024-03-27T10:06:28.518Z,942.4
2024-03-27T10:07:30.308Z,942.5
2024-03-27T10:08:32.016Z,942.5
2024-03-27T10:09:33.825Z,942.5
2024-03-27T10:10:35.771Z,942.5
2024-03-27T10:11:37.523Z,942.5
2024-03-27T10:12:39.265Z,942.5
2024-03-27T10:13:41.037Z,942.5
2024-03-27T10:14:42.853Z,942.4
2024-03-27T10:15:44.751Z,942.3
2024-03-27T10:16:46.554Z,942.3
2024-03-27T10:17:48.271Z,942.3
2024-03-27T10:18:50.116Z,942.3
2024-03-27T10:19:51.943Z,942.3
2024-03-27T10:20:53.641Z,942.4
2024-03-27T10:21:55.418Z,942.4
2024-03-27T10:22:57.164Z,942.4
2024-03-27T10:23:58.867Z,942.4
2024-03-27T10:25:00.591Z,942.3
2024-03-27T10:26:02.387Z,942.3
2024-03-27T10:27:04.177Z,942.3
2024-03-27T10:28:05.951Z,942.3
2024-03-27T10:29:07.728Z,942.3
2024-03-27T10:30:09.520Z,942.3
2024-03-27T10:31:11.256Z,942.3
2024-03-27T10:32:13.019Z,942.3
2024-03-27T10:33:18.710Z,942.3
2024-03-27T10:34:20.447Z,942.2
2024-03-27T10:35:22.195Z,942.3
2024-03-27T10:36:23.978Z,942.2
2024-03-27T10:37:25.769Z,942.2
2024-03-27T10:38:27.531Z,942.2
2024-03-27T10:39:29.230Z,942.1
2024-03-27T10:40:31.254Z,942.1
2024-03-27T10:41:33.027Z,942.2
2024-03-27T10:42:34.765Z,942.2
2024-03-27T10:43:36.510Z,942.3
2024-03-27T10:44:38.248Z,942.3
2024-03-27T10:45:40.120Z,942.2
2024-03-27T10:46:41.907Z,942.2
2024-03-27T10:47:43.652Z,942.2
2024-03-27T10:48:45.385Z,942.3
2024-03-27T10:49:47.184Z,942.3
2024-03-27T10:50:49.006Z,942.3
2024-03-27T10:51:50.788Z,942.3
2024-03-27T10:52:52.549Z,942.3
2024-03-27T10:53:54.307Z,942.3
2024-03-27T10:54:56.037Z,942.3
2024-03-27T10:55:57.861Z,942.3
2024-03-27T10:56:59.646Z,942.3
2024-03-27T10:58:01.439Z,942.3
2024-03-27T10:59:03.151Z,942.3
2024-03-27T11:00:04.967Z,942.3
2024-03-27T11:01:06.832Z,942.3
2024-03-27T11:02:08.844Z,942.4
2024-03-27T11:03:10.712Z,942.3
2024-03-27T11:04:12.523Z,942.2
2024-03-27T11:05:20.382Z,942.3
2024-03-27T11:06:22.184Z,942.3
2024-03-27T11:07:24.002Z,942.3
2024-03-27T11:08:25.741Z,942.3
2024-03-27T11:09:27.493Z,942.3
2024-03-27T11:10:29.249Z,942.3
2024-03-27T11:11:34.325Z,942.3
2024-03-27T11:12:36.045Z,942.3
2024-03-27T11:13:37.789Z,942.2
2024-03-27T11:14:39.544Z,942.2
2024-03-27T11:15:41.310Z,942.2
2024-03-27T11:16:43.274Z,942.2
2024-03-27T11:17:45.034Z,942.2
2024-03-27T11:18:46.813Z,942.3
2024-03-27T11:19:48.670Z,942.2
2024-03-27T11:20:50.403Z,942.2
2024-03-27T11:21:52.211Z,942.2
2024-03-27T11:22:53.934Z,942.2
2024-03-27T11:23:55.971Z,942.2
2024-03-27T11:24:57.702Z,942.2
2024-03-27T11:25:59.508Z,942.2
2024-03-27T11:27:01.472Z,942.2
2024-03-27T11:28:03.262Z,942.1
2024-03-27T11:29:04.996Z,942.1
2024-03-27T11:30:06.712Z,942.1
2024-03-27T11:31:08.518Z,942.1
2024-03-27T11:32:10.343Z,942.1
2024-03-27T11:33:12.165Z,942.1
2024-03-27T11:34:13.954Z,942.1
2024-03-27T11:35:15.898Z,942.1
2024-03-27T11:36:17.602Z,942
2024-03-27T11:37:19.471Z,942.1
2024-03-27T11:38:21.178Z,942
2024-03-27T11:39:22.961Z,942
2024-03-27T11:40:24.864Z,942
2024-03-27T11:41:26.611Z,942
2024-03-27T11:42:28.426Z,942
2024-03-27T11:43:30.171Z,942
2024-03-27T11:44:31.943Z,942
2024-03-27T11:45:33.697Z,942
2024-03-27T11:46:35.456Z,942
2024-03-27T11:47:37.276Z,942.1
2024-03-27T11:48:39.075Z,942.1
2024-03-27T11:49:40.792Z,942.1
2024-03-27T11:50:42.627Z,942
2024-03-27T11:51:44.362Z,941.9
2024-03-27T11:52:46.120Z,941.9
2024-03-27T11:53:47.880Z,942
2024-03-27T11:54:49.704Z,941.9
2024-03-27T11:55:51.637Z,941.9
2024-03-27T11:56:53.439Z,941.9
2024-03-27T11:57:55.214Z,941.9
2024-03-27T11:58:56.992Z,941.9
2024-03-27T11:59:58.756Z,941.9
2024-03-27T12:01:05.497Z,942
2024-03-27T12:02:07.291Z,941.9
2024-03-27T12:03:09.105Z,941.8
2024-03-27T12:04:10.838Z,941.8
2024-03-27T12:05:12.606Z,941.7
2024-03-27T12:06:17.104Z,941.7
2024-03-27T12:07:18.883Z,941.8
2024-03-27T12:08:20.586Z,941.8
2024-03-27T12:09:22.371Z,941.7
2024-03-27T12:10:24.308Z,941.6
2024-03-27T12:11:26.095Z,941.5
2024-03-27T12:12:27.866Z,941.5
2024-03-27T12:13:29.689Z,941.5
2024-03-27T12:14:31.662Z,941.6
2024-03-27T12:15:33.458Z,941.6
2024-03-27T12:16:35.248Z,941.6
2024-03-27T12:17:37.141Z,941.6
2024-03-27T12:18:39.108Z,941.6
2024-03-27T12:19:40.882Z,941.6
2024-03-27T12:20:42.641Z,941.6
2024-03-27T12:21:44.410Z,941.5
2024-03-27T12:22:46.136Z,941.4
2024-03-27T12:23:47.863Z,941.4
2024-03-27T12:24:49.649Z,941.4
2024-03-27T12:25:51.469Z,941.4
2024-03-27T12:26:53.238Z,941.4
2024-03-27T12:27:55.101Z,941.4
2024-03-27T12:28:56.853Z,941.4
2024-03-27T12:29:58.607Z,941.4
2024-03-27T12:31:00.367Z,941.3
2024-03-27T12:32:02.227Z,941.3
2024-03-27T12:33:03.972Z,941.3
2024-03-27T12:34:05.826Z,941.3
2024-03-27T12:35:07.587Z,941.3
2024-03-27T12:36:09.367Z,941.3
2024-03-27T12:37:11.078Z,941.2
2024-03-27T12:38:12.874Z,941.2
2024-03-27T12:39:14.668Z,941.2
2024-03-27T12:40:22.531Z,941.3
2024-03-27T12:41:24.700Z,941.2
2024-03-27T12:42:26.442Z,941.2
2024-03-27T12:43:28.241Z,941.2
2024-03-27T12:44:30.022Z,941.1
2024-03-27T12:45:31.810Z,941.1
2024-03-27T12:46:33.557Z,941.1
2024-03-27T12:47:35.274Z,941.1
2024-03-27T12:48:37.306Z,941.1
2024-03-27T12:49:39.160Z,941.1
2024-03-27T12:50:40.917Z,941
2024-03-27T12:51:42.701Z,941
2024-03-27T12:52:44.405Z,941
2024-03-27T12:53:46.145Z,941.1
2024-03-27T12:54:47.987Z,941.1
2024-03-27T12:55:49.839Z,941.1
2024-03-27T12:56:51.612Z,941.2
2024-03-27T12:57:53.517Z,941.2
2024-03-27T12:58:55.363Z,941.2
2024-03-27T12:59:57.134Z,941.2
2024-03-27T13:00:58.942Z,941.2
2024-03-27T13:02:00.728Z,941.2
2024-03-27T13:03:02.495Z,941.2
2024-03-27T13:04:04.307Z,941.2
2024-03-27T13:05:06.100Z,941.2
2024-03-27T13:06:07.795Z,941.2
2024-03-27T13:07:11.889Z,941.2
2024-03-27T13:08:13.640Z,941.2
2024-03-27T13:09:15.381Z,941.2
2024-03-27T13:10:17.174Z,941.2
2024-03-27T13:11:18.951Z,941.2
2024-03-27T13:12:20.699Z,941.1
2024-03-27T13:13:22.431Z,941.1
2024-03-27T13:14:24.162Z,941.1
2024-03-27T13:15:25.997Z,941.1
2024-03-27T13:16:27.724Z,941.1
2024-03-27T13:17:29.539Z,941.1
2024-03-27T13:18:31.409Z,941.1
2024-03-27T13:19:33.163Z,941.1
2024-03-27T13:20:35.169Z,941.2
2024-03-27T13:21:36.929Z,941.2