createdAt,value
2018-05-07T00:02:21.774Z,99.90
2018-05-07T00:04:50.040Z,99.90
2018-05-07T00:07:18.398Z,99.90
2018-05-07T00:09:46.680Z,99.90
2018-05-07T00:12:15.035Z,99.90
2018-05-07T00:14:43.335Z,99.90
2018-05-07T00:17:12.455Z,99.90
2018-05-07T00:19:40.768Z,99.90
2018-05-07T00:22:09.110Z,99.90
2018-05-07T00:24:37.498Z,99.90
2018-05-07T00:27:05.793Z,99.90
2018-05-07T00:29:34.860Z,99.90
2018-05-07T00:32:03.141Z,99.90
2018-05-07T00:34:31.450Z,99.90
2018-05-07T00:36:59.797Z,99.90
2018-05-07T00:39:28.094Z,99.90
2018-05-07T00:41:57.167Z,99.90
2018-05-07T00:44:26.242Z,99.90
2018-05-07T00:46:54.554Z,99.90
2018-05-07T00:49:23.676Z,99.90
2018-05-07T00:51:51.973Z,99.90
2018-05-07T00:54:20.316Z,99.90
2018-05-07T00:56:49.380Z,99.90
2018-05-07T00:59:17.760Z,99.90
2018-05-07T01:01:46.246Z,99.90
2018-05-07T01:04:14.551Z,99.90
2018-05-07T01:06:43.638Z,99.90
2018-05-07T01:09:11.924Z,99.90
2018-05-07T01:11:40.224Z,99.90
2018-05-07T01:14:08.529Z,99.90
2018-05-07T01:16:36.824Z,99.90
2018-05-07T01:19:05.174Z,99.90
2018-05-07T01:21:33.588Z,99.90
2018-05-07T01:24:01.887Z,99.90
2018-05-07T01:26:30.940Z,99.90
2018-05-07T01:29:00.030Z,99.90
2018-05-07T01:31:28.392Z,99.90
2018-05-07T01:33:56.689Z,99.90
2018-05-07T01:36:25.026Z,99.90
2018-05-07T01:38:54.183Z,99.90
2018-05-07T01:41:22.505Z,99.90
2018-05-07T01:43:50.856Z,99.90
2018-05-07T01:46:19.150Z,99.90
2018-05-07T01:48:48.322Z,99.90
2018-05-07T01:51:16.661Z,99.90
2018-05-07T01:53:45.026Z,99.90
2018-05-07T01:56:13.324Z,99.90
2018-05-07T01:58:41.610Z,99.90
2018-05-07T02:01:09.912Z,99.90
2018-05-07T02:03:38.224Z,99.90
2018-05-07T02:06:07.318Z,99.90
2018-05-07T02:08:36.367Z,99.90
2018-05-07T02:11:04.752Z,99.90
2018-05-07T02:13:33.037Z,99.90
2018-05-07T02:16:01.336Z,99.90
2018-05-07T02:18:30.523Z,99.90
2018-05-07T02:20:58.816Z,99.90
2018-05-07T02:23:27.936Z,99.90
2018-05-07T02:25:56.293Z,99.90
2018-05-07T02:28:25.398Z,99.90
2018-05-07T02:30:54.487Z,99.90
2018-05-07T02:33:23.574Z,99.90
2018-05-07T02:35:52.624Z,99.90
2018-05-07T02:38:20.952Z,99.90
2018-05-07T02:40:50.081Z,99.90
2018-05-07T02:43:18.376Z,99.90
2018-05-07T02:45:46.666Z,99.90
2018-05-07T02:48:14.972Z,99.90
2018-05-07T02:50:43.284Z,99.90
2018-05-07T02:53:11.640Z,99.90
2018-05-07T02:55:40.749Z,99.90
2018-05-07T02:58:09.821Z,99.90
2018-05-07T03:00:38.889Z,99.90
2018-05-07T03:03:07.191Z,99.90
2018-05-07T03:05:35.601Z,99.90
2018-05-07T03:08:04.676Z,99.90
2018-05-07T03:10:33.063Z,99.90
2018-05-07T03:13:02.148Z,99.90
2018-05-07T03:15:30.495Z,99.90
2018-05-07T03:17:58.805Z,99.90
2018-05-07T03:20:27.092Z,99.90
2018-05-07T03:22:56.235Z,99.90
2018-05-07T03:25:24.524Z,99.90
2018-05-07T03:27:52.935Z,99.90
2018-05-07T03:30:21.382Z,99.90
2018-05-07T03:32:49.724Z,99.90
2018-05-07T03:35:18.073Z,99.90
2018-05-07T03:37:46.373Z,99.90
2018-05-07T03:40:15.446Z,99.90
2018-05-07T03:42:43.732Z,99.90
2018-05-07T03:45:12.841Z,99.90
2018-05-07T03:47:41.950Z,99.90
2018-05-07T03:50:11.148Z,99.90
2018-05-07T03:52:39.481Z,99.90
2018-05-07T03:55:07.792Z,99.90
2018-05-07T03:57:36.934Z,99.90
2018-05-07T04:00:05.301Z,99.90
2018-05-07T04:02:33.628Z,99.90
2018-05-07T04:05:01.958Z,99.90
2018-05-07T04:07:30.308Z,99.90
2018-05-07T04:09:58.717Z,99.90
2018-05-07T04:12:27.029Z,99.90
2018-05-07T04:14:55.368Z,99.90
2018-05-07T04:17:36.365Z,99.90
2018-05-07T04:20:16.536Z,99.90
2018-05-07T04:22:56.689Z,99.90
2018-05-07T04:25:25.082Z,99.90
2018-05-07T04:27:53.420Z,99.90
2018-05-07T04:30:21.814Z,99.90
2018-05-07T04:32:50.145Z,99.90
2018-05-07T04:35:19.245Z,99.90
2018-05-07T04:37:48.337Z,99.90
2018-05-07T04:40:17.456Z,99.90
2018-05-07T04:42:45.867Z,99.90
2018-05-07T04:47:49.704Z,99.90
2018-05-07T04:50:18.035Z,99.90
2018-05-07T04:52:46.363Z,99.90
2018-05-07T04:55:15.562Z,99.90
2018-05-07T04:57:43.905Z,99.90
2018-05-07T05:02:46.834Z,99.90
2018-05-07T05:05:15.241Z,99.90
2018-05-07T05:07:43.617Z,99.90
2018-05-07T05:10:12.697Z,99.90
2018-05-07T05:12:41.058Z,99.90
2018-05-07T05:15:09.490Z,99.90
2018-05-07T05:17:38.553Z,99.90
2018-05-07T05:20:07.023Z,99.90
2018-05-07T05:22:35.322Z,99.90
2018-05-07T05:25:03.633Z,99.90
2018-05-07T05:27:31.944Z,99.90
2018-05-07T05:30:00.295Z,99.90
2018-05-07T05:32:28.635Z,99.90
2018-05-07T05:35:09.896Z,99.90
2018-05-07T05:37:38.309Z,99.90
2018-05-07T05:40:07.423Z,99.90
2018-05-07T05:42:36.497Z,99.90
2018-05-07T05:45:04.948Z,99.90
2018-05-07T05:47:33.362Z,99.90
2018-05-07T05:50:01.822Z,99.90
2018-05-07T05:52:30.124Z,99.90
2018-05-07T05:54:59.360Z,99.90
2018-05-07T05:57:27.711Z,99.90
2018-05-07T05:59:56.105Z,99.90
2018-05-07T06:02:24.498Z,99.90
2018-05-07T06:04:52.846Z,99.90
2018-05-07T06:07:21.981Z,99.90
2018-05-07T06:09:50.337Z,99.90
2018-05-07T06:12:19.451Z,99.90
2018-05-07T06:14:47.918Z,99.90
2018-05-07T06:17:16.210Z,99.90
2018-05-07T06:19:44.564Z,99.90
2018-05-07T06:22:13.821Z,99.90
2018-05-07T06:24:42.166Z,99.90
2018-05-07T06:27:10.650Z,99.90
2018-05-07T06:29:39.769Z,99.90
2018-05-07T06:32:08.125Z,99.90
2018-05-07T06:34:36.473Z,99.90
2018-05-07T06:37:05.584Z,99.90
2018-05-07T06:39:34.777Z,99.90
2018-05-07T06:42:03.144Z,99.90
2018-05-07T06:44:32.250Z,99.90
2018-05-07T06:47:01.397Z,99.90
2018-05-07T06:49:29.770Z,99.90
2018-05-07T06:51:58.355Z,99.90
2018-05-07T06:54:26.743Z,99.90
2018-05-07T06:56:55.068Z,99.90
2018-05-07T06:59:24.203Z,99.90
2018-05-07T07:01:52.537Z,99.90
2018-05-07T07:04:21.632Z,99.90
2018-05-07T07:06:50.714Z,99.90
2018-05-07T07:09:19.043Z,99.90
2018-05-07T07:11:47.406Z,99.90
2018-05-07T07:14:15.785Z,99.90
2018-05-07T07:16:44.148Z,99.90
2018-05-07T07:19:13.244Z,99.90
2018-05-07T07:21:42.443Z,99.90
2018-05-07T07:24:10.690Z,99.90
2018-05-07T07:26:39.074Z,99.90
2018-05-07T07:29:07.451Z,99.90
2018-05-07T07:31:35.770Z,99.90
2018-05-07T07:34:04.903Z,99.90
2018-05-07T07:36:33.248Z,99.90
2018-05-07T07:39:01.685Z,99.90
2018-05-07T07:41:30.008Z,99.90
2018-05-07T07:43:58.372Z,99.90
2018-05-07T07:46:26.661Z,99.90
2018-05-07T07:48:54.984Z,99.90
2018-05-07T07:51:23.424Z,99.90
2018-05-07T07:53:51.886Z,99.90
2018-05-07T07:56:20.238Z,99.90
2018-05-07T07:58:48.553Z,99.90
2018-05-07T08:01:17.678Z,99.90
2018-05-07T08:03:46.850Z,99.90
2018-05-07T08:06:15.196Z,99.90
2018-05-07T08:08:44.371Z,99.90
2018-05-07T08:11:12.727Z,99.90
2018-05-07T08:13:41.084Z,99.90
2018-05-07T08:16:09.489Z,99.90
2018-05-07T08:18:37.914Z,99.90
2018-05-07T08:21:07.021Z,99.90
2018-05-07T08:23:35.370Z,99.90
2018-05-07T08:26:03.771Z,99.90
2018-05-07T08:28:32.348Z,99.90
2018-05-07T08:31:00.701Z,99.90
2018-05-07T08:33:29.053Z,99.90
2018-05-07T08:35:57.385Z,99.90
2018-05-07T08:38:25.739Z,99.90
2018-05-07T08:40:54.148Z,99.90
2018-05-07T08:43:22.513Z,99.90
2018-05-07T08:45:50.933Z,99.90
2018-05-07T08:48:20.057Z,99.90
2018-05-07T08:50:48.487Z,99.90
2018-05-07T08:53:16.948Z,99.90
2018-05-07T08:55:46.015Z,99.90
2018-05-07T08:58:14.392Z,99.90
2018-05-07T09:00:42.732Z,99.90
2018-05-07T09:03:11.860Z,99.90
2018-05-07T09:05:40.260Z,99.90
2018-05-07T09:08:10.655Z,99.90
2018-05-07T09:10:39.779Z,99.90
2018-05-07T09:13:08.110Z,99.90
2018-05-07T09:15:36.458Z,99.90
2018-05-07T09:18:04.893Z,99.90
2018-05-07T09:20:33.225Z,99.90
2018-05-07T09:23:01.564Z,99.90
2018-05-07T09:25:29.886Z,99.90
2018-05-07T09:27:58.276Z,99.90
2018-05-07T09:30:26.658Z,99.90
2018-05-07T09:32:54.969Z,99.90
2018-05-07T09:35:23.321Z,99.90
2018-05-07T09:37:52.397Z,99.90
2018-05-07T09:40:21.488Z,99.90
2018-05-07T09:42:49.876Z,99.90
2018-05-07T09:45:18.365Z,99.90
2018-05-07T09:47:46.695Z,99.90
2018-05-07T09:50:15.048Z,99.90
2018-05-07T09:52:44.189Z,99.90
2018-05-07T09:55:12.549Z,99.90
2018-05-07T09:57:52.653Z,99.90
2018-05-07T10:00:22.141Z,99.90
2018-05-07T10:02:50.516Z,99.90
2018-05-07T10:05:18.864Z,99.90
2018-05-07T10:07:47.213Z,99.90
2018-05-07T10:10:16.384Z,99.90
2018-05-07T10:12:44.864Z,99.90
2018-05-07T10:15:13.344Z,99.90
2018-05-07T10:17:41.797Z,99.90
2018-05-07T10:20:10.196Z,99.90
2018-05-07T10:22:38.585Z,99.90
2018-05-07T10:25:07.093Z,99.90
2018-05-07T10:27:36.172Z,99.90
2018-05-07T10:30:04.544Z,99.90
2018-05-07T10:32:33.073Z,99.90
2018-05-07T10:35:01.406Z,99.90
2018-05-07T10:37:29.802Z,99.90
2018-05-07T10:39:58.928Z,99.90
2018-05-07T10:42:27.292Z,99.90
2018-05-07T10:44:56.513Z,99.90
2018-05-07T10:47:24.918Z,99.90
2018-05-07T10:49:53.309Z,96.60
2018-05-07T10:52:21.667Z,94.30
2018-05-07T10:54:50.030Z,95.10
2018-05-07T10:57:18.369Z,97.30
2018-05-07T10:59:46.781Z,94.80
2018-05-07T11:02:15.890Z,99.90
2018-05-07T11:04:44.351Z,99.90
2018-05-07T11:07:13.451Z,94.30
2018-05-07T11:09:41.903Z,94.40
2018-05-07T11:12:11.030Z,95.70
2018-05-07T11:14:39.388Z,95.50
2018-05-07T11:17:07.858Z,99.90
2018-05-07T11:19:36.248Z,92.60
2018-05-07T11:22:04.596Z,92.50
2018-05-07T11:24:33.952Z,93.10
2018-05-07T11:27:02.352Z,94.80
2018-05-07T11:29:30.742Z,91.10
2018-05-07T11:31:59.160Z,90.30
2018-05-07T11:34:27.531Z,90.50
2018-05-07T11:36:56.151Z,93.70
2018-05-07T11:39:25.367Z,88.70
2018-05-07T11:41:54.550Z,89.70
2018-05-07T11:44:23.927Z,88.90
2018-05-07T11:46:52.327Z,88.20
2018-05-07T11:49:21.405Z,90.70
2018-05-07T11:51:49.852Z,90.70
2018-05-07T11:54:19.027Z,89.30
2018-05-07T11:56:47.330Z,89.40
2018-05-07T11:59:15.668Z,87.70
2018-05-07T12:01:44.789Z,91.70
2018-05-07T12:04:13.218Z,91.70
2018-05-07T12:06:41.564Z,86.40
2018-05-07T12:09:09.979Z,88.70
2018-05-07T12:11:38.245Z,90.20
2018-05-07T12:14:06.724Z,91.30
2018-05-07T12:16:35.088Z,88.80
2018-05-07T12:19:04.204Z,86.50
2018-05-07T12:21:32.642Z,86.50
2018-05-07T12:24:01.794Z,83.50
2018-05-07T12:26:30.970Z,82.30
2018-05-07T12:28:59.320Z,82.20
2018-05-07T12:31:27.725Z,84.40
2018-05-07T12:33:56.788Z,81.50
2018-05-07T12:36:25.134Z,81.60
2018-05-07T12:38:54.268Z,81.20
2018-05-07T12:41:22.675Z,81.30
2018-05-07T12:43:51.245Z,80.60
2018-05-07T12:46:19.577Z,84.50
2018-05-07T12:48:48.710Z,82.20
2018-05-07T12:51:17.077Z,82.20
2018-05-07T12:53:45.508Z,81.50
2018-05-07T12:56:13.931Z,79.70
2018-05-07T12:58:43.037Z,78.50
2018-05-07T13:01:11.396Z,78.40
2018-05-07T13:03:39.829Z,79.30
2018-05-07T13:06:08.218Z,76.30
2018-05-07T13:08:36.803Z,78.10
2018-05-07T13:11:05.253Z,76.50
2018-05-07T13:13:33.667Z,73.10
2018-05-07T13:16:02.017Z,72.70
2018-05-07T13:18:30.449Z,72.50
2018-05-07T13:20:58.804Z,74.60
2018-05-07T13:23:27.175Z,72.20
2018-05-07T13:25:55.589Z,70.60
2018-05-07T13:28:24.706Z,67.70
2018-05-07T13:30:53.116Z,67.50
2018-05-07T13:33:21.474Z,66.10
2018-05-07T13:35:49.883Z,66.90
2018-05-07T13:38:18.278Z,67.90
2018-05-07T13:40:47.416Z,69.60
2018-05-07T13:43:16.619Z,67.60
2018-05-07T13:45:45.765Z,65.10
2018-05-07T13:48:14.175Z,65.20
2018-05-07T13:50:43.335Z,67.90
2018-05-07T13:53:11.637Z,67.80
2018-05-07T13:55:40.112Z,65.60
2018-05-07T13:58:08.474Z,62.50
2018-05-07T14:00:36.829Z,62.00
2018-05-07T14:03:05.263Z,61.00
2018-05-07T14:05:33.694Z,59.90
2018-05-07T14:08:02.117Z,61.00
2018-05-07T14:10:30.553Z,62.00
2018-05-07T14:12:58.963Z,61.90
2018-05-07T14:15:27.292Z,62.40
2018-05-07T14:17:56.480Z,61.10
2018-05-07T14:20:25.643Z,62.40
2018-05-07T14:22:54.033Z,61.70
2018-05-07T14:25:22.429Z,61.10
2018-05-07T14:27:51.517Z,61.90
2018-05-07T14:30:19.846Z,61.70
2018-05-07T14:32:48.197Z,62.60
2018-05-07T14:35:17.324Z,61.20
2018-05-07T14:37:45.657Z,61.10
2018-05-07T14:40:14.859Z,59.80
2018-05-07T14:42:44.014Z,59.30
2018-05-07T14:45:12.366Z,59.20
2018-05-07T14:47:40.790Z,60.00
2018-05-07T14:50:09.157Z,60.50
2018-05-07T14:52:37.565Z,62.00
2018-05-07T14:55:06.774Z,60.30
2018-05-07T14:57:35.912Z,61.40
2018-05-07T15:00:04.320Z,61.50
2018-05-07T15:02:32.812Z,59.70
2018-05-07T15:05:01.262Z,60.20
2018-05-07T15:07:29.612Z,60.50
2018-05-07T15:09:58.078Z,61.00
2018-05-07T15:12:26.500Z,60.90
2018-05-07T15:14:54.833Z,61.70
2018-05-07T15:17:24.033Z,63.00
2018-05-07T15:19:53.152Z,62.80
2018-05-07T15:22:21.574Z,62.60
2018-05-07T15:24:50.038Z,63.10
2018-05-07T15:27:18.464Z,62.20
2018-05-07T15:29:47.581Z,61.30
2018-05-07T15:32:16.016Z,61.20
2018-05-07T15:34:44.354Z,59.80
2018-05-07T15:37:12.749Z,61.00
2018-05-07T15:39:41.194Z,62.50
2018-05-07T15:42:10.352Z,62.60
2018-05-07T15:44:38.804Z,62.40
2018-05-07T15:47:07.257Z,62.10
2018-05-07T15:49:36.400Z,63.20
2018-05-07T15:52:04.831Z,63.10
2018-05-07T15:54:34.096Z,64.30
2018-05-07T15:57:02.483Z,64.30
2018-05-07T15:59:30.899Z,63.20
2018-05-07T16:02:00.108Z,64.90
2018-05-07T16:04:28.479Z,64.90
2018-05-07T16:06:56.835Z,63.20
2018-05-07T16:09:25.290Z,62.60
2018-05-07T16:11:54.454Z,61.30
2018-05-07T16:14:22.911Z,61.20
2018-05-07T16:16:51.341Z,62.50
2018-05-07T16:19:19.786Z,63.30
2018-05-07T16:21:48.158Z,63.40
2018-05-07T16:24:16.641Z,62.50
2018-05-07T16:26:45.015Z,63.50
2018-05-07T16:29:13.371Z,63.10
2018-05-07T16:31:42.516Z,63.20
2018-05-07T16:34:10.913Z,63.00
2018-05-07T16:36:39.233Z,62.80
2018-05-07T16:39:08.350Z,63.60
2018-05-07T16:41:36.666Z,63.60
2018-05-07T16:44:06.653Z,64.00
2018-05-07T16:46:35.169Z,63.40
2018-05-07T16:49:03.540Z,61.70
2018-05-07T16:51:31.918Z,62.60
2018-05-07T16:54:00.271Z,62.70
2018-05-07T16:56:28.644Z,63.00
2018-05-07T16:58:57.979Z,63.20
2018-05-07T17:01:26.433Z,63.20
2018-05-07T17:03:54.760Z,64.00
2018-05-07T17:06:23.105Z,62.80
2018-05-07T17:08:51.605Z,63.30
2018-05-07T17:11:19.961Z,64.30
2018-05-07T17:13:48.301Z,63.10
2018-05-07T17:16:17.500Z,65.20
2018-05-07T17:18:46.657Z,65.10
2018-05-07T17:21:15.129Z,65.10
2018-05-07T17:23:43.488Z,65.70
2018-05-07T17:26:11.884Z,65.40
2018-05-07T17:28:40.416Z,64.60
2018-05-07T17:31:08.885Z,65.40
2018-05-07T17:33:37.327Z,62.70
2018-05-07T17:36:06.466Z,60.80
2018-05-07T17:38:35.771Z,62.60
2018-05-07T17:41:04.168Z,62.20
2018-05-07T17:43:33.324Z,64.60
2018-05-07T17:46:14.249Z,64.50
2018-05-07T17:48:54.469Z,66.40
2018-05-07T17:51:22.908Z,67.30
2018-05-07T17:53:51.375Z,68.40
2018-05-07T17:56:19.728Z,68.40
2018-05-07T17:58:48.114Z,68.70
2018-05-07T18:01:16.451Z,68.30
2018-05-07T18:03:44.888Z,68.60
2018-05-07T18:06:14.930Z,70.00
2018-05-07T18:08:43.321Z,69.90
2018-05-07T18:11:11.795Z,69.40
2018-05-07T18:13:40.181Z,69.80
2018-05-07T18:16:08.630Z,70.90
2018-05-07T18:18:37.939Z,71.90
2018-05-07T18:21:07.147Z,73.80
2018-05-07T18:23:35.641Z,73.80
2018-05-07T18:26:03.998Z,75.70
2018-05-07T18:28:33.097Z,80.80
2018-05-07T18:31:01.430Z,80.20
2018-05-07T18:33:30.050Z,81.60
2018-05-07T18:35:58.365Z,83.70
2018-05-07T18:38:27.446Z,88.90
2018-05-07T18:40:55.884Z,88.90
2018-05-07T18:43:25.759Z,92.30
2018-05-07T18:45:54.217Z,92.30
2018-05-07T18:48:23.434Z,94.50
2018-05-07T18:50:51.887Z,94.40
2018-05-07T18:53:21.105Z,98.60
2018-05-07T18:55:49.470Z,98.70
2018-05-07T18:58:17.895Z,99.90
2018-05-07T19:00:46.340Z,99.90
2018-05-07T19:03:14.682Z,99.90
2018-05-07T19:05:43.913Z,99.90
2018-05-07T19:08:12.281Z,99.90
2018-05-07T19:10:41.407Z,99.90
2018-05-07T19:13:09.815Z,99.90
2018-05-07T19:15:38.228Z,99.90
2018-05-07T19:18:07.354Z,99.90
2018-05-07T19:20:35.881Z,99.90
2018-05-07T19:23:04.297Z,99.90
2018-05-07T19:25:32.742Z,99.90
2018-05-07T19:28:01.179Z,99.90
2018-05-07T19:30:29.577Z,99.90
2018-05-07T19:32:58.024Z,99.90
2018-05-07T19:35:26.526Z,99.90
2018-05-07T19:37:54.944Z,99.90
2018-05-07T19:40:23.311Z,99.90
2018-05-07T19:42:51.721Z,99.90
2018-05-07T19:45:20.837Z,99.90
2018-05-07T19:47:50.045Z,99.90
2018-05-07T19:50:19.281Z,99.90
2018-05-07T19:52:47.746Z,99.90
2018-05-07T19:55:16.869Z,99.90
2018-05-07T19:57:45.326Z,99.90
2018-05-07T20:00:14.815Z,99.90
2018-05-07T20:02:44.014Z,99.90
2018-05-07T20:05:12.532Z,99.90
2018-05-07T20:07:40.877Z,99.90
2018-05-07T20:10:09.221Z,99.90
2018-05-07T20:12:38.516Z,99.90
2018-05-07T20:15:07.578Z,99.90
2018-05-07T20:17:35.919Z,99.90
2018-05-07T20:20:05.202Z,99.90
2018-05-07T20:22:33.545Z,99.90
2018-05-07T20:25:01.919Z,99.90
2018-05-07T20:27:30.339Z,99.90
2018-05-07T20:29:59.457Z,99.90
2018-05-07T20:32:27.938Z,99.90
2018-05-07T20:34:57.242Z,99.90
2018-05-07T20:37:25.593Z,99.90
2018-05-07T20:39:53.941Z,99.90
2018-05-07T20:42:22.433Z,99.90
2018-05-07T20:44:50.791Z,99.90
2018-05-07T20:47:19.940Z,99.90
2018-05-07T20:49:49.154Z,99.90
2018-05-07T20:52:17.501Z,99.90
2018-05-07T20:54:45.889Z,99.90
2018-05-07T20:57:14.245Z,99.90
2018-05-07T20:59:42.562Z,99.90
2018-05-07T21:02:11.664Z,99.90
2018-05-07T21:04:40.063Z,99.90
2018-05-07T21:07:08.408Z,99.90
2018-05-07T21:09:37.464Z,99.90
2018-05-07T21:12:05.845Z,99.90
2018-05-07T21:14:34.191Z,99.90
2018-05-07T21:17:02.522Z,99.90
2018-05-07T21:19:31.337Z,99.90
2018-05-07T21:22:00.430Z,99.90
2018-05-07T21:24:29.553Z,99.90
2018-05-07T21:26:57.928Z,99.90
2018-05-07T21:29:27.065Z,99.90
2018-05-07T21:31:55.404Z,99.90
2018-05-07T21:34:23.806Z,99.90
2018-05-07T21:36:52.125Z,99.90
2018-05-07T21:39:20.501Z,99.90
2018-05-07T21:41:48.952Z,99.90
2018-05-07T21:44:17.262Z,99.90
2018-05-07T21:46:45.627Z,99.90
2018-05-07T21:49:14.024Z,99.90
2018-05-07T21:51:42.366Z,99.90
2018-05-07T21:54:10.697Z,99.90
2018-05-07T21:56:39.889Z,99.90
2018-05-07T21:59:09.025Z,99.90
2018-05-07T22:01:38.181Z,99.90
2018-05-07T22:04:07.359Z,99.90
2018-05-07T22:06:36.704Z,99.90
2018-05-07T22:09:05.075Z,99.90
2018-05-07T22:11:34.232Z,99.90
2018-05-07T22:14:02.589Z,99.90
2018-05-07T22:16:30.945Z,99.90
2018-05-07T22:18:59.324Z,99.90
2018-05-07T22:21:28.484Z,99.90
2018-05-07T22:23:56.817Z,99.90
2018-05-07T22:26:25.260Z,99.90
2018-05-07T22:28:54.344Z,99.90
2018-05-07T22:31:22.685Z,99.90
2018-05-07T22:33:51.115Z,99.90
2018-05-07T22:36:20.279Z,99.90
2018-05-07T22:38:48.623Z,99.90
2018-05-07T22:41:17.029Z,99.90
2018-05-07T22:43:45.356Z,99.90
2018-05-07T22:46:13.749Z,99.90
2018-05-07T22:48:42.174Z,99.90
2018-05-07T22:51:10.512Z,99.90
2018-05-07T22:53:38.969Z,99.90
2018-05-07T22:56:08.150Z,99.90
2018-05-07T22:58:36.487Z,99.90
2018-05-07T23:01:04.884Z,99.90
2018-05-07T23:03:33.288Z,99.90
2018-05-07T23:06:01.619Z,99.90
2018-05-07T23:08:30.798Z,99.90
2018-05-07T23:10:59.955Z,99.90
2018-05-07T23:13:29.009Z,99.90
2018-05-07T23:15:57.353Z,99.90
2018-05-07T23:18:26.541Z,99.90
2018-05-07T23:20:54.841Z,99.90
2018-05-07T23:23:24.008Z,99.90
2018-05-07T23:25:52.354Z,99.90
2018-05-07T23:28:20.813Z,99.90
2018-05-07T23:30:49.158Z,99.90
2018-05-07T23:33:17.473Z,99.90
2018-05-07T23:35:45.782Z,99.90
2018-05-07T23:38:14.130Z,99.90
2018-05-07T23:40:42.458Z,99.90
2018-05-07T23:43:10.824Z,99.90
2018-05-07T23:45:39.233Z,99.90
2018-05-07T23:48:07.557Z,99.90
2018-05-07T23:50:36.689Z,99.90
2018-05-07T23:53:04.988Z,99.90
2018-05-07T23:58:09.603Z,99.90
