createdAt,value
2023-02-02T00:01:31.213Z,7.33
2023-02-02T00:04:00.990Z,7.19
2023-02-02T00:06:30.496Z,7.31
2023-02-02T00:08:59.475Z,7.19
2023-02-02T00:11:27.948Z,7.18
2023-02-02T00:13:56.346Z,7.22
2023-02-02T00:16:43.718Z,7.18
2023-02-02T00:19:14.892Z,7.14
2023-02-02T00:21:43.560Z,7.10
2023-02-02T00:24:13.337Z,7.15
2023-02-02T00:26:43.035Z,7.20
2023-02-02T00:29:15.793Z,7.16
2023-02-02T00:31:43.972Z,7.27
2023-02-02T00:34:14.553Z,7.23
2023-02-02T00:36:43.174Z,7.24
2023-02-02T00:39:12.167Z,7.26
2023-02-02T00:41:40.136Z,7.18
2023-02-02T00:44:26.135Z,7.01
2023-02-02T00:46:54.505Z,7.13
2023-02-02T00:49:24.423Z,7.21
2023-02-02T00:51:52.381Z,7.13
2023-02-02T00:54:20.614Z,7.12
2023-02-02T00:56:48.647Z,7.13
2023-02-02T00:59:16.847Z,7.23
2023-02-02T01:01:46.940Z,7.05
2023-02-02T01:04:15.256Z,7.14
2023-02-02T01:06:44.564Z,7.21
2023-02-02T01:09:12.799Z,7.24
2023-02-02T01:11:40.786Z,7.35
2023-02-02T01:14:09.666Z,7.22
2023-02-02T01:16:37.742Z,7.25
2023-02-02T01:19:06.025Z,7.21
2023-02-02T01:21:34.106Z,7.23
2023-02-02T01:24:03.664Z,7.31
2023-02-02T01:26:31.899Z,7.40
2023-02-02T01:29:00.130Z,7.33
2023-02-02T01:31:28.239Z,7.38
2023-02-02T01:33:56.907Z,7.33
2023-02-02T01:36:25.592Z,7.34
2023-02-02T01:38:53.843Z,7.41
2023-02-02T01:41:24.956Z,7.42
2023-02-02T01:43:56.718Z,7.55
2023-02-02T01:46:26.927Z,7.50
2023-02-02T01:48:59.878Z,7.40
2023-02-02T01:51:34.977Z,7.41
2023-02-02T01:54:03.851Z,7.42
2023-02-02T01:56:36.025Z,7.62
2023-02-02T01:59:04.871Z,7.70
2023-02-02T02:01:32.917Z,7.68
2023-02-02T02:04:01.310Z,7.61
2023-02-02T02:06:30.081Z,7.65
2023-02-02T02:09:01.253Z,7.71
2023-02-02T02:11:29.456Z,7.76
2023-02-02T02:14:19.367Z,7.76
2023-02-02T02:16:55.815Z,7.75
2023-02-02T02:20:30.656Z,7.84
2023-02-02T02:23:39.671Z,7.77
2023-02-02T02:26:37.497Z,7.84
2023-02-02T02:29:24.127Z,7.93
2023-02-02T02:32:27.193Z,7.93
2023-02-02T02:34:58.113Z,7.86
2023-02-02T02:37:33.474Z,7.90
2023-02-02T02:40:06.275Z,7.96
2023-02-02T02:42:37.584Z,7.86
2023-02-02T02:45:09.306Z,7.93
2023-02-02T02:47:39.337Z,7.96
2023-02-02T02:50:08.071Z,7.94
2023-02-02T02:52:37.321Z,7.98
2023-02-02T02:55:06.706Z,7.99
2023-02-02T02:57:42.833Z,7.98
2023-02-02T03:00:20.818Z,7.92
2023-02-02T03:02:56.971Z,7.87
2023-02-02T03:05:32.956Z,7.93
2023-02-02T03:08:08.891Z,7.86
2023-02-02T03:10:37.880Z,7.92
2023-02-02T03:13:08.970Z,7.92
2023-02-02T03:15:37.329Z,7.92
2023-02-02T03:18:07.617Z,7.89
2023-02-02T03:20:35.915Z,7.93
2023-02-02T03:23:04.804Z,7.87
2023-02-02T03:25:33.186Z,7.85
2023-02-02T03:28:01.731Z,7.79
2023-02-02T03:30:29.969Z,7.69
2023-02-02T03:32:58.317Z,7.67
2023-02-02T03:35:28.068Z,7.70
2023-02-02T03:37:56.438Z,7.71
2023-02-02T03:40:24.588Z,7.72
2023-02-02T03:42:53.359Z,7.77
2023-02-02T03:45:21.742Z,7.71
2023-02-02T03:47:50.292Z,7.71
2023-02-02T03:50:18.760Z,7.67
2023-02-02T03:52:48.740Z,7.65
2023-02-02T03:55:17.223Z,7.77
2023-02-02T03:57:45.995Z,7.69
2023-02-02T04:00:14.797Z,7.71
2023-02-02T04:02:43.598Z,7.71
2023-02-02T04:05:11.838Z,7.66
2023-02-02T04:07:40.257Z,7.65
2023-02-02T04:10:11.280Z,7.84
2023-02-02T04:12:39.731Z,7.71
2023-02-02T04:15:09.091Z,7.86
2023-02-02T04:17:37.479Z,7.74
2023-02-02T04:20:06.752Z,7.82
2023-02-02T04:22:35.165Z,7.81
2023-02-02T04:25:03.489Z,7.99
2023-02-02T04:27:34.059Z,7.97
2023-02-02T04:30:02.265Z,7.86
2023-02-02T04:32:30.609Z,7.94
2023-02-02T04:34:58.671Z,7.80
2023-02-02T04:37:27.766Z,7.83
2023-02-02T04:39:55.871Z,7.79
2023-02-02T04:42:24.314Z,7.74
2023-02-02T04:44:53.911Z,7.79
2023-02-02T04:47:22.342Z,7.89
2023-02-02T04:49:50.520Z,7.79
2023-02-02T04:52:18.865Z,7.80
2023-02-02T04:54:46.982Z,7.73
2023-02-02T04:57:15.493Z,7.79
2023-02-02T04:59:43.599Z,7.80
2023-02-02T05:02:13.333Z,7.88
2023-02-02T05:04:41.604Z,7.90
2023-02-02T05:07:09.997Z,7.85
2023-02-02T05:09:38.198Z,7.90
2023-02-02T05:12:06.648Z,7.96
2023-02-02T05:14:34.991Z,7.90
2023-02-02T05:17:03.621Z,7.87
2023-02-02T05:19:33.144Z,7.94
2023-02-02T05:22:01.861Z,7.98
2023-02-02T05:24:29.916Z,7.89
2023-02-02T05:27:00.705Z,7.94
2023-02-02T05:29:28.944Z,7.91
2023-02-02T05:31:57.679Z,7.98
2023-02-02T05:34:26.458Z,7.94
2023-02-02T05:36:56.300Z,7.90
2023-02-02T05:39:24.349Z,7.96
2023-02-02T05:41:52.868Z,7.97
2023-02-02T05:44:20.985Z,8.07
2023-02-02T05:46:49.322Z,8.03
2023-02-02T05:49:17.384Z,8.02
2023-02-02T05:51:47.963Z,8.00
2023-02-02T05:54:20.392Z,7.95
2023-02-02T05:56:53.142Z,7.96
2023-02-02T05:59:21.538Z,7.98
2023-02-02T06:01:50.202Z,7.89
2023-02-02T06:04:18.578Z,7.90
2023-02-02T06:06:47.993Z,7.90
2023-02-02T06:09:17.532Z,7.96
2023-02-02T06:11:46.502Z,7.99
2023-02-02T06:14:15.824Z,8.00
2023-02-02T06:16:44.257Z,7.99
2023-02-02T06:19:12.314Z,7.99
2023-02-02T06:21:40.909Z,8.04
2023-02-02T06:24:09.512Z,8.04
2023-02-02T06:26:39.327Z,7.94
2023-02-02T06:29:07.843Z,8.06
2023-02-02T06:31:36.392Z,7.91
2023-02-02T06:34:04.746Z,7.93
2023-02-02T06:36:33.176Z,7.89
2023-02-02T06:39:02.346Z,7.92
2023-02-02T06:41:31.587Z,7.96
2023-02-02T06:44:01.184Z,7.88
2023-02-02T06:46:29.596Z,7.83
2023-02-02T06:48:57.694Z,7.82
2023-02-02T06:51:26.198Z,7.89
2023-02-02T06:53:54.317Z,7.91
2023-02-02T06:56:22.985Z,7.95
2023-02-02T06:58:51.072Z,7.88
2023-02-02T07:01:20.793Z,7.92
2023-02-02T07:03:49.305Z,7.89
2023-02-02T07:06:20.339Z,7.89
2023-02-02T07:08:59.586Z,7.96
2023-02-02T07:11:33.861Z,7.96
2023-02-02T07:14:05.015Z,8.04
2023-02-02T07:16:34.868Z,8.10
2023-02-02T07:19:02.973Z,8.10
2023-02-02T07:21:35.783Z,7.96
2023-02-02T07:24:05.352Z,7.94
2023-02-02T07:26:35.429Z,8.02
2023-02-02T07:29:04.566Z,7.96
2023-02-02T07:31:36.500Z,8.08
2023-02-02T07:34:05.436Z,8.08
2023-02-02T07:36:34.078Z,7.98
2023-02-02T07:39:05.102Z,8.00
2023-02-02T07:41:35.318Z,7.93
2023-02-02T07:44:03.727Z,8.06
2023-02-02T07:46:32.366Z,8.13
2023-02-02T07:49:02.168Z,8.08
2023-02-02T07:51:30.588Z,8.05
2023-02-02T07:53:59.423Z,8.01
2023-02-02T07:56:29.100Z,7.98
2023-02-02T07:58:57.995Z,7.95
2023-02-02T08:01:28.707Z,7.84
2023-02-02T08:03:59.143Z,8.01
2023-02-02T08:06:31.394Z,8.00
2023-02-02T08:09:00.384Z,8.05
2023-02-02T08:11:29.684Z,8.14
2023-02-02T08:13:59.768Z,8.21
2023-02-02T08:16:29.404Z,8.16
2023-02-02T08:18:57.740Z,8.19
2023-02-02T08:21:26.290Z,8.13
2023-02-02T08:23:55.989Z,8.10
2023-02-02T08:26:26.517Z,8.05
2023-02-02T08:28:57.263Z,8.12
2023-02-02T08:31:28.197Z,8.21
2023-02-02T08:33:58.540Z,8.02
2023-02-02T08:36:28.761Z,8.17
2023-02-02T08:39:03.056Z,8.28
2023-02-02T08:41:32.410Z,8.19
2023-02-02T08:44:00.916Z,8.16
2023-02-02T08:46:29.572Z,8.20
2023-02-02T08:48:57.772Z,8.30
2023-02-02T08:51:26.258Z,8.31
2023-02-02T08:53:54.831Z,8.41
2023-02-02T08:56:25.132Z,8.37
2023-02-02T08:58:54.503Z,8.36
2023-02-02T09:01:24.660Z,8.38
2023-02-02T09:03:54.968Z,8.37
2023-02-02T09:06:27.556Z,8.42
2023-02-02T09:08:56.197Z,8.43
2023-02-02T09:11:26.250Z,8.47
2023-02-02T09:13:56.766Z,8.45
2023-02-02T09:16:26.292Z,8.47
2023-02-02T09:18:55.284Z,8.48
2023-02-02T09:21:25.816Z,8.60
2023-02-02T09:23:55.036Z,8.55
2023-02-02T09:26:24.953Z,8.69
2023-02-02T09:28:56.877Z,8.61
2023-02-02T09:31:26.431Z,8.65
2023-02-02T09:33:54.769Z,8.68
2023-02-02T09:36:24.705Z,8.63
2023-02-02T09:38:52.890Z,8.72
2023-02-02T09:41:54.281Z,8.69
2023-02-02T09:44:36.648Z,8.71
2023-02-02T09:47:12.749Z,8.71
2023-02-02T09:49:46.345Z,8.85
2023-02-02T09:52:18.701Z,8.76
2023-02-02T09:54:48.593Z,8.81
2023-02-02T09:57:21.042Z,8.84
2023-02-02T09:59:52.363Z,8.77
2023-02-02T10:02:23.543Z,8.83
2023-02-02T10:04:53.827Z,8.90
2023-02-02T10:07:27.940Z,8.93
2023-02-02T10:10:00.375Z,9.01
2023-02-02T10:12:34.930Z,8.98
2023-02-02T10:15:13.133Z,8.91
2023-02-02T10:17:45.747Z,8.88
2023-02-02T10:20:22.165Z,8.83
2023-02-02T10:22:51.063Z,8.94
2023-02-02T10:25:20.419Z,8.77
2023-02-02T10:27:57.794Z,8.64
2023-02-02T10:30:35.424Z,8.78
2023-02-02T10:33:06.915Z,8.86
2023-02-02T10:35:40.348Z,8.74
2023-02-02T10:38:16.599Z,8.71
2023-02-02T10:40:52.108Z,8.74
2023-02-02T10:43:47.188Z,8.73
2023-02-02T10:46:21.448Z,8.70
2023-02-02T10:48:50.705Z,8.79
2023-02-02T10:51:22.661Z,8.75
2023-02-02T10:53:52.629Z,8.76
2023-02-02T10:56:24.387Z,8.69
2023-02-02T10:58:58.347Z,8.83
2023-02-02T11:01:27.876Z,8.76
2023-02-02T11:04:10.780Z,8.71
2023-02-02T11:06:50.871Z,8.69
2023-02-02T11:09:21.638Z,8.75
2023-02-02T11:11:52.963Z,8.84
2023-02-02T11:14:30.245Z,8.79
2023-02-02T11:17:04.684Z,8.78
2023-02-02T11:19:34.282Z,8.92
2023-02-02T11:22:03.947Z,8.83
2023-02-02T11:24:36.853Z,8.89
2023-02-02T11:27:08.560Z,8.97
2023-02-02T11:29:43.677Z,8.89
2023-02-02T11:32:27.921Z,8.97
2023-02-02T11:35:18.253Z,8.87
2023-02-02T11:38:01.688Z,8.82
2023-02-02T11:40:36.026Z,8.86
2023-02-02T11:43:06.447Z,8.89
2023-02-02T11:45:37.086Z,8.94
2023-02-02T11:48:15.925Z,8.95
2023-02-02T11:50:47.274Z,9.08
2023-02-02T11:53:24.837Z,9.07
2023-02-02T11:55:54.064Z,9.11
2023-02-02T11:58:27.902Z,9.06
2023-02-02T12:00:59.263Z,9.04
2023-02-02T12:03:32.421Z,8.91
2023-02-02T12:06:02.341Z,8.95
2023-02-02T12:08:31.140Z,8.80
2023-02-02T12:11:01.548Z,8.93
2023-02-02T12:13:47.548Z,9.01
2023-02-02T12:16:29.525Z,9.06
2023-02-02T12:19:09.833Z,9.10
2023-02-02T12:21:43.129Z,9.03
2023-02-02T12:24:31.637Z,9.10
2023-02-02T12:27:11.594Z,9.08
2023-02-02T12:29:48.173Z,9.16
2023-02-02T12:32:27.473Z,9.12
2023-02-02T12:35:06.255Z,9.19
2023-02-02T12:37:47.833Z,9.25
2023-02-02T12:40:34.599Z,9.34
2023-02-02T12:43:11.416Z,9.32
2023-02-02T12:45:52.221Z,9.37
2023-02-02T12:48:35.856Z,9.40
2023-02-02T12:51:16.120Z,9.46
2023-02-02T12:54:32.857Z,9.48
2023-02-02T12:56:55.221Z,9.40
2023-02-02T12:59:34.751Z,9.38
2023-02-02T13:02:06.611Z,9.28
2023-02-02T13:04:52.915Z,9.46
2023-02-02T13:07:35.440Z,9.33
2023-02-02T13:10:18.417Z,9.40
2023-02-02T13:12:50.050Z,9.38
2023-02-02T13:15:22.446Z,9.37
2023-02-02T13:17:54.936Z,9.27
2023-02-02T13:20:37.359Z,9.24
2023-02-02T13:23:11.339Z,9.34
2023-02-02T13:25:45.102Z,9.11
2023-02-02T13:28:25.835Z,9.40
2023-02-02T13:30:55.098Z,9.37
2023-02-02T13:33:26.408Z,9.47
2023-02-02T13:35:56.495Z,9.36
2023-02-02T13:38:27.452Z,9.37
2023-02-02T13:40:57.231Z,9.39
2023-02-02T13:43:39.517Z,9.42
2023-02-02T13:46:16.718Z,9.51
2023-02-02T13:48:54.056Z,9.49
2023-02-02T13:51:43.801Z,9.47
2023-02-02T13:54:49.208Z,9.51
2023-02-02T13:57:48.502Z,9.50
2023-02-02T14:00:18.893Z,9.45
2023-02-02T14:02:50.049Z,9.48
2023-02-02T14:05:24.789Z,9.49
2023-02-02T14:08:00.409Z,9.48
2023-02-02T14:10:32.260Z,9.48
2023-02-02T14:13:29.396Z,9.52
2023-02-02T14:15:59.563Z,9.54
2023-02-02T14:18:56.119Z,9.53
2023-02-02T14:22:02.686Z,9.50
2023-02-02T14:24:43.391Z,9.53
2023-02-02T14:27:43.015Z,9.48
2023-02-02T14:30:33.001Z,9.41
2023-02-02T14:33:25.926Z,9.36
2023-02-02T14:36:03.980Z,9.41
2023-02-02T14:38:51.118Z,9.35
2023-02-02T14:41:40.717Z,9.36
2023-02-02T14:44:08.862Z,9.35
2023-02-02T14:46:39.853Z,9.39
2023-02-02T14:49:17.826Z,9.29
2023-02-02T14:51:50.513Z,9.28
2023-02-02T14:54:24.271Z,9.29
2023-02-02T14:56:56.412Z,9.27
2023-02-02T14:59:28.411Z,9.34
2023-02-02T15:02:04.107Z,9.32
2023-02-02T15:04:32.251Z,9.38
2023-02-02T15:07:34.133Z,9.35
2023-02-02T15:10:02.310Z,9.32
2023-02-02T15:12:34.913Z,9.32
2023-02-02T15:15:20.040Z,9.34
2023-02-02T15:18:01.348Z,9.38
2023-02-02T15:20:31.547Z,9.32
2023-02-02T15:23:03.623Z,9.29
2023-02-02T15:25:35.652Z,9.29
2023-02-02T15:28:13.244Z,9.30
2023-02-02T15:30:45.143Z,9.24
2023-02-02T15:33:27.452Z,9.24
2023-02-02T15:35:58.230Z,9.27
2023-02-02T15:38:33.693Z,9.32
2023-02-02T15:41:07.053Z,9.28
2023-02-02T15:43:35.876Z,9.27
2023-02-02T15:46:06.148Z,9.24
2023-02-02T15:48:36.438Z,9.28
2023-02-02T15:51:06.678Z,9.30
2023-02-02T15:53:47.442Z,9.39
2023-02-02T15:56:20.676Z,9.28
2023-02-02T15:58:49.721Z,9.36
2023-02-02T16:01:20.760Z,9.37
2023-02-02T16:03:53.022Z,9.28
2023-02-02T16:06:21.972Z,9.29
2023-02-02T16:08:50.656Z,9.27
2023-02-02T16:11:23.154Z,9.17
2023-02-02T16:14:00.593Z,9.24
2023-02-02T16:16:30.908Z,9.26
2023-02-02T16:19:07.293Z,9.22
2023-02-02T16:21:37.152Z,9.35
2023-02-02T16:24:07.137Z,9.29
2023-02-02T16:26:36.034Z,9.24
2023-02-02T16:29:04.620Z,9.23
2023-02-02T16:31:33.130Z,9.13
2023-02-02T16:34:02.616Z,9.19
2023-02-02T16:36:32.462Z,9.25
2023-02-02T16:39:01.345Z,9.17
2023-02-02T16:41:33.089Z,9.17
2023-02-02T16:44:31.199Z,9.13
2023-02-02T16:47:00.690Z,9.10
2023-02-02T16:49:29.962Z,9.15
2023-02-02T16:52:14.510Z,9.27
2023-02-02T16:54:50.722Z,9.16
2023-02-02T16:57:21.052Z,9.24
2023-02-02T16:59:54.737Z,9.07
2023-02-02T17:02:29.225Z,9.22
2023-02-02T17:05:00.607Z,9.31
2023-02-02T17:07:31.072Z,9.12
2023-02-02T17:10:23.258Z,9.09
2023-02-02T17:12:51.482Z,9.11
2023-02-02T17:15:34.509Z,9.15
2023-02-02T17:18:04.154Z,9.14
2023-02-02T17:20:34.740Z,9.14
2023-02-02T17:23:06.892Z,9.04
2023-02-02T17:25:37.445Z,9.00
2023-02-02T17:28:09.271Z,9.02
2023-02-02T17:30:38.043Z,9.05
2023-02-02T17:33:06.944Z,9.03
2023-02-02T17:35:52.720Z,8.89
2023-02-02T17:38:24.675Z,8.99
2023-02-02T17:40:53.990Z,9.04
2023-02-02T17:43:22.802Z,9.02
2023-02-02T17:45:51.374Z,9.01
2023-02-02T17:48:20.669Z,9.00
2023-02-02T17:50:49.057Z,8.78
2023-02-02T17:53:19.552Z,8.81
2023-02-02T17:55:51.503Z,8.85
2023-02-02T17:58:20.015Z,8.77
2023-02-02T18:00:51.339Z,8.76
2023-02-02T18:03:21.912Z,8.72
2023-02-02T18:05:50.893Z,8.85
2023-02-02T18:08:19.030Z,8.70
2023-02-02T18:10:48.931Z,8.82
2023-02-02T18:13:19.065Z,8.86
2023-02-02T18:15:48.001Z,8.77
2023-02-02T18:18:16.184Z,8.78
2023-02-02T18:20:46.001Z,8.81
2023-02-02T18:23:14.767Z,8.66
2023-02-02T18:25:43.633Z,8.71
2023-02-02T18:28:17.290Z,8.61
2023-02-02T18:30:46.443Z,8.72
2023-02-02T18:33:17.569Z,8.67
2023-02-02T18:35:47.237Z,8.70
2023-02-02T18:38:15.672Z,8.64
2023-02-02T18:40:44.445Z,8.55
2023-02-02T18:43:13.940Z,8.69
2023-02-02T18:45:42.653Z,8.56
2023-02-02T18:48:10.968Z,8.32
2023-02-02T18:50:39.299Z,8.25
2023-02-02T18:53:07.637Z,8.20
2023-02-02T18:55:38.214Z,8.19
2023-02-02T18:58:10.388Z,8.18
2023-02-02T19:00:40.297Z,8.00
2023-02-02T19:03:08.424Z,8.02
2023-02-02T19:06:06.616Z,8.00
2023-02-02T19:08:34.789Z,8.07
2023-02-02T19:11:10.586Z,8.00
2023-02-02T19:13:38.946Z,7.99
2023-02-02T19:16:18.296Z,8.07
2023-02-02T19:18:47.421Z,7.99
2023-02-02T19:21:16.252Z,8.09
2023-02-02T19:23:46.259Z,8.16
2023-02-02T19:26:24.518Z,8.00
2023-02-02T19:28:53.681Z,7.96
2023-02-02T19:31:24.192Z,8.04
2023-02-02T19:33:53.567Z,8.07
2023-02-02T19:36:23.620Z,8.02
2023-02-02T19:38:53.984Z,7.89
2023-02-02T19:41:24.584Z,7.92
2023-02-02T19:43:58.344Z,7.87
2023-02-02T19:46:28.770Z,7.86
2023-02-02T19:49:02.525Z,7.91
2023-02-02T19:51:41.786Z,7.90
2023-02-02T19:54:25.863Z,7.92
2023-02-02T19:56:57.942Z,7.86
2023-02-02T19:59:28.122Z,7.95
2023-02-02T20:02:00.503Z,8.03
2023-02-02T20:04:29.134Z,7.95
2023-02-02T20:06:59.636Z,7.85
2023-02-02T20:09:31.092Z,7.92
2023-02-02T20:12:00.654Z,7.89
2023-02-02T20:14:30.512Z,7.97
2023-02-02T20:17:02.429Z,7.80
2023-02-02T20:19:35.181Z,7.80
2023-02-02T20:22:04.757Z,7.89
2023-02-02T20:24:36.758Z,7.92
2023-02-02T20:27:11.555Z,7.85
2023-02-02T20:29:41.977Z,7.78
2023-02-02T20:32:21.236Z,7.87
2023-02-02T20:34:50.248Z,7.82
2023-02-02T20:37:23.375Z,7.77
2023-02-02T20:39:54.901Z,7.87
2023-02-02T20:42:23.669Z,7.93
2023-02-02T20:44:52.530Z,7.79
2023-02-02T20:47:22.472Z,7.79
2023-02-02T20:49:50.717Z,7.86
2023-02-02T20:52:23.884Z,7.88
2023-02-02T20:54:52.778Z,7.87
2023-02-02T20:57:21.151Z,7.86
2023-02-02T20:59:49.656Z,7.84
2023-02-02T21:02:19.830Z,7.86
2023-02-02T21:04:49.857Z,7.93
2023-02-02T21:07:20.068Z,7.87
2023-02-02T21:09:50.150Z,7.78
2023-02-02T21:12:18.735Z,7.81
2023-02-02T21:14:47.035Z,7.88
2023-02-02T21:17:16.190Z,7.77
2023-02-02T21:19:44.718Z,7.88
2023-02-02T21:22:14.668Z,7.93
2023-02-02T21:24:42.903Z,7.89
2023-02-02T21:27:13.094Z,7.96
2023-02-02T21:29:41.503Z,7.97
2023-02-02T21:32:10.888Z,7.94
2023-02-02T21:34:39.178Z,7.94
2023-02-02T21:37:14.922Z,7.87
2023-02-02T21:39:48.262Z,7.86
2023-02-02T21:42:18.458Z,7.90
2023-02-02T21:44:49.736Z,7.87
2023-02-02T21:47:30.813Z,7.84
2023-02-02T21:50:00.965Z,7.87
2023-02-02T21:52:34.007Z,7.83
2023-02-02T21:55:27.608Z,7.92
2023-02-02T21:57:57.765Z,7.72
2023-02-02T22:00:30.857Z,7.82
2023-02-02T22:02:59.869Z,7.88
2023-02-02T22:05:30.430Z,7.94
2023-02-02T22:08:00.457Z,7.95
2023-02-02T22:10:36.495Z,7.76
2023-02-02T22:13:16.120Z,7.86
2023-02-02T22:15:46.051Z,7.83
2023-02-02T22:18:17.068Z,7.85
2023-02-02T22:20:47.375Z,7.79
2023-02-02T22:23:18.660Z,7.90
2023-02-02T22:25:48.189Z,7.97
2023-02-02T22:28:22.465Z,7.98
2023-02-02T22:30:52.027Z,8.04
2023-02-02T22:33:21.339Z,8.06
2023-02-02T22:35:49.787Z,7.99
2023-02-02T22:38:20.988Z,8.02
2023-02-02T22:40:50.065Z,7.94
2023-02-02T22:43:19.016Z,8.00
2023-02-02T22:45:47.365Z,7.80
2023-02-02T22:48:16.442Z,7.74
2023-02-02T22:50:44.897Z,7.85
2023-02-02T22:53:14.084Z,7.98
2023-02-02T22:55:44.075Z,7.87
2023-02-02T22:58:12.551Z,7.71
2023-02-02T23:00:41.026Z,7.79
2023-02-02T23:03:09.586Z,7.75
2023-02-02T23:05:38.342Z,7.91
2023-02-02T23:08:06.818Z,7.99
2023-02-02T23:10:35.834Z,7.95
2023-02-02T23:13:07.100Z,7.92
2023-02-02T23:15:36.180Z,7.84
2023-02-02T23:18:04.976Z,7.77
2023-02-02T23:20:33.442Z,7.80
2023-02-02T23:23:01.891Z,7.81
2023-02-02T23:25:30.288Z,7.82
2023-02-02T23:27:58.840Z,7.74
2023-02-02T23:30:28.639Z,7.86
2023-02-02T23:32:57.455Z,7.83
2023-02-02T23:35:25.623Z,7.90
2023-02-02T23:37:54.422Z,7.93
2023-02-02T23:40:22.500Z,7.85
2023-02-02T23:42:51.002Z,7.89
2023-02-02T23:45:19.171Z,7.94
2023-02-02T23:47:48.980Z,7.86
2023-02-02T23:50:17.386Z,7.96
2023-02-02T23:52:46.021Z,7.98
2023-02-02T23:55:15.010Z,7.98
2023-02-02T23:57:43.381Z,7.91
