createdAt,value
2022-09-26T00:02:39.765Z,4.5
2022-09-26T00:18:22.061Z,4.5
2022-09-26T00:34:04.232Z,4.3
2022-09-26T00:49:47.079Z,4.3
2022-09-26T01:05:30.003Z,3.3
2022-09-26T01:21:12.315Z,3.1
2022-09-26T01:36:55.296Z,3
2022-09-26T01:52:38.112Z,3.2
2022-09-26T02:08:21.163Z,3.1
2022-09-26T02:24:03.943Z,2.9
2022-09-26T02:39:46.937Z,2.8
2022-09-26T02:55:29.259Z,3.1
2022-09-26T03:11:11.933Z,2.9
2022-09-26T03:26:54.822Z,3.8
2022-09-26T03:42:37.641Z,4.3
2022-09-26T03:58:20.431Z,4.5
2022-09-26T04:14:02.695Z,4.5
2022-09-26T04:29:45.524Z,5.6
2022-09-26T04:45:28.270Z,6.6
2022-09-26T05:01:10.770Z,5.3
2022-09-26T05:16:53.196Z,5.4
2022-09-26T05:32:35.351Z,6.1
2022-09-26T05:48:17.444Z,5.9
2022-09-26T06:04:00.405Z,6.2
2022-09-26T06:19:43.146Z,5.3
2022-09-26T06:35:25.346Z,4.3
2022-09-26T06:51:08.395Z,3.7
2022-09-26T07:06:51.335Z,3.8
2022-09-26T07:22:34.281Z,4.6
2022-09-26T07:38:17.008Z,4.1
2022-09-26T07:53:59.532Z,4.6
2022-09-26T08:09:42.007Z,5.1
2022-09-26T08:25:24.937Z,3.4
2022-09-26T08:41:07.117Z,2.6
2022-09-26T08:56:49.270Z,2.5
2022-09-26T09:12:32.179Z,2.3
2022-09-26T09:28:14.839Z,1.5
2022-09-26T09:43:57.276Z,1.2
2022-09-26T09:59:39.392Z,1.3
2022-09-26T10:15:21.853Z,0.9
2022-09-26T10:31:04.499Z,1.5
2022-09-26T10:31:51.728Z,1.6
2022-09-26T10:47:33.837Z,0.8
2022-09-26T11:03:16.553Z,0.9
2022-09-26T11:18:58.530Z,0.7
2022-09-26T11:34:40.976Z,0.9
2022-09-26T11:50:23.400Z,0.9
2022-09-26T12:06:05.669Z,1
2022-09-26T12:21:47.892Z,0.9
2022-09-26T12:37:29.978Z,0.6
2022-09-26T12:53:12.768Z,0.8
2022-09-26T13:08:55.222Z,0.6
2022-09-26T13:24:37.960Z,0.7
2022-09-26T13:40:20.800Z,0.8
2022-09-26T13:56:03.087Z,1
2022-09-26T14:11:45.776Z,0.9
2022-09-26T14:27:27.871Z,1
2022-09-26T14:43:09.866Z,0.6
2022-09-26T14:58:52.781Z,0.8
2022-09-26T15:14:35.456Z,0.8
2022-09-26T15:30:17.893Z,1.2
2022-09-26T15:46:00.738Z,1.2
2022-09-26T16:01:43.586Z,1.1
2022-09-26T16:17:25.616Z,1.3
2022-09-26T16:33:07.854Z,1.7
2022-09-26T16:48:50.822Z,1.9
2022-09-26T17:04:33.726Z,2.5
2022-09-26T17:20:16.676Z,3.1
2022-09-26T17:35:58.864Z,2
2022-09-26T17:51:41.491Z,3.2
2022-09-26T18:07:23.570Z,2.6
2022-09-26T18:23:06.040Z,2.8
2022-09-26T18:38:48.832Z,3.1
2022-09-26T18:54:30.963Z,1.8
2022-09-26T19:10:14.049Z,2.2
2022-09-26T19:25:56.214Z,2.09
2022-09-26T19:41:38.743Z,2.3
2022-09-26T19:57:21.320Z,2.09
2022-09-26T20:13:03.956Z,2.09
2022-09-26T20:28:47.009Z,1.4
2022-09-26T20:44:29.577Z,1.5
2022-09-26T21:00:12.497Z,1.5
2022-09-26T21:15:54.865Z,1.4
2022-09-26T21:31:37.696Z,1.4
2022-09-26T21:47:20.137Z,1.4
2022-09-26T22:03:02.419Z,1.4
2022-09-26T22:18:44.794Z,1.4
2022-09-26T22:34:27.821Z,1.5
2022-09-26T22:50:10.775Z,1.6
2022-09-26T23:05:53.295Z,1.5
2022-09-26T23:21:35.982Z,1.8
2022-09-26T23:37:18.251Z,1.5
2022-09-26T23:53:00.394Z,1.9
