createdAt,value
2018-11-01T00:00:39.691Z,9.56
2018-11-01T00:01:39.674Z,9.54
2018-11-01T00:02:39.668Z,9.58
2018-11-01T00:03:39.629Z,9.58
2018-11-01T00:04:39.609Z,9.58
2018-11-01T00:05:39.587Z,9.58
2018-11-01T00:06:39.566Z,9.47
2018-11-01T00:07:39.567Z,9.57
2018-11-01T00:08:39.522Z,9.60
2018-11-01T00:09:39.507Z,9.48
2018-11-01T00:10:39.484Z,9.54
2018-11-01T00:11:39.457Z,9.58
2018-11-01T00:12:39.438Z,9.60
2018-11-01T00:13:39.420Z,9.51
2018-11-01T00:14:39.394Z,9.56
2018-11-01T00:15:39.372Z,9.58
2018-11-01T00:16:39.352Z,9.58
2018-11-01T00:17:39.334Z,9.64
2018-11-01T00:18:39.310Z,9.58
2018-11-01T00:19:39.287Z,9.54
2018-11-01T00:20:39.267Z,9.58
2018-11-01T00:21:39.246Z,9.65
2018-11-01T00:22:39.224Z,9.54
2018-11-01T00:23:39.204Z,9.60
2018-11-01T00:24:39.182Z,9.60
2018-11-01T00:25:39.160Z,9.58
2018-11-01T00:26:39.144Z,9.61
2018-11-01T00:27:39.118Z,9.64
2018-11-01T00:28:39.094Z,9.51
2018-11-01T00:29:39.073Z,9.57
2018-11-01T00:30:39.052Z,9.60
2018-11-01T00:31:39.038Z,9.58
2018-11-01T00:32:39.009Z,9.61
2018-11-01T00:33:38.987Z,9.61
2018-11-01T00:34:38.966Z,9.60
2018-11-01T00:35:38.945Z,9.61
2018-11-01T00:36:38.925Z,9.61
2018-11-01T00:37:38.911Z,9.65
2018-11-01T00:38:38.890Z,9.54
2018-11-01T00:39:38.862Z,9.65
2018-11-01T00:40:38.845Z,9.54
2018-11-01T00:41:38.814Z,9.65
2018-11-01T00:42:38.790Z,9.61
2018-11-01T00:43:38.781Z,9.54
2018-11-01T00:44:38.749Z,9.69
2018-11-01T00:45:38.727Z,9.66
2018-11-01T00:46:38.705Z,9.71
2018-11-01T00:47:38.687Z,9.69
2018-11-01T00:48:38.682Z,9.68
2018-11-01T00:49:38.640Z,9.76
2018-11-01T00:50:38.620Z,9.72
2018-11-01T00:51:38.600Z,9.71
2018-11-01T00:52:38.576Z,9.71
2018-11-01T00:53:38.561Z,9.74
2018-11-01T00:54:38.548Z,9.69
2018-11-01T00:55:38.521Z,9.74
2018-11-01T00:56:38.494Z,9.72
2018-11-01T00:57:38.476Z,9.83
2018-11-01T00:58:38.449Z,9.78
2018-11-01T00:59:38.424Z,9.74
2018-11-01T01:00:38.410Z,9.78
2018-11-01T01:01:38.382Z,9.74
2018-11-01T01:02:38.361Z,9.84
2018-11-01T01:03:38.341Z,9.81
2018-11-01T01:04:38.318Z,9.86
2018-11-01T01:05:38.298Z,9.79
2018-11-01T01:06:38.273Z,9.89
2018-11-01T01:07:38.252Z,9.86
2018-11-01T01:08:38.238Z,9.83
2018-11-01T01:09:38.208Z,9.89
2018-11-01T01:10:38.187Z,9.78
2018-11-01T01:11:38.169Z,9.76
2018-11-01T01:12:38.144Z,9.78
2018-11-01T01:13:38.120Z,9.79
2018-11-01T01:14:38.101Z,9.75
2018-11-01T01:15:38.083Z,9.72
2018-11-01T01:16:38.061Z,9.71
2018-11-01T01:17:38.036Z,9.74
2018-11-01T01:18:38.025Z,9.76
2018-11-01T01:19:37.992Z,9.65
2018-11-01T01:20:37.973Z,9.72
2018-11-01T01:21:37.949Z,9.66
2018-11-01T01:22:37.931Z,9.71
2018-11-01T01:23:37.907Z,9.69
2018-11-01T01:24:37.883Z,9.75
2018-11-01T01:25:37.863Z,9.72
2018-11-01T01:26:37.842Z,9.71
2018-11-01T01:27:37.820Z,9.72
2018-11-01T01:28:37.801Z,9.71
2018-11-01T01:29:37.785Z,9.69
2018-11-01T01:30:37.773Z,9.66
2018-11-01T01:31:37.734Z,9.71
2018-11-01T01:32:37.711Z,9.74
2018-11-01T01:33:37.695Z,9.69
2018-11-01T01:34:37.772Z,9.71
2018-11-01T01:35:37.648Z,9.66
2018-11-01T01:36:37.627Z,9.71
2018-11-01T01:37:37.606Z,9.76
2018-11-01T01:38:37.582Z,9.66
2018-11-01T01:39:37.562Z,9.66
2018-11-01T01:40:37.540Z,9.74
2018-11-01T01:41:37.517Z,9.72
2018-11-01T01:42:37.498Z,9.68
2018-11-01T01:43:37.476Z,9.71
2018-11-01T01:44:37.457Z,9.71
2018-11-01T01:45:37.431Z,9.66
2018-11-01T01:46:37.415Z,9.69
2018-11-01T01:47:37.392Z,9.71
2018-11-01T01:48:37.367Z,9.83
2018-11-01T01:49:37.349Z,9.75
2018-11-01T01:50:37.337Z,9.74
2018-11-01T01:51:37.304Z,9.74
2018-11-01T01:52:37.283Z,9.79
2018-11-01T01:53:37.258Z,9.89
2018-11-01T01:54:37.239Z,9.87
2018-11-01T01:55:37.217Z,9.74
2018-11-01T01:56:37.196Z,9.76
2018-11-01T01:57:37.176Z,9.81
2018-11-01T01:58:37.160Z,9.87
2018-11-01T01:59:37.131Z,9.87
2018-11-01T02:00:37.109Z,9.83
2018-11-01T02:01:37.101Z,9.86
2018-11-01T02:02:37.065Z,9.84
2018-11-01T02:03:37.042Z,9.83
2018-11-01T02:04:37.029Z,9.87
2018-11-01T02:05:36.999Z,9.83
2018-11-01T02:06:36.979Z,9.83
2018-11-01T02:07:36.958Z,9.79
2018-11-01T02:08:36.934Z,9.79
2018-11-01T02:09:36.919Z,9.83
2018-11-01T02:10:36.897Z,9.86
2018-11-01T02:11:36.890Z,9.87
2018-11-01T02:12:36.852Z,9.81
2018-11-01T02:13:36.831Z,9.81
2018-11-01T02:14:36.809Z,9.84
2018-11-01T02:15:36.785Z,9.87
2018-11-01T02:16:36.763Z,9.81
2018-11-01T02:17:36.744Z,9.83
2018-11-01T02:18:36.733Z,9.83
2018-11-01T02:19:36.701Z,9.75
2018-11-01T02:20:36.681Z,9.86
2018-11-01T02:21:36.661Z,9.84
2018-11-01T02:22:36.635Z,9.81
2018-11-01T02:23:36.618Z,9.83
2018-11-01T02:24:36.592Z,9.74
2018-11-01T02:25:36.571Z,9.83
2018-11-01T02:26:36.550Z,9.81
2018-11-01T02:27:36.529Z,9.84
2018-11-01T02:28:36.504Z,9.87
2018-11-01T02:29:36.485Z,9.79
2018-11-01T02:30:36.464Z,9.81
2018-11-01T02:31:36.450Z,9.84
2018-11-01T02:32:36.423Z,9.81
2018-11-01T02:33:36.399Z,9.83
2018-11-01T02:34:36.378Z,9.84
2018-11-01T02:35:36.362Z,9.87
2018-11-01T02:36:36.337Z,9.87
2018-11-01T02:37:36.312Z,9.84
2018-11-01T02:38:36.364Z,9.86
2018-11-01T02:39:36.269Z,9.84
2018-11-01T02:40:36.247Z,9.86
2018-11-01T02:41:36.227Z,9.89
2018-11-01T02:42:36.213Z,9.79
2018-11-01T02:43:36.184Z,9.94
2018-11-01T02:44:36.163Z,9.86
2018-11-01T02:45:36.141Z,9.86
2018-11-01T02:46:36.120Z,9.76
2018-11-01T02:47:36.096Z,9.91
2018-11-01T02:48:36.075Z,9.89
2018-11-01T02:49:36.054Z,9.89
2018-11-01T02:50:36.034Z,9.83
2018-11-01T02:51:36.012Z,9.86
2018-11-01T02:52:35.993Z,9.86
2018-11-01T02:53:35.971Z,9.89
2018-11-01T02:54:35.947Z,9.91
2018-11-01T02:55:35.928Z,9.91
2018-11-01T02:56:35.903Z,9.91
2018-11-01T02:57:35.883Z,9.90
2018-11-01T02:58:35.860Z,9.91
2018-11-01T02:59:35.863Z,9.87
2018-11-01T03:00:35.827Z,9.86
2018-11-01T03:01:35.800Z,9.91
2018-11-01T03:02:35.775Z,9.91
2018-11-01T03:03:35.753Z,9.90
2018-11-01T03:04:35.732Z,9.89
2018-11-01T03:05:35.713Z,9.86
2018-11-01T03:06:35.692Z,9.87
2018-11-01T03:07:35.668Z,9.84
2018-11-01T03:08:35.653Z,9.84
2018-11-01T03:09:35.625Z,9.83
2018-11-01T03:10:35.606Z,9.83
2018-11-01T03:11:35.583Z,9.86
2018-11-01T03:12:35.564Z,9.79
2018-11-01T03:13:35.541Z,9.86
2018-11-01T03:14:35.520Z,9.75
2018-11-01T03:15:36.296Z,9.83
2018-11-01T03:16:35.475Z,9.76
2018-11-01T03:17:35.463Z,9.68
2018-11-01T03:18:35.431Z,9.79
2018-11-01T03:19:35.409Z,9.72
2018-11-01T03:20:35.387Z,9.64
2018-11-01T03:21:35.417Z,9.64
2018-11-01T03:22:35.352Z,9.65
2018-11-01T03:23:35.331Z,9.65
2018-11-01T03:24:35.305Z,9.61
2018-11-01T03:25:35.280Z,9.65
2018-11-01T03:26:35.317Z,9.51
2018-11-01T03:27:35.236Z,9.58
2018-11-01T03:28:35.215Z,9.54
2018-11-01T03:29:35.195Z,9.58
2018-11-01T03:30:35.172Z,9.56
2018-11-01T03:31:35.150Z,9.53
2018-11-01T03:32:35.131Z,9.54
2018-11-01T03:33:35.111Z,9.56
2018-11-01T03:34:35.086Z,9.58
2018-11-01T03:35:35.084Z,9.57
2018-11-01T03:36:35.042Z,9.58
2018-11-01T03:37:35.028Z,9.54
2018-11-01T03:38:35.200Z,9.51
2018-11-01T03:39:34.977Z,9.46
2018-11-01T03:40:34.955Z,9.50
2018-11-01T03:41:34.932Z,9.48
2018-11-01T03:42:34.914Z,9.46
2018-11-01T03:43:34.893Z,9.47
2018-11-01T03:44:34.868Z,9.46
2018-11-01T03:45:34.954Z,9.47
2018-11-01T03:46:34.826Z,9.43
2018-11-01T03:47:34.810Z,9.40
2018-11-01T03:48:34.782Z,9.40
2018-11-01T03:49:34.760Z,9.35
2018-11-01T03:50:34.739Z,9.43
2018-11-01T03:51:34.716Z,9.40
2018-11-01T03:52:34.702Z,9.38
2018-11-01T03:53:34.799Z,9.32
2018-11-01T03:54:34.668Z,9.33
2018-11-01T03:55:34.633Z,9.33
2018-11-01T03:56:34.608Z,9.29
2018-11-01T03:57:34.586Z,9.39
2018-11-01T03:58:34.573Z,9.36
2018-11-01T03:59:34.543Z,9.35
2018-11-01T04:00:34.524Z,9.28
2018-11-01T04:01:34.500Z,9.26
2018-11-01T04:02:34.479Z,9.33
2018-11-01T04:03:34.507Z,9.33
2018-11-01T04:04:34.434Z,9.29
2018-11-01T04:05:34.414Z,9.26
2018-11-01T04:06:34.393Z,9.32
2018-11-01T04:07:34.371Z,9.36
2018-11-01T04:08:34.352Z,9.38
2018-11-01T04:09:34.328Z,9.35
2018-11-01T04:10:34.311Z,9.38
2018-11-01T04:11:34.282Z,9.32
2018-11-01T04:12:34.269Z,9.35
2018-11-01T04:13:34.341Z,9.32
2018-11-01T04:14:34.220Z,9.23
2018-11-01T04:15:34.198Z,9.38
2018-11-01T04:16:34.178Z,9.26
2018-11-01T04:17:34.156Z,9.24
2018-11-01T04:18:34.132Z,9.38
2018-11-01T04:19:34.110Z,9.24
2018-11-01T04:20:34.091Z,9.26
2018-11-01T04:21:34.067Z,9.26
2018-11-01T04:22:34.045Z,9.26
2018-11-01T04:23:34.234Z,9.29
2018-11-01T04:24:34.001Z,9.28
2018-11-01T04:25:33.999Z,9.31
2018-11-01T04:26:33.956Z,9.28
2018-11-01T04:27:33.938Z,9.23
2018-11-01T04:28:33.915Z,9.28
2018-11-01T04:29:33.893Z,9.24
2018-11-01T04:30:33.871Z,9.28
2018-11-01T04:31:33.846Z,9.29
2018-11-01T04:32:33.837Z,9.26
2018-11-01T04:33:33.888Z,9.26
2018-11-01T04:34:33.785Z,9.23
2018-11-01T04:35:33.774Z,9.26
2018-11-01T04:36:33.748Z,9.24
2018-11-01T04:37:33.719Z,9.20
2018-11-01T04:38:33.697Z,9.28
2018-11-01T04:39:33.680Z,9.24
2018-11-01T04:40:33.736Z,9.28
2018-11-01T04:41:33.631Z,9.15
2018-11-01T04:42:33.611Z,9.18
2018-11-01T04:43:33.592Z,9.17
2018-11-01T04:44:33.563Z,9.18
2018-11-01T04:45:33.547Z,9.15
2018-11-01T04:46:33.520Z,9.28
2018-11-01T04:47:33.612Z,9.20
2018-11-01T04:48:33.477Z,9.17
2018-11-01T04:49:33.459Z,9.21
2018-11-01T04:50:33.439Z,9.11
2018-11-01T04:51:33.413Z,9.14
2018-11-01T04:52:33.390Z,9.05
2018-11-01T04:53:33.367Z,9.10
2018-11-01T04:54:33.353Z,9.04
2018-11-01T04:55:33.324Z,8.99
2018-11-01T04:56:33.304Z,8.96
2018-11-01T04:57:33.284Z,8.99
2018-11-01T04:58:33.260Z,8.94
2018-11-01T04:59:33.237Z,8.94
2018-11-01T05:00:33.221Z,8.89
2018-11-01T05:01:33.196Z,8.95
2018-11-01T05:02:33.173Z,8.89
2018-11-01T05:03:33.184Z,8.94
2018-11-01T05:04:33.129Z,8.95
2018-11-01T05:05:33.111Z,8.89
2018-11-01T05:06:33.117Z,8.91
2018-11-01T05:07:33.064Z,8.89
2018-11-01T05:08:33.044Z,9.01
2018-11-01T05:09:33.021Z,8.94
2018-11-01T05:10:32.998Z,8.94
2018-11-01T05:11:32.978Z,8.91
2018-11-01T05:12:32.960Z,8.77
2018-11-01T05:13:32.932Z,8.91
2018-11-01T05:14:32.916Z,8.83
2018-11-01T05:15:32.890Z,8.79
2018-11-01T05:16:32.869Z,8.71
2018-11-01T05:17:32.846Z,8.66
2018-11-01T05:18:32.826Z,8.62
2018-11-01T05:19:32.802Z,8.59
2018-11-01T05:20:32.783Z,8.53
2018-11-01T05:21:32.762Z,8.53
2018-11-01T05:22:32.738Z,8.53
2018-11-01T05:23:32.716Z,8.50
2018-11-01T05:24:32.694Z,8.38
2018-11-01T05:25:32.672Z,8.44
2018-11-01T05:26:32.652Z,8.16
2018-11-01T05:27:32.627Z,8.11
2018-11-01T05:28:32.609Z,8.15
2018-11-01T05:29:32.637Z,8.15
2018-11-01T05:30:32.565Z,8.10
2018-11-01T05:31:32.540Z,8.01
2018-11-01T05:32:32.518Z,8.07
2018-11-01T05:33:32.498Z,7.95
2018-11-01T05:34:32.502Z,8.00
2018-11-01T05:35:32.454Z,8.00
2018-11-01T05:36:32.431Z,8.02
2018-11-01T05:37:32.409Z,8.12
2018-11-01T05:38:32.387Z,8.16
2018-11-01T05:39:32.366Z,8.12
2018-11-01T05:40:32.347Z,8.19
2018-11-01T05:41:32.324Z,8.15
2018-11-01T05:42:32.300Z,8.02
2018-11-01T05:43:32.281Z,8.07
2018-11-01T05:44:32.255Z,8.16
2018-11-01T05:45:32.238Z,8.10
2018-11-01T05:46:32.214Z,8.15
2018-11-01T05:47:32.190Z,8.15
2018-11-01T05:48:32.170Z,8.12
2018-11-01T05:49:32.153Z,8.11
2018-11-01T05:50:32.125Z,8.15
2018-11-01T05:51:32.103Z,8.12
2018-11-01T05:52:32.081Z,8.12
2018-11-01T05:53:32.061Z,8.15
2018-11-01T05:54:32.038Z,8.16
2018-11-01T05:55:32.019Z,8.04
2018-11-01T05:56:31.997Z,7.95
2018-11-01T05:57:31.972Z,8.04
2018-11-01T05:58:31.951Z,7.92
2018-11-01T05:59:31.928Z,7.93
2018-11-01T06:00:31.911Z,8.00
2018-11-01T06:01:31.886Z,7.97
2018-11-01T06:02:31.863Z,7.93
2018-11-01T06:03:31.839Z,7.93
2018-11-01T06:04:31.819Z,7.92
2018-11-01T06:05:31.853Z,7.93
2018-11-01T06:06:31.777Z,7.85
2018-11-01T06:07:31.755Z,7.86
2018-11-01T06:08:31.734Z,7.85
2018-11-01T06:09:31.709Z,7.86
2018-11-01T06:10:31.694Z,7.80
2018-11-01T06:11:31.673Z,7.82
2018-11-01T06:12:31.748Z,7.75
2018-11-01T06:13:31.621Z,7.85
2018-11-01T06:14:31.597Z,7.79
2018-11-01T06:15:31.580Z,7.75
2018-11-01T06:16:31.560Z,7.74
2018-11-01T06:17:31.536Z,7.74
2018-11-01T06:18:31.514Z,7.77
2018-11-01T06:19:31.489Z,7.75
2018-11-01T06:20:31.509Z,7.82
2018-11-01T06:21:31.442Z,7.69
2018-11-01T06:22:31.432Z,7.69
2018-11-01T06:23:31.398Z,7.68
2018-11-01T06:24:31.378Z,7.71
2018-11-01T06:25:31.371Z,7.67
2018-11-01T06:26:31.332Z,7.61
2018-11-01T06:27:31.310Z,7.45
2018-11-01T06:28:31.301Z,7.35
2018-11-01T06:29:31.273Z,7.31
2018-11-01T06:30:31.314Z,7.16
2018-11-01T06:31:31.219Z,7.16
2018-11-01T06:32:31.199Z,7.07
2018-11-01T06:33:31.177Z,7.09
2018-11-01T06:34:31.157Z,7.09
2018-11-01T06:35:31.132Z,6.91
2018-11-01T06:36:31.111Z,7.03
2018-11-01T06:37:31.086Z,6.95
2018-11-01T06:38:31.064Z,6.85
2018-11-01T06:39:31.042Z,6.91
2018-11-01T06:40:31.023Z,6.95
2018-11-01T06:41:31.005Z,7.03
2018-11-01T06:42:30.976Z,6.88
2018-11-01T06:43:30.952Z,7.12
2018-11-01T06:44:30.970Z,7.03
2018-11-01T06:45:30.914Z,7.05
2018-11-01T06:46:30.887Z,7.13
2018-11-01T06:47:30.869Z,7.17
2018-11-01T06:48:30.847Z,7.17
2018-11-01T06:49:30.820Z,7.27
2018-11-01T06:50:30.799Z,7.23
2018-11-01T06:51:30.774Z,7.24
2018-11-01T06:52:30.846Z,7.23
2018-11-01T06:53:30.732Z,7.23
2018-11-01T06:54:30.709Z,7.32
2018-11-01T06:55:30.688Z,7.27
2018-11-01T06:56:30.665Z,7.35
2018-11-01T06:57:30.641Z,7.34
2018-11-01T06:58:30.825Z,7.48
2018-11-01T06:59:30.687Z,7.43
2018-11-01T07:00:30.575Z,7.46
2018-11-01T07:01:30.553Z,7.50
2018-11-01T07:02:30.530Z,7.48
2018-11-01T07:03:30.508Z,7.52
2018-11-01T07:04:30.485Z,7.58
2018-11-01T07:05:30.475Z,7.42
2018-11-01T07:06:30.447Z,7.52
2018-11-01T07:07:30.418Z,7.50
2018-11-01T07:08:30.396Z,7.46
2018-11-01T07:09:30.383Z,7.23
2018-11-01T07:10:30.355Z,7.15
2018-11-01T07:11:30.402Z,6.99
2018-11-01T07:12:30.311Z,6.85
2018-11-01T07:13:30.284Z,6.87
2018-11-01T07:14:30.266Z,6.80
2018-11-01T07:15:30.243Z,6.84
2018-11-01T07:16:30.217Z,6.80
2018-11-01T07:17:30.505Z,6.85
2018-11-01T07:18:30.181Z,6.91
2018-11-01T07:19:30.151Z,6.98
2018-11-01T07:20:30.129Z,6.98
2018-11-01T07:21:30.105Z,7.06
2018-11-01T07:22:30.085Z,7.13
2018-11-01T07:23:30.060Z,7.15
2018-11-01T07:24:30.052Z,7.17
2018-11-01T07:25:30.078Z,7.20
2018-11-01T07:26:30.057Z,7.25
2018-11-01T07:27:29.975Z,7.25
2018-11-01T07:28:29.949Z,7.16
2018-11-01T07:29:29.928Z,7.16
2018-11-01T07:30:29.905Z,7.17
2018-11-01T07:31:29.881Z,7.12
2018-11-01T07:32:29.922Z,7.06
2018-11-01T07:33:29.841Z,7.16
2018-11-01T07:34:29.822Z,7.28
2018-11-01T07:35:29.793Z,7.28
2018-11-01T07:36:29.781Z,7.23
2018-11-01T07:37:29.749Z,7.23
2018-11-01T07:38:29.726Z,7.25
2018-11-01T07:39:29.704Z,7.30
2018-11-01T07:40:29.679Z,7.30
2018-11-01T07:41:29.661Z,7.43
2018-11-01T07:42:29.637Z,7.40
2018-11-01T07:43:29.615Z,7.45
2018-11-01T07:44:29.602Z,7.45
2018-11-01T07:45:29.580Z,7.42
2018-11-01T07:46:29.551Z,7.49
2018-11-01T07:47:29.526Z,7.49
2018-11-01T07:48:29.580Z,7.53
2018-11-01T07:49:29.490Z,7.49
2018-11-01T07:50:29.478Z,7.61
2018-11-01T07:51:29.436Z,7.71
2018-11-01T07:52:29.429Z,7.67
2018-11-01T07:53:29.394Z,7.69
2018-11-01T07:54:29.388Z,7.60
2018-11-01T07:55:29.354Z,7.63
2018-11-01T07:56:29.334Z,7.67
2018-11-01T07:57:29.302Z,7.63
2018-11-01T07:58:29.343Z,7.64
2018-11-01T07:59:29.260Z,7.72
2018-11-01T08:00:29.237Z,7.71
2018-11-01T08:01:29.219Z,7.77
2018-11-01T08:02:29.192Z,7.68
2018-11-01T08:03:29.170Z,7.68
2018-11-01T08:04:29.144Z,7.61
2018-11-01T08:05:29.125Z,7.69
2018-11-01T08:06:29.104Z,7.68
2018-11-01T08:07:29.082Z,7.64
2018-11-01T08:08:29.056Z,7.68
2018-11-01T08:09:29.034Z,7.75
2018-11-01T08:10:29.012Z,7.83
2018-11-01T08:11:29.038Z,7.83
2018-11-01T08:12:28.968Z,7.93
2018-11-01T08:13:28.947Z,7.98
2018-11-01T08:14:28.927Z,7.93
2018-11-01T08:15:28.901Z,7.98
2018-11-01T08:16:28.892Z,7.98
2018-11-01T08:17:28.858Z,8.07
2018-11-01T08:18:28.835Z,8.10
2018-11-01T08:19:28.882Z,8.12
2018-11-01T08:20:28.815Z,8.23
2018-11-01T08:21:28.768Z,8.23
2018-11-01T08:22:28.755Z,8.26
2018-11-01T08:23:28.766Z,8.25
2018-11-01T08:24:28.702Z,8.41
2018-11-01T08:25:28.682Z,8.41
2018-11-01T08:26:28.658Z,8.43
2018-11-01T08:27:28.644Z,8.36
2018-11-01T08:28:28.611Z,8.50
2018-11-01T08:29:28.590Z,8.56
2018-11-01T08:30:28.571Z,8.61
2018-11-01T08:31:28.551Z,8.61
2018-11-01T08:32:28.525Z,8.52
2018-11-01T08:33:28.506Z,8.62
2018-11-01T08:34:28.481Z,8.63
2018-11-01T08:35:28.468Z,8.68
2018-11-01T08:36:28.436Z,8.66
2018-11-01T08:37:28.416Z,8.70
2018-11-01T08:38:28.425Z,8.71
2018-11-01T08:39:28.448Z,8.79
2018-11-01T08:40:28.353Z,8.80
2018-11-01T08:41:28.328Z,8.79
2018-11-01T08:42:28.307Z,8.80
2018-11-01T08:43:28.285Z,8.91
2018-11-01T08:44:28.262Z,8.89
2018-11-01T08:45:28.239Z,8.94
2018-11-01T08:46:28.223Z,8.83
2018-11-01T08:47:28.199Z,8.80
2018-11-01T08:48:28.181Z,8.80
2018-11-01T08:49:28.229Z,8.91
2018-11-01T08:50:28.141Z,8.98
2018-11-01T08:51:28.120Z,8.91
2018-11-01T08:52:28.092Z,8.91
2018-11-01T08:53:28.074Z,8.98
2018-11-01T08:54:28.044Z,9.05
2018-11-01T08:55:28.022Z,9.08
2018-11-01T08:56:28.004Z,9.13
2018-11-01T08:57:27.978Z,9.18
2018-11-01T08:58:27.955Z,9.20
2018-11-01T08:59:27.934Z,9.26
2018-11-01T09:00:27.911Z,9.24
2018-11-01T09:01:27.893Z,9.20
2018-11-01T09:02:27.870Z,9.26
2018-11-01T09:03:27.848Z,9.36
2018-11-01T09:04:27.827Z,9.33
2018-11-01T09:05:27.804Z,9.33
2018-11-01T09:06:27.781Z,9.32
2018-11-01T09:07:27.843Z,9.47
2018-11-01T09:08:27.740Z,9.39
2018-11-01T09:09:27.720Z,9.46
2018-11-01T09:10:27.741Z,9.47
2018-11-01T09:11:27.675Z,9.47
2018-11-01T09:12:27.659Z,9.51
2018-11-01T09:13:27.636Z,9.46
2018-11-01T09:14:27.732Z,9.50
2018-11-01T09:15:27.590Z,9.51
2018-11-01T09:16:27.566Z,9.50
2018-11-01T09:17:27.547Z,9.60
2018-11-01T09:18:27.527Z,9.54
2018-11-01T09:19:27.566Z,9.46
2018-11-01T09:20:27.525Z,9.57
2018-11-01T09:21:27.460Z,9.58
2018-11-01T09:22:27.437Z,9.54
2018-11-01T09:23:27.431Z,9.60
2018-11-01T09:24:27.398Z,9.56
2018-11-01T09:25:27.373Z,9.75
2018-11-01T09:26:27.351Z,9.71
2018-11-01T09:27:27.328Z,9.79
2018-11-01T09:28:27.309Z,9.83
2018-11-01T09:29:27.287Z,9.76
2018-11-01T09:30:27.265Z,9.76
2018-11-01T09:31:27.243Z,9.86
2018-11-01T09:32:27.228Z,9.78
2018-11-01T09:33:27.208Z,9.83
2018-11-01T09:34:27.182Z,9.81
2018-11-01T09:35:27.165Z,9.91
2018-11-01T09:36:27.153Z,9.93
2018-11-01T09:37:27.132Z,9.79
2018-11-01T09:38:27.100Z,9.90
2018-11-01T09:39:27.080Z,9.90
2018-11-01T09:40:27.059Z,9.91
2018-11-01T09:41:27.031Z,10.01
2018-11-01T09:42:27.012Z,9.96
2018-11-01T09:43:26.998Z,9.93
2018-11-01T09:44:26.978Z,9.94
2018-11-01T09:45:26.949Z,9.94
2018-11-01T09:46:27.216Z,9.99
2018-11-01T09:47:27.210Z,9.96
2018-11-01T09:48:26.891Z,9.89
2018-11-01T09:49:26.863Z,9.89
2018-11-01T09:50:26.838Z,9.96
2018-11-01T09:51:26.831Z,9.90
2018-11-01T09:52:26.814Z,9.93
2018-11-01T09:53:26.776Z,9.96
2018-11-01T09:54:26.761Z,9.94
2018-11-01T09:55:26.787Z,9.90
2018-11-01T09:56:26.800Z,10.08
2018-11-01T09:57:26.703Z,9.97
2018-11-01T09:58:26.676Z,9.96
2018-11-01T09:59:26.653Z,9.93
2018-11-01T10:00:26.625Z,10.02
2018-11-01T10:01:26.616Z,10.01
2018-11-01T10:02:26.589Z,10.09
2018-11-01T10:03:26.560Z,10.08
2018-11-01T10:04:26.540Z,10.09
2018-11-01T10:05:26.526Z,10.07
2018-11-01T10:06:26.499Z,10.20
2018-11-01T10:07:26.489Z,10.17
2018-11-01T10:08:26.457Z,10.18
2018-11-01T10:09:26.445Z,10.11
2018-11-01T10:10:26.419Z,10.11
2018-11-01T10:11:26.393Z,10.17
2018-11-01T10:12:26.378Z,10.05
2018-11-01T10:13:26.349Z,10.12
2018-11-01T10:14:26.334Z,10.12
2018-11-01T10:15:26.432Z,10.17
2018-11-01T10:16:26.522Z,10.22
2018-11-01T10:17:26.531Z,10.14
2018-11-01T10:18:26.741Z,10.18
2018-11-01T10:19:26.219Z,10.20
2018-11-01T10:20:26.214Z,10.23
2018-11-01T10:21:26.268Z,10.29
2018-11-01T10:22:26.325Z,10.22
2018-11-01T10:23:26.147Z,10.25
2018-11-01T10:24:26.112Z,10.30
2018-11-01T10:25:26.149Z,10.26
2018-11-01T10:26:26.077Z,10.23
2018-11-01T10:27:26.081Z,10.27
2018-11-01T10:28:26.030Z,10.26
2018-11-01T10:29:26.034Z,10.41
2018-11-01T10:30:25.988Z,10.40
2018-11-01T10:31:25.971Z,10.34
2018-11-01T10:32:25.949Z,10.40
2018-11-01T10:33:25.926Z,10.38
2018-11-01T10:34:25.905Z,10.33
2018-11-01T10:35:25.889Z,10.40
2018-11-01T10:36:25.860Z,10.36
2018-11-01T10:37:25.849Z,10.51
2018-11-01T10:38:25.824Z,10.42
2018-11-01T10:39:25.825Z,10.53
2018-11-01T10:40:25.777Z,10.38
2018-11-01T10:41:25.755Z,10.42
2018-11-01T10:42:25.735Z,10.51
2018-11-01T10:43:25.718Z,10.48
2018-11-01T10:44:25.709Z,10.44
2018-11-01T10:45:25.670Z,10.45
2018-11-01T10:46:25.653Z,10.51
2018-11-01T10:47:25.653Z,10.60
2018-11-01T10:48:25.606Z,10.52
2018-11-01T10:49:25.586Z,10.52
2018-11-01T10:50:25.585Z,10.51
2018-11-01T10:51:25.591Z,10.56
2018-11-01T10:52:25.523Z,10.55
2018-11-01T10:53:25.507Z,10.56
2018-11-01T10:54:25.646Z,10.56
2018-11-01T10:55:25.459Z,10.59
2018-11-01T10:56:25.438Z,10.66
2018-11-01T10:57:25.419Z,10.64
2018-11-01T10:58:25.395Z,10.71
2018-11-01T10:59:25.383Z,10.68
2018-11-01T11:00:25.452Z,10.78
2018-11-01T11:01:25.334Z,10.76
2018-11-01T11:02:25.319Z,10.73
2018-11-01T11:03:25.305Z,10.78
2018-11-01T11:04:25.271Z,10.76
2018-11-01T11:05:25.255Z,10.81
2018-11-01T11:06:25.278Z,10.74
2018-11-01T11:07:25.210Z,10.74
2018-11-01T11:08:25.187Z,10.82
2018-11-01T11:09:25.166Z,10.86
2018-11-01T11:10:25.148Z,10.85
2018-11-01T11:11:25.127Z,10.82
2018-11-01T11:12:25.111Z,10.81
2018-11-01T11:13:25.086Z,10.86
2018-11-01T11:14:25.077Z,10.91
2018-11-01T11:15:25.038Z,10.94
2018-11-01T11:16:25.019Z,10.91
2018-11-01T11:17:24.999Z,10.94
2018-11-01T11:18:24.991Z,10.96
2018-11-01T11:19:24.959Z,11.00
2018-11-01T11:20:25.066Z,11.00
2018-11-01T11:21:24.914Z,11.02
2018-11-01T11:22:24.901Z,11.02
2018-11-01T11:23:24.885Z,11.02
2018-11-01T11:24:24.850Z,11.02
2018-11-01T11:25:24.830Z,10.94
2018-11-01T11:26:24.818Z,10.96
2018-11-01T11:27:24.797Z,11.02
2018-11-01T11:28:24.773Z,10.96
2018-11-01T11:29:24.749Z,10.96
2018-11-01T11:30:24.995Z,11.02
2018-11-01T11:31:24.706Z,11.00
2018-11-01T11:32:24.691Z,10.99
2018-11-01T11:33:24.668Z,10.99
2018-11-01T11:34:24.652Z,11.02
2018-11-01T11:35:24.684Z,11.02
2018-11-01T11:36:24.610Z,11.04
2018-11-01T11:37:24.602Z,11.07
2018-11-01T11:38:24.561Z,11.00
2018-11-01T11:39:24.576Z,10.99
2018-11-01T11:40:24.524Z,11.04
2018-11-01T11:41:24.499Z,10.92
2018-11-01T11:42:24.476Z,11.04
2018-11-01T11:43:24.457Z,11.07
2018-11-01T11:44:24.435Z,11.10
2018-11-01T11:45:24.413Z,11.07
2018-11-01T11:46:24.398Z,11.10
2018-11-01T11:47:24.374Z,11.11
2018-11-01T11:48:24.363Z,11.17
2018-11-01T11:49:24.327Z,11.10
2018-11-01T11:50:24.307Z,11.21
2018-11-01T11:51:24.344Z,11.15
2018-11-01T11:52:24.266Z,11.22
2018-11-01T11:53:24.250Z,11.11
2018-11-01T11:54:24.295Z,11.11
2018-11-01T11:55:24.204Z,11.19
2018-11-01T11:56:24.182Z,11.18
2018-11-01T11:57:24.163Z,11.24
2018-11-01T11:58:24.149Z,11.22
2018-11-01T11:59:24.124Z,11.25
2018-11-01T12:00:24.100Z,11.27
2018-11-01T12:01:24.083Z,11.29
2018-11-01T12:02:24.100Z,11.22
2018-11-01T12:03:24.044Z,11.27
2018-11-01T12:04:24.035Z,11.33
2018-11-01T12:05:24.058Z,11.33
2018-11-01T12:06:24.129Z,11.32
2018-11-01T12:07:23.954Z,11.19
2018-11-01T12:08:23.932Z,11.33
2018-11-01T12:09:23.912Z,11.36
2018-11-01T12:10:23.894Z,11.37
2018-11-01T12:11:23.874Z,11.37
2018-11-01T12:12:23.853Z,11.35
2018-11-01T12:13:23.828Z,11.40
2018-11-01T12:14:23.807Z,11.44
2018-11-01T12:15:23.786Z,11.47
2018-11-01T12:16:23.770Z,11.47
2018-11-01T12:17:23.746Z,11.52
2018-11-01T12:18:23.728Z,11.46
2018-11-01T12:19:23.708Z,11.54
2018-11-01T12:20:23.682Z,11.57
2018-11-01T12:21:23.662Z,11.54
2018-11-01T12:22:23.679Z,11.58
2018-11-01T12:23:23.622Z,11.58
2018-11-01T12:24:23.608Z,11.57
2018-11-01T12:25:23.592Z,11.60
2018-11-01T12:26:23.560Z,11.57
2018-11-01T12:27:23.556Z,11.46
2018-11-01T12:28:23.544Z,11.40
2018-11-01T12:29:23.502Z,11.39
2018-11-01T12:30:23.479Z,11.35
2018-11-01T12:31:23.456Z,11.44
2018-11-01T12:32:23.442Z,11.46
2018-11-01T12:33:23.420Z,11.39
2018-11-01T12:34:23.401Z,11.35
2018-11-01T12:35:23.416Z,11.33
2018-11-01T12:36:23.355Z,11.33
2018-11-01T12:37:23.343Z,11.32
2018-11-01T12:38:23.312Z,11.28
2018-11-01T12:39:23.290Z,11.35
2018-11-01T12:40:23.280Z,11.32
2018-11-01T12:41:23.309Z,11.27
2018-11-01T12:42:23.227Z,11.37
2018-11-01T12:43:23.213Z,11.37
2018-11-01T12:44:23.196Z,11.33
2018-11-01T12:45:23.173Z,11.33
2018-11-01T12:46:23.148Z,11.35
2018-11-01T12:47:23.126Z,11.33
2018-11-01T12:48:23.115Z,11.32
2018-11-01T12:49:23.084Z,11.36
2018-11-01T12:50:23.197Z,11.39
2018-11-01T12:51:23.044Z,11.40
2018-11-01T12:52:23.020Z,11.37
2018-11-01T12:53:23.000Z,11.37
2018-11-01T12:54:22.981Z,11.32
2018-11-01T12:55:22.957Z,11.40
2018-11-01T12:56:23.049Z,11.33
2018-11-01T12:57:22.919Z,11.40
2018-11-01T12:58:22.902Z,11.33
2018-11-01T12:59:22.879Z,11.36
2018-11-01T13:00:22.877Z,11.29
2018-11-01T13:01:22.834Z,11.28
2018-11-01T13:02:22.882Z,11.27
2018-11-01T13:03:22.794Z,11.14
2018-11-01T13:04:22.779Z,11.24
2018-11-01T13:05:22.766Z,11.21
2018-11-01T13:06:22.732Z,11.14
2018-11-01T13:07:22.718Z,11.10
2018-11-01T13:08:22.687Z,11.17
2018-11-01T13:09:22.669Z,11.14
2018-11-01T13:10:22.653Z,11.09
2018-11-01T13:11:22.627Z,11.10