createdAt,value
2022-12-28T00:01:25.389Z,18.88
2022-12-28T00:03:53.532Z,20.83
2022-12-28T00:06:22.079Z,20.85
2022-12-28T00:08:48.819Z,25.42
2022-12-28T00:11:28.081Z,18.30
2022-12-28T00:16:33.214Z,17.77
2022-12-28T00:19:03.198Z,24.65
2022-12-28T00:21:30.265Z,20.17
2022-12-28T00:23:58.713Z,18.88
2022-12-28T00:28:55.421Z,17.08
2022-12-28T00:31:23.705Z,20.27
2022-12-28T00:33:50.378Z,18.20
2022-12-28T00:36:17.388Z,16.73
2022-12-28T00:38:44.304Z,24.50
2022-12-28T00:41:11.399Z,22.05
2022-12-28T00:43:37.902Z,23.98
2022-12-28T00:46:05.030Z,25.05
2022-12-28T00:48:32.104Z,28.35
2022-12-28T00:51:09.577Z,23.13
2022-12-28T00:53:36.014Z,26.55
2022-12-28T00:56:11.927Z,22.90
2022-12-28T00:58:38.830Z,21.77
2022-12-28T01:01:06.502Z,20.70
2022-12-28T01:03:33.076Z,22.88
2022-12-28T01:05:59.508Z,30.52
2022-12-28T01:08:25.904Z,25.08
2022-12-28T01:10:54.432Z,22.92
2022-12-28T01:13:20.898Z,24.17
2022-12-28T01:15:47.294Z,23.63
2022-12-28T01:18:13.967Z,26.27
2022-12-28T01:20:40.665Z,28.20
2022-12-28T01:23:07.176Z,22.45
2022-12-28T01:25:34.277Z,20.08
2022-12-28T01:28:00.711Z,17.98
2022-12-28T01:30:27.256Z,25.10
2022-12-28T01:32:53.863Z,21.40
2022-12-28T01:35:20.330Z,17.52
2022-12-28T01:37:46.787Z,21.17
2022-12-28T01:40:15.745Z,21.95
2022-12-28T01:42:42.281Z,24.27
2022-12-28T01:45:22.125Z,19.35
2022-12-28T01:47:53.835Z,18.15
2022-12-28T01:50:27.076Z,21.23
2022-12-28T01:53:00.742Z,20.23
2022-12-28T01:55:31.379Z,14.60
2022-12-28T01:58:00.889Z,17.98
2022-12-28T02:00:27.892Z,20.05
2022-12-28T02:02:59.266Z,20.75
2022-12-28T02:05:31.956Z,16.67
2022-12-28T02:08:08.094Z,18.08
2022-12-28T02:10:40.500Z,18.20
2022-12-28T02:13:13.229Z,21.33
2022-12-28T02:15:39.851Z,22.25
2022-12-28T02:18:06.746Z,21.92
2022-12-28T02:20:46.301Z,23.75
2022-12-28T02:23:35.436Z,18.15
2022-12-28T02:26:31.089Z,18.15
2022-12-28T02:29:18.761Z,19.67
2022-12-28T02:32:00.691Z,20.05
2022-12-28T02:37:09.934Z,14.15
2022-12-28T02:39:50.243Z,20.30
2022-12-28T02:42:18.368Z,18.05
2022-12-28T02:45:03.491Z,20.77
2022-12-28T02:47:55.930Z,19.23
2022-12-28T02:50:31.585Z,18.40
2022-12-28T02:53:33.652Z,17.70
2022-12-28T02:56:14.727Z,15.77
2022-12-28T02:58:56.528Z,15.23
2022-12-28T03:01:47.503Z,18.85
2022-12-28T03:04:24.217Z,21.80
2022-12-28T03:07:31.359Z,18.63
2022-12-28T03:10:19.600Z,17.05
2022-12-28T03:12:56.594Z,16.83
2022-12-28T03:15:31.512Z,16.85
2022-12-28T03:18:31.186Z,23.83
2022-12-28T03:21:21.837Z,14.10
2022-12-28T03:24:10.967Z,15.93
2022-12-28T03:27:02.877Z,20.17
2022-12-28T03:29:52.848Z,22.08
2022-12-28T03:32:20.108Z,15.52
2022-12-28T03:34:46.575Z,15.70
2022-12-28T03:37:25.924Z,17.55
2022-12-28T03:40:23.387Z,24.75
2022-12-28T03:43:13.084Z,16.58
2022-12-28T03:45:51.012Z,19.60
2022-12-28T03:48:18.064Z,23.42
2022-12-28T03:50:48.659Z,27.63
2022-12-28T03:53:18.062Z,22.05
2022-12-28T03:55:44.709Z,20.85
2022-12-28T03:58:11.543Z,22.27
2022-12-28T04:00:38.048Z,22.20
2022-12-28T04:03:04.573Z,22.77
2022-12-28T04:05:31.344Z,23.35
2022-12-28T04:07:57.841Z,17.73
2022-12-28T04:10:24.388Z,18.88
2022-12-28T04:12:55.396Z,16.45
2022-12-28T04:15:22.016Z,21.27
2022-12-28T04:17:48.733Z,17.67
2022-12-28T04:20:15.236Z,19.10
2022-12-28T04:22:41.684Z,18.70
2022-12-28T04:25:08.455Z,22.13
2022-12-28T04:27:34.877Z,22.42
2022-12-28T04:30:01.625Z,25.83
2022-12-28T04:32:29.241Z,19.58
2022-12-28T04:34:55.740Z,20.02
2022-12-28T04:37:22.458Z,17.33
2022-12-28T04:39:54.941Z,19.70
2022-12-28T04:42:23.992Z,19.33
2022-12-28T04:44:50.667Z,25.98
2022-12-28T04:47:17.095Z,19.70
2022-12-28T04:49:43.767Z,25.75
2022-12-28T04:52:10.227Z,20.75
2022-12-28T04:54:36.651Z,26.20
2022-12-28T04:57:03.182Z,24.05
2022-12-28T04:59:29.647Z,24.25
2022-12-28T05:01:56.261Z,17.08
2022-12-28T05:04:23.647Z,23.88
2022-12-28T05:06:50.044Z,19.95
2022-12-28T05:09:17.705Z,22.92
2022-12-28T05:11:44.339Z,24.75
2022-12-28T05:14:10.803Z,21.98
2022-12-28T05:16:37.410Z,21.30
2022-12-28T05:19:04.138Z,17.45
2022-12-28T05:21:30.665Z,19.40
2022-12-28T05:23:57.899Z,18.35
2022-12-28T05:26:27.470Z,20.17
2022-12-28T05:28:55.209Z,18.88
2022-12-28T05:31:23.669Z,21.25
2022-12-28T05:33:50.348Z,20.58
2022-12-28T05:36:19.192Z,16.50
2022-12-28T05:38:46.004Z,22.02
2022-12-28T05:41:24.959Z,22.08
2022-12-28T05:43:52.276Z,21.10
2022-12-28T05:46:21.941Z,22.33
2022-12-28T05:48:48.885Z,19.00
2022-12-28T05:51:18.707Z,18.20
2022-12-28T05:53:45.690Z,27.20
2022-12-28T05:56:15.695Z,19.83
2022-12-28T05:58:42.894Z,24.05
2022-12-28T06:01:13.079Z,25.88
2022-12-28T06:03:40.350Z,25.85
2022-12-28T06:06:15.040Z,25.60
2022-12-28T06:08:42.716Z,18.92
2022-12-28T06:11:12.612Z,25.52
2022-12-28T06:13:39.712Z,30.88
2022-12-28T06:16:08.102Z,26.90
2022-12-28T06:18:35.283Z,25.13
2022-12-28T06:21:07.020Z,23.55
2022-12-28T06:23:34.236Z,17.85
2022-12-28T06:26:02.854Z,25.23
2022-12-28T06:28:29.456Z,26.75
2022-12-28T06:31:04.186Z,20.92
2022-12-28T06:33:30.689Z,19.83
2022-12-28T06:35:57.214Z,24.23
2022-12-28T06:38:23.733Z,21.67
2022-12-28T06:41:16.616Z,29.33
2022-12-28T06:43:38.375Z,22.30
2022-12-28T06:46:05.300Z,21.83
2022-12-28T06:48:33.297Z,25.48
2022-12-28T06:51:05.179Z,20.35
2022-12-28T06:53:37.094Z,21.38
2022-12-28T06:56:24.326Z,20.45
2022-12-28T06:58:54.471Z,19.65
2022-12-28T07:01:28.403Z,20.02
2022-12-28T07:03:56.584Z,16.13
2022-12-28T07:06:25.618Z,16.10
2022-12-28T07:09:02.216Z,17.30
2022-12-28T07:11:29.120Z,16.48
2022-12-28T07:13:56.312Z,19.73
2022-12-28T07:16:24.804Z,19.35
2022-12-28T07:18:51.337Z,18.55
2022-12-28T07:21:20.503Z,13.90
2022-12-28T07:23:48.042Z,17.30
2022-12-28T07:26:17.069Z,19.20
2022-12-28T07:28:45.677Z,25.98
2022-12-28T07:31:18.417Z,45.42
2022-12-28T07:33:46.456Z,27.73
2022-12-28T07:36:16.067Z,23.83
2022-12-28T07:38:43.487Z,23.95
2022-12-28T07:41:14.449Z,19.65
2022-12-28T07:43:41.396Z,20.13
2022-12-28T07:46:19.765Z,18.05
2022-12-28T07:48:47.473Z,18.08
2022-12-28T07:51:24.788Z,15.43
2022-12-28T07:53:52.287Z,16.75
2022-12-28T07:56:19.786Z,18.25
2022-12-28T07:58:54.595Z,12.20
2022-12-28T08:01:22.860Z,14.23
2022-12-28T08:03:53.761Z,9.88
2022-12-28T08:06:23.089Z,9.80
2022-12-28T08:08:53.134Z,10.88
2022-12-28T08:11:22.450Z,10.00
2022-12-28T08:13:51.119Z,10.85
2022-12-28T08:16:19.643Z,9.55
2022-12-28T08:18:47.671Z,8.90
2022-12-28T08:21:16.727Z,10.43
2022-12-28T08:23:43.536Z,8.98
2022-12-28T08:26:14.546Z,7.88
2022-12-28T08:28:42.658Z,8.05
2022-12-28T08:31:14.465Z,8.93
2022-12-28T08:33:42.109Z,7.93
2022-12-28T08:36:09.582Z,7.55
2022-12-28T08:38:37.008Z,6.68
2022-12-28T08:41:05.911Z,7.40
2022-12-28T08:43:33.360Z,4.93
2022-12-28T08:46:06.021Z,8.63
2022-12-28T08:48:34.477Z,6.63
2022-12-28T08:51:07.488Z,8.05
2022-12-28T08:53:35.283Z,6.97
2022-12-28T08:56:25.808Z,5.85
2022-12-28T08:58:52.605Z,5.32
2022-12-28T09:01:25.168Z,7.65
2022-12-28T09:03:54.082Z,6.28
2022-12-28T09:06:23.499Z,6.30
2022-12-28T09:09:10.336Z,6.72
2022-12-28T09:11:38.585Z,6.93
2022-12-28T09:14:07.291Z,8.00
2022-12-28T09:16:34.326Z,6.28
2022-12-28T09:19:02.529Z,5.75
2022-12-28T09:21:32.190Z,5.35
2022-12-28T09:23:59.147Z,7.40
2022-12-28T09:26:31.320Z,7.35
2022-12-28T09:29:02.731Z,8.23
2022-12-28T09:31:31.778Z,7.03
2022-12-28T09:36:50.866Z,5.20
2022-12-28T09:39:19.770Z,5.85
2022-12-28T09:41:55.026Z,4.70
2022-12-28T09:44:36.888Z,6.10
2022-12-28T09:47:17.260Z,5.72
2022-12-28T09:49:54.733Z,7.43
2022-12-28T09:52:31.271Z,12.20
2022-12-28T09:55:06.010Z,6.53
2022-12-28T10:00:02.059Z,3.28
2022-12-28T10:02:36.356Z,6.32
2022-12-28T10:05:02.998Z,3.85
2022-12-28T10:07:29.521Z,4.45
2022-12-28T10:09:55.997Z,3.22
2022-12-28T10:12:24.644Z,3.13
2022-12-28T10:14:53.441Z,4.05
2022-12-28T10:17:25.736Z,3.58
2022-12-28T10:19:56.536Z,4.28
2022-12-28T10:22:25.025Z,5.18
2022-12-28T10:24:51.878Z,2.72
2022-12-28T10:27:23.849Z,3.45
2022-12-28T10:29:52.137Z,7.07
2022-12-28T10:32:19.362Z,3.95
2022-12-28T10:35:01.063Z,4.60
2022-12-28T10:37:36.301Z,4.32
2022-12-28T10:40:09.106Z,3.80
2022-12-28T10:42:40.419Z,4.35
2022-12-28T10:45:40.230Z,6.50
2022-12-28T10:48:22.847Z,4.65
2022-12-28T10:50:53.524Z,3.38
2022-12-28T10:53:24.420Z,4.35
2022-12-28T10:56:01.963Z,2.28
2022-12-28T10:58:30.056Z,2.85
2022-12-28T11:01:01.022Z,4.47
2022-12-28T11:03:31.351Z,4.38
2022-12-28T11:06:26.729Z,3.25
2022-12-28T11:09:12.726Z,6.20
2022-12-28T11:11:39.671Z,5.65
2022-12-28T11:14:15.207Z,3.35
2022-12-28T11:16:42.915Z,2.20
2022-12-28T11:19:10.975Z,3.45
2022-12-28T11:21:37.707Z,2.85
2022-12-28T11:24:04.724Z,2.40
2022-12-28T11:26:33.677Z,4.47
2022-12-28T11:29:01.733Z,4.15
2022-12-28T11:31:33.921Z,3.00
2022-12-28T11:34:04.650Z,3.22
2022-12-28T11:36:33.736Z,3.40
2022-12-28T11:39:26.018Z,3.45
2022-12-28T11:44:51.376Z,3.22
2022-12-28T11:47:28.059Z,2.42
2022-12-28T11:49:55.209Z,3.38
2022-12-28T11:52:24.300Z,3.42
2022-12-28T11:54:52.192Z,1.73
2022-12-28T12:00:21.939Z,2.38
2022-12-28T12:02:51.776Z,4.18
2022-12-28T12:05:36.688Z,5.50
2022-12-28T12:08:23.407Z,4.75
2022-12-28T12:11:18.738Z,4.15
2022-12-28T12:13:49.444Z,3.08
2022-12-28T12:16:32.728Z,5.05
2022-12-28T12:19:01.473Z,2.72
2022-12-28T12:21:32.335Z,3.30
2022-12-28T12:24:13.409Z,4.85
2022-12-28T12:26:48.075Z,2.40
2022-12-28T12:31:48.702Z,2.63
2022-12-28T12:34:27.438Z,2.88
2022-12-28T12:37:13.839Z,1.85
2022-12-28T12:39:46.158Z,5.13
2022-12-28T12:42:42.022Z,3.42
2022-12-28T12:45:15.588Z,2.33
2022-12-28T12:48:03.024Z,3.22
2022-12-28T12:50:52.048Z,2.33
2022-12-28T12:53:48.040Z,5.57
2022-12-28T12:56:26.753Z,2.05
2022-12-28T12:59:21.001Z,3.22
2022-12-28T13:02:06.332Z,2.10
2022-12-28T13:04:35.381Z,1.60
2022-12-28T13:07:05.458Z,1.63
2022-12-28T13:09:34.707Z,2.30
2022-12-28T13:12:02.203Z,1.42
2022-12-28T13:14:29.603Z,1.98
2022-12-28T13:16:59.595Z,2.97
2022-12-28T13:19:28.560Z,1.92
2022-12-28T13:21:56.629Z,3.17
2022-12-28T13:24:27.402Z,4.55
2022-12-28T13:26:55.737Z,3.80
2022-12-28T13:29:28.359Z,5.10
2022-12-28T13:31:54.776Z,4.25
2022-12-28T13:34:33.686Z,4.70
2022-12-28T13:37:02.464Z,3.47
2022-12-28T13:39:33.179Z,2.08
2022-12-28T13:42:06.230Z,1.67
2022-12-28T13:44:48.150Z,4.32
2022-12-28T13:47:17.700Z,3.67
2022-12-28T13:50:07.190Z,4.68
2022-12-28T13:52:50.490Z,5.47
2022-12-28T13:55:22.351Z,5.70
2022-12-28T13:57:59.076Z,4.72
2022-12-28T14:00:28.932Z,2.22
2022-12-28T14:02:56.778Z,3.20
2022-12-28T14:05:29.825Z,5.15
2022-12-28T14:07:58.482Z,2.92
2022-12-28T14:10:26.209Z,3.05
2022-12-28T14:12:53.642Z,3.88
2022-12-28T14:15:21.026Z,3.08
2022-12-28T14:17:49.989Z,3.03
2022-12-28T14:20:17.003Z,2.67
2022-12-28T14:22:44.464Z,4.03
2022-12-28T14:25:19.459Z,4.57
2022-12-28T14:27:58.694Z,5.78
2022-12-28T14:30:28.157Z,6.15
2022-12-28T14:32:56.249Z,6.03
2022-12-28T14:35:26.056Z,6.13
2022-12-28T14:37:55.656Z,5.40
2022-12-28T14:40:32.287Z,5.82
2022-12-28T14:43:06.856Z,2.40
2022-12-28T14:46:04.887Z,6.70
2022-12-28T14:48:40.254Z,2.35
2022-12-28T14:54:17.400Z,5.80
2022-12-28T14:56:52.899Z,4.15
2022-12-28T14:59:29.423Z,3.67
2022-12-28T15:01:56.184Z,4.93
2022-12-28T15:04:40.448Z,4.78
2022-12-28T15:07:09.819Z,5.40
2022-12-28T15:09:36.554Z,4.55
2022-12-28T15:12:15.539Z,3.97
2022-12-28T15:14:42.797Z,4.65
2022-12-28T15:17:10.236Z,4.20
2022-12-28T15:19:36.720Z,6.82
2022-12-28T15:22:03.370Z,3.15
2022-12-28T15:24:33.778Z,6.40
2022-12-28T15:27:00.794Z,3.35
2022-12-28T15:29:55.647Z,1.98
2022-12-28T15:32:13.616Z,5.10
2022-12-28T15:34:41.903Z,4.75
2022-12-28T15:37:08.266Z,3.45
2022-12-28T15:39:34.659Z,7.07
2022-12-28T15:42:01.182Z,3.28
2022-12-28T15:44:27.653Z,5.00
2022-12-28T15:46:54.129Z,4.18
2022-12-28T15:49:20.610Z,4.65
2022-12-28T15:51:47.106Z,5.20
2022-12-28T15:54:13.535Z,3.72
2022-12-28T15:56:41.578Z,3.58
2022-12-28T16:01:38.897Z,5.90
2022-12-28T16:04:05.507Z,9.63
2022-12-28T16:06:37.157Z,8.57
2022-12-28T16:09:06.903Z,8.80
2022-12-28T16:11:34.254Z,8.68
2022-12-28T16:14:03.238Z,11.20
2022-12-28T16:16:33.882Z,10.10
2022-12-28T16:19:02.499Z,12.30
2022-12-28T16:21:29.670Z,7.70
2022-12-28T16:23:58.418Z,7.43
2022-12-28T16:26:24.908Z,6.82
2022-12-28T16:28:51.894Z,5.57
2022-12-28T16:31:33.223Z,9.65
2022-12-28T16:34:07.866Z,11.98
2022-12-28T16:36:35.163Z,14.05
2022-12-28T16:39:04.573Z,12.50
2022-12-28T16:41:36.705Z,15.07
2022-12-28T16:44:12.103Z,11.65
2022-12-28T16:46:38.669Z,9.95
2022-12-28T16:49:05.085Z,10.45
2022-12-28T16:51:31.852Z,7.20
2022-12-28T16:53:58.690Z,6.45
2022-12-28T16:56:25.273Z,6.88
2022-12-28T16:58:56.445Z,5.18
2022-12-28T17:01:23.092Z,6.75
2022-12-28T17:03:49.736Z,5.13
2022-12-28T17:06:19.034Z,5.93
2022-12-28T17:08:45.729Z,6.13
2022-12-28T17:11:12.673Z,7.78
2022-12-28T17:13:39.514Z,5.53
2022-12-28T17:16:06.853Z,6.40
2022-12-28T17:18:33.358Z,7.28
2022-12-28T17:21:06.317Z,5.82
2022-12-28T17:23:33.409Z,6.75
2022-12-28T17:25:59.964Z,8.20
2022-12-28T17:28:26.482Z,7.25
2022-12-28T17:31:04.303Z,5.50
2022-12-28T17:33:35.594Z,7.22
2022-12-28T17:38:32.173Z,5.10
2022-12-28T17:40:58.640Z,8.35
2022-12-28T17:43:25.125Z,5.80
2022-12-28T17:45:51.787Z,7.10
2022-12-28T17:48:20.224Z,5.50
2022-12-28T17:50:47.113Z,5.57
2022-12-28T17:53:13.663Z,10.70
2022-12-28T17:55:40.100Z,7.05
2022-12-28T17:58:06.751Z,12.27
2022-12-28T18:00:33.162Z,33.55
2022-12-28T18:02:59.783Z,13.73
2022-12-28T18:05:26.569Z,14.25
2022-12-28T18:07:53.026Z,11.43
2022-12-28T18:10:22.399Z,9.35
2022-12-28T18:12:49.910Z,8.82
2022-12-28T18:15:16.495Z,11.27
2022-12-28T18:17:42.967Z,9.57
2022-12-28T18:20:09.921Z,10.77
2022-12-28T18:22:36.558Z,9.85
2022-12-28T18:25:03.129Z,8.38
2022-12-28T18:27:29.656Z,9.32
2022-12-28T18:29:56.137Z,7.97
2022-12-28T18:32:22.741Z,6.90
2022-12-28T18:34:49.244Z,6.65
2022-12-28T18:37:15.650Z,7.10
2022-12-28T18:39:42.110Z,7.28
2022-12-28T18:42:08.476Z,7.43
2022-12-28T18:44:36.727Z,7.85
2022-12-28T18:49:29.574Z,6.18
2022-12-28T18:51:56.366Z,6.05
2022-12-28T18:54:22.859Z,9.30
2022-12-28T18:56:49.419Z,6.15
2022-12-28T18:59:15.816Z,6.70
2022-12-28T19:04:30.309Z,7.43
2022-12-28T19:09:23.301Z,10.35
2022-12-28T19:11:49.763Z,10.55
2022-12-28T19:14:16.526Z,9.45
2022-12-28T19:16:44.053Z,8.38
2022-12-28T19:19:11.481Z,7.85
2022-12-28T19:21:42.444Z,9.05
2022-12-28T19:24:15.287Z,8.15
2022-12-28T19:26:42.288Z,12.35
2022-12-28T19:29:11.060Z,11.68
2022-12-28T19:31:37.577Z,10.77
2022-12-28T19:34:04.093Z,8.80
2022-12-28T19:36:30.771Z,8.43
2022-12-28T19:38:57.691Z,9.32
2022-12-28T19:41:24.535Z,6.40
2022-12-28T19:43:51.731Z,9.30
2022-12-28T19:46:20.599Z,13.18
2022-12-28T19:48:47.082Z,9.77
2022-12-28T19:51:14.713Z,12.50
2022-12-28T19:53:41.869Z,17.75
2022-12-28T19:56:12.217Z,11.65
2022-12-28T19:58:39.567Z,9.00
2022-12-28T20:01:09.051Z,8.55
2022-12-28T20:03:36.261Z,11.55
2022-12-28T20:06:29.411Z,10.18
2022-12-28T20:08:58.543Z,8.10
2022-12-28T20:11:25.358Z,7.32
2022-12-28T20:13:59.101Z,6.18
2022-12-28T20:16:27.967Z,6.50
2022-12-28T20:18:55.332Z,5.45
2022-12-28T20:21:23.752Z,10.57
2022-12-28T20:23:52.010Z,6.13
2022-12-28T20:26:20.784Z,10.40
2022-12-28T20:28:49.442Z,9.35
2022-12-28T20:31:16.351Z,7.30
2022-12-28T20:33:43.600Z,8.02
2022-12-28T20:36:21.652Z,13.82
2022-12-28T20:38:48.884Z,15.90
2022-12-28T20:41:42.361Z,12.00
2022-12-28T20:44:11.912Z,7.55
2022-12-28T20:46:38.605Z,5.35
2022-12-28T20:49:05.791Z,7.05
2022-12-28T20:51:32.593Z,8.20
2022-12-28T20:53:59.067Z,14.10
2022-12-28T20:56:25.662Z,10.65
2022-12-28T20:58:52.076Z,7.25
2022-12-28T21:01:19.275Z,6.40
2022-12-28T21:03:46.162Z,5.05
2022-12-28T21:06:13.440Z,10.20
2022-12-28T21:08:39.938Z,12.60
2022-12-28T21:11:06.455Z,11.13
2022-12-28T21:13:33.035Z,14.50
2022-12-28T21:16:03.292Z,11.52
2022-12-28T21:18:29.878Z,12.00
2022-12-28T21:20:58.695Z,16.83
2022-12-28T21:23:25.494Z,14.48
2022-12-28T21:25:51.873Z,13.68
2022-12-28T21:28:18.778Z,15.38
2022-12-28T21:30:53.009Z,19.10
2022-12-28T21:33:19.477Z,15.32
2022-12-28T21:35:56.737Z,18.80
2022-12-28T21:38:23.248Z,17.05
2022-12-28T21:41:04.663Z,21.23
2022-12-28T21:43:32.216Z,23.70
2022-12-28T21:46:02.466Z,31.92
2022-12-28T21:48:32.261Z,32.58
2022-12-28T21:51:27.865Z,30.88
2022-12-28T21:53:55.319Z,22.42
2022-12-28T21:56:22.001Z,13.15
2022-12-28T21:58:48.449Z,9.85
2022-12-28T22:01:33.830Z,14.27
2022-12-28T22:04:18.883Z,9.90
2022-12-28T22:06:45.556Z,7.55
2022-12-28T22:09:30.659Z,5.95
2022-12-28T22:12:15.504Z,4.65
2022-12-28T22:14:42.111Z,4.00
2022-12-28T22:17:14.131Z,5.05
2022-12-28T22:19:41.035Z,5.38
2022-12-28T22:22:07.835Z,3.50
2022-12-28T22:24:34.288Z,4.90
2022-12-28T22:27:00.878Z,5.13
2022-12-28T22:29:27.497Z,5.43
2022-12-28T22:31:53.998Z,4.32
2022-12-28T22:34:20.479Z,4.43
2022-12-28T22:36:46.957Z,6.57
2022-12-28T22:39:13.341Z,4.13
2022-12-28T22:41:39.779Z,5.38
2022-12-28T22:44:06.189Z,5.55
2022-12-28T22:46:32.889Z,7.60
2022-12-28T22:48:59.487Z,3.38
2022-12-28T22:51:26.129Z,6.47
2022-12-28T22:53:52.657Z,2.75
2022-12-28T22:56:22.378Z,4.03
2022-12-28T22:58:49.060Z,5.38
2022-12-28T23:01:18.233Z,6.20
2022-12-28T23:03:47.220Z,5.68
2022-12-28T23:06:16.466Z,3.17
2022-12-28T23:08:43.406Z,6.07
2022-12-28T23:11:32.509Z,4.22
2022-12-28T23:14:19.034Z,3.67
2022-12-28T23:16:45.702Z,6.05
2022-12-28T23:19:31.342Z,3.83
2022-12-28T23:22:17.226Z,4.22
2022-12-28T23:25:02.356Z,5.93
2022-12-28T23:27:33.848Z,3.13
2022-12-28T23:30:00.273Z,4.15
2022-12-28T23:32:26.776Z,2.35
2022-12-28T23:34:53.237Z,3.42
2022-12-28T23:37:19.761Z,4.00
2022-12-28T23:39:46.376Z,3.78
2022-12-28T23:42:12.783Z,4.10
2022-12-28T23:44:39.288Z,3.15
2022-12-28T23:47:05.770Z,6.25
2022-12-28T23:49:32.223Z,4.45
2022-12-28T23:51:58.750Z,5.13
2022-12-28T23:54:25.314Z,4.43
2022-12-28T23:56:51.927Z,3.50
2022-12-28T23:59:18.457Z,6.18
