createdAt,value
2023-01-23T00:01:07.068Z,53.60
2023-01-23T00:03:35.163Z,53.50
2023-01-23T00:06:05.464Z,53.50
2023-01-23T00:08:34.011Z,53.50
2023-01-23T00:11:05.386Z,53.60
2023-01-23T00:13:33.559Z,53.50
2023-01-23T00:16:06.653Z,53.40
2023-01-23T00:18:35.070Z,53.40
2023-01-23T00:21:06.290Z,53.30
2023-01-23T00:23:35.028Z,53.40
2023-01-23T00:26:04.445Z,53.30
2023-01-23T00:28:32.596Z,53.20
2023-01-23T00:31:07.079Z,53.30
2023-01-23T00:33:35.083Z,53.30
2023-01-23T00:36:04.103Z,53.30
2023-01-23T00:38:33.214Z,53.30
2023-01-23T00:41:02.399Z,53.30
2023-01-23T00:43:31.380Z,53.30
2023-01-23T00:45:59.567Z,53.40
2023-01-23T00:48:29.060Z,53.40
2023-01-23T00:50:57.149Z,53.50
2023-01-23T00:53:25.260Z,53.50
2023-01-23T00:55:54.198Z,53.60
2023-01-23T00:58:22.464Z,53.60
2023-01-23T01:00:50.718Z,53.60
2023-01-23T01:03:20.948Z,53.60
2023-01-23T01:05:50.204Z,53.70
2023-01-23T01:08:18.719Z,53.70
2023-01-23T01:10:46.554Z,53.70
2023-01-23T01:13:14.839Z,53.80
2023-01-23T01:15:42.759Z,53.80
2023-01-23T01:18:10.844Z,53.80
2023-01-23T01:20:41.985Z,53.80
2023-01-23T01:23:11.383Z,53.80
2023-01-23T01:25:40.185Z,53.80
2023-01-23T01:28:08.663Z,53.80
2023-01-23T01:30:37.470Z,53.80
2023-01-23T01:33:05.772Z,53.90
2023-01-23T01:35:34.387Z,53.90
2023-01-23T01:38:02.359Z,53.90
2023-01-23T01:40:35.763Z,53.90
2023-01-23T01:43:06.557Z,53.90
2023-01-23T01:46:23.906Z,53.80
2023-01-23T01:49:06.685Z,53.80
2023-01-23T01:51:38.114Z,54.20
2023-01-23T01:54:12.035Z,53.70
2023-01-23T01:56:47.875Z,53.80
2023-01-23T01:59:17.597Z,53.80
2023-01-23T02:01:48.320Z,53.90
2023-01-23T02:04:16.674Z,54.00
2023-01-23T02:06:45.182Z,54.00
2023-01-23T02:09:19.862Z,54.00
2023-01-23T02:11:50.951Z,54.00
2023-01-23T02:14:24.426Z,53.90
2023-01-23T02:16:55.871Z,53.90
2023-01-23T02:19:41.572Z,53.90
2023-01-23T02:22:19.416Z,53.90
2023-01-23T02:24:55.145Z,54.00
2023-01-23T02:27:24.719Z,54.00
2023-01-23T02:29:56.167Z,54.10
2023-01-23T02:32:26.960Z,54.10
2023-01-23T02:34:59.079Z,54.10
2023-01-23T02:37:31.980Z,54.10
2023-01-23T02:40:01.639Z,54.20
2023-01-23T02:42:32.306Z,54.20
2023-01-23T02:45:01.318Z,54.60
2023-01-23T02:47:29.576Z,54.20
2023-01-23T02:49:58.325Z,54.20
2023-01-23T02:52:26.814Z,54.10
2023-01-23T02:54:55.572Z,54.10
2023-01-23T02:57:23.732Z,54.10
2023-01-23T03:00:10.847Z,54.10
2023-01-23T03:02:39.470Z,54.20
2023-01-23T03:05:11.141Z,54.20
2023-01-23T03:07:39.335Z,54.20
2023-01-23T03:10:08.642Z,54.20
2023-01-23T03:12:38.039Z,54.30
2023-01-23T03:15:09.093Z,54.40
2023-01-23T03:17:37.362Z,54.50
2023-01-23T03:20:06.364Z,54.40
2023-01-23T03:22:34.356Z,54.60
2023-01-23T03:25:02.417Z,54.50
2023-01-23T03:27:31.333Z,54.50
2023-01-23T03:30:15.766Z,54.50
2023-01-23T03:32:46.567Z,54.50
2023-01-23T03:35:16.720Z,54.50
2023-01-23T03:37:46.205Z,54.40
2023-01-23T03:40:35.796Z,54.40
2023-01-23T03:43:05.229Z,54.50
2023-01-23T03:45:35.200Z,54.50
2023-01-23T03:48:05.093Z,54.50
2023-01-23T03:50:33.369Z,54.50
2023-01-23T03:53:01.461Z,54.50
2023-01-23T03:55:29.643Z,54.50
2023-01-23T03:57:57.599Z,54.40
2023-01-23T04:00:29.235Z,54.50
2023-01-23T04:03:01.863Z,54.50
2023-01-23T04:05:31.685Z,54.50
2023-01-23T04:08:00.415Z,54.50
2023-01-23T04:10:28.994Z,54.50
2023-01-23T04:13:03.144Z,54.50
2023-01-23T04:15:33.956Z,54.50
2023-01-23T04:18:03.996Z,54.60
2023-01-23T04:20:33.407Z,54.60
2023-01-23T04:23:01.545Z,54.60
2023-01-23T04:25:30.965Z,54.60
2023-01-23T04:27:59.315Z,54.70
2023-01-23T04:30:27.540Z,54.70
2023-01-23T04:32:56.643Z,54.70
2023-01-23T04:35:24.785Z,54.70
2023-01-23T04:37:54.991Z,54.70
2023-01-23T04:40:23.557Z,54.70
2023-01-23T04:42:55.648Z,54.70
2023-01-23T04:45:33.801Z,54.70
2023-01-23T04:48:16.343Z,54.70
2023-01-23T04:50:44.588Z,54.70
2023-01-23T04:53:15.121Z,54.80
2023-01-23T04:55:44.273Z,54.70
2023-01-23T04:58:15.951Z,54.70
2023-01-23T05:00:43.891Z,54.60
2023-01-23T05:03:11.924Z,54.70
2023-01-23T05:05:44.972Z,54.60
2023-01-23T05:08:14.775Z,54.70
2023-01-23T05:10:47.452Z,54.70
2023-01-23T05:13:18.904Z,54.70
2023-01-23T05:15:46.931Z,54.70
2023-01-23T05:18:15.049Z,54.70
2023-01-23T05:20:42.990Z,54.70
2023-01-23T05:23:11.490Z,54.70
2023-01-23T05:25:50.645Z,54.70
2023-01-23T05:28:18.573Z,54.70
2023-01-23T05:30:51.863Z,54.70
2023-01-23T05:33:29.716Z,54.70
2023-01-23T05:36:00.902Z,54.70
2023-01-23T05:38:29.073Z,54.60
2023-01-23T05:40:58.366Z,54.60
2023-01-23T05:43:53.217Z,54.60
2023-01-23T05:46:35.215Z,54.60
2023-01-23T05:49:03.703Z,54.60
2023-01-23T05:51:33.779Z,54.60
2023-01-23T05:54:03.297Z,54.60
2023-01-23T05:56:32.938Z,54.60
2023-01-23T05:59:19.435Z,54.60
2023-01-23T06:02:00.502Z,54.60
2023-01-23T06:04:48.394Z,54.50
2023-01-23T06:07:25.880Z,54.50
2023-01-23T06:09:57.600Z,54.50
2023-01-23T06:12:26.994Z,54.50
2023-01-23T06:14:55.068Z,54.50
2023-01-23T06:17:23.274Z,54.60
2023-01-23T06:19:52.586Z,54.50
2023-01-23T06:22:21.692Z,54.60
2023-01-23T06:25:02.384Z,54.50
2023-01-23T06:27:32.291Z,54.50
2023-01-23T06:30:04.723Z,54.40
2023-01-23T06:32:36.891Z,54.40
2023-01-23T06:35:07.477Z,54.40
2023-01-23T06:37:39.168Z,54.40
2023-01-23T06:40:13.082Z,54.30
2023-01-23T06:42:44.597Z,54.40
2023-01-23T06:45:13.073Z,54.40
2023-01-23T06:47:41.038Z,54.50
2023-01-23T06:50:10.820Z,54.50
2023-01-23T06:52:40.420Z,54.50
2023-01-23T06:55:09.034Z,54.50
2023-01-23T06:57:37.215Z,54.50
2023-01-23T07:00:08.268Z,54.40
2023-01-23T07:02:36.549Z,54.40
2023-01-23T07:05:05.090Z,54.40
2023-01-23T07:07:33.004Z,54.40
2023-01-23T07:10:01.133Z,54.30
2023-01-23T07:12:30.313Z,54.30
2023-01-23T07:14:58.280Z,54.40
2023-01-23T07:17:35.412Z,54.50
2023-01-23T07:20:03.542Z,54.60
2023-01-23T07:22:31.461Z,54.60
2023-01-23T07:24:59.409Z,54.60
2023-01-23T07:27:27.651Z,54.60
2023-01-23T07:29:55.787Z,54.50
2023-01-23T07:32:26.210Z,54.50
2023-01-23T07:34:55.484Z,54.40
2023-01-23T07:37:25.067Z,54.30
2023-01-23T07:39:53.603Z,54.30
2023-01-23T07:42:21.718Z,54.30
2023-01-23T07:44:49.777Z,54.20
2023-01-23T07:47:17.700Z,54.20
2023-01-23T07:49:46.335Z,54.20
2023-01-23T07:52:15.646Z,54.20
2023-01-23T07:54:43.526Z,54.10
2023-01-23T07:57:11.733Z,54.10
2023-01-23T07:59:39.619Z,54.10
2023-01-23T08:02:09.770Z,54.00
2023-01-23T08:04:38.189Z,54.00
2023-01-23T08:07:06.933Z,54.00
2023-01-23T08:09:36.545Z,54.00
2023-01-23T08:12:04.734Z,54.00
2023-01-23T08:14:32.903Z,53.90
2023-01-23T08:17:01.634Z,53.90
2023-01-23T08:19:29.609Z,53.90
2023-01-23T08:21:57.656Z,53.80
2023-01-23T08:24:25.543Z,53.90
2023-01-23T08:26:54.972Z,53.90
2023-01-23T08:29:23.126Z,53.90
2023-01-23T08:31:54.673Z,53.90
2023-01-23T08:34:24.027Z,53.90
2023-01-23T08:36:52.131Z,53.90
2023-01-23T08:39:21.078Z,53.90
2023-01-23T08:41:49.414Z,53.80
2023-01-23T08:44:18.773Z,53.80
2023-01-23T08:46:47.025Z,53.70
2023-01-23T08:49:14.964Z,53.60
2023-01-23T08:51:42.912Z,53.70
2023-01-23T08:54:10.748Z,53.70
2023-01-23T08:56:40.836Z,53.70
2023-01-23T08:59:08.876Z,53.70
2023-01-23T09:01:38.374Z,53.60
2023-01-23T09:04:06.390Z,53.70
2023-01-23T09:06:34.383Z,53.60
2023-01-23T09:09:02.365Z,53.60
2023-01-23T09:11:30.355Z,53.60
2023-01-23T09:13:58.218Z,53.60
2023-01-23T09:16:26.306Z,53.50
2023-01-23T09:18:57.118Z,53.50
2023-01-23T09:21:25.718Z,53.40
2023-01-23T09:23:53.679Z,53.40
2023-01-23T09:26:21.678Z,53.30
2023-01-23T09:28:49.599Z,53.30
2023-01-23T09:31:18.261Z,53.30
2023-01-23T09:33:46.206Z,53.20
2023-01-23T09:36:16.664Z,53.20
2023-01-23T09:38:45.035Z,53.20
2023-01-23T09:41:17.940Z,53.20
2023-01-23T09:43:54.406Z,53.10
2023-01-23T09:46:26.327Z,53.10
2023-01-23T09:49:01.736Z,53.20
2023-01-23T09:51:42.339Z,53.10
2023-01-23T09:54:20.169Z,53.10
2023-01-23T09:56:50.326Z,52.90
2023-01-23T09:59:28.797Z,53.00
2023-01-23T10:01:57.584Z,53.00
2023-01-23T10:04:25.597Z,53.00
2023-01-23T10:07:19.243Z,52.90
2023-01-23T10:10:11.344Z,52.90
2023-01-23T10:12:51.216Z,52.80
2023-01-23T10:15:27.901Z,52.90
2023-01-23T10:18:07.191Z,52.80
2023-01-23T10:20:58.173Z,52.80
2023-01-23T10:23:42.413Z,52.80
2023-01-23T10:26:16.509Z,52.80
2023-01-23T10:28:44.993Z,52.80
2023-01-23T10:31:23.916Z,52.90
2023-01-23T10:34:01.088Z,52.90
2023-01-23T10:36:47.462Z,52.90
2023-01-23T10:39:28.244Z,52.90
2023-01-23T10:42:02.029Z,52.80
2023-01-23T10:44:31.099Z,52.80
2023-01-23T10:47:03.554Z,52.90
2023-01-23T10:49:35.138Z,52.80
2023-01-23T10:52:04.180Z,52.80
2023-01-23T10:54:47.454Z,52.80
2023-01-23T10:57:25.155Z,52.60
2023-01-23T11:00:00.398Z,52.70
2023-01-23T11:02:30.357Z,52.70
2023-01-23T11:04:58.763Z,52.80
2023-01-23T11:07:29.221Z,52.80
2023-01-23T11:10:01.029Z,52.80
2023-01-23T11:12:31.701Z,52.70
2023-01-23T11:15:14.825Z,52.80
2023-01-23T11:17:44.468Z,52.60
2023-01-23T11:20:24.471Z,52.80
2023-01-23T11:23:04.448Z,52.70
2023-01-23T11:25:36.693Z,52.50
2023-01-23T11:28:19.461Z,52.50
2023-01-23T11:30:54.251Z,52.50
2023-01-23T11:33:41.701Z,52.60
2023-01-23T11:36:29.876Z,52.40
2023-01-23T11:39:04.858Z,52.50
2023-01-23T11:41:36.882Z,52.40
2023-01-23T11:44:09.989Z,52.30
2023-01-23T11:46:58.921Z,52.30
2023-01-23T11:49:43.262Z,52.20
2023-01-23T11:52:24.627Z,52.30
2023-01-23T11:55:07.328Z,52.30
2023-01-23T11:57:48.341Z,52.20
2023-01-23T12:00:28.657Z,52.20
2023-01-23T12:03:34.083Z,52.20
2023-01-23T12:06:20.580Z,52.10
2023-01-23T12:08:55.981Z,52.30
2023-01-23T12:11:25.595Z,52.30
2023-01-23T12:14:00.936Z,52.80
2023-01-23T12:16:45.208Z,52.20
2023-01-23T12:19:21.535Z,52.60
2023-01-23T12:21:58.918Z,52.30
2023-01-23T12:24:42.334Z,52.30
2023-01-23T12:27:22.140Z,52.10
2023-01-23T12:30:20.175Z,52.20
2023-01-23T12:32:58.163Z,52.00
2023-01-23T12:35:41.935Z,52.20
2023-01-23T12:38:25.364Z,52.20
2023-01-23T12:41:03.299Z,52.10
2023-01-23T12:43:39.170Z,52.20
2023-01-23T12:46:12.863Z,52.20
2023-01-23T12:48:45.464Z,52.20
2023-01-23T12:51:19.761Z,52.20
2023-01-23T12:53:50.960Z,52.20
2023-01-23T12:56:24.480Z,52.20
2023-01-23T12:59:00.298Z,52.30
2023-01-23T13:01:47.581Z,53.00
2023-01-23T13:04:31.909Z,54.10
2023-01-23T13:07:09.409Z,53.60
2023-01-23T13:09:51.119Z,53.50
2023-01-23T13:12:22.845Z,53.50
2023-01-23T13:15:12.498Z,53.20
2023-01-23T13:17:48.127Z,52.90
2023-01-23T13:20:43.555Z,52.10
2023-01-23T13:23:31.900Z,51.30
2023-01-23T13:26:31.284Z,50.50
2023-01-23T13:29:04.097Z,50.40
2023-01-23T13:31:38.520Z,50.60
2023-01-23T13:34:40.591Z,50.20
2023-01-23T13:37:34.195Z,49.70
2023-01-23T13:40:17.750Z,49.60
2023-01-23T13:42:45.811Z,49.70
2023-01-23T13:45:31.320Z,50.00
2023-01-23T14:20:51.309Z,49.70
2023-01-23T14:23:27.057Z,49.70
2023-01-23T14:25:56.767Z,49.70
2023-01-23T14:28:24.637Z,49.90
2023-01-23T14:31:02.482Z,49.90
2023-01-23T14:33:39.679Z,49.80
2023-01-23T14:36:13.796Z,50.00
2023-01-23T14:38:41.967Z,50.10
2023-01-23T14:41:11.334Z,50.00
2023-01-23T14:43:41.170Z,50.00
2023-01-23T14:46:17.918Z,50.00
2023-01-23T14:48:50.870Z,50.00
2023-01-23T14:51:22.491Z,50.00
2023-01-23T14:53:58.770Z,50.10
2023-01-23T14:56:31.597Z,50.00
2023-01-23T14:59:02.143Z,50.10
2023-01-23T15:01:30.286Z,50.20
2023-01-23T15:04:01.792Z,50.20
2023-01-23T15:06:32.059Z,50.20
2023-01-23T15:09:08.521Z,50.20
2023-01-23T15:11:38.204Z,50.20
2023-01-23T15:14:07.785Z,50.20
2023-01-23T15:16:38.208Z,50.20
2023-01-23T15:19:08.784Z,50.20
2023-01-23T15:21:39.225Z,50.20
2023-01-23T15:24:22.309Z,50.40
2023-01-23T15:27:04.511Z,50.50
2023-01-23T15:29:33.525Z,50.40
2023-01-23T15:32:02.277Z,50.50
2023-01-23T15:34:33.613Z,50.40
2023-01-23T15:37:07.063Z,50.40
2023-01-23T15:39:39.452Z,50.50
2023-01-23T15:42:26.617Z,50.40
2023-01-23T15:44:54.810Z,50.30
2023-01-23T15:47:22.838Z,50.40
2023-01-23T15:49:50.913Z,50.40
2023-01-23T15:52:21.749Z,50.40
2023-01-23T15:54:51.588Z,50.50
2023-01-23T15:57:19.744Z,50.50
2023-01-23T15:59:49.177Z,50.50
2023-01-23T16:02:30.095Z,50.50
2023-01-23T16:05:01.122Z,50.50
2023-01-23T16:07:34.655Z,50.60
2023-01-23T16:10:05.151Z,50.50
2023-01-23T16:12:35.382Z,50.50
2023-01-23T16:15:15.229Z,50.50
2023-01-23T16:17:43.774Z,50.50
2023-01-23T16:20:15.404Z,50.50
2023-01-23T16:22:43.933Z,50.50
2023-01-23T16:25:19.750Z,50.60
2023-01-23T16:27:47.839Z,50.60
2023-01-23T16:30:21.497Z,50.70
2023-01-23T16:32:49.933Z,50.70
2023-01-23T16:35:18.071Z,50.70
2023-01-23T16:37:48.723Z,50.70
2023-01-23T16:40:18.664Z,50.70
2023-01-23T16:42:48.789Z,50.70
2023-01-23T16:45:19.000Z,50.70
2023-01-23T16:47:48.745Z,50.70
2023-01-23T16:50:20.266Z,50.80
2023-01-23T16:52:55.777Z,50.80
2023-01-23T16:55:26.410Z,50.80
2023-01-23T16:57:57.108Z,50.90
2023-01-23T17:00:34.445Z,50.90
2023-01-23T17:03:09.009Z,50.90
2023-01-23T17:05:36.993Z,50.90
2023-01-23T17:08:17.506Z,50.90
2023-01-23T17:10:47.371Z,50.90
2023-01-23T17:13:17.209Z,50.90
2023-01-23T17:15:46.169Z,51.00
2023-01-23T17:18:22.926Z,51.00
2023-01-23T17:20:51.581Z,51.00
2023-01-23T17:23:19.598Z,51.50
2023-01-23T17:25:59.825Z,51.00
2023-01-23T17:28:29.600Z,51.00
2023-01-23T17:31:01.160Z,51.00
2023-01-23T17:33:32.826Z,51.00
2023-01-23T17:36:03.235Z,51.00
2023-01-23T17:38:31.987Z,51.00
2023-01-23T17:40:59.881Z,51.00
2023-01-23T17:43:29.070Z,51.10
2023-01-23T17:45:57.267Z,51.00
2023-01-23T17:48:28.421Z,51.10
2023-01-23T17:50:58.814Z,51.10
2023-01-23T17:53:27.807Z,51.10
2023-01-23T17:55:55.929Z,51.10
2023-01-23T17:58:24.437Z,51.10
2023-01-23T18:00:53.904Z,51.10
2023-01-23T18:03:24.524Z,51.10
2023-01-23T18:05:52.496Z,51.20
2023-01-23T18:08:23.069Z,51.20
2023-01-23T18:10:53.901Z,51.20
2023-01-23T18:13:28.997Z,51.30
2023-01-23T18:16:09.789Z,51.30
2023-01-23T18:18:40.637Z,51.40
2023-01-23T18:21:14.947Z,51.40
2023-01-23T18:23:44.916Z,51.40
2023-01-23T18:26:25.829Z,51.30
2023-01-23T18:29:00.895Z,51.40
2023-01-23T18:31:38.760Z,51.30
2023-01-23T18:34:19.594Z,51.30
2023-01-23T18:36:59.917Z,51.30
2023-01-23T18:39:44.931Z,51.40
2023-01-23T18:42:20.334Z,51.40
2023-01-23T18:44:54.858Z,51.40
2023-01-23T18:47:23.320Z,51.50
2023-01-23T18:49:51.622Z,51.40
2023-01-23T18:52:26.063Z,51.50
2023-01-23T18:55:03.755Z,51.50
2023-01-23T18:57:46.458Z,51.50
2023-01-23T19:00:20.092Z,51.60
2023-01-23T19:02:52.189Z,51.60
2023-01-23T19:05:24.984Z,51.60
2023-01-23T19:07:53.626Z,51.60
2023-01-23T19:10:25.117Z,51.60
2023-01-23T19:13:03.817Z,51.60
2023-01-23T19:15:40.115Z,51.60
2023-01-23T19:18:34.879Z,51.60
2023-01-23T19:21:15.270Z,51.60
2023-01-23T19:23:50.136Z,51.60
2023-01-23T19:26:20.330Z,51.70
2023-01-23T19:28:49.168Z,51.60
2023-01-23T19:31:22.387Z,51.60
2023-01-23T19:33:50.699Z,51.60
2023-01-23T19:36:18.996Z,51.60
2023-01-23T19:38:47.203Z,51.60
2023-01-23T19:41:21.267Z,51.60
2023-01-23T19:43:51.160Z,51.60
2023-01-23T19:46:19.778Z,51.60
2023-01-23T19:48:48.189Z,51.60
2023-01-23T19:51:18.652Z,51.60
2023-01-23T19:53:47.604Z,51.60
2023-01-23T19:56:17.841Z,51.60
2023-01-23T19:58:48.167Z,51.60
2023-01-23T20:01:23.213Z,52.00
2023-01-23T20:03:51.866Z,51.50
2023-01-23T20:06:19.899Z,51.60
2023-01-23T20:08:48.064Z,51.60
2023-01-23T20:11:16.241Z,51.70
2023-01-23T20:13:44.251Z,51.70
2023-01-23T20:16:20.892Z,51.70
2023-01-23T20:18:49.802Z,51.80
2023-01-23T20:21:19.259Z,51.80
2023-01-23T20:23:48.370Z,51.80
2023-01-23T20:26:18.175Z,51.80
2023-01-23T20:28:48.986Z,51.80
2023-01-23T20:31:18.322Z,51.80
2023-01-23T20:33:46.765Z,51.80
2023-01-23T20:36:16.107Z,51.80
2023-01-23T20:38:44.949Z,51.80
2023-01-23T20:41:14.452Z,51.80
2023-01-23T20:43:43.725Z,51.80
2023-01-23T20:46:13.021Z,51.80
2023-01-23T20:48:44.839Z,51.90
2023-01-23T20:51:15.150Z,51.80
2023-01-23T20:53:43.948Z,51.90
2023-01-23T20:56:13.738Z,51.90
2023-01-23T20:59:01.268Z,51.90
2023-01-23T21:01:51.099Z,51.90
2023-01-23T21:04:20.490Z,51.90
2023-01-23T21:06:50.496Z,51.90
2023-01-23T21:09:18.745Z,51.90
2023-01-23T21:11:49.229Z,51.90
2023-01-23T21:14:17.185Z,51.90
2023-01-23T21:16:45.767Z,51.90
2023-01-23T21:19:14.177Z,51.80
2023-01-23T21:21:44.045Z,51.80
2023-01-23T21:24:12.695Z,51.90
2023-01-23T21:26:40.946Z,51.80
2023-01-23T21:29:09.607Z,51.90
2023-01-23T21:31:40.344Z,51.90
2023-01-23T21:34:10.954Z,51.90
2023-01-23T21:36:40.073Z,52.00
2023-01-23T21:39:11.451Z,52.00
2023-01-23T21:41:39.389Z,51.90
2023-01-23T21:44:07.611Z,51.90
2023-01-23T21:46:35.644Z,51.90
2023-01-23T21:49:03.815Z,51.90
2023-01-23T21:51:32.591Z,51.80
2023-01-23T21:54:00.598Z,51.80
2023-01-23T21:56:29.877Z,51.90
2023-01-23T21:58:58.756Z,51.90
2023-01-23T22:01:32.499Z,51.90
2023-01-23T22:04:01.491Z,52.30
2023-01-23T22:06:29.856Z,51.80
2023-01-23T22:08:58.859Z,51.80
2023-01-23T22:11:27.146Z,51.80
2023-01-23T22:13:56.848Z,51.80
2023-01-23T22:16:40.112Z,51.80
2023-01-23T22:19:15.394Z,51.90
2023-01-23T22:21:43.898Z,51.80
2023-01-23T22:24:11.912Z,51.80
2023-01-23T22:26:39.940Z,51.80
2023-01-23T22:29:09.648Z,51.80
2023-01-23T22:31:37.837Z,51.80
2023-01-23T22:34:05.775Z,51.90
2023-01-23T22:36:33.770Z,51.80
2023-01-23T22:39:01.703Z,51.80
2023-01-23T22:41:29.762Z,51.80
2023-01-23T22:43:59.269Z,51.80
2023-01-23T22:46:29.768Z,51.70
2023-01-23T22:48:57.788Z,51.70
2023-01-23T22:51:27.890Z,51.70
2023-01-23T22:53:57.021Z,51.70
2023-01-23T22:56:26.000Z,51.70
2023-01-23T22:58:55.493Z,51.70
2023-01-23T23:01:25.827Z,51.70
2023-01-23T23:03:57.101Z,51.70
2023-01-23T23:06:25.556Z,51.70
2023-01-23T23:08:53.729Z,51.70
2023-01-23T23:11:23.787Z,51.70
2023-01-23T23:13:52.422Z,51.70
2023-01-23T23:16:22.405Z,51.60
2023-01-23T23:18:52.312Z,51.70
2023-01-23T23:21:24.241Z,51.70
2023-01-23T23:23:52.510Z,51.60
2023-01-23T23:26:20.698Z,51.60
2023-01-23T23:28:48.733Z,51.60
2023-01-23T23:31:16.787Z,51.60
2023-01-23T23:33:45.010Z,51.60
2023-01-23T23:36:13.313Z,51.60
2023-01-23T23:38:42.751Z,51.60
2023-01-23T23:41:14.795Z,51.70
2023-01-23T23:43:43.225Z,51.60
2023-01-23T23:46:12.940Z,51.60
2023-01-23T23:48:41.800Z,51.60
2023-01-23T23:51:13.201Z,51.70
2023-01-23T23:53:43.453Z,51.60
2023-01-23T23:56:14.984Z,51.50
2023-01-23T23:58:43.052Z,51.50
