createdAt,value
2018-09-10T00:08:09.556Z,14.60
2018-09-10T00:18:12.798Z,14.50
2018-09-10T00:28:16.040Z,14.40
2018-09-10T00:38:19.595Z,14.30
2018-09-10T00:48:22.824Z,14.20
2018-09-10T00:58:26.069Z,14.10
2018-09-10T01:08:29.340Z,14.10
2018-09-10T01:18:33.540Z,13.90
2018-09-10T01:28:36.771Z,13.80
2018-09-10T01:38:40.020Z,13.80
2018-09-10T01:48:43.492Z,13.70
2018-09-10T01:58:46.728Z,13.60
2018-09-10T02:08:49.984Z,13.60
2018-09-10T02:18:53.221Z,13.60
2018-09-10T02:28:57.492Z,13.70
2018-09-10T02:39:00.724Z,13.60
2018-09-10T02:49:03.973Z,13.50
2018-09-10T02:59:07.204Z,13.30
2018-09-10T03:09:10.792Z,13.30
2018-09-10T03:19:14.042Z,13.10
2018-09-10T03:29:17.275Z,12.90
2018-09-10T03:39:20.520Z,13.00
2018-09-10T03:49:23.762Z,12.90
2018-09-10T03:59:27.005Z,12.90
2018-09-10T04:09:30.274Z,12.60
2018-09-10T04:19:33.533Z,12.90
2018-09-10T04:29:36.775Z,12.70
2018-09-10T04:39:40.021Z,12.90
2018-09-10T04:49:43.360Z,12.80
2018-09-10T04:59:46.524Z,12.80
2018-09-10T05:09:49.825Z,12.90
2018-09-10T05:19:53.028Z,13.00
2018-09-10T05:29:56.260Z,13.10
2018-09-10T05:39:59.504Z,13.10
2018-09-10T05:50:02.780Z,13.30
2018-09-10T06:00:07.516Z,13.40
2018-09-10T06:10:10.986Z,13.60
2018-09-10T06:20:14.875Z,13.80
2018-09-10T06:30:18.269Z,14.20
2018-09-10T06:40:22.282Z,14.40
2018-09-10T06:50:25.772Z,14.70
2018-09-10T07:00:29.142Z,14.90
2018-09-10T07:10:32.480Z,15.00
2018-09-10T07:20:35.928Z,15.30
2018-09-10T07:30:39.459Z,15.60
2018-09-10T07:40:42.760Z,16.10
2018-09-10T07:50:46.120Z,16.60
2018-09-10T08:00:49.735Z,16.90
2018-09-10T08:10:53.073Z,17.20
2018-09-10T08:20:56.322Z,17.60
2018-09-10T08:30:59.560Z,18.00
2018-09-10T08:41:02.920Z,18.40
2018-09-10T08:51:06.344Z,18.70
2018-09-10T09:01:09.582Z,18.90
2018-09-10T09:11:12.850Z,19.50
2018-09-10T09:21:16.179Z,19.90
2018-09-10T09:31:19.409Z,20.20
2018-09-10T09:41:28.087Z,20.70
2018-09-10T09:51:31.329Z,21.20
2018-09-10T10:01:40.615Z,21.60
2018-09-10T10:11:44.020Z,22.00
2018-09-10T10:21:47.167Z,22.30
2018-09-10T10:31:51.415Z,22.60
2018-09-10T10:41:55.069Z,22.80
2018-09-10T10:51:58.401Z,23.50
2018-09-10T11:02:01.663Z,24.00
2018-09-10T11:12:04.928Z,24.10
2018-09-10T11:22:08.492Z,24.40
2018-09-10T11:32:11.748Z,24.40
2018-09-10T11:42:15.920Z,24.50
2018-09-10T11:52:19.528Z,25.00
2018-09-10T12:02:22.950Z,25.20
2018-09-10T12:12:26.444Z,25.50
2018-09-10T12:22:29.922Z,25.90
2018-09-10T12:32:33.356Z,26.00
2018-09-10T12:42:36.645Z,26.40
2018-09-10T12:52:39.960Z,26.40
2018-09-10T13:02:43.320Z,26.40
2018-09-10T13:12:46.640Z,26.30
2018-09-10T13:22:50.121Z,26.60
2018-09-10T13:32:53.472Z,26.80
2018-09-10T13:42:56.736Z,26.50
2018-09-10T13:52:59.967Z,26.80
2018-09-10T14:03:03.204Z,26.60
2018-09-10T14:13:06.604Z,26.70
2018-09-10T14:23:09.832Z,26.60
2018-09-10T14:33:13.079Z,26.70
2018-09-10T14:43:16.321Z,26.60
2018-09-10T14:53:20.527Z,26.50
2018-09-10T15:03:24.060Z,26.30
2018-09-10T15:13:28.190Z,26.30
2018-09-10T15:23:32.632Z,26.20
2018-09-10T15:33:35.974Z,26.00
2018-09-10T15:43:39.275Z,25.70
2018-09-10T15:53:42.661Z,25.60
2018-09-10T16:03:46.003Z,25.50
2018-09-10T16:13:49.291Z,25.40
2018-09-10T16:23:52.665Z,25.30
2018-09-10T16:33:56.050Z,25.00
2018-09-10T16:43:59.347Z,24.90
2018-09-10T16:54:02.735Z,24.80
2018-09-10T17:04:06.032Z,24.50
2018-09-10T17:14:09.387Z,24.40
2018-09-10T17:24:12.713Z,24.20
2018-09-10T17:34:16.069Z,24.20
2018-09-10T17:44:19.700Z,24.00
2018-09-10T17:54:23.100Z,23.80
2018-09-10T18:04:26.385Z,23.60
2018-09-10T18:14:29.772Z,23.40
2018-09-10T18:24:33.108Z,23.30
2018-09-10T18:34:36.527Z,23.30
2018-09-10T18:44:39.843Z,23.10
2018-09-10T18:54:43.179Z,23.20
2018-09-10T19:04:46.593Z,23.40
2018-09-10T19:14:50.156Z,23.00
2018-09-10T19:24:53.405Z,22.70
2018-09-10T19:34:57.832Z,22.30
2018-09-10T19:45:01.116Z,22.10
2018-09-10T19:55:04.453Z,22.00
2018-09-10T20:05:07.844Z,21.80
2018-09-10T20:15:11.393Z,21.60
2018-09-10T20:25:14.822Z,21.40
2018-09-10T20:35:18.124Z,21.30
2018-09-10T20:45:21.554Z,21.20
2018-09-10T20:55:24.839Z,20.90
2018-09-10T21:05:28.186Z,20.80
2018-09-10T21:15:31.502Z,20.50
2018-09-10T21:25:35.544Z,20.40
2018-09-10T21:35:38.935Z,20.20
2018-09-10T21:45:43.084Z,20.10
2018-09-10T21:55:46.460Z,19.90
2018-09-10T22:05:49.789Z,19.80
2018-09-10T22:15:53.193Z,19.50
2018-09-10T22:25:56.829Z,19.20
2018-09-10T22:36:00.120Z,19.30
2018-09-10T22:46:03.466Z,19.20
2018-09-10T22:56:06.820Z,19.10
2018-09-10T23:06:10.169Z,18.90
2018-09-10T23:16:13.423Z,18.70
2018-09-10T23:26:16.833Z,18.50
2018-09-10T23:36:20.110Z,18.50
2018-09-10T23:46:23.344Z,18.50
2018-09-10T23:56:26.612Z,18.40
