createdAt,value
2018-02-04T00:01:09.731Z,0.50
2018-02-04T00:03:39.753Z,0.50
2018-02-04T00:06:09.553Z,0.40
2018-02-04T00:08:39.673Z,0.40
2018-02-04T00:11:09.586Z,0.40
2018-02-04T00:13:40.320Z,0.40
2018-02-04T00:16:10.031Z,0.40
2018-02-04T00:18:39.948Z,0.40
2018-02-04T00:21:09.652Z,0.40
2018-02-04T00:23:39.707Z,0.40
2018-02-04T00:26:10.096Z,0.40
2018-02-04T00:28:40.216Z,0.40
2018-02-04T00:31:10.333Z,0.50
2018-02-04T00:33:40.050Z,0.40
2018-02-04T00:36:10.163Z,0.40
2018-02-04T00:38:40.900Z,0.40
2018-02-04T00:41:11.015Z,0.40
2018-02-04T00:43:40.725Z,0.40
2018-02-04T00:46:10.677Z,0.40
2018-02-04T00:48:40.553Z,0.40
2018-02-04T00:51:11.289Z,0.40
2018-02-04T00:53:41.406Z,0.40
2018-02-04T00:56:11.402Z,0.40
2018-02-04T00:58:41.235Z,0.40
2018-02-04T01:01:11.362Z,0.40
2018-02-04T01:03:41.269Z,0.40
2018-02-04T01:06:11.155Z,0.40
2018-02-04T01:08:41.106Z,0.40
2018-02-04T01:11:11.013Z,0.40
2018-02-04T01:13:41.540Z,0.40
2018-02-04T01:16:11.250Z,0.40
2018-02-04T01:18:41.005Z,0.40
2018-02-04T01:21:10.876Z,0.40
2018-02-04T01:23:40.586Z,0.40
2018-02-04T01:26:10.352Z,0.40
2018-02-04T01:28:40.005Z,0.40
2018-02-04T01:31:10.523Z,0.40
2018-02-04T01:33:40.854Z,0.40
2018-02-04T01:36:10.570Z,0.40
2018-02-04T01:38:41.299Z,0.40
2018-02-04T01:41:11.827Z,0.40
2018-02-04T01:43:41.536Z,0.40
2018-02-04T01:46:11.247Z,0.40
2018-02-04T01:48:40.955Z,0.40
2018-02-04T01:51:10.665Z,0.40
2018-02-04T01:53:40.313Z,0.40
2018-02-04T01:56:10.086Z,0.40
2018-02-04T01:58:39.793Z,0.40
2018-02-04T02:01:09.503Z,0.40
2018-02-04T02:03:39.215Z,0.40
2018-02-04T02:06:08.924Z,0.40
2018-02-04T02:08:38.836Z,0.40
2018-02-04T02:11:08.547Z,0.30
2018-02-04T02:13:38.256Z,0.30
2018-02-04T02:16:08.108Z,0.30
2018-02-04T02:18:38.702Z,0.30
2018-02-04T02:21:08.407Z,0.30
2018-02-04T02:23:38.322Z,0.30
2018-02-04T02:26:08.032Z,0.30
2018-02-04T02:28:38.153Z,0.30
2018-02-04T02:31:07.861Z,0.30
2018-02-04T02:33:37.779Z,0.30
2018-02-04T02:36:07.484Z,0.30
2018-02-04T02:38:37.402Z,0.30
2018-02-04T02:41:08.542Z,0.20
2018-02-04T02:43:38.457Z,0.20
2018-02-04T02:46:08.260Z,0.20
2018-02-04T02:48:38.235Z,0.20
2018-02-04T02:51:08.780Z,0.20
2018-02-04T02:53:38.523Z,0.20
2018-02-04T02:56:08.233Z,0.20
2018-02-04T02:58:38.146Z,0.20
2018-02-04T03:01:09.440Z,0.10
2018-02-04T03:03:39.203Z,0.10
2018-02-04T03:06:09.119Z,0.10
2018-02-04T03:08:39.032Z,0.10
2018-02-04T03:11:08.694Z,0.10
2018-02-04T03:13:38.452Z,0.10
2018-02-04T03:16:08.366Z,0.10
2018-02-04T03:18:38.092Z,0.10
2018-02-04T03:21:07.786Z,0.10
2018-02-04T03:23:37.494Z,0.10
2018-02-04T03:26:07.306Z,0.10
2018-02-04T03:28:37.021Z,0.10
2018-02-04T03:31:06.725Z,0.10
2018-02-04T03:33:36.639Z,0.10
2018-02-04T03:36:06.348Z,0.10
2018-02-04T03:38:36.878Z,0.00
2018-02-04T03:41:06.587Z,0.00
2018-02-04T03:43:36.293Z,0.00
2018-02-04T03:46:06.006Z,0.00
2018-02-04T03:48:35.715Z,0.00
2018-02-04T03:51:05.630Z,0.00
2018-02-04T03:53:35.342Z,0.00
2018-02-04T03:56:05.050Z,0.00
2018-02-04T03:58:35.577Z,0.00
2018-02-04T04:01:05.497Z,0.00
2018-02-04T04:03:35.201Z,0.00
2018-02-04T04:06:06.344Z,-0.10
2018-02-04T04:08:36.053Z,-0.10
2018-02-04T04:11:05.763Z,-0.10
2018-02-04T04:13:35.472Z,-0.10
2018-02-04T04:16:06.615Z,-0.10
2018-02-04T04:18:36.325Z,-0.10
2018-02-04T04:21:06.035Z,-0.10
2018-02-04T04:23:35.949Z,-0.10
2018-02-04T04:26:05.663Z,-0.10
2018-02-04T04:28:35.367Z,-0.10
2018-02-04T04:31:06.309Z,-0.10
2018-02-04T04:33:36.015Z,-0.10
2018-02-04T04:36:05.946Z,-0.10
2018-02-04T04:38:35.643Z,-0.10
2018-02-04T04:41:05.351Z,-0.10
2018-02-04T04:43:35.058Z,-0.10
2018-02-04T04:46:05.028Z,-0.10
2018-02-04T04:48:34.682Z,-0.10
2018-02-04T04:51:04.396Z,-0.10
2018-02-04T04:53:34.102Z,-0.10
2018-02-04T04:56:03.810Z,-0.10
2018-02-04T04:58:33.520Z,-0.20
2018-02-04T05:01:03.229Z,-0.20
2018-02-04T05:03:32.939Z,-0.20
2018-02-04T05:06:03.059Z,-0.20
2018-02-04T05:08:32.767Z,-0.20
2018-02-04T05:11:03.296Z,-0.20
2018-02-04T05:13:33.007Z,-0.20
2018-02-04T05:16:02.715Z,-0.20
2018-02-04T05:18:32.428Z,-0.20
2018-02-04T05:21:03.773Z,-0.20
2018-02-04T05:23:33.432Z,-0.20
2018-02-04T05:26:03.405Z,-0.20
2018-02-04T05:28:33.925Z,-0.20
2018-02-04T05:31:03.636Z,-0.20
2018-02-04T05:33:33.549Z,-0.20
2018-02-04T05:36:03.258Z,-0.20
2018-02-04T05:38:32.968Z,-0.20
2018-02-04T05:41:02.677Z,-0.20
2018-02-04T05:43:32.387Z,-0.20
2018-02-04T05:46:02.096Z,-0.20
2018-02-04T05:48:32.830Z,-0.10
2018-02-04T05:51:02.539Z,-0.20
2018-02-04T05:53:32.453Z,-0.10
2018-02-04T05:56:02.165Z,-0.10
2018-02-04T05:58:31.873Z,-0.10
2018-02-04T06:01:01.786Z,-0.10
2018-02-04T06:03:31.501Z,-0.10
2018-02-04T06:06:01.410Z,-0.10
2018-02-04T06:08:32.558Z,0.00
2018-02-04T06:11:03.696Z,-0.10
2018-02-04T06:13:34.839Z,0.00
2018-02-04T06:16:05.368Z,0.00
2018-02-04T06:18:35.078Z,0.00
2018-02-04T06:21:05.197Z,0.00
2018-02-04T06:23:34.906Z,0.00
2018-02-04T06:26:04.770Z,0.00
2018-02-04T06:28:34.477Z,0.00
2018-02-04T06:31:04.491Z,0.00
2018-02-04T06:33:34.358Z,0.00
2018-02-04T06:36:04.461Z,0.00
2018-02-04T06:38:34.189Z,0.00
2018-02-04T06:41:03.901Z,0.00
2018-02-04T06:43:33.812Z,0.10
2018-02-04T06:46:03.520Z,0.10
2018-02-04T06:48:34.663Z,0.10
2018-02-04T06:51:04.577Z,0.00
2018-02-04T06:53:34.305Z,0.10
2018-02-04T06:56:03.953Z,0.10
2018-02-04T06:58:33.725Z,0.10
2018-02-04T07:01:03.416Z,0.10
2018-02-04T07:03:33.129Z,0.10
2018-02-04T07:06:04.679Z,0.10
2018-02-04T07:08:34.389Z,0.10
2018-02-04T07:11:04.302Z,0.10
2018-02-04T07:13:34.161Z,0.10
2018-02-04T07:16:04.233Z,0.10
2018-02-04T07:18:33.942Z,0.10
2018-02-04T07:21:04.062Z,0.10
2018-02-04T07:23:33.771Z,0.10
2018-02-04T07:26:03.480Z,0.10
2018-02-04T07:28:34.010Z,0.10
2018-02-04T07:31:03.718Z,0.10
2018-02-04T07:33:33.431Z,0.20
2018-02-04T07:36:03.144Z,0.20
2018-02-04T07:38:33.666Z,0.20
2018-02-04T07:41:03.580Z,0.20
2018-02-04T07:43:33.290Z,0.20
2018-02-04T07:46:03.001Z,0.20
2018-02-04T07:48:32.716Z,0.20
2018-02-04T07:51:03.036Z,0.20
2018-02-04T07:53:33.562Z,0.20
2018-02-04T07:56:03.477Z,0.20
2018-02-04T07:58:33.185Z,0.20
2018-02-04T08:01:04.533Z,0.20
2018-02-04T08:03:34.250Z,0.20
2018-02-04T08:06:03.956Z,0.20
2018-02-04T08:08:33.867Z,0.20
2018-02-04T08:11:03.781Z,0.20
2018-02-04T08:13:35.547Z,0.20
2018-02-04T08:16:05.455Z,0.20
2018-02-04T08:18:35.982Z,0.20
2018-02-04T08:21:05.895Z,0.20
2018-02-04T08:23:35.811Z,0.20
2018-02-04T08:26:05.724Z,0.20
2018-02-04T08:28:37.241Z,0.20
2018-02-04T08:31:07.193Z,0.20
2018-02-04T08:33:38.541Z,0.20
2018-02-04T08:36:08.465Z,0.20
2018-02-04T08:38:38.580Z,0.30
2018-02-04T08:41:08.489Z,0.30
2018-02-04T08:43:38.606Z,0.30
2018-02-04T08:46:08.504Z,0.30
2018-02-04T08:48:38.435Z,0.30
2018-02-04T08:51:08.965Z,0.30
2018-02-04T08:53:39.329Z,0.30
2018-02-04T08:56:09.160Z,0.30
2018-02-04T08:58:40.386Z,0.30
2018-02-04T09:01:22.244Z,0.30
2018-02-04T09:03:56.075Z,0.30
2018-02-04T09:06:27.862Z,0.30
2018-02-04T09:09:00.135Z,0.30
2018-02-04T09:11:30.602Z,0.30
2018-02-04T09:14:00.737Z,0.40
2018-02-04T09:16:30.636Z,0.40
2018-02-04T09:19:03.628Z,0.40
2018-02-04T09:21:34.805Z,0.40
2018-02-04T09:24:05.668Z,0.40
2018-02-04T09:26:37.747Z,0.40
2018-02-04T09:29:07.591Z,0.40
2018-02-04T09:31:37.699Z,0.40
2018-02-04T09:34:07.641Z,0.40
2018-02-04T09:36:37.529Z,0.40
2018-02-04T09:39:07.441Z,0.50
2018-02-04T09:41:37.561Z,0.40
2018-02-04T09:44:07.683Z,0.50
2018-02-04T09:46:37.566Z,0.50
2018-02-04T09:49:07.305Z,0.50
2018-02-04T09:51:38.450Z,0.50
2018-02-04T09:54:09.183Z,0.60
2018-02-04T09:56:39.307Z,0.60
2018-02-04T09:59:09.217Z,0.60
2018-02-04T10:01:39.151Z,0.70
2018-02-04T10:04:09.203Z,0.70
2018-02-04T10:06:39.185Z,0.70
2018-02-04T10:09:09.075Z,0.70
2018-02-04T10:11:39.080Z,0.70
2018-02-04T10:14:09.109Z,0.80
2018-02-04T10:16:39.031Z,0.80
2018-02-04T10:19:09.755Z,1.10
2018-02-04T10:21:40.286Z,1.10
2018-02-04T10:24:12.453Z,1.10
2018-02-04T10:26:42.385Z,1.10
2018-02-04T10:29:12.425Z,1.00
2018-02-04T10:31:42.605Z,0.90
2018-02-04T10:34:12.525Z,0.90
2018-02-04T10:36:42.641Z,0.90
2018-02-04T10:39:12.349Z,0.90
2018-02-04T10:41:44.269Z,0.80
2018-02-04T10:44:14.224Z,0.90
2018-02-04T10:46:44.138Z,0.90
2018-02-04T10:49:15.038Z,0.80
2018-02-04T10:51:49.090Z,0.80
2018-02-04T10:54:19.163Z,0.80
2018-02-04T10:56:49.127Z,0.80
2018-02-04T10:59:19.394Z,0.80
2018-02-04T11:01:49.358Z,0.80
2018-02-04T11:04:19.476Z,0.80
2018-02-04T11:06:51.033Z,0.80
2018-02-04T11:09:21.952Z,0.80
2018-02-04T11:11:52.032Z,0.80
2018-02-04T11:14:21.856Z,0.90
2018-02-04T11:16:51.618Z,0.90
2018-02-04T11:19:21.529Z,0.90
2018-02-04T11:21:51.644Z,0.90
2018-02-04T11:24:21.692Z,0.90
2018-02-04T11:26:52.293Z,0.90
2018-02-04T11:29:23.640Z,0.90
2018-02-04T11:31:53.764Z,0.90
2018-02-04T11:34:25.104Z,0.90
2018-02-04T11:36:55.108Z,0.90
2018-02-04T11:39:25.957Z,0.90
2018-02-04T11:41:56.232Z,0.90
2018-02-04T11:44:26.107Z,1.00
2018-02-04T11:46:56.213Z,1.00
2018-02-04T11:49:27.877Z,1.00
2018-02-04T11:51:57.883Z,1.00
2018-02-04T11:54:28.004Z,1.00
2018-02-04T11:56:57.918Z,1.00
2018-02-04T11:59:28.457Z,1.00
2018-02-04T12:01:58.361Z,1.00
2018-02-04T12:04:28.358Z,1.00
2018-02-04T12:06:58.193Z,1.10
2018-02-04T12:09:28.493Z,1.10
2018-02-04T12:11:58.431Z,1.10
2018-02-04T12:14:29.872Z,1.10
2018-02-04T12:16:59.688Z,1.10
2018-02-04T12:19:31.242Z,1.10
2018-02-04T12:22:01.360Z,1.10
2018-02-04T12:24:32.690Z,1.10
2018-02-04T12:27:02.659Z,1.10
2018-02-04T12:29:32.539Z,1.10
2018-02-04T12:32:02.610Z,1.10
2018-02-04T12:34:32.581Z,1.10
2018-02-04T12:37:02.655Z,1.10
2018-02-04T12:39:32.444Z,1.10
2018-02-04T12:42:02.318Z,1.10
2018-02-04T12:44:32.638Z,1.10
2018-02-04T12:47:02.563Z,1.10
2018-02-04T12:49:32.438Z,1.10
2018-02-04T12:52:02.995Z,1.10
2018-02-04T12:54:32.872Z,1.10
2018-02-04T12:57:02.618Z,1.00
2018-02-04T12:59:32.737Z,1.10
2018-02-04T13:02:03.062Z,1.10
2018-02-04T13:04:32.978Z,1.10
2018-02-04T13:07:02.838Z,1.10
2018-02-04T13:09:32.601Z,1.10
2018-02-04T13:12:02.962Z,1.00
2018-02-04T13:14:32.946Z,1.00
2018-02-04T13:17:02.753Z,1.10
2018-02-04T13:19:32.924Z,1.10
2018-02-04T13:22:02.738Z,1.10
2018-02-04T13:24:32.708Z,1.10
2018-02-04T13:27:02.615Z,1.10
2018-02-04T13:29:33.415Z,1.10
2018-02-04T13:32:03.470Z,1.10
2018-02-04T13:34:33.451Z,1.10
2018-02-04T13:37:04.424Z,1.10
2018-02-04T13:39:34.266Z,1.10
2018-02-04T13:42:04.274Z,1.10
2018-02-04T13:44:35.098Z,1.10
2018-02-04T13:47:06.025Z,1.10
2018-02-04T13:49:35.945Z,1.10
2018-02-04T13:52:06.673Z,1.10
2018-02-04T13:54:36.587Z,1.10
2018-02-04T13:57:06.359Z,1.10
2018-02-04T13:59:36.419Z,1.10
2018-02-04T14:02:07.022Z,1.10
2018-02-04T14:04:37.063Z,1.10
2018-02-04T14:07:08.362Z,1.10
2018-02-04T14:09:38.325Z,1.10
2018-02-04T14:12:08.452Z,1.10
2018-02-04T14:14:38.616Z,1.10
2018-02-04T14:17:08.684Z,1.10
2018-02-04T14:19:38.802Z,1.10
2018-02-04T14:22:10.150Z,1.10
2018-02-04T14:24:40.128Z,1.10
2018-02-04T14:27:09.978Z,1.10
2018-02-04T14:29:40.096Z,1.10
2018-02-04T14:32:11.651Z,1.10
2018-02-04T14:34:41.731Z,1.10
2018-02-04T14:37:11.796Z,1.10
2018-02-04T14:39:41.750Z,1.10
2018-02-04T14:42:11.718Z,1.10
2018-02-04T14:44:41.564Z,1.10
2018-02-04T14:47:11.575Z,1.10
2018-02-04T14:49:41.666Z,1.10
2018-02-04T14:52:11.655Z,1.10
2018-02-04T14:54:41.698Z,1.10
2018-02-04T14:57:11.618Z,1.10
2018-02-04T14:59:42.528Z,1.10
2018-02-04T15:02:12.754Z,1.10
2018-02-04T15:04:42.648Z,1.10
2018-02-04T15:07:12.588Z,1.10
2018-02-04T15:09:42.620Z,1.10
2018-02-04T15:12:12.740Z,1.10
2018-02-04T15:14:42.652Z,1.10
2018-02-04T15:17:13.436Z,1.10
2018-02-04T15:19:44.262Z,1.10
2018-02-04T15:22:14.443Z,1.10
2018-02-04T15:24:45.451Z,1.10
2018-02-04T15:27:15.398Z,1.20
2018-02-04T15:29:46.336Z,1.10
2018-02-04T15:32:16.402Z,1.10
2018-02-04T15:34:46.235Z,1.10
2018-02-04T15:37:16.079Z,1.10
2018-02-04T15:39:46.078Z,1.10
2018-02-04T15:42:16.917Z,1.10
2018-02-04T15:44:46.848Z,1.10
2018-02-04T15:47:16.760Z,1.10
2018-02-04T15:49:47.579Z,1.10
2018-02-04T15:52:17.817Z,1.10
2018-02-04T15:54:48.106Z,1.10
2018-02-04T15:57:18.023Z,1.10
2018-02-04T15:59:47.971Z,1.10
2018-02-04T16:02:18.092Z,1.10
2018-02-04T16:04:48.216Z,1.10
2018-02-04T16:07:19.534Z,1.10
2018-02-04T16:09:49.543Z,1.10
2018-02-04T16:12:19.595Z,1.10
2018-02-04T16:14:49.687Z,1.10
2018-02-04T16:17:19.604Z,1.10
2018-02-04T16:19:51.176Z,1.10
2018-02-04T16:22:21.091Z,1.10
2018-02-04T16:24:51.208Z,1.10
2018-02-04T16:27:21.791Z,1.10
2018-02-04T16:29:52.881Z,1.00
2018-02-04T16:32:24.232Z,1.10
2018-02-04T16:34:54.315Z,1.10
2018-02-04T16:37:24.262Z,1.10
2018-02-04T16:39:54.333Z,1.00
2018-02-04T16:42:24.346Z,1.10
2018-02-04T16:44:56.236Z,1.10
2018-02-04T16:47:26.368Z,1.10
2018-02-04T16:49:56.668Z,1.10
2018-02-04T16:52:27.030Z,1.10
2018-02-04T16:54:57.190Z,1.10
2018-02-04T16:57:27.255Z,1.00
2018-02-04T16:59:57.035Z,1.00
2018-02-04T17:02:26.856Z,1.10
2018-02-04T17:04:56.890Z,1.10
2018-02-04T17:07:26.842Z,1.00
2018-02-04T17:09:57.659Z,1.00
2018-02-04T17:12:28.389Z,1.00
2018-02-04T17:14:58.170Z,1.00
2018-02-04T17:17:28.190Z,1.00
2018-02-04T17:19:58.221Z,1.10
2018-02-04T17:22:29.277Z,1.00
2018-02-04T17:24:59.400Z,1.00
2018-02-04T17:27:30.046Z,1.00
2018-02-04T17:30:01.685Z,1.00
2018-02-04T17:32:31.679Z,1.00
2018-02-04T17:35:01.700Z,1.00
2018-02-04T17:37:31.631Z,1.00
2018-02-04T17:40:03.179Z,1.00
2018-02-04T17:42:34.535Z,1.00
2018-02-04T17:45:04.860Z,1.00
2018-02-04T17:47:34.676Z,1.00
2018-02-04T17:50:05.167Z,1.00
2018-02-04T17:52:35.400Z,1.00
2018-02-04T17:55:05.335Z,1.00
2018-02-04T17:57:36.067Z,1.00
2018-02-04T18:00:06.186Z,1.00
2018-02-04T18:02:36.298Z,1.00
2018-02-04T18:05:06.590Z,1.00
2018-02-04T18:07:36.747Z,1.00
2018-02-04T18:10:07.705Z,1.00
2018-02-04T18:12:37.918Z,1.00
2018-02-04T18:15:07.934Z,1.00
2018-02-04T18:17:38.920Z,1.00
2018-02-04T18:20:08.781Z,1.00
2018-02-04T18:22:38.808Z,1.00
2018-02-04T18:25:08.881Z,1.00
2018-02-04T18:27:40.524Z,1.00
2018-02-04T18:30:10.536Z,1.00
2018-02-04T18:32:40.766Z,1.00
2018-02-04T18:35:13.479Z,1.00
2018-02-04T18:37:43.391Z,1.00
2018-02-04T18:40:13.432Z,1.00
2018-02-04T18:42:45.634Z,1.00
2018-02-04T18:45:16.413Z,1.00
2018-02-04T18:47:46.946Z,1.00
2018-02-04T18:50:16.921Z,1.00
2018-02-04T18:52:48.133Z,1.00
2018-02-04T18:55:20.375Z,1.00
2018-02-04T18:57:51.310Z,1.00
2018-02-04T19:00:21.429Z,1.00
2018-02-04T19:02:51.455Z,1.00
2018-02-04T19:05:21.362Z,1.00
2018-02-04T19:07:51.483Z,1.00
2018-02-04T19:10:21.394Z,1.00
2018-02-04T19:12:51.526Z,1.00
2018-02-04T19:15:21.428Z,1.00
2018-02-04T19:17:51.219Z,1.00
2018-02-04T19:20:21.257Z,1.00
2018-02-04T19:22:51.171Z,1.00
2018-02-04T19:25:21.289Z,1.00
2018-02-04T19:27:51.409Z,1.00
2018-02-04T19:30:21.529Z,1.00
2018-02-04T19:32:52.469Z,1.00
2018-02-04T19:35:22.382Z,1.00
2018-02-04T19:37:52.596Z,1.00
2018-02-04T19:40:22.414Z,1.00
2018-02-04T19:42:53.769Z,1.00
2018-02-04T19:45:24.291Z,1.00
2018-02-04T19:47:54.420Z,1.00
2018-02-04T19:50:24.623Z,1.00
2018-02-04T19:52:54.852Z,1.00
2018-02-04T19:55:24.972Z,1.00
2018-02-04T19:57:55.091Z,1.00
2018-02-04T20:00:26.850Z,1.00
2018-02-04T20:02:58.265Z,1.00
2018-02-04T20:05:28.315Z,1.00
2018-02-04T20:07:58.603Z,1.00
2018-02-04T20:10:28.458Z,1.00
2018-02-04T20:12:59.060Z,1.00
2018-02-04T20:15:29.301Z,1.00
2018-02-04T20:17:59.935Z,1.00
2018-02-04T20:20:30.358Z,1.00
2018-02-04T20:23:00.919Z,1.00
2018-02-04T20:25:32.178Z,1.00
2018-02-04T20:28:02.412Z,1.00
2018-02-04T20:30:32.383Z,1.00
2018-02-04T20:33:44.451Z,1.00
2018-02-04T20:36:14.373Z,1.00
2018-02-04T20:38:44.378Z,1.00
2018-02-04T20:41:14.220Z,1.00
2018-02-04T20:43:44.135Z,1.00
2018-02-04T20:46:15.688Z,1.00
2018-02-04T20:48:45.606Z,1.00
2018-02-04T20:51:16.369Z,1.00
2018-02-04T20:53:46.507Z,1.00
2018-02-04T20:56:16.573Z,1.00
2018-02-04T20:58:46.693Z,1.00
2018-02-04T21:01:18.127Z,1.00
2018-02-04T21:03:48.042Z,1.00
2018-02-04T21:06:18.074Z,1.00
2018-02-04T21:08:48.194Z,1.00
2018-02-04T21:11:18.517Z,1.00
2018-02-04T21:13:48.430Z,1.00
2018-02-04T21:16:18.353Z,1.00
2018-02-04T21:18:48.873Z,1.00
2018-02-04T21:21:19.402Z,0.90
2018-02-04T21:23:49.331Z,0.90
2018-02-04T21:26:19.196Z,1.00
2018-02-04T21:28:49.038Z,0.90
2018-02-04T21:31:19.266Z,1.00
2018-02-04T21:33:49.384Z,1.00
2018-02-04T21:36:19.305Z,1.00
2018-02-04T21:38:49.373Z,0.90
2018-02-04T21:41:19.405Z,0.90
2018-02-04T21:43:50.023Z,0.90
2018-02-04T21:46:19.933Z,0.90
2018-02-04T21:48:50.098Z,0.90
2018-02-04T21:51:20.689Z,0.90
2018-02-04T21:53:50.904Z,0.90
2018-02-04T21:56:20.870Z,0.90
2018-02-04T21:58:52.377Z,0.90
2018-02-04T22:01:22.295Z,0.90
2018-02-04T22:03:52.042Z,0.90
2018-02-04T22:06:21.956Z,0.90
2018-02-04T22:08:52.854Z,0.90
2018-02-04T22:11:22.603Z,0.90
2018-02-04T22:13:52.519Z,0.90
2018-02-04T22:16:22.432Z,0.90
2018-02-04T22:18:52.353Z,0.90
2018-02-04T22:21:22.269Z,0.90
2018-02-04T22:23:52.177Z,0.90
2018-02-04T22:26:21.883Z,0.90
2018-02-04T22:28:53.232Z,0.90
2018-02-04T22:31:23.921Z,0.90
2018-02-04T22:33:53.685Z,0.90
2018-02-04T22:36:23.798Z,0.90
2018-02-04T22:38:55.149Z,0.90
2018-02-04T22:41:25.010Z,0.90
2018-02-04T22:43:54.982Z,0.90
2018-02-04T22:46:24.885Z,0.90
2018-02-04T22:48:54.809Z,0.90
2018-02-04T22:51:24.713Z,0.90
2018-02-04T22:53:54.833Z,0.90
2018-02-04T22:56:24.751Z,0.90
2018-02-04T22:58:54.456Z,0.90
2018-02-04T23:01:25.805Z,0.90
2018-02-04T23:03:55.515Z,0.90
2018-02-04T23:06:25.222Z,0.90
2018-02-04T23:08:56.576Z,0.90
2018-02-04T23:11:26.280Z,0.90
2018-02-04T23:13:57.629Z,0.90
2018-02-04T23:16:27.348Z,0.90
2018-02-04T23:18:57.348Z,0.90
2018-02-04T23:21:27.166Z,0.90
2018-02-04T23:23:57.286Z,0.90
2018-02-04T23:26:28.634Z,0.90
2018-02-04T23:28:58.549Z,0.90
2018-02-04T23:31:28.258Z,0.90
2018-02-04T23:33:57.975Z,0.90
2018-02-04T23:36:27.676Z,0.90
2018-02-04T23:38:57.795Z,0.80
2018-02-04T23:41:27.514Z,0.80
2018-02-04T23:43:57.373Z,0.80
2018-02-04T23:46:28.158Z,0.80
2018-02-04T23:48:59.491Z,0.80
2018-02-04T23:51:29.211Z,0.80
2018-02-04T23:53:59.278Z,0.80
2018-02-04T23:56:28.993Z,0.80
2018-02-04T23:58:58.756Z,0.80
