createdAt,value
2022-10-04T00:01:08.654Z,100.00
2022-10-04T00:03:45.470Z,100.00
2022-10-04T00:06:21.384Z,100.00
2022-10-04T00:09:05.057Z,100.00
2022-10-04T00:11:35.710Z,100.00
2022-10-04T00:14:09.353Z,100.00
2022-10-04T00:16:39.545Z,100.00
2022-10-04T00:19:16.055Z,100.00
2022-10-04T00:21:58.312Z,100.00
2022-10-04T00:24:30.697Z,100.00
2022-10-04T00:27:26.516Z,100.00
2022-10-04T00:30:02.788Z,100.00
2022-10-04T00:32:42.270Z,100.00
2022-10-04T00:35:27.548Z,100.00
2022-10-04T00:38:07.112Z,100.00
2022-10-04T00:40:36.012Z,100.00
2022-10-04T00:43:06.913Z,100.00
2022-10-04T00:45:46.322Z,100.00
2022-10-04T00:48:35.380Z,100.00
2022-10-04T00:51:02.862Z,100.00
2022-10-04T00:53:39.181Z,100.00
2022-10-04T00:56:10.578Z,100.00
2022-10-04T00:59:00.381Z,100.00
2022-10-04T01:01:28.617Z,100.00
2022-10-04T01:03:57.641Z,100.00
2022-10-04T01:06:27.264Z,100.00
2022-10-04T01:08:57.721Z,100.00
2022-10-04T01:11:30.775Z,100.00
2022-10-04T01:14:04.796Z,100.00
2022-10-04T01:16:34.617Z,100.00
2022-10-04T01:19:24.570Z,100.00
2022-10-04T01:22:29.840Z,100.00
2022-10-04T01:24:59.032Z,100.00
2022-10-04T01:27:50.508Z,100.00
2022-10-04T01:30:17.780Z,100.00
2022-10-04T01:32:45.632Z,100.00
2022-10-04T01:35:14.295Z,100.00
2022-10-04T01:37:41.971Z,100.00
2022-10-04T01:40:09.810Z,100.00
2022-10-04T01:42:49.421Z,100.00
2022-10-04T01:45:26.799Z,100.00
2022-10-04T01:48:02.197Z,100.00
2022-10-04T01:50:51.993Z,100.00
2022-10-04T01:53:44.230Z,100.00
2022-10-04T01:56:15.051Z,100.00
2022-10-04T01:58:51.323Z,100.00
2022-10-04T02:01:32.372Z,100.00
2022-10-04T02:03:59.643Z,100.00
2022-10-04T02:06:27.781Z,100.00
2022-10-04T02:08:57.561Z,100.00
2022-10-04T02:11:31.082Z,100.00
2022-10-04T02:13:58.618Z,100.00
2022-10-04T02:16:26.554Z,100.00
2022-10-04T02:18:54.328Z,100.00
2022-10-04T02:21:22.855Z,100.00
2022-10-04T02:23:52.146Z,100.00
2022-10-04T02:26:19.359Z,100.00
2022-10-04T02:28:46.738Z,100.00
2022-10-04T02:31:32.719Z,100.00
2022-10-04T02:34:00.703Z,100.00
2022-10-04T02:36:29.706Z,100.00
2022-10-04T02:39:30.519Z,100.00
2022-10-04T02:42:13.149Z,100.00
2022-10-04T02:45:02.858Z,100.00
2022-10-04T02:47:40.676Z,100.00
2022-10-04T02:50:22.235Z,100.00
2022-10-04T02:52:55.454Z,100.00
2022-10-04T02:55:28.202Z,100.00
2022-10-04T02:57:56.064Z,100.00
2022-10-04T03:00:27.313Z,100.00
2022-10-04T03:03:12.681Z,100.00
2022-10-04T03:05:40.823Z,100.00
2022-10-04T03:08:08.509Z,100.00
2022-10-04T03:10:36.080Z,100.00
2022-10-04T03:13:04.035Z,100.00
2022-10-04T03:15:32.676Z,100.00
2022-10-04T03:18:00.226Z,100.00
2022-10-04T03:20:27.782Z,100.00
2022-10-04T03:22:56.069Z,100.00
2022-10-04T03:25:30.102Z,100.00
2022-10-04T03:28:02.965Z,100.00
2022-10-04T03:30:31.912Z,100.00
2022-10-04T03:32:59.905Z,100.00
2022-10-04T03:35:32.380Z,100.00
2022-10-04T03:38:03.197Z,100.00
2022-10-04T03:40:32.145Z,100.00
2022-10-04T03:43:01.340Z,100.00
2022-10-04T03:45:29.103Z,100.00
2022-10-04T03:48:01.187Z,100.00
2022-10-04T03:50:30.258Z,100.00
2022-10-04T03:53:06.463Z,100.00
2022-10-04T03:55:36.453Z,100.00
2022-10-04T03:58:06.646Z,100.00
2022-10-04T04:00:38.230Z,100.00
2022-10-04T04:03:07.621Z,100.00
2022-10-04T04:05:44.821Z,100.00
2022-10-04T04:08:12.796Z,100.00
2022-10-04T04:10:43.804Z,100.00
2022-10-04T04:13:11.084Z,100.00
2022-10-04T04:15:43.571Z,100.00
2022-10-04T04:18:15.489Z,100.00
2022-10-04T04:20:44.851Z,100.00
2022-10-04T04:23:15.161Z,100.00
2022-10-04T04:25:46.154Z,100.00
2022-10-04T04:28:25.031Z,100.00
2022-10-04T04:31:00.539Z,100.00
2022-10-04T04:33:37.497Z,100.00
2022-10-04T04:36:11.784Z,100.00
2022-10-04T04:38:57.903Z,100.00
2022-10-04T04:41:28.508Z,100.00
2022-10-04T04:43:55.964Z,100.00
2022-10-04T04:46:27.534Z,100.00
2022-10-04T04:49:03.994Z,100.00
2022-10-04T04:51:32.638Z,100.00
2022-10-04T04:54:03.106Z,100.00
2022-10-04T04:56:30.907Z,100.00
2022-10-04T04:59:01.842Z,100.00
2022-10-04T05:01:43.397Z,100.00
2022-10-04T05:04:13.822Z,100.00
2022-10-04T05:06:46.515Z,100.00
2022-10-04T05:09:35.568Z,100.00
2022-10-04T05:12:10.460Z,100.00
2022-10-04T05:14:41.865Z,100.00
2022-10-04T05:17:17.977Z,100.00
2022-10-04T05:19:47.006Z,100.00
2022-10-04T05:22:18.225Z,100.00
2022-10-04T05:24:47.004Z,100.00
2022-10-04T05:27:35.594Z,100.00
2022-10-04T05:30:07.905Z,100.00
2022-10-04T05:32:56.837Z,100.00
2022-10-04T05:35:24.173Z,100.00
2022-10-04T05:38:10.693Z,100.00
2022-10-04T05:40:52.070Z,100.00
2022-10-04T05:43:32.747Z,100.00
2022-10-04T05:46:20.655Z,100.00
2022-10-04T05:48:53.570Z,100.00
2022-10-04T05:51:25.071Z,100.00
2022-10-04T05:53:52.742Z,100.00
2022-10-04T05:56:41.533Z,100.00
2022-10-04T05:59:37.087Z,100.00
2022-10-04T06:02:22.758Z,100.00
2022-10-04T06:05:17.933Z,100.00
2022-10-04T06:07:48.351Z,100.00
2022-10-04T06:10:33.169Z,100.00
2022-10-04T06:13:34.911Z,100.00
2022-10-04T06:16:39.501Z,100.00
2022-10-04T06:19:46.911Z,100.00
2022-10-04T06:22:18.559Z,100.00
2022-10-04T06:24:50.620Z,100.00
2022-10-04T06:27:30.617Z,100.00
2022-10-04T06:30:12.980Z,100.00
2022-10-04T06:32:54.656Z,100.00
2022-10-04T06:35:59.180Z,100.00
2022-10-04T06:38:52.542Z,100.00
2022-10-04T06:41:30.744Z,100.00
2022-10-04T06:44:14.972Z,100.00
2022-10-04T06:46:49.189Z,100.00
2022-10-04T06:49:36.741Z,100.00
2022-10-04T06:52:17.466Z,100.00
2022-10-04T06:54:51.836Z,100.00
2022-10-04T06:57:47.561Z,100.00
2022-10-04T07:00:19.458Z,100.00
2022-10-04T07:02:59.623Z,100.00
2022-10-04T07:05:45.347Z,100.00
2022-10-04T07:08:34.237Z,100.00
2022-10-04T07:11:13.748Z,100.00
2022-10-04T07:13:45.547Z,100.00
2022-10-04T07:16:24.488Z,100.00
2022-10-04T07:19:33.717Z,100.00
2022-10-04T07:22:05.688Z,100.00
2022-10-04T07:24:48.140Z,100.00
2022-10-04T07:27:28.439Z,100.00
2022-10-04T07:30:01.355Z,100.00
2022-10-04T07:32:50.596Z,100.00
2022-10-04T07:35:39.706Z,100.00
2022-10-04T07:38:12.864Z,100.00
2022-10-04T07:40:58.142Z,100.00
2022-10-04T07:43:29.834Z,100.00
2022-10-04T07:46:10.608Z,100.00
2022-10-04T07:48:41.037Z,100.00
2022-10-04T07:51:26.486Z,100.00
2022-10-04T07:54:05.226Z,100.00
2022-10-04T07:56:41.639Z,100.00
2022-10-04T07:59:35.020Z,100.00
2022-10-04T08:02:31.291Z,100.00
2022-10-04T08:05:22.527Z,100.00
2022-10-04T08:08:18.162Z,100.00
2022-10-04T08:11:10.615Z,100.00
2022-10-04T08:13:59.301Z,100.00
2022-10-04T08:16:35.215Z,100.00
2022-10-04T08:19:27.648Z,100.00
2022-10-04T08:22:19.769Z,100.00
2022-10-04T08:25:13.963Z,100.00
2022-10-04T08:28:10.038Z,100.00
2022-10-04T08:30:56.735Z,100.00
2022-10-04T08:33:32.004Z,100.00
2022-10-04T08:36:05.534Z,100.00
2022-10-04T08:38:56.979Z,100.00
2022-10-04T08:41:46.213Z,100.00
2022-10-04T08:44:19.456Z,100.00
2022-10-04T08:47:23.412Z,100.00
2022-10-04T08:50:09.116Z,100.00
2022-10-04T08:52:42.047Z,100.00
2022-10-04T08:55:48.657Z,100.00
2022-10-04T08:58:35.175Z,100.00
2022-10-04T09:01:34.193Z,100.00
2022-10-04T09:04:40.204Z,100.00
2022-10-04T09:07:19.134Z,100.00
2022-10-04T09:10:25.275Z,100.00
2022-10-04T09:13:12.320Z,100.00
2022-10-04T09:15:46.380Z,100.00
2022-10-04T09:18:22.357Z,100.00
2022-10-04T09:21:11.466Z,100.00
2022-10-04T09:24:05.765Z,100.00
2022-10-04T09:26:44.418Z,100.00
2022-10-04T09:29:30.087Z,100.00
2022-10-04T09:32:28.629Z,100.00
2022-10-04T09:35:19.046Z,99.29
2022-10-04T09:38:19.904Z,98.24
2022-10-04T09:41:01.983Z,97.43
2022-10-04T09:43:44.693Z,97.07
2022-10-04T09:46:56.220Z,95.38
2022-10-04T09:49:47.779Z,94.50
2022-10-04T09:52:44.050Z,93.27
2022-10-04T09:55:14.016Z,91.37
2022-10-04T09:58:28.763Z,92.59
2022-10-04T10:01:23.220Z,92.51
2022-10-04T10:03:53.790Z,93.00
2022-10-04T10:06:27.011Z,91.73
2022-10-04T10:09:08.978Z,91.12
2022-10-04T10:12:04.919Z,91.12
2022-10-04T10:15:01.315Z,91.62
2022-10-04T10:17:41.719Z,91.23
2022-10-04T10:20:35.211Z,87.91
2022-10-04T10:23:08.517Z,88.64
2022-10-04T10:26:03.375Z,88.82
2022-10-04T10:28:46.517Z,90.78
2022-10-04T10:31:22.792Z,91.32
2022-10-04T10:33:52.736Z,92.38
2022-10-04T10:36:49.041Z,91.90
2022-10-04T10:39:44.385Z,89.44
2022-10-04T10:42:21.447Z,88.29
2022-10-04T10:45:26.681Z,87.87
2022-10-04T10:48:18.055Z,85.85
2022-10-04T10:51:00.762Z,85.05
2022-10-04T10:53:48.186Z,83.63
2022-10-04T10:56:30.715Z,84.18
2022-10-04T10:59:27.546Z,82.97
2022-10-04T11:02:49.263Z,81.91
2022-10-04T11:06:00.183Z,81.39
2022-10-04T11:08:36.886Z,81.16
2022-10-04T11:11:41.898Z,81.46
2022-10-04T11:14:15.868Z,80.16
2022-10-04T11:17:05.378Z,77.53
2022-10-04T11:20:02.984Z,76.40
2022-10-04T11:22:50.587Z,75.67
2022-10-04T11:25:25.377Z,72.51
2022-10-04T11:28:26.447Z,73.67
2022-10-04T11:31:13.144Z,76.57
2022-10-04T11:34:03.016Z,76.95
2022-10-04T11:36:48.913Z,78.00
2022-10-04T11:39:49.227Z,79.43
2022-10-04T11:42:43.002Z,81.47
2022-10-04T11:45:19.516Z,81.40
2022-10-04T11:47:50.119Z,81.43
2022-10-04T11:50:45.085Z,80.41
2022-10-04T11:53:52.713Z,79.47
2022-10-04T11:56:36.323Z,79.92
2022-10-04T11:59:15.063Z,81.21
2022-10-04T12:02:07.194Z,82.41
2022-10-04T12:05:08.473Z,83.89
2022-10-04T12:07:40.102Z,83.56
2022-10-04T12:10:43.581Z,82.67
2022-10-04T12:13:11.312Z,82.26
2022-10-04T12:16:00.971Z,83.30
2022-10-04T12:18:46.881Z,84.19
2022-10-04T12:21:36.020Z,84.25
2022-10-04T12:24:15.932Z,83.83
2022-10-04T12:27:02.900Z,84.17
2022-10-04T12:29:35.209Z,83.75
2022-10-04T12:32:17.680Z,80.38
2022-10-04T12:35:26.659Z,79.55
2022-10-04T12:38:07.963Z,79.61
2022-10-04T12:41:12.566Z,80.53
2022-10-04T12:43:45.938Z,81.91
2022-10-04T12:46:33.753Z,82.97
2022-10-04T12:49:23.399Z,84.51
2022-10-04T12:51:58.021Z,84.23
2022-10-04T12:54:47.474Z,84.03
2022-10-04T12:57:33.185Z,85.51
2022-10-04T13:00:22.910Z,87.30
2022-10-04T13:02:53.349Z,87.69
2022-10-04T13:05:43.126Z,88.29
2022-10-04T13:08:17.307Z,87.37
2022-10-04T13:10:58.294Z,85.86
2022-10-04T13:13:38.368Z,85.93
2022-10-04T13:19:38.820Z,89.02
2022-10-04T13:22:10.310Z,89.67
2022-10-04T13:25:01.134Z,90.92
2022-10-04T13:27:50.352Z,92.34
2022-10-04T13:30:26.488Z,90.50
2022-10-04T13:33:15.630Z,90.53
2022-10-04T13:36:07.758Z,90.46
2022-10-04T13:38:38.137Z,91.46
2022-10-04T13:41:08.816Z,91.85
2022-10-04T13:44:18.007Z,91.84
2022-10-04T13:47:24.176Z,92.70
2022-10-04T13:50:00.570Z,93.26
2022-10-04T13:53:09.635Z,94.30
2022-10-04T13:56:17.238Z,95.50
2022-10-04T13:59:19.882Z,96.85
2022-10-04T14:01:55.682Z,98.41
2022-10-04T14:04:57.611Z,99.06
2022-10-04T14:07:46.540Z,100.00
2022-10-04T14:10:40.842Z,100.00
2022-10-04T14:13:30.362Z,100.00
2022-10-04T14:16:36.580Z,100.00
2022-10-04T14:19:23.354Z,100.00
2022-10-04T14:22:24.830Z,100.00
2022-10-04T14:25:28.342Z,100.00
2022-10-04T14:28:18.713Z,100.00
2022-10-04T14:30:54.911Z,100.00
2022-10-04T14:33:26.007Z,100.00
2022-10-04T14:36:23.819Z,100.00
2022-10-04T14:39:35.876Z,100.00
2022-10-04T14:42:12.204Z,100.00
2022-10-04T14:45:24.530Z,100.00
2022-10-04T14:48:29.725Z,100.00
2022-10-04T14:51:15.627Z,100.00
2022-10-04T14:54:08.590Z,100.00
2022-10-04T14:57:03.783Z,100.00
2022-10-04T15:00:19.465Z,100.00
2022-10-04T15:02:51.453Z,100.00
2022-10-04T15:05:46.211Z,100.00
2022-10-04T15:08:22.292Z,100.00
2022-10-04T15:11:00.697Z,100.00
2022-10-04T15:13:55.607Z,100.00
2022-10-04T15:16:53.131Z,100.00
2022-10-04T15:19:20.626Z,100.00
2022-10-04T15:21:52.487Z,100.00
2022-10-04T15:24:24.380Z,100.00
2022-10-04T15:27:16.964Z,100.00
2022-10-04T15:30:07.148Z,100.00
2022-10-04T15:32:44.902Z,100.00
2022-10-04T15:35:37.537Z,100.00
2022-10-04T15:38:21.234Z,100.00
2022-10-04T15:41:27.754Z,100.00
2022-10-04T15:44:11.963Z,100.00
2022-10-04T15:46:50.829Z,100.00
2022-10-04T15:49:21.952Z,100.00
2022-10-04T15:52:03.392Z,100.00
2022-10-04T15:54:58.966Z,100.00
2022-10-04T15:57:44.626Z,100.00
2022-10-04T16:00:22.667Z,100.00
2022-10-04T16:03:06.052Z,100.00
2022-10-04T16:05:44.597Z,100.00
2022-10-04T16:08:47.301Z,100.00
2022-10-04T16:11:42.248Z,100.00
2022-10-04T16:14:33.507Z,100.00
2022-10-04T16:17:26.315Z,100.00
2022-10-04T16:20:13.135Z,100.00
2022-10-04T16:22:41.514Z,100.00
2022-10-04T16:25:26.180Z,100.00
2022-10-04T16:28:15.911Z,100.00
2022-10-04T16:31:39.904Z,100.00
2022-10-04T16:34:14.357Z,100.00
2022-10-04T16:36:52.866Z,100.00
2022-10-04T16:40:06.060Z,100.00
2022-10-04T16:42:51.617Z,100.00
2022-10-04T16:45:43.590Z,100.00
2022-10-04T16:48:32.280Z,100.00
2022-10-04T16:51:13.556Z,100.00
2022-10-04T16:54:00.188Z,100.00
2022-10-04T16:56:29.878Z,100.00
2022-10-04T16:59:05.944Z,100.00
2022-10-04T17:01:45.025Z,100.00
2022-10-04T17:04:15.658Z,100.00
2022-10-04T17:07:00.268Z,100.00
2022-10-04T17:09:49.044Z,100.00
2022-10-04T17:12:28.677Z,100.00
2022-10-04T17:15:14.341Z,100.00
2022-10-04T17:17:46.103Z,100.00
2022-10-04T17:20:37.989Z,100.00
2022-10-04T17:23:32.846Z,100.00
2022-10-04T17:26:18.081Z,100.00
2022-10-04T17:29:15.869Z,100.00
2022-10-04T17:32:39.270Z,100.00
2022-10-04T17:35:36.200Z,100.00
2022-10-04T17:38:17.522Z,100.00
2022-10-04T17:40:56.594Z,100.00
2022-10-04T17:43:35.760Z,100.00
2022-10-04T17:46:23.246Z,100.00
2022-10-04T17:49:21.114Z,100.00
2022-10-04T17:52:17.626Z,100.00
2022-10-04T17:55:07.415Z,100.00
2022-10-04T17:57:35.250Z,100.00
2022-10-04T18:00:16.971Z,100.00
2022-10-04T18:03:05.931Z,100.00
2022-10-04T18:05:44.346Z,100.00
2022-10-04T18:08:11.771Z,100.00
2022-10-04T18:10:47.613Z,100.00
2022-10-04T18:13:21.777Z,100.00
2022-10-04T18:16:05.145Z,100.00
2022-10-04T18:18:41.237Z,100.00
2022-10-04T18:21:51.315Z,100.00
2022-10-04T18:24:20.659Z,100.00
2022-10-04T18:27:18.503Z,100.00
2022-10-04T18:30:08.363Z,100.00
2022-10-04T18:32:36.794Z,100.00
2022-10-04T18:35:33.368Z,100.00
2022-10-04T18:38:27.000Z,100.00
2022-10-04T18:41:00.356Z,100.00
2022-10-04T18:43:36.343Z,100.00
2022-10-04T18:46:09.147Z,100.00
2022-10-04T18:49:04.156Z,100.00
2022-10-04T18:51:54.065Z,100.00
2022-10-04T18:54:30.938Z,100.00
2022-10-04T18:57:21.554Z,100.00
2022-10-04T19:00:30.436Z,100.00
2022-10-04T19:03:08.756Z,100.00
2022-10-04T19:06:08.410Z,100.00
2022-10-04T19:08:56.985Z,100.00
2022-10-04T19:11:30.459Z,100.00
2022-10-04T19:14:09.043Z,100.00
2022-10-04T19:16:44.104Z,100.00
2022-10-04T19:19:43.309Z,100.00
2022-10-04T19:22:29.043Z,100.00
2022-10-04T19:25:20.469Z,100.00
2022-10-04T19:27:57.268Z,100.00
2022-10-04T19:30:41.868Z,100.00
2022-10-04T19:33:18.379Z,100.00
2022-10-04T19:35:46.254Z,100.00
2022-10-04T19:39:03.060Z,100.00
2022-10-04T19:41:56.551Z,100.00
2022-10-04T19:44:26.606Z,100.00
2022-10-04T19:47:17.173Z,100.00
2022-10-04T19:50:07.455Z,100.00
2022-10-04T19:52:46.914Z,100.00
2022-10-04T19:55:32.217Z,100.00
2022-10-04T19:58:07.041Z,100.00
2022-10-04T20:00:35.954Z,100.00
2022-10-04T20:03:12.852Z,100.00
2022-10-04T20:05:44.851Z,100.00
2022-10-04T20:08:14.651Z,100.00
2022-10-04T20:10:43.200Z,100.00
2022-10-04T20:13:25.403Z,100.00
2022-10-04T20:16:00.381Z,100.00
2022-10-04T20:18:34.008Z,100.00
2022-10-04T20:21:01.631Z,100.00
2022-10-04T20:23:41.445Z,100.00
2022-10-04T20:26:11.272Z,100.00
2022-10-04T20:28:42.056Z,100.00
2022-10-04T20:31:33.049Z,100.00
2022-10-04T20:34:35.481Z,100.00
2022-10-04T20:37:08.294Z,100.00
2022-10-04T20:39:42.024Z,100.00
2022-10-04T20:42:19.923Z,100.00
2022-10-04T20:44:55.984Z,100.00
2022-10-04T20:47:44.129Z,100.00
2022-10-04T20:50:19.584Z,100.00
2022-10-04T20:52:58.944Z,100.00
2022-10-04T20:55:32.099Z,100.00
2022-10-04T20:58:02.934Z,100.00
2022-10-04T21:00:33.842Z,100.00
2022-10-04T21:03:10.107Z,100.00
2022-10-04T21:05:38.306Z,100.00
2022-10-04T21:08:21.826Z,100.00
2022-10-04T21:11:19.135Z,100.00
2022-10-04T21:14:00.363Z,100.00
2022-10-04T21:16:39.718Z,100.00
2022-10-04T21:19:43.273Z,100.00
2022-10-04T21:22:16.724Z,100.00
2022-10-04T21:24:54.552Z,100.00
2022-10-04T21:27:37.127Z,100.00
2022-10-04T21:30:07.565Z,100.00
2022-10-04T21:32:37.303Z,100.00
2022-10-04T21:35:06.175Z,100.00
2022-10-04T21:37:33.953Z,100.00
2022-10-04T21:40:02.147Z,100.00
2022-10-04T21:42:29.626Z,100.00
2022-10-04T21:44:58.188Z,100.00
2022-10-04T21:47:25.437Z,100.00
2022-10-04T21:49:56.621Z,100.00
2022-10-04T21:52:24.121Z,100.00
2022-10-04T21:54:51.424Z,100.00
2022-10-04T21:57:19.020Z,100.00
2022-10-04T21:59:47.310Z,100.00
2022-10-04T22:02:16.712Z,100.00
2022-10-04T22:04:46.101Z,100.00
2022-10-04T22:07:13.449Z,100.00
2022-10-04T22:09:40.846Z,100.00
2022-10-04T22:12:08.498Z,100.00
2022-10-04T22:14:35.819Z,100.00
2022-10-04T22:17:04.342Z,100.00
2022-10-04T22:19:31.818Z,100.00
2022-10-04T22:21:59.130Z,100.00
2022-10-04T22:24:26.408Z,100.00
2022-10-04T22:26:53.622Z,100.00
2022-10-04T22:29:21.212Z,100.00
2022-10-04T22:31:52.803Z,100.00
2022-10-04T22:34:22.458Z,100.00
2022-10-04T22:36:51.395Z,100.00
2022-10-04T22:39:19.971Z,100.00
2022-10-04T22:41:54.310Z,100.00
2022-10-04T22:44:37.828Z,100.00
2022-10-04T22:47:12.386Z,100.00
2022-10-04T22:49:43.919Z,100.00
2022-10-04T22:52:19.946Z,100.00
2022-10-04T22:54:51.679Z,100.00
2022-10-04T22:57:20.044Z,100.00
2022-10-04T22:59:50.668Z,100.00
2022-10-04T23:02:20.433Z,100.00
2022-10-04T23:04:54.522Z,100.00
2022-10-04T23:07:22.513Z,100.00
2022-10-04T23:09:50.223Z,100.00
2022-10-04T23:12:18.930Z,100.00
2022-10-04T23:14:48.611Z,100.00
2022-10-04T23:17:29.114Z,100.00
2022-10-04T23:19:58.401Z,100.00
2022-10-04T23:22:30.303Z,100.00
2022-10-04T23:24:57.722Z,100.00
2022-10-04T23:27:25.045Z,100.00
2022-10-04T23:29:59.009Z,100.00
2022-10-04T23:32:26.662Z,100.00
2022-10-04T23:34:56.938Z,100.00
2022-10-04T23:37:30.981Z,100.00
2022-10-04T23:39:58.633Z,100.00
2022-10-04T23:42:31.918Z,100.00
2022-10-04T23:45:00.499Z,100.00
2022-10-04T23:47:33.240Z,100.00
2022-10-04T23:50:01.360Z,100.00
2022-10-04T23:52:35.805Z,100.00
2022-10-04T23:55:18.340Z,100.00
2022-10-04T23:57:45.904Z,100.00
