createdAt,value
2023-03-10T00:00:54.107Z,24.03
2023-03-10T00:03:21.020Z,22.67
2023-03-10T00:05:48.383Z,26.30
2023-03-10T00:08:15.609Z,25.33
2023-03-10T00:10:42.489Z,24.67
2023-03-10T00:13:09.325Z,23.23
2023-03-10T00:15:36.294Z,24.30
2023-03-10T00:18:03.287Z,24.60
2023-03-10T00:20:30.134Z,22.27
2023-03-10T00:22:56.999Z,26.27
2023-03-10T00:25:23.911Z,22.27
2023-03-10T00:27:54.548Z,25.43
2023-03-10T00:30:22.745Z,23.90
2023-03-10T00:32:50.953Z,19.70
2023-03-10T00:35:19.354Z,23.17
2023-03-10T00:37:46.500Z,23.57
2023-03-10T00:40:15.697Z,24.47
2023-03-10T00:42:43.114Z,21.00
2023-03-10T00:45:10.238Z,20.60
2023-03-10T00:47:37.135Z,20.93
2023-03-10T06:53:30.986Z,71.87
2023-03-10T06:56:06.066Z,75.60
2023-03-10T06:58:34.587Z,70.43
2023-03-10T07:01:02.401Z,72.60
2023-03-10T07:03:29.797Z,71.70
2023-03-10T07:05:59.167Z,69.23
2023-03-10T07:08:27.450Z,67.13
2023-03-10T07:10:54.795Z,64.13
2023-03-10T07:13:22.122Z,65.87
2023-03-10T07:15:49.720Z,71.07
2023-03-10T07:18:17.044Z,67.03
2023-03-10T07:20:53.088Z,69.83
2023-03-10T07:23:20.941Z,65.33
2023-03-10T07:25:52.101Z,70.47
2023-03-10T07:28:19.484Z,73.20
2023-03-10T07:30:46.755Z,72.47
2023-03-10T07:33:14.116Z,69.57
2023-03-10T07:35:41.442Z,71.50
2023-03-10T07:38:08.980Z,69.67
2023-03-10T07:40:36.282Z,68.93
2023-03-10T07:43:03.641Z,65.57
2023-03-10T07:45:33.605Z,69.77
2023-03-10T07:48:01.385Z,70.30
2023-03-10T07:50:28.731Z,73.23
2023-03-10T07:53:08.204Z,71.03
2023-03-10T07:55:35.554Z,74.17
2023-03-10T07:58:02.840Z,81.95
2023-03-10T08:00:30.396Z,73.23
2023-03-10T08:02:57.952Z,76.87
2023-03-10T08:05:25.514Z,78.60
2023-03-10T08:07:52.869Z,77.80
2023-03-10T08:10:20.403Z,75.90
2023-03-10T08:12:47.893Z,74.67
2023-03-10T08:15:15.390Z,72.83
2023-03-10T08:17:42.914Z,73.37
2023-03-10T08:20:10.792Z,78.23
2023-03-10T08:22:38.103Z,70.07
2023-03-10T08:25:06.535Z,74.17
2023-03-10T08:27:34.018Z,73.37
2023-03-10T08:30:01.416Z,72.33
2023-03-10T08:32:28.760Z,77.90
2023-03-10T08:34:56.096Z,74.27
2023-03-10T08:37:23.399Z,76.17
2023-03-10T08:39:53.786Z,75.10
2023-03-10T08:42:21.116Z,73.33
2023-03-10T08:44:48.405Z,74.90
2023-03-10T08:47:15.795Z,74.73
2023-03-10T08:49:45.736Z,76.73
2023-03-10T08:52:14.400Z,73.30
2023-03-10T08:54:41.888Z,70.50
2023-03-10T08:57:09.639Z,74.60
2023-03-10T08:59:37.184Z,72.50
2023-03-10T09:02:06.265Z,71.63
2023-03-10T09:04:33.601Z,75.27
2023-03-10T09:07:00.952Z,83.43
2023-03-10T09:09:28.420Z,71.10
2023-03-10T09:11:55.751Z,77.77
2023-03-10T09:14:24.093Z,75.07
2023-03-10T09:16:51.590Z,69.30
2023-03-10T09:19:19.282Z,65.93
2023-03-10T09:21:47.816Z,70.33
2023-03-10T09:24:15.079Z,70.57
2023-03-10T09:26:44.676Z,72.73
2023-03-10T09:29:12.400Z,71.33
2023-03-10T09:31:41.432Z,70.83
2023-03-10T09:34:09.046Z,66.77
2023-03-10T09:36:36.507Z,73.50
2023-03-10T09:39:04.377Z,68.43
2023-03-10T09:41:38.582Z,61.63
2023-03-10T09:44:07.733Z,69.80
2023-03-10T09:46:52.670Z,71.00
2023-03-10T09:49:21.580Z,87.97
2023-03-10T09:51:49.586Z,74.60
2023-03-10T09:54:16.861Z,67.20
2023-03-10T09:56:44.128Z,69.57
2023-03-10T09:59:31.537Z,74.20
2023-03-10T10:02:00.609Z,65.80
2023-03-10T10:04:30.976Z,67.70
2023-03-10T10:06:58.935Z,65.87
2023-03-10T10:09:43.333Z,62.07
2023-03-10T10:12:12.440Z,65.43
2023-03-10T10:14:42.689Z,64.70
2023-03-10T10:17:15.372Z,63.23
2023-03-10T10:19:43.108Z,66.60
2023-03-10T10:22:24.639Z,68.07
2023-03-10T10:25:08.526Z,64.13
2023-03-10T10:27:36.400Z,65.57
2023-03-10T10:30:24.013Z,68.30
2023-03-10T10:33:01.456Z,67.20
2023-03-10T10:35:29.858Z,66.63
2023-03-10T10:38:01.993Z,65.00
2023-03-10T10:40:31.195Z,60.13
2023-03-10T10:43:01.081Z,69.60
2023-03-10T10:45:30.515Z,68.13
2023-03-10T10:47:58.098Z,68.77
2023-03-10T10:50:27.064Z,64.77
2023-03-10T10:53:15.537Z,69.97
2023-03-10T10:55:44.980Z,64.60
2023-03-10T10:58:44.942Z,62.87
2023-03-10T11:01:14.108Z,57.23
2023-03-10T11:03:46.266Z,66.43
2023-03-10T11:06:29.776Z,62.63
2023-03-10T11:09:29.118Z,61.67
2023-03-10T11:12:11.869Z,62.50
2023-03-10T11:14:49.565Z,60.77
2023-03-10T11:17:30.500Z,59.57
2023-03-10T11:20:01.613Z,57.53
2023-03-10T11:22:47.196Z,57.13
2023-03-10T11:25:30.905Z,56.13
2023-03-10T11:28:06.024Z,53.53
2023-03-10T11:30:34.875Z,48.70
2023-03-10T11:33:08.053Z,55.90
2023-03-10T11:35:38.473Z,54.17
2023-03-10T11:38:15.520Z,48.30
2023-03-10T11:40:48.043Z,42.67
2023-03-10T11:43:30.836Z,43.67
2023-03-10T11:46:00.257Z,45.43
2023-03-10T11:49:06.735Z,43.20
2023-03-10T11:51:42.201Z,40.30
2023-03-10T11:54:26.946Z,43.20
2023-03-10T11:56:54.694Z,41.33
2023-03-10T11:59:22.266Z,40.77
2023-03-10T12:01:55.488Z,41.30
2023-03-10T12:04:43.418Z,44.60
2023-03-10T12:07:10.873Z,41.10
2023-03-10T12:09:42.947Z,43.37
2023-03-10T12:12:15.319Z,38.53
2023-03-10T12:14:43.927Z,37.80
2023-03-10T12:17:15.964Z,39.57
2023-03-10T12:20:01.880Z,41.00
2023-03-10T12:22:43.468Z,35.90
2023-03-10T12:25:33.359Z,33.13
2023-03-10T12:28:18.783Z,29.60
2023-03-10T12:30:49.358Z,33.40
2023-03-10T12:33:37.305Z,30.23
2023-03-10T12:36:06.039Z,29.83
2023-03-10T12:38:42.913Z,25.03
2023-03-10T12:41:10.978Z,25.50
2023-03-10T12:43:38.567Z,23.70
2023-03-10T12:46:07.548Z,25.97
2023-03-10T12:48:37.185Z,24.63
2023-03-10T12:51:15.451Z,20.87
2023-03-10T12:53:49.643Z,25.00
2023-03-10T12:56:17.471Z,23.67
2023-03-10T12:59:00.516Z,21.70
2023-03-10T13:01:32.105Z,20.03
2023-03-10T13:03:59.916Z,20.10
2023-03-10T13:06:47.880Z,20.50
2023-03-10T13:09:27.208Z,18.40
2023-03-10T13:11:59.852Z,21.23
2023-03-10T13:14:37.158Z,18.83
2023-03-10T13:17:04.832Z,20.20
2023-03-10T13:19:33.566Z,18.30
2023-03-10T13:22:01.402Z,19.70
2023-03-10T13:24:33.248Z,18.83
2023-03-10T13:27:14.023Z,17.60
2023-03-10T13:29:42.152Z,21.07
2023-03-10T13:32:18.632Z,19.10
2023-03-10T13:34:46.359Z,16.43
2023-03-10T13:37:13.688Z,19.07
2023-03-10T13:39:41.274Z,23.43
2023-03-10T13:42:28.451Z,19.10
2023-03-10T13:45:01.810Z,15.17
2023-03-10T13:47:31.657Z,14.87
2023-03-10T13:50:00.557Z,14.50
2023-03-10T13:52:29.606Z,11.80
2023-03-10T13:55:13.908Z,14.20
2023-03-10T13:57:41.755Z,12.80
2023-03-10T14:00:12.344Z,10.97
2023-03-10T14:02:45.084Z,11.83
2023-03-10T14:05:31.352Z,12.70
2023-03-10T14:07:59.679Z,10.97
2023-03-10T14:10:27.011Z,8.33
2023-03-10T14:12:55.094Z,13.37
2023-03-10T14:15:25.559Z,11.40
2023-03-10T14:18:08.249Z,9.63
2023-03-10T14:20:43.254Z,8.43
2023-03-10T14:23:19.845Z,9.77
2023-03-10T14:25:47.742Z,10.07
2023-03-10T14:28:18.257Z,14.00
2023-03-10T14:30:45.795Z,13.77
2023-03-10T14:33:14.247Z,10.33
2023-03-10T14:35:41.872Z,9.87
2023-03-10T14:38:09.596Z,11.97
2023-03-10T14:40:41.028Z,11.57
2023-03-10T14:43:12.541Z,8.50
2023-03-10T14:45:41.398Z,11.93
2023-03-10T14:48:17.751Z,10.47
2023-03-10T14:50:45.954Z,9.70
2023-03-10T14:53:14.925Z,11.50
2023-03-10T14:55:43.634Z,12.32
2023-03-10T14:58:14.982Z,10.77
2023-03-10T15:00:42.296Z,10.45
2023-03-10T15:03:12.843Z,9.20
2023-03-10T15:05:48.273Z,7.75
2023-03-10T15:08:16.487Z,9.17
2023-03-10T15:10:47.051Z,9.10
2023-03-10T15:13:14.640Z,9.63
2023-03-10T15:15:43.756Z,8.20
2023-03-10T15:18:15.196Z,10.15
2023-03-10T15:20:42.574Z,10.45
2023-03-10T15:23:10.628Z,11.17
2023-03-10T15:25:38.797Z,7.60
2023-03-10T15:28:06.434Z,11.23
2023-03-10T15:30:35.337Z,11.67
2023-03-10T15:33:03.001Z,10.97
2023-03-10T15:35:30.918Z,12.00
2023-03-10T15:37:58.819Z,11.43
2023-03-10T15:40:27.584Z,11.03
2023-03-10T15:42:57.881Z,11.20
2023-03-10T15:45:26.465Z,11.83
2023-03-10T15:47:53.795Z,11.03
2023-03-10T15:50:21.531Z,11.33
2023-03-10T15:52:49.802Z,13.53
2023-03-10T15:55:17.660Z,10.00
2023-03-10T15:57:47.882Z,9.43
2023-03-10T16:00:19.246Z,11.80
2023-03-10T16:02:47.283Z,8.93
2023-03-10T16:05:15.216Z,9.90
2023-03-10T16:07:42.534Z,10.77
2023-03-10T16:10:10.864Z,13.10
2023-03-10T16:12:38.251Z,11.23
2023-03-10T16:15:05.907Z,10.53
2023-03-10T16:17:33.379Z,10.40
2023-03-10T16:20:02.284Z,9.20
2023-03-10T16:22:30.113Z,13.87
2023-03-10T16:24:59.079Z,13.93
2023-03-10T16:27:26.426Z,14.17
2023-03-10T16:29:54.876Z,14.87
2023-03-10T16:32:22.228Z,13.17
2023-03-10T16:34:49.724Z,14.37
2023-03-10T16:37:16.595Z,12.67
2023-03-10T16:39:46.345Z,12.67
2023-03-10T16:42:14.904Z,10.82
2023-03-10T16:44:42.247Z,13.00
2023-03-10T16:47:09.521Z,11.70
2023-03-10T16:49:36.931Z,15.07
2023-03-10T16:52:07.874Z,15.13
2023-03-10T16:54:35.143Z,13.50
2023-03-10T16:57:03.805Z,13.93
2023-03-10T16:59:32.701Z,16.27
2023-03-10T17:02:00.179Z,16.47
2023-03-10T17:04:28.168Z,20.53
2023-03-10T17:06:55.486Z,19.47
2023-03-10T17:09:22.803Z,16.30
2023-03-10T17:11:54.830Z,16.17
2023-03-10T17:14:22.705Z,16.43
2023-03-10T17:16:51.018Z,15.53
2023-03-10T17:19:20.439Z,21.93
2023-03-10T17:21:48.806Z,16.70
2023-03-10T17:24:17.472Z,21.03
2023-03-10T17:26:45.554Z,15.07
2023-03-10T17:29:13.370Z,17.47
2023-03-10T17:31:41.233Z,16.83
2023-03-10T17:34:10.784Z,18.45
2023-03-10T17:36:40.666Z,14.53
2023-03-10T17:39:08.561Z,16.43
2023-03-10T17:41:36.776Z,16.10
2023-03-10T17:44:05.721Z,15.00
2023-03-10T17:46:34.370Z,13.43
2023-03-10T17:49:01.861Z,15.23
2023-03-10T17:51:31.163Z,12.67
2023-03-10T17:53:59.697Z,19.70
2023-03-10T17:56:27.748Z,19.13
2023-03-10T17:58:55.824Z,16.53
2023-03-10T18:01:26.055Z,15.10
2023-03-10T18:03:53.972Z,14.87
2023-03-10T18:06:25.407Z,13.30
2023-03-10T18:08:55.950Z,17.33
2023-03-10T18:11:24.485Z,15.50
2023-03-10T18:13:52.106Z,16.17
2023-03-10T18:16:29.998Z,15.90
2023-03-10T18:18:57.943Z,16.67
2023-03-10T18:21:26.501Z,12.73
2023-03-10T18:23:53.812Z,41.53
2023-03-10T18:26:23.522Z,76.77
2023-03-10T18:28:51.538Z,43.43
2023-03-10T18:31:23.486Z,73.90
2023-03-10T18:33:51.143Z,89.30
2023-03-10T18:36:19.269Z,23.07
2023-03-10T18:38:47.285Z,19.03
2023-03-10T18:41:14.810Z,18.43
2023-03-10T18:43:42.071Z,16.73
2023-03-10T18:46:09.445Z,17.93
2023-03-10T18:48:36.876Z,16.87
2023-03-10T18:51:04.161Z,16.53
2023-03-10T18:53:31.486Z,18.27
2023-03-10T18:55:59.638Z,15.93
2023-03-10T18:58:27.312Z,17.13
2023-03-10T19:00:55.268Z,18.93
2023-03-10T19:03:22.888Z,20.03
2023-03-10T19:05:55.721Z,20.80
2023-03-10T19:08:23.484Z,21.70
2023-03-10T19:10:57.265Z,22.37
2023-03-10T19:13:28.556Z,25.00
2023-03-10T19:15:56.193Z,26.00
2023-03-10T19:18:32.644Z,25.07
2023-03-10T19:21:01.060Z,26.03
2023-03-10T19:23:28.923Z,28.83
2023-03-10T19:25:56.218Z,23.70
2023-03-10T19:28:23.266Z,29.30
2023-03-10T19:30:50.732Z,26.93
2023-03-10T19:33:21.993Z,26.73
2023-03-10T19:35:50.580Z,25.87
2023-03-10T19:38:18.719Z,25.10
2023-03-10T19:40:46.823Z,30.60
2023-03-10T19:43:14.101Z,29.37
2023-03-10T19:45:41.425Z,28.97
2023-03-10T19:48:08.791Z,32.77
2023-03-10T19:50:36.144Z,31.67
2023-03-10T19:53:03.467Z,34.60
2023-03-10T19:55:30.832Z,39.00
2023-03-10T19:57:58.198Z,39.57
2023-03-10T20:00:31.262Z,37.10
2023-03-10T20:02:59.098Z,36.43
2023-03-10T20:05:26.976Z,35.10
2023-03-10T20:07:54.406Z,35.17
2023-03-10T20:10:21.804Z,34.10
2023-03-10T20:12:50.895Z,36.77
2023-03-10T20:15:18.192Z,39.67
2023-03-10T20:17:45.478Z,39.20
2023-03-10T20:20:15.114Z,39.00
2023-03-10T20:22:45.313Z,41.20
2023-03-10T20:25:13.491Z,42.10
2023-03-10T20:27:41.999Z,38.30
2023-03-10T20:30:11.038Z,38.73
2023-03-10T20:32:38.472Z,40.47
2023-03-10T20:35:07.054Z,39.77
2023-03-10T20:37:37.756Z,41.63
2023-03-10T20:40:06.580Z,41.77
2023-03-10T20:42:35.042Z,44.37
2023-03-10T20:45:02.772Z,41.53
2023-03-10T20:47:30.233Z,40.80
2023-03-10T20:49:57.638Z,41.40
2023-03-10T20:52:24.941Z,43.50
2023-03-10T20:54:55.518Z,42.07
2023-03-10T20:57:23.177Z,40.53
2023-03-10T20:59:50.469Z,40.80
2023-03-10T21:02:18.284Z,47.10
2023-03-10T21:04:47.141Z,47.00
2023-03-10T21:07:17.616Z,48.60
2023-03-10T21:09:45.344Z,57.40
2023-03-10T21:12:18.406Z,57.70
2023-03-10T21:14:46.227Z,62.03
2023-03-10T21:17:13.608Z,60.57
2023-03-10T21:19:40.893Z,63.73
2023-03-10T21:22:08.211Z,67.87
2023-03-10T21:24:35.508Z,71.83
2023-03-10T21:27:02.846Z,68.93
2023-03-10T21:29:30.155Z,70.57
2023-03-10T21:31:57.414Z,66.67
2023-03-10T21:34:24.790Z,71.53
2023-03-10T21:36:52.048Z,68.97
2023-03-10T21:39:19.537Z,72.77
2023-03-10T21:41:46.849Z,70.30
2023-03-10T21:44:14.165Z,70.47
2023-03-10T21:46:41.621Z,67.50
2023-03-10T21:49:09.077Z,69.57
2023-03-10T21:51:36.918Z,70.93
2023-03-10T21:54:05.086Z,65.17
2023-03-10T21:56:32.473Z,65.67
2023-03-10T21:58:59.818Z,67.03
2023-03-10T22:01:27.632Z,71.23
2023-03-10T22:03:55.226Z,69.83
2023-03-10T22:06:22.558Z,65.80
2023-03-10T22:08:49.999Z,67.53
2023-03-10T22:11:17.488Z,63.60
2023-03-10T22:13:45.098Z,71.97
2023-03-10T22:16:15.816Z,62.67
2023-03-10T22:18:43.604Z,72.40
2023-03-10T22:21:10.932Z,69.30
2023-03-10T22:23:37.962Z,62.40
2023-03-10T22:26:05.052Z,70.60
2023-03-10T22:28:33.051Z,67.43
2023-03-10T22:31:00.439Z,75.60
2023-03-10T22:33:27.852Z,72.93
2023-03-10T22:35:55.219Z,68.30
2023-03-10T22:38:22.693Z,66.80
2023-03-10T22:40:49.982Z,64.50
2023-03-10T22:43:17.261Z,67.80
2023-03-10T22:45:44.689Z,67.27
2023-03-10T22:48:12.087Z,66.33
2023-03-10T22:50:44.377Z,60.23
2023-03-10T22:53:14.168Z,67.83
2023-03-10T22:55:42.648Z,64.87
2023-03-10T22:58:11.263Z,58.83
2023-03-10T23:00:39.759Z,61.90
2023-03-10T23:03:08.993Z,61.30
2023-03-10T23:05:36.493Z,62.03
2023-03-10T23:08:03.794Z,60.57
2023-03-10T23:10:32.962Z,62.83
2023-03-10T23:13:01.440Z,57.20
2023-03-10T23:15:30.433Z,50.13
2023-03-10T23:17:58.104Z,47.90
2023-03-10T23:20:27.482Z,53.67
2023-03-10T23:22:55.721Z,51.60
2023-03-10T23:25:25.084Z,46.13
2023-03-10T23:27:52.402Z,43.43
2023-03-10T23:30:20.378Z,45.03
2023-03-10T23:32:49.321Z,41.43
2023-03-10T23:35:18.043Z,45.20
2023-03-10T23:37:45.406Z,42.77
2023-03-10T23:40:14.631Z,41.60
2023-03-10T23:42:43.156Z,44.80
2023-03-10T23:45:14.873Z,42.90
2023-03-10T23:47:42.583Z,40.97
2023-03-10T23:50:10.644Z,38.90
2023-03-10T23:52:37.924Z,41.90
2023-03-10T23:55:05.408Z,43.90
2023-03-10T23:57:33.105Z,37.13
