createdAt,value
2019-03-20T00:01:08.393Z,59.40
2019-03-20T00:03:38.512Z,62.30
2019-03-20T00:06:08.769Z,64.07
2019-03-20T00:11:26.999Z,63.57
2019-03-20T00:13:57.091Z,64.15
2019-03-20T00:16:27.227Z,63.78
2019-03-20T00:18:57.440Z,64.05
2019-03-20T00:21:27.473Z,64.00
2019-03-20T00:23:57.531Z,64.95
2019-03-20T00:26:27.612Z,63.00
2019-03-20T00:28:57.729Z,63.45
2019-03-20T00:31:27.820Z,64.10
2019-03-20T00:33:57.791Z,64.60
2019-03-20T00:36:27.898Z,65.25
2019-03-20T00:38:58.153Z,63.90
2019-03-20T00:41:29.257Z,63.95
2019-03-20T00:43:59.287Z,62.38
2019-03-20T00:46:29.327Z,60.95
2019-03-20T00:48:59.347Z,64.30
2019-03-20T00:51:29.774Z,62.88
2019-03-20T00:53:59.939Z,61.00
2019-03-20T00:56:30.180Z,62.00
2019-03-20T00:59:00.437Z,61.23
2019-03-20T01:01:30.420Z,60.85
2019-03-20T01:04:00.675Z,58.60
2019-03-20T01:06:30.348Z,61.00
2019-03-20T01:09:00.450Z,54.83
2019-03-20T01:11:30.698Z,62.25
2019-03-20T01:14:00.842Z,63.58
2019-03-20T01:16:30.867Z,62.78
2019-03-20T01:19:00.912Z,63.73
2019-03-20T01:21:30.996Z,66.33
2019-03-20T01:24:03.455Z,57.25
2019-03-20T01:26:36.208Z,66.92
2019-03-20T01:29:06.355Z,69.65
2019-03-20T01:31:36.643Z,68.87
2019-03-20T01:34:06.788Z,63.52
2019-03-20T01:36:38.627Z,72.60
2019-03-20T01:39:09.169Z,71.07
2019-03-20T01:41:40.006Z,74.37
2019-03-20T01:44:10.210Z,74.60
2019-03-20T01:46:40.241Z,78.25
2019-03-20T01:49:11.462Z,79.97
2019-03-20T01:51:41.603Z,77.35
2019-03-20T01:54:11.997Z,73.57
2019-03-20T01:56:42.023Z,81.30
2019-03-20T01:59:58.658Z,77.50
2019-03-20T02:02:28.816Z,78.37
2019-03-20T02:04:58.975Z,80.05
2019-03-20T02:07:29.018Z,76.77
2019-03-20T02:09:59.204Z,81.35
2019-03-20T02:12:29.417Z,78.05
2019-03-20T02:14:59.558Z,77.40
2019-03-20T02:17:29.687Z,74.67
2019-03-20T02:20:01.769Z,72.33
2019-03-20T02:22:32.000Z,70.97
2019-03-20T02:25:02.256Z,70.77
2019-03-20T02:27:33.606Z,70.90
2019-03-20T02:30:03.831Z,72.75
2019-03-20T02:32:33.930Z,70.03
2019-03-20T02:35:04.096Z,70.60
2019-03-20T02:37:34.289Z,67.12
2019-03-20T02:40:05.017Z,71.40
2019-03-20T02:42:35.212Z,70.47
2019-03-20T02:45:06.805Z,69.95
2019-03-20T02:47:36.980Z,72.00
2019-03-20T02:50:09.157Z,70.32
2019-03-20T02:52:39.338Z,69.80
2019-03-20T02:55:11.096Z,68.85
2019-03-20T02:57:41.171Z,67.42
2019-03-20T03:00:14.080Z,67.72
2019-03-20T03:02:44.691Z,67.85
2019-03-20T03:05:15.553Z,70.45
2019-03-20T03:07:45.876Z,69.70
2019-03-20T03:10:17.163Z,68.05
2019-03-20T03:12:47.516Z,66.45
2019-03-20T03:15:18.599Z,67.83
2019-03-20T03:17:48.787Z,63.25
2019-03-20T03:20:19.064Z,67.10
2019-03-20T03:22:49.354Z,68.95
2019-03-20T03:25:19.790Z,61.35
2019-03-20T03:27:49.800Z,62.83
2019-03-20T03:30:20.162Z,62.90
2019-03-20T03:32:50.208Z,63.58
2019-03-20T03:35:20.481Z,64.25
2019-03-20T03:37:50.630Z,63.03
2019-03-20T03:40:21.667Z,60.08
2019-03-20T03:42:51.751Z,61.10
2019-03-20T03:45:21.806Z,60.03
2019-03-20T03:47:52.056Z,57.75
2019-03-20T03:50:22.158Z,60.33
2019-03-20T03:52:52.257Z,58.05
2019-03-20T03:55:22.725Z,60.50
2019-03-20T03:57:52.708Z,64.00
2019-03-20T04:00:22.784Z,61.23
2019-03-20T04:02:52.867Z,59.98
2019-03-20T04:05:22.887Z,59.30
2019-03-20T04:07:53.629Z,57.60
2019-03-20T04:10:23.787Z,58.75
2019-03-20T04:12:53.934Z,57.57
2019-03-20T04:15:24.188Z,56.65
2019-03-20T04:17:54.342Z,57.25
2019-03-20T04:20:24.443Z,53.95
2019-03-20T04:22:54.578Z,54.58
2019-03-20T04:25:25.119Z,54.50
2019-03-20T04:27:56.473Z,51.58
2019-03-20T04:30:26.584Z,51.33
2019-03-20T04:32:56.844Z,51.00
2019-03-20T04:35:26.765Z,50.60
2019-03-20T04:37:57.098Z,50.75
2019-03-20T04:40:27.376Z,51.35
2019-03-20T04:42:57.612Z,51.45
2019-03-20T04:45:27.633Z,51.73
2019-03-20T04:47:57.807Z,51.20
2019-03-20T04:50:27.573Z,49.50
2019-03-20T04:52:57.799Z,49.25
2019-03-20T04:55:27.827Z,46.68
2019-03-20T04:57:59.061Z,49.40
2019-03-20T05:00:29.453Z,48.08
2019-03-20T05:03:01.029Z,47.33
2019-03-20T05:05:30.930Z,47.03
2019-03-20T05:08:01.085Z,46.53
2019-03-20T05:10:31.265Z,44.10
2019-03-20T05:13:01.427Z,45.48
2019-03-20T05:15:31.492Z,46.02
2019-03-20T05:18:01.671Z,42.53
2019-03-20T05:20:31.785Z,42.63
2019-03-20T05:23:01.903Z,41.73
2019-03-20T05:25:31.991Z,39.63
2019-03-20T05:28:02.219Z,39.70
2019-03-20T05:30:32.230Z,40.17
2019-03-20T05:33:02.299Z,40.97
2019-03-20T05:35:32.480Z,41.20
2019-03-20T05:38:02.598Z,39.67
2019-03-20T05:40:32.738Z,39.95
2019-03-20T05:43:02.437Z,37.58
2019-03-20T05:45:32.495Z,38.63
2019-03-20T05:48:03.543Z,41.02
2019-03-20T05:50:33.985Z,40.25
2019-03-20T05:53:04.036Z,41.15
2019-03-20T05:55:34.143Z,39.33
2019-03-20T05:58:04.366Z,38.78
2019-03-20T06:00:35.815Z,37.90
2019-03-20T06:03:06.064Z,40.10
2019-03-20T06:05:36.205Z,37.70
2019-03-20T06:08:06.462Z,37.50
2019-03-20T06:10:37.187Z,36.58
2019-03-20T06:13:07.212Z,35.28
2019-03-20T06:15:37.282Z,37.17
2019-03-20T06:18:07.236Z,36.42
2019-03-20T06:20:37.425Z,36.48
2019-03-20T06:23:07.427Z,34.75
2019-03-20T06:25:37.502Z,37.38
2019-03-20T06:28:07.624Z,35.80
2019-03-20T06:30:37.810Z,35.03
2019-03-20T06:33:07.839Z,34.95
2019-03-20T06:35:38.384Z,33.38
2019-03-20T06:38:08.533Z,35.00
2019-03-20T06:40:38.671Z,36.55
2019-03-20T06:43:08.715Z,35.38
2019-03-20T06:45:38.721Z,35.60
2019-03-20T06:48:08.858Z,35.20
2019-03-20T06:50:39.096Z,34.90
2019-03-20T06:53:09.325Z,34.85
2019-03-20T06:55:39.423Z,34.33
2019-03-20T06:58:09.661Z,36.38
2019-03-20T07:00:42.669Z,34.17
2019-03-20T07:03:15.927Z,34.33
2019-03-20T07:05:48.983Z,34.70
2019-03-20T07:08:20.060Z,34.70
2019-03-20T07:10:54.089Z,35.20
2019-03-20T07:13:25.378Z,34.85
2019-03-20T07:15:55.640Z,38.50
2019-03-20T07:21:13.830Z,33.78
2019-03-20T07:23:43.783Z,36.45
2019-03-20T07:26:13.907Z,35.60
2019-03-20T07:28:44.126Z,32.78
2019-03-20T07:31:15.741Z,33.35
2019-03-20T07:33:45.665Z,34.90
2019-03-20T07:36:15.989Z,33.02
2019-03-20T07:38:46.119Z,33.42
2019-03-20T07:41:16.298Z,32.03
2019-03-20T07:43:46.364Z,33.25
2019-03-20T07:46:16.551Z,31.15
2019-03-20T07:48:46.840Z,31.73
2019-03-20T07:51:16.972Z,31.27
2019-03-20T07:53:47.137Z,30.87
2019-03-20T07:56:17.510Z,31.23
2019-03-20T07:58:47.457Z,31.65
2019-03-20T08:01:20.104Z,30.23
2019-03-20T08:03:49.283Z,31.70
2019-03-20T08:06:19.425Z,33.10
2019-03-20T08:08:49.709Z,31.93
2019-03-20T08:11:19.701Z,30.92
2019-03-20T08:13:49.692Z,31.68
2019-03-20T08:16:19.758Z,31.25
2019-03-20T08:18:50.060Z,30.75
2019-03-20T08:21:20.076Z,30.12
2019-03-20T08:23:50.141Z,32.23
2019-03-20T08:26:20.297Z,31.55
2019-03-20T08:28:50.489Z,32.15
2019-03-20T08:31:20.671Z,32.40
2019-03-20T08:33:50.818Z,31.37
2019-03-20T08:36:21.187Z,31.10
2019-03-20T08:38:51.479Z,32.08
2019-03-20T08:41:21.397Z,31.20
2019-03-20T08:43:51.511Z,31.62
2019-03-20T08:46:21.601Z,31.73
2019-03-20T08:48:51.798Z,32.50
2019-03-20T08:51:21.454Z,32.83
2019-03-20T08:53:51.323Z,33.10
2019-03-20T08:59:09.775Z,32.37
2019-03-20T09:01:39.870Z,33.48
2019-03-20T09:04:10.003Z,33.92
2019-03-20T09:06:40.263Z,33.08
2019-03-20T09:09:10.430Z,33.50
2019-03-20T09:12:07.272Z,32.83
2019-03-20T09:14:37.388Z,34.43
2019-03-20T09:17:07.562Z,34.80
2019-03-20T09:19:37.665Z,33.80
2019-03-20T09:22:08.093Z,33.75
2019-03-20T09:24:38.291Z,33.53
2019-03-20T09:27:08.536Z,32.63
2019-03-20T09:29:41.065Z,34.20
2019-03-20T09:32:10.074Z,34.03
2019-03-20T09:34:40.333Z,36.80
2019-03-20T09:37:10.484Z,36.90
2019-03-20T09:39:40.648Z,37.58
2019-03-20T09:42:10.873Z,36.33
2019-03-20T09:47:15.175Z,36.75
2019-03-20T09:49:45.348Z,36.73
2019-03-20T09:52:15.545Z,37.20
2019-03-20T09:54:45.640Z,37.28
2019-03-20T09:57:16.006Z,36.15
2019-03-20T09:59:46.561Z,36.83
2019-03-20T10:02:16.839Z,36.68
2019-03-20T10:04:46.964Z,35.53
2019-03-20T10:07:16.962Z,35.45
2019-03-20T10:09:47.299Z,35.55
2019-03-20T10:12:17.462Z,37.30
2019-03-20T10:14:47.739Z,36.55
2019-03-20T10:17:17.884Z,35.73
2019-03-20T10:19:48.210Z,36.63
2019-03-20T10:22:18.141Z,38.40
2019-03-20T10:24:48.391Z,35.83
2019-03-20T10:27:18.515Z,35.67
2019-03-20T10:29:48.702Z,36.38
2019-03-20T10:32:18.883Z,38.83
2019-03-20T10:34:49.148Z,36.58
2019-03-20T10:37:19.312Z,40.00
2019-03-20T10:39:49.294Z,36.23
2019-03-20T10:42:19.515Z,36.20
2019-03-20T10:44:49.722Z,36.73
2019-03-20T10:47:19.733Z,34.60
2019-03-20T10:49:49.901Z,36.30
2019-03-20T10:52:20.091Z,37.85
2019-03-20T10:54:50.301Z,37.85
2019-03-20T10:57:20.365Z,37.40
2019-03-20T10:59:51.487Z,37.55
2019-03-20T11:02:21.554Z,38.63
2019-03-20T11:04:51.601Z,38.45
2019-03-20T11:07:21.681Z,38.55
2019-03-20T11:09:51.938Z,38.75
2019-03-20T11:12:22.312Z,38.67
2019-03-20T11:14:52.319Z,38.02
2019-03-20T11:17:22.455Z,38.17
2019-03-20T11:19:52.303Z,37.27
2019-03-20T11:22:23.296Z,37.90
2019-03-20T11:24:53.491Z,37.93
2019-03-20T11:27:27.582Z,39.42
2019-03-20T11:29:54.966Z,40.00
2019-03-20T11:32:25.052Z,40.60
2019-03-20T11:34:55.953Z,40.80
2019-03-20T11:37:26.127Z,40.52
2019-03-20T11:39:56.225Z,41.05
2019-03-20T11:42:26.409Z,39.55
2019-03-20T11:44:56.751Z,39.75
2019-03-20T11:47:26.839Z,40.67
2019-03-20T11:49:56.693Z,40.55
2019-03-20T11:52:26.873Z,40.75
2019-03-20T11:54:56.929Z,42.50
2019-03-20T11:57:27.054Z,43.73
2019-03-20T11:59:57.220Z,44.67
2019-03-20T12:02:28.348Z,46.30
2019-03-20T12:04:58.742Z,47.48
2019-03-20T12:07:28.432Z,54.23
2019-03-20T12:09:59.041Z,57.58
2019-03-20T12:12:29.977Z,64.95
2019-03-20T12:15:00.107Z,67.37
2019-03-20T12:17:30.751Z,64.10
2019-03-20T12:20:00.936Z,59.05
2019-03-20T12:22:31.364Z,58.90
2019-03-20T12:25:01.445Z,55.38
2019-03-20T12:27:31.419Z,49.00
2019-03-20T12:30:01.786Z,47.48
2019-03-20T12:32:31.899Z,46.92
2019-03-20T12:35:01.936Z,46.47
2019-03-20T12:37:32.117Z,46.23
2019-03-20T12:40:02.227Z,48.38
2019-03-20T12:42:32.235Z,49.20
2019-03-20T12:45:02.597Z,51.05
2019-03-20T12:49:34.850Z,49.37
2019-03-20T12:52:05.080Z,52.95
2019-03-20T12:54:35.237Z,54.00
2019-03-20T12:57:05.224Z,52.75
2019-03-20T12:59:36.539Z,53.90
2019-03-20T13:02:08.261Z,53.40
2019-03-20T13:04:38.193Z,51.63
2019-03-20T13:07:08.431Z,49.88
2019-03-20T13:09:38.425Z,49.63
2019-03-20T13:12:08.455Z,50.78
2019-03-20T13:14:38.651Z,50.13
2019-03-20T13:17:08.974Z,51.30
2019-03-20T13:19:39.012Z,49.83
2019-03-20T13:22:09.138Z,56.55
2019-03-20T13:24:39.192Z,55.90
2019-03-20T13:27:09.363Z,54.05
2019-03-20T13:29:39.474Z,50.48
2019-03-20T13:32:09.483Z,50.98
2019-03-20T13:34:39.552Z,51.58
2019-03-20T13:37:12.102Z,52.78
2019-03-20T13:39:41.320Z,55.57
2019-03-20T13:42:11.497Z,53.75
2019-03-20T13:44:41.614Z,53.87
2019-03-20T13:47:11.649Z,51.80
2019-03-20T13:49:41.747Z,53.60
2019-03-20T13:52:11.956Z,53.00
2019-03-20T13:54:42.022Z,56.08
2019-03-20T13:57:12.151Z,55.90
2019-03-20T13:59:42.229Z,55.70
2019-03-20T14:02:12.326Z,56.13
2019-03-20T14:04:42.471Z,56.48
2019-03-20T14:07:12.520Z,55.08
2019-03-20T14:09:42.565Z,54.33
2019-03-20T14:12:12.687Z,56.05
2019-03-20T14:14:43.037Z,55.10
2019-03-20T14:17:13.078Z,56.37
2019-03-20T14:19:43.229Z,57.15
2019-03-20T14:22:13.184Z,54.33
2019-03-20T14:24:44.169Z,56.45
2019-03-20T14:27:14.567Z,54.13
2019-03-20T14:29:44.913Z,56.40
2019-03-20T14:32:14.922Z,54.95
2019-03-20T14:34:44.968Z,56.42
2019-03-20T14:37:15.027Z,55.92
2019-03-20T14:39:45.215Z,56.35
2019-03-20T14:42:15.430Z,58.10
2019-03-20T14:44:45.780Z,59.88
2019-03-20T14:47:15.765Z,60.10
2019-03-20T14:49:46.063Z,59.95
2019-03-20T14:52:15.917Z,58.90
2019-03-20T14:54:46.053Z,60.73
2019-03-20T14:57:16.209Z,61.08
2019-03-20T14:59:46.226Z,59.38
2019-03-20T15:02:16.383Z,60.07
2019-03-20T15:04:46.657Z,60.03
2019-03-20T15:07:16.697Z,60.27
2019-03-20T15:09:46.914Z,60.90
2019-03-20T15:12:17.046Z,57.23
2019-03-20T15:14:47.357Z,59.77
2019-03-20T15:17:17.460Z,59.60
2019-03-20T15:19:47.571Z,59.48
2019-03-20T15:22:17.491Z,60.33
2019-03-20T15:24:47.648Z,60.73
2019-03-20T15:27:17.240Z,60.73
2019-03-20T15:29:47.327Z,61.60
2019-03-20T15:32:17.495Z,60.43
2019-03-20T15:34:47.610Z,60.08
2019-03-20T15:37:17.744Z,60.48
2019-03-20T15:39:47.885Z,61.45
2019-03-20T15:42:17.581Z,60.00
2019-03-20T15:44:47.662Z,60.67
2019-03-20T15:47:17.746Z,59.23
2019-03-20T15:49:47.794Z,61.13
2019-03-20T15:52:18.018Z,64.12
2019-03-20T15:54:48.063Z,63.95
2019-03-20T15:57:18.096Z,60.95
2019-03-20T15:59:48.119Z,61.73
2019-03-20T16:02:18.401Z,60.03
2019-03-20T16:04:48.450Z,61.18
2019-03-20T16:07:18.576Z,61.73
2019-03-20T16:09:48.772Z,63.13
2019-03-20T16:12:18.755Z,65.22
2019-03-20T16:14:48.703Z,66.20
2019-03-20T16:17:18.947Z,66.62
2019-03-20T16:19:49.320Z,64.65
2019-03-20T16:22:19.416Z,65.50
2019-03-20T16:24:49.395Z,64.82
2019-03-20T16:27:19.303Z,65.90
2019-03-20T16:29:49.474Z,62.93
2019-03-20T16:32:19.399Z,63.65
2019-03-20T16:34:49.343Z,63.87
2019-03-20T16:37:19.520Z,61.63
2019-03-20T16:39:49.512Z,61.60
2019-03-20T16:42:19.544Z,63.03
2019-03-20T16:44:49.835Z,63.80
2019-03-20T16:47:19.826Z,62.27
2019-03-20T16:49:49.954Z,66.75
2019-03-20T16:52:20.287Z,67.70
2019-03-20T16:54:50.482Z,72.95
2019-03-20T16:57:21.881Z,75.05
2019-03-20T16:59:52.416Z,76.30
2019-03-20T17:02:22.642Z,77.30
2019-03-20T17:04:52.696Z,75.17
2019-03-20T17:07:22.721Z,76.10
2019-03-20T17:09:52.576Z,77.97
2019-03-20T17:12:22.574Z,74.57
2019-03-20T17:14:52.851Z,73.67
2019-03-20T17:17:23.061Z,72.40
2019-03-20T17:19:53.214Z,75.20
2019-03-20T17:22:23.417Z,76.02
2019-03-20T17:24:53.712Z,76.50
2019-03-20T17:27:23.955Z,70.60
2019-03-20T17:29:54.125Z,74.03
2019-03-20T17:32:24.220Z,72.70
2019-03-20T17:34:54.266Z,63.85
2019-03-20T17:37:24.384Z,59.50
2019-03-20T17:39:54.434Z,59.60
2019-03-20T17:42:24.604Z,58.10
2019-03-20T17:44:54.846Z,57.40
2019-03-20T17:47:24.924Z,58.95
2019-03-20T17:49:55.610Z,59.15
2019-03-20T17:52:25.869Z,58.98
2019-03-20T17:54:55.954Z,59.73
2019-03-20T17:57:26.104Z,60.33
2019-03-20T17:59:56.018Z,60.03
2019-03-20T18:02:26.165Z,60.00
2019-03-20T18:04:56.395Z,59.23
2019-03-20T18:07:26.558Z,58.95
2019-03-20T18:09:56.672Z,58.42
2019-03-20T18:12:26.624Z,61.43
2019-03-20T18:14:56.699Z,83.25
2019-03-20T18:17:26.833Z,86.97
2019-03-20T18:19:56.973Z,73.85
2019-03-20T18:22:27.057Z,71.00
2019-03-20T18:24:57.423Z,72.92
2019-03-20T18:27:27.554Z,70.40
2019-03-20T18:29:57.701Z,67.30
2019-03-20T18:32:27.772Z,65.65
2019-03-20T18:34:57.927Z,65.55
2019-03-20T18:37:28.603Z,64.87
2019-03-20T18:39:58.744Z,66.75
2019-03-20T18:42:29.009Z,66.85
2019-03-20T18:44:59.155Z,66.02
2019-03-20T18:47:29.087Z,64.17
2019-03-20T18:49:59.299Z,64.77
2019-03-20T18:52:29.526Z,62.48
2019-03-20T18:55:00.153Z,63.40
2019-03-20T18:57:30.486Z,62.50
2019-03-20T19:00:00.472Z,63.83
2019-03-20T19:02:30.479Z,65.25
2019-03-20T19:05:00.539Z,63.13
2019-03-20T19:07:30.622Z,62.73
2019-03-20T19:10:00.733Z,63.30
2019-03-20T19:12:30.855Z,63.15
2019-03-20T19:15:00.994Z,59.90
2019-03-20T19:17:31.105Z,60.40
2019-03-20T19:20:01.495Z,62.03
2019-03-20T19:22:31.705Z,60.58
2019-03-20T19:25:01.830Z,58.35
2019-03-20T19:27:32.123Z,59.33
2019-03-20T19:30:02.031Z,61.20
2019-03-20T19:32:32.098Z,59.63
2019-03-20T19:35:02.312Z,61.15
2019-03-20T19:37:32.403Z,60.40
2019-03-20T19:40:02.545Z,64.00
2019-03-20T19:42:32.662Z,62.85
2019-03-20T19:45:02.833Z,63.28
2019-03-20T19:47:33.207Z,67.45
2019-03-20T19:50:03.345Z,66.30
2019-03-20T19:52:33.965Z,61.03
2019-03-20T19:55:04.268Z,59.90
2019-03-20T19:57:34.216Z,60.38
2019-03-20T20:00:04.470Z,57.33
2019-03-20T20:02:34.534Z,58.78
2019-03-20T20:05:15.236Z,57.50
2019-03-20T20:07:36.920Z,57.98
2019-03-20T20:10:09.785Z,56.17
2019-03-20T20:12:39.913Z,54.70
2019-03-20T20:15:12.988Z,54.25
2019-03-20T20:17:42.948Z,55.55
2019-03-20T20:20:15.439Z,54.55
2019-03-20T20:22:45.651Z,53.23
2019-03-20T20:25:15.716Z,54.15
2019-03-20T20:27:45.879Z,51.00
2019-03-20T20:30:18.195Z,51.20
2019-03-20T20:32:48.309Z,51.60
2019-03-20T20:35:18.889Z,51.30
2019-03-20T20:37:50.306Z,50.07
2019-03-20T20:40:23.373Z,50.83
2019-03-20T20:42:53.367Z,49.93
2019-03-20T20:45:23.529Z,51.20
2019-03-20T20:47:53.524Z,49.77
2019-03-20T20:50:24.116Z,50.08
2019-03-20T20:52:54.101Z,48.98
2019-03-20T20:55:24.953Z,49.30
2019-03-20T20:57:55.219Z,49.73
2019-03-20T21:00:26.937Z,49.05
2019-03-20T21:02:56.981Z,49.40
2019-03-20T21:05:27.086Z,49.40
2019-03-20T21:07:57.155Z,48.73
2019-03-20T21:10:27.674Z,48.87
2019-03-20T21:12:57.886Z,48.80
2019-03-20T21:15:30.850Z,48.25
2019-03-20T21:18:03.869Z,49.20
2019-03-20T21:20:33.853Z,49.27
2019-03-20T21:23:06.863Z,47.43
2019-03-20T21:25:36.942Z,48.30
2019-03-20T21:28:10.130Z,48.50
2019-03-20T21:30:43.393Z,48.92
2019-03-20T21:33:16.472Z,47.75
2019-03-20T21:35:49.492Z,47.98
2019-03-20T21:38:18.831Z,47.95
2019-03-20T21:40:51.663Z,48.80
2019-03-20T21:43:24.802Z,49.07
2019-03-20T21:45:57.835Z,48.28
2019-03-20T21:48:27.750Z,49.20
2019-03-20T21:51:00.765Z,47.48
2019-03-20T21:53:33.839Z,49.18
2019-03-20T21:56:07.188Z,48.33
2019-03-20T21:58:40.109Z,49.18
2019-03-20T22:01:12.930Z,49.20
2019-03-20T22:03:43.908Z,48.25
2019-03-20T22:06:16.873Z,49.20
2019-03-20T22:08:47.217Z,48.40
2019-03-20T22:11:20.182Z,47.98
2019-03-20T22:13:53.135Z,46.60
2019-03-20T22:16:26.233Z,47.65
2019-03-20T22:18:59.422Z,48.33
2019-03-20T22:21:32.254Z,46.80
2019-03-20T22:24:05.359Z,48.02
2019-03-20T22:26:38.426Z,48.83
2019-03-20T22:29:11.365Z,48.70
2019-03-20T22:31:44.431Z,49.73
2019-03-20T22:34:17.429Z,50.92
2019-03-20T22:36:47.434Z,54.10
2019-03-20T22:39:20.490Z,54.13
2019-03-20T22:41:53.454Z,54.57
2019-03-20T22:44:24.589Z,54.90
2019-03-20T22:46:57.657Z,54.85
2019-03-20T22:49:30.590Z,55.85
2019-03-20T22:52:03.694Z,55.88
2019-03-20T22:54:36.626Z,56.00
2019-03-20T22:57:09.662Z,56.42
2019-03-20T22:59:39.651Z,55.45
2019-03-20T23:02:12.675Z,55.07
2019-03-20T23:04:45.731Z,55.43
2019-03-20T23:07:15.782Z,56.58
2019-03-20T23:09:45.744Z,56.23
2019-03-20T23:12:17.920Z,57.00
2019-03-20T23:14:47.684Z,57.00
2019-03-20T23:17:17.757Z,54.80
2019-03-20T23:19:48.508Z,54.18
2019-03-20T23:22:18.551Z,52.45
2019-03-20T23:24:48.663Z,52.00
2019-03-20T23:27:21.664Z,52.40
2019-03-20T23:29:51.914Z,53.50
2019-03-20T23:32:22.166Z,52.88
2019-03-20T23:34:52.182Z,53.08
2019-03-20T23:37:22.367Z,54.25
2019-03-20T23:39:52.853Z,52.58
2019-03-20T23:42:23.964Z,53.60
2019-03-20T23:44:54.092Z,54.75
2019-03-20T23:47:27.125Z,55.12
2019-03-20T23:49:57.435Z,54.18
2019-03-20T23:52:27.573Z,54.88
2019-03-20T23:54:57.642Z,54.95
2019-03-20T23:57:27.689Z,53.70
2019-03-20T23:59:57.817Z,52.38
