createdAt,value
2022-12-03T00:01:06.808Z,0.45
2022-12-03T00:03:36.987Z,0.46
2022-12-03T00:06:05.860Z,0.46
2022-12-03T00:08:35.541Z,0.46
2022-12-03T00:11:04.334Z,0.42
2022-12-03T00:13:32.819Z,0.34
2022-12-03T00:16:02.097Z,0.33
2022-12-03T00:18:31.453Z,0.34
2022-12-03T00:21:00.094Z,0.31
2022-12-03T00:23:28.851Z,0.30
2022-12-03T00:25:57.933Z,0.31
2022-12-03T00:28:26.593Z,0.34
2022-12-03T00:30:56.215Z,0.33
2022-12-03T00:33:26.137Z,0.31
2022-12-03T00:35:54.697Z,0.31
2022-12-03T00:38:23.857Z,0.28
2022-12-03T00:40:54.198Z,0.21
2022-12-03T00:43:22.633Z,0.12
2022-12-03T00:45:51.672Z,0.13
2022-12-03T00:48:20.535Z,0.19
2022-12-03T00:50:49.099Z,0.23
2022-12-03T00:53:17.973Z,0.25
2022-12-03T00:55:47.352Z,0.23
2022-12-03T00:58:15.956Z,0.24
2022-12-03T01:00:45.040Z,0.26
2022-12-03T01:03:14.167Z,0.28
2022-12-03T01:05:42.865Z,0.28
2022-12-03T01:08:12.135Z,0.25
2022-12-03T01:10:42.142Z,0.26
2022-12-03T01:13:10.886Z,0.25
2022-12-03T01:15:39.790Z,0.22
2022-12-03T01:18:09.831Z,0.23
2022-12-03T01:20:39.043Z,0.21
2022-12-03T01:23:08.388Z,0.23
2022-12-03T01:25:37.490Z,0.26
2022-12-03T01:28:05.975Z,0.28
2022-12-03T01:30:55.189Z,0.29
2022-12-03T01:33:24.124Z,0.28
2022-12-03T01:35:53.072Z,0.28
2022-12-03T01:38:21.835Z,0.24
2022-12-03T01:40:51.105Z,0.24
2022-12-03T01:43:19.771Z,0.25
2022-12-03T01:45:48.871Z,0.23
2022-12-03T01:48:18.048Z,0.20
2022-12-03T01:50:47.658Z,0.21
2022-12-03T01:53:19.541Z,0.25
2022-12-03T01:55:48.976Z,0.30
2022-12-03T01:58:24.864Z,0.32
2022-12-03T02:00:53.756Z,0.32
2022-12-03T02:03:25.244Z,0.32
2022-12-03T02:05:54.202Z,0.32
2022-12-03T02:08:35.445Z,0.31
2022-12-03T02:11:26.291Z,0.28
2022-12-03T02:14:02.178Z,0.21
2022-12-03T02:16:31.543Z,0.18
2022-12-03T02:19:01.174Z,0.15
2022-12-03T02:21:54.016Z,0.15
2022-12-03T02:24:44.438Z,0.16
2022-12-03T02:27:13.465Z,0.19
2022-12-03T02:29:42.647Z,0.19
2022-12-03T02:32:11.586Z,0.21
2022-12-03T02:34:45.958Z,0.28
2022-12-03T02:37:19.987Z,0.31
2022-12-03T02:39:53.628Z,0.32
2022-12-03T02:42:38.311Z,0.29
2022-12-03T02:45:10.660Z,0.28
2022-12-03T02:47:44.805Z,0.27
2022-12-03T02:50:18.279Z,0.26
2022-12-03T02:52:48.418Z,0.23
2022-12-03T02:55:18.878Z,0.19
2022-12-03T02:57:50.524Z,0.18
2022-12-03T03:00:19.793Z,0.17
2022-12-03T03:02:51.188Z,0.21
2022-12-03T03:05:23.938Z,0.25
2022-12-03T03:07:53.144Z,0.23
2022-12-03T03:10:23.748Z,0.21
2022-12-03T03:12:55.589Z,0.18
2022-12-03T03:15:25.558Z,0.15
2022-12-03T03:17:54.172Z,0.12
2022-12-03T03:20:23.054Z,0.15
2022-12-03T03:22:52.066Z,0.20
2022-12-03T03:25:25.391Z,0.21
2022-12-03T03:27:54.482Z,0.25
2022-12-03T03:30:23.302Z,0.28
2022-12-03T03:32:51.987Z,0.31
2022-12-03T03:35:21.146Z,0.34
2022-12-03T03:37:49.897Z,0.35
2022-12-03T03:40:19.042Z,0.32
2022-12-03T03:42:48.887Z,0.27
2022-12-03T03:45:22.662Z,0.23
2022-12-03T03:47:55.559Z,0.19
2022-12-03T03:50:28.713Z,0.14
2022-12-03T03:53:00.346Z,0.16
2022-12-03T03:55:30.424Z,0.20
2022-12-03T03:57:59.400Z,0.23
2022-12-03T04:00:28.443Z,0.26
2022-12-03T04:02:57.213Z,0.29
2022-12-03T04:05:28.005Z,0.34
2022-12-03T04:07:57.040Z,0.35
2022-12-03T04:10:44.288Z,0.35
2022-12-03T04:13:14.463Z,0.28
2022-12-03T04:15:43.122Z,0.25
2022-12-03T04:18:30.508Z,0.25
2022-12-03T04:21:19.240Z,0.22
2022-12-03T04:23:47.927Z,0.23
2022-12-03T04:26:36.049Z,0.21
2022-12-03T04:29:04.960Z,0.24
2022-12-03T04:31:52.611Z,0.30
2022-12-03T04:34:40.029Z,0.32
2022-12-03T04:37:09.284Z,0.30
2022-12-03T04:39:37.943Z,0.27
2022-12-03T04:42:07.511Z,0.26
2022-12-03T04:44:36.726Z,0.28
2022-12-03T04:47:08.987Z,0.27
2022-12-03T04:49:41.205Z,0.26
2022-12-03T04:52:12.294Z,0.27
2022-12-03T04:54:42.125Z,0.31
2022-12-03T04:57:12.234Z,0.31
2022-12-03T04:59:41.433Z,0.31
2022-12-03T05:02:10.622Z,0.33
2022-12-03T05:04:39.661Z,0.38
2022-12-03T05:07:08.350Z,0.41
2022-12-03T05:09:37.446Z,0.45
2022-12-03T05:12:06.210Z,0.49
2022-12-03T05:14:35.605Z,0.51
2022-12-03T05:17:04.690Z,0.48
2022-12-03T05:19:52.192Z,0.41
2022-12-03T05:22:21.047Z,0.37
2022-12-03T05:24:49.644Z,0.37
2022-12-03T05:27:23.451Z,0.37
2022-12-03T05:29:54.446Z,0.41
2022-12-03T05:32:23.158Z,0.43
2022-12-03T05:34:52.023Z,0.47
2022-12-03T05:37:21.824Z,0.50
2022-12-03T05:39:50.556Z,0.52
2022-12-03T05:42:37.845Z,0.54
2022-12-03T05:45:07.665Z,0.52
2022-12-03T05:47:36.262Z,0.46
2022-12-03T05:50:05.525Z,0.41
2022-12-03T05:52:34.738Z,0.35
2022-12-03T05:55:03.686Z,0.34
2022-12-03T05:57:32.267Z,0.35
2022-12-03T06:00:01.424Z,0.40
2022-12-03T06:02:30.339Z,0.45
2022-12-03T06:04:59.370Z,0.50
2022-12-03T06:07:28.544Z,0.50
2022-12-03T06:09:57.141Z,0.50
2022-12-03T06:12:25.700Z,0.49
2022-12-03T06:14:55.662Z,0.48
2022-12-03T06:17:24.477Z,0.45
2022-12-03T06:19:53.067Z,0.39
2022-12-03T06:22:22.134Z,0.40
2022-12-03T06:24:50.915Z,0.44
2022-12-03T06:27:19.693Z,0.45
2022-12-03T06:29:49.051Z,0.45
2022-12-03T06:32:17.696Z,0.48
2022-12-03T06:34:47.491Z,0.53
2022-12-03T06:37:16.853Z,0.58
2022-12-03T06:39:45.593Z,0.59
2022-12-03T06:42:14.136Z,0.56
2022-12-03T06:44:43.246Z,0.54
2022-12-03T06:47:11.842Z,0.53
2022-12-03T06:49:40.487Z,0.50
2022-12-03T06:52:09.600Z,0.48
2022-12-03T06:54:38.179Z,0.46
2022-12-03T06:57:06.893Z,0.44
2022-12-03T06:59:37.982Z,0.44
2022-12-03T07:02:07.008Z,0.46
2022-12-03T07:04:35.651Z,0.51
2022-12-03T07:07:05.025Z,0.51
2022-12-03T07:09:33.580Z,0.55
2022-12-03T07:12:02.199Z,0.54
2022-12-03T07:14:31.390Z,0.54
2022-12-03T07:17:00.028Z,0.55
2022-12-03T07:19:32.522Z,0.55
2022-12-03T07:22:03.699Z,0.54
2022-12-03T07:30:18.132Z,0.54
2022-12-03T07:48:29.698Z,1.15
2022-12-03T07:51:01.203Z,1.27
2022-12-03T07:53:30.472Z,1.27
2022-12-03T07:55:59.071Z,1.28
2022-12-03T07:58:28.291Z,1.30
2022-12-03T08:00:57.855Z,1.29
2022-12-03T08:03:26.535Z,1.25
2022-12-03T08:05:55.594Z,1.19
2022-12-03T08:08:24.815Z,1.13
2022-12-03T08:10:53.647Z,1.10
2022-12-03T08:13:22.456Z,1.06
2022-12-03T08:15:52.359Z,1.00
2022-12-03T08:18:22.412Z,0.99
2022-12-03T08:20:52.304Z,1.02
2022-12-03T08:23:23.322Z,1.06
2022-12-03T08:25:53.352Z,1.10
2022-12-03T08:28:24.652Z,1.15
2022-12-03T08:31:19.928Z,1.18
2022-12-03T08:33:51.369Z,1.21
2022-12-03T08:36:27.167Z,1.22
2022-12-03T08:39:15.159Z,1.23
2022-12-03T08:42:05.945Z,1.25
2022-12-03T08:44:41.989Z,1.24
2022-12-03T08:47:16.869Z,1.21
2022-12-03T08:50:13.115Z,1.22
2022-12-03T08:52:42.461Z,1.29
2022-12-03T08:55:39.266Z,1.30
2022-12-03T08:58:39.855Z,1.30
2022-12-03T09:01:11.723Z,1.29
2022-12-03T09:03:49.565Z,1.23
2022-12-03T09:06:18.896Z,1.20
2022-12-03T09:08:48.098Z,1.16
2022-12-03T09:11:16.767Z,1.20
2022-12-03T09:13:45.409Z,1.26
2022-12-03T09:16:14.423Z,1.24
2022-12-03T09:18:46.493Z,1.30
2022-12-03T09:21:16.486Z,1.33
2022-12-03T09:23:45.020Z,1.40
2022-12-03T09:26:14.243Z,1.45
2022-12-03T09:28:43.174Z,1.48
2022-12-03T09:31:12.036Z,1.48
2022-12-03T09:33:40.728Z,1.50
2022-12-03T09:36:09.655Z,1.53
2022-12-03T09:38:41.945Z,1.54
2022-12-03T09:41:15.194Z,1.52
2022-12-03T09:44:03.306Z,1.51
2022-12-03T09:46:35.958Z,1.56
2022-12-03T09:49:12.314Z,1.59
2022-12-03T09:51:45.948Z,1.58
2022-12-03T09:54:24.790Z,1.54
2022-12-03T09:56:55.384Z,1.47
2022-12-03T09:59:28.218Z,1.44
2022-12-03T10:01:58.202Z,1.36
2022-12-03T10:04:29.158Z,1.35
2022-12-03T10:06:59.339Z,1.37
2022-12-03T10:09:29.691Z,1.39
2022-12-03T10:12:00.365Z,1.46
2022-12-03T10:14:30.038Z,1.50
2022-12-03T10:16:59.003Z,1.48
2022-12-03T10:19:33.243Z,1.52
2022-12-03T10:22:02.110Z,1.57
2022-12-03T10:24:35.995Z,1.58
2022-12-03T10:27:29.758Z,1.60
2022-12-03T10:30:01.668Z,1.60
2022-12-03T10:32:45.999Z,1.56
2022-12-03T10:35:21.551Z,1.58
2022-12-03T10:38:01.022Z,1.58
2022-12-03T10:40:31.607Z,1.63
2022-12-03T10:43:18.981Z,1.62
2022-12-03T10:45:50.076Z,1.63
2022-12-03T10:48:20.442Z,1.66
2022-12-03T10:50:55.548Z,1.69
2022-12-03T10:53:28.787Z,1.73
2022-12-03T10:56:00.174Z,1.74
2022-12-03T10:58:31.617Z,1.73
2022-12-03T11:01:03.995Z,1.70
2022-12-03T11:03:37.026Z,1.68
2022-12-03T11:06:06.125Z,1.66
2022-12-03T11:08:37.739Z,1.68
2022-12-03T11:11:19.211Z,1.71
2022-12-03T11:13:54.857Z,1.79
2022-12-03T11:16:42.237Z,1.85
2022-12-03T11:19:38.134Z,1.90
2022-12-03T11:22:07.020Z,1.95
2022-12-03T11:24:41.618Z,1.99
2022-12-03T11:27:10.773Z,2.02
2022-12-03T11:30:00.392Z,2.06
2022-12-03T11:32:38.828Z,2.05
2022-12-03T11:35:29.101Z,2.06
2022-12-03T11:38:36.502Z,2.03
2022-12-03T11:41:11.744Z,2.04
2022-12-03T11:43:52.872Z,2.09
2022-12-03T11:46:25.492Z,2.12
2022-12-03T11:48:56.866Z,2.16
2022-12-03T11:51:28.829Z,2.15
2022-12-03T11:54:01.025Z,2.10
2022-12-03T11:56:33.453Z,2.08
2022-12-03T11:59:05.084Z,2.03
2022-12-03T12:01:44.186Z,2.00
2022-12-03T12:04:35.911Z,1.89
2022-12-03T12:07:04.834Z,1.88
2022-12-03T12:10:06.151Z,1.85
2022-12-03T12:12:54.289Z,1.86
2022-12-03T12:15:34.015Z,1.86
2022-12-03T12:18:41.879Z,1.87
2022-12-03T12:21:48.029Z,1.87
2022-12-03T12:24:51.805Z,1.85
2022-12-03T12:27:23.556Z,1.85
2022-12-03T12:30:03.469Z,1.77
2022-12-03T12:33:10.436Z,1.72
2022-12-03T12:35:46.766Z,1.77
2022-12-03T12:38:35.903Z,1.80
2022-12-03T12:41:08.401Z,1.86
2022-12-03T12:43:39.143Z,1.95
2022-12-03T12:49:15.273Z,2.05
2022-12-03T12:51:46.096Z,2.06
2022-12-03T12:54:17.000Z,2.09
2022-12-03T12:56:50.415Z,2.08
2022-12-03T12:59:24.819Z,2.05
2022-12-03T13:01:54.042Z,2.02
2022-12-03T13:04:24.235Z,1.97
2022-12-03T13:06:54.366Z,1.93
2022-12-03T13:09:28.075Z,1.93
2022-12-03T13:12:00.395Z,1.94
2022-12-03T13:14:36.956Z,1.97
2022-12-03T13:17:19.145Z,1.97
2022-12-03T13:19:53.912Z,2.00
2022-12-03T13:22:28.227Z,2.01
2022-12-03T13:24:59.034Z,2.00
2022-12-03T13:27:30.028Z,2.00
2022-12-03T13:30:08.741Z,2.02
2022-12-03T13:32:38.102Z,2.02
2022-12-03T13:35:17.773Z,2.01
2022-12-03T13:37:46.740Z,2.02
2022-12-03T13:40:26.077Z,2.06
2022-12-03T13:42:55.570Z,1.99
2022-12-03T13:45:31.296Z,1.97
2022-12-03T13:48:03.667Z,1.98
2022-12-03T13:50:46.611Z,1.94
2022-12-03T13:53:40.477Z,1.88
2022-12-03T13:56:30.576Z,1.86
2022-12-03T13:59:00.604Z,1.84
2022-12-03T14:01:30.960Z,1.84
2022-12-03T14:04:00.944Z,1.88
2022-12-03T14:06:29.439Z,1.94
2022-12-03T14:08:58.364Z,1.92
2022-12-03T14:11:48.691Z,1.90
2022-12-03T14:14:19.499Z,1.85
2022-12-03T14:16:48.688Z,1.87
2022-12-03T14:19:17.265Z,1.91
2022-12-03T14:21:47.024Z,1.88
2022-12-03T14:24:16.131Z,1.84
2022-12-03T14:26:44.670Z,1.82
2022-12-03T14:29:13.530Z,1.87
2022-12-03T14:31:42.331Z,1.93
2022-12-03T14:34:10.985Z,1.96
2022-12-03T14:36:40.770Z,1.97
2022-12-03T14:39:09.556Z,1.99
2022-12-03T14:41:56.905Z,1.97
2022-12-03T14:44:26.685Z,1.94
2022-12-03T14:46:57.340Z,1.92
2022-12-03T14:49:27.018Z,1.91
2022-12-03T14:51:55.672Z,1.90
2022-12-03T14:54:24.288Z,1.92
2022-12-03T14:56:53.727Z,1.91
2022-12-03T14:59:27.386Z,1.88
2022-12-03T15:01:57.912Z,1.89
2022-12-03T15:04:26.921Z,1.91
2022-12-03T15:06:55.502Z,1.93
2022-12-03T15:09:24.643Z,1.97
2022-12-03T15:11:53.303Z,1.99
2022-12-03T15:14:23.835Z,1.95
2022-12-03T15:16:53.930Z,1.94
2022-12-03T15:19:22.764Z,1.92
2022-12-03T15:21:51.299Z,1.92
2022-12-03T15:24:20.561Z,1.90
2022-12-03T15:26:49.984Z,1.90
2022-12-03T15:29:19.326Z,1.92
2022-12-03T15:31:48.813Z,1.93
2022-12-03T15:34:22.574Z,1.94
2022-12-03T15:36:52.398Z,1.93
2022-12-03T15:39:21.028Z,1.95
2022-12-03T15:41:49.835Z,1.96
2022-12-03T15:44:19.170Z,1.95
2022-12-03T15:46:48.063Z,1.96
2022-12-03T15:49:16.660Z,1.96
2022-12-03T15:51:45.842Z,1.99
2022-12-03T15:54:14.907Z,1.98
2022-12-03T15:56:43.413Z,1.96
2022-12-03T15:59:13.691Z,1.95
2022-12-03T16:01:42.271Z,1.97
2022-12-03T16:04:10.965Z,1.97
2022-12-03T16:06:40.278Z,1.94
2022-12-03T16:09:09.279Z,1.88
2022-12-03T16:11:37.879Z,1.84
2022-12-03T16:14:07.298Z,1.82
2022-12-03T16:16:36.502Z,1.86
2022-12-03T16:19:05.185Z,1.90
2022-12-03T16:21:35.640Z,1.96
2022-12-03T16:24:05.236Z,2.02
2022-12-03T16:26:33.883Z,2.03
2022-12-03T16:29:03.927Z,2.05
2022-12-03T16:31:33.846Z,2.04
2022-12-03T16:34:02.650Z,2.03
2022-12-03T16:36:32.253Z,2.03
2022-12-03T16:39:01.507Z,2.02
2022-12-03T16:41:30.288Z,2.04
2022-12-03T16:44:02.508Z,2.04
2022-12-03T16:46:31.468Z,2.06
2022-12-03T16:49:00.638Z,2.08
2022-12-03T16:51:30.749Z,2.08
2022-12-03T16:53:59.774Z,2.12
2022-12-03T16:56:28.507Z,2.13
2022-12-03T16:58:57.486Z,2.13
2022-12-03T17:01:26.187Z,2.14
2022-12-03T17:03:55.533Z,2.16
2022-12-03T17:06:24.657Z,2.18
2022-12-03T17:08:53.290Z,2.20
2022-12-03T17:11:22.042Z,2.21
2022-12-03T17:13:51.467Z,2.22
2022-12-03T17:16:20.210Z,2.21
2022-12-03T17:18:49.875Z,2.21
2022-12-03T17:21:19.645Z,2.20
2022-12-03T17:23:51.213Z,2.16
2022-12-03T17:26:20.578Z,2.18
2022-12-03T17:28:49.099Z,2.18
2022-12-03T17:31:17.713Z,2.18
2022-12-03T17:33:47.131Z,2.18
2022-12-03T17:36:15.718Z,2.17
2022-12-03T17:38:44.329Z,2.18
2022-12-03T17:41:13.931Z,2.19
2022-12-03T17:43:42.603Z,2.20
2022-12-03T17:46:11.905Z,2.20
2022-12-03T17:48:43.214Z,2.19
2022-12-03T17:51:12.053Z,2.19
2022-12-03T17:53:40.718Z,2.17
2022-12-03T17:56:10.177Z,2.18
2022-12-03T17:58:38.920Z,2.18
2022-12-03T18:01:10.928Z,2.16
2022-12-03T18:03:51.404Z,2.17
2022-12-03T18:06:41.886Z,2.19
2022-12-03T18:09:37.054Z,2.21
2022-12-03T18:12:36.289Z,2.28
2022-12-03T18:15:27.880Z,2.29
2022-12-03T18:18:30.592Z,2.28
2022-12-03T18:21:21.766Z,2.30
2022-12-03T18:24:26.009Z,2.27
2022-12-03T18:27:12.799Z,2.23
2022-12-03T18:30:05.825Z,2.23
2022-12-03T18:32:53.225Z,2.25
2022-12-03T18:35:53.984Z,2.28
2022-12-03T18:38:51.176Z,2.36
2022-12-03T18:41:46.858Z,2.45
2022-12-03T18:44:15.884Z,2.52
2022-12-03T18:46:53.518Z,2.56
2022-12-03T18:49:23.666Z,2.55
2022-12-03T18:51:58.872Z,2.54
2022-12-03T18:54:28.637Z,2.49
2022-12-03T18:56:57.592Z,2.47
2022-12-03T18:59:26.184Z,2.48
2022-12-03T19:01:55.104Z,2.50
2022-12-03T19:04:24.736Z,2.51
2022-12-03T19:06:53.358Z,2.56
2022-12-03T19:09:22.375Z,2.58
2022-12-03T19:11:51.524Z,2.58
2022-12-03T19:14:20.068Z,2.59
2022-12-03T19:16:50.592Z,2.60
2022-12-03T19:19:19.555Z,2.60
2022-12-03T19:21:48.145Z,2.56
2022-12-03T19:24:26.553Z,2.53
2022-12-03T19:26:55.797Z,2.51
2022-12-03T19:29:25.284Z,2.47
2022-12-03T19:31:53.962Z,2.46
2022-12-03T19:34:22.778Z,2.46
2022-12-03T19:36:51.868Z,2.48
2022-12-03T19:39:20.653Z,2.51
2022-12-03T19:41:49.508Z,2.49
2022-12-03T19:44:19.734Z,2.50
2022-12-03T19:46:51.526Z,2.49
2022-12-03T19:49:21.962Z,2.46
2022-12-03T19:51:50.877Z,2.44
2022-12-03T19:54:19.841Z,2.43
2022-12-03T19:56:50.163Z,2.42
2022-12-03T19:59:19.140Z,2.46
2022-12-03T20:01:48.681Z,2.54
2022-12-03T20:04:18.380Z,2.58
2022-12-03T20:06:47.867Z,2.60
2022-12-03T20:09:18.221Z,2.60
2022-12-03T20:11:50.687Z,2.62
2022-12-03T20:14:20.201Z,2.60
2022-12-03T20:16:49.668Z,2.54
2022-12-03T20:19:18.529Z,2.50
2022-12-03T20:21:47.564Z,2.49
2022-12-03T20:24:18.317Z,2.50
2022-12-03T20:26:47.515Z,2.51
2022-12-03T20:29:16.145Z,2.50
2022-12-03T20:31:44.928Z,2.50
2022-12-03T20:34:14.141Z,2.52
2022-12-03T20:36:44.539Z,2.52
2022-12-03T20:39:13.421Z,2.57
2022-12-03T20:41:42.152Z,2.60
2022-12-03T20:44:10.788Z,2.60
2022-12-03T20:46:39.752Z,2.60
2022-12-03T20:49:08.785Z,2.60
2022-12-03T20:51:37.342Z,2.60
2022-12-03T20:54:06.108Z,2.61
2022-12-03T20:56:39.823Z,2.62
2022-12-03T20:59:12.854Z,2.62
2022-12-03T21:01:43.035Z,2.66
2022-12-03T21:04:18.413Z,2.69
2022-12-03T21:06:47.245Z,2.69
2022-12-03T21:09:16.561Z,2.70
2022-12-03T21:11:45.437Z,2.72
2022-12-03T21:14:14.364Z,2.70
2022-12-03T21:17:07.270Z,2.67
2022-12-03T21:19:36.056Z,2.66
2022-12-03T21:22:06.128Z,2.66
2022-12-03T21:24:34.957Z,2.68
2022-12-03T21:27:04.488Z,2.71
2022-12-03T21:29:34.686Z,2.78
2022-12-03T21:32:03.261Z,2.78
2022-12-03T21:34:36.116Z,2.77
2022-12-03T21:37:05.930Z,2.78
2022-12-03T21:39:34.688Z,2.80
2022-12-03T21:42:18.714Z,2.79
2022-12-03T21:44:53.135Z,2.78
2022-12-03T21:47:22.347Z,2.78
2022-12-03T21:49:50.988Z,2.78
2022-12-03T21:52:20.283Z,2.80
2022-12-03T21:54:51.984Z,2.80
2022-12-03T21:57:21.855Z,2.78
2022-12-03T21:59:50.453Z,2.80
2022-12-03T22:02:19.154Z,2.74
2022-12-03T22:04:52.028Z,2.73
2022-12-03T22:07:20.576Z,2.71
2022-12-03T22:09:49.329Z,2.69
2022-12-03T22:12:20.333Z,2.68
2022-12-03T22:14:48.881Z,2.68
2022-12-03T22:17:17.853Z,2.73
2022-12-03T22:19:46.567Z,2.77
2022-12-03T22:22:15.196Z,2.80
2022-12-03T22:24:46.240Z,2.83
2022-12-03T22:27:15.632Z,2.82
2022-12-03T22:29:44.224Z,2.83
2022-12-03T22:32:13.170Z,2.81
2022-12-03T22:34:43.132Z,2.79
2022-12-03T22:37:11.543Z,2.78
2022-12-03T22:39:40.208Z,2.74
2022-12-03T22:42:09.090Z,2.77
2022-12-03T22:44:37.711Z,2.78
2022-12-03T22:47:06.827Z,2.79
2022-12-03T22:49:35.591Z,2.83
2022-12-03T22:52:04.241Z,2.87
2022-12-03T22:54:33.268Z,2.86
2022-12-03T22:57:02.316Z,2.86
2022-12-03T22:59:31.062Z,2.84
2022-12-03T23:02:00.259Z,2.79
2022-12-03T23:04:29.254Z,2.78
2022-12-03T23:06:57.802Z,2.79
2022-12-03T23:09:27.057Z,2.79
2022-12-03T23:11:56.202Z,2.81
2022-12-03T23:14:24.739Z,2.85
2022-12-03T23:16:54.036Z,2.91
2022-12-03T23:19:23.367Z,2.97
2022-12-03T23:21:51.875Z,3.01
2022-12-03T23:24:21.037Z,3.02
2022-12-03T23:26:50.094Z,3.00
2022-12-03T23:29:18.682Z,2.95
2022-12-03T23:31:48.239Z,2.93
2022-12-03T23:34:17.275Z,2.90
2022-12-03T23:36:45.918Z,2.88
2022-12-03T23:39:15.969Z,2.90
2022-12-03T23:41:45.053Z,2.92
2022-12-03T23:44:13.544Z,2.93
2022-12-03T23:46:43.018Z,2.98
2022-12-03T23:49:12.473Z,3.01
2022-12-03T23:51:41.018Z,3.02
2022-12-03T23:54:09.906Z,3.01
2022-12-03T23:56:40.303Z,2.97
2022-12-03T23:59:09.937Z,2.93
