createdAt,value
2023-04-16T00:01:39.487Z,4.49
2023-04-16T00:04:09.052Z,4.50
2023-04-16T00:06:36.834Z,4.52
2023-04-16T00:09:04.647Z,4.52
2023-04-16T00:11:32.255Z,4.50
2023-04-16T00:13:59.947Z,4.47
2023-04-16T00:16:27.592Z,4.44
2023-04-16T00:18:55.261Z,4.49
2023-04-16T00:21:24.291Z,4.54
2023-04-16T00:23:51.911Z,4.53
2023-04-16T00:26:19.537Z,4.54
2023-04-16T00:28:47.144Z,4.52
2023-04-16T00:31:14.863Z,4.55
2023-04-16T00:33:42.615Z,4.57
2023-04-16T00:36:10.675Z,4.50
2023-04-16T00:38:39.670Z,4.49
2023-04-16T00:41:07.328Z,4.54
2023-04-16T00:43:34.967Z,4.53
2023-04-16T00:46:06.620Z,4.54
2023-04-16T00:48:34.674Z,4.58
2023-04-16T00:51:02.356Z,4.58
2023-04-16T00:53:30.511Z,4.56
2023-04-16T00:55:59.894Z,4.53
2023-04-16T00:58:27.737Z,4.56
2023-04-16T01:00:56.425Z,4.53
2023-04-16T01:03:24.398Z,4.56
2023-04-16T01:05:52.369Z,4.56
2023-04-16T01:08:21.454Z,4.55
2023-04-16T01:10:49.145Z,4.45
2023-04-16T01:13:18.199Z,4.49
2023-04-16T01:15:45.927Z,4.51
2023-04-16T01:18:16.878Z,4.54
2023-04-16T01:20:46.000Z,4.52
2023-04-16T01:23:13.851Z,4.55
2023-04-16T01:25:41.571Z,4.57
2023-04-16T01:28:09.283Z,4.57
2023-04-16T01:30:36.933Z,4.57
2023-04-16T01:33:04.687Z,4.57
2023-04-16T01:35:32.403Z,4.54
2023-04-16T01:38:01.612Z,4.55
2023-04-16T01:40:29.339Z,4.54
2023-04-16T01:42:57.033Z,4.48
2023-04-16T01:45:24.687Z,4.51
2023-04-16T01:47:52.454Z,4.52
2023-04-16T01:50:20.534Z,4.49
2023-04-16T01:52:48.308Z,4.52
2023-04-16T01:55:17.381Z,4.55
2023-04-16T01:57:45.002Z,4.52
2023-04-16T02:00:13.010Z,4.54
2023-04-16T02:02:41.047Z,4.53
2023-04-16T02:05:09.154Z,4.48
2023-04-16T02:07:36.779Z,4.49
2023-04-16T02:10:05.344Z,4.50
2023-04-16T02:12:34.332Z,4.52
2023-04-16T02:15:02.004Z,4.55
2023-04-16T02:17:29.713Z,4.45
2023-04-16T02:19:57.440Z,4.50
2023-04-16T02:22:25.110Z,4.53
2023-04-16T02:24:52.838Z,4.58
2023-04-16T02:27:20.529Z,4.55
2023-04-16T02:29:49.537Z,4.57
2023-04-16T02:32:17.261Z,4.54
2023-04-16T02:34:44.935Z,4.52
2023-04-16T02:37:12.626Z,4.56
2023-04-16T02:39:40.259Z,4.49
2023-04-16T02:42:07.919Z,4.51
2023-04-16T02:44:35.636Z,4.49
2023-04-16T02:47:04.607Z,4.52
2023-04-16T02:49:32.275Z,4.47
2023-04-16T02:51:59.915Z,4.47
2023-04-16T02:54:27.582Z,4.51
2023-04-16T02:56:55.179Z,4.51
2023-04-16T02:59:22.837Z,4.51
2023-04-16T03:01:50.515Z,4.47
2023-04-16T03:04:19.639Z,4.50
2023-04-16T03:06:47.345Z,4.48
2023-04-16T03:09:15.069Z,4.48
2023-04-16T03:11:42.677Z,4.45
2023-04-16T03:14:10.500Z,4.39
2023-04-16T03:16:38.152Z,4.40
2023-04-16T03:19:05.800Z,4.36
2023-04-16T03:21:34.752Z,4.36
2023-04-16T03:24:02.432Z,4.36
2023-04-16T03:26:30.083Z,4.37
2023-04-16T03:28:57.729Z,4.38
2023-04-16T03:31:25.450Z,4.42
2023-04-16T03:33:53.102Z,4.47
2023-04-16T03:36:20.899Z,4.48
2023-04-16T03:38:49.947Z,4.45
2023-04-16T03:41:17.622Z,4.49
2023-04-16T03:43:45.330Z,4.47
2023-04-16T03:46:13.048Z,4.47
2023-04-16T03:48:40.701Z,4.41
2023-04-16T03:51:08.334Z,4.40
2023-04-16T03:53:36.004Z,4.44
2023-04-16T03:56:05.487Z,4.40
2023-04-16T03:58:33.172Z,4.38
2023-04-16T04:01:00.818Z,4.37
2023-04-16T04:03:28.682Z,4.37
2023-04-16T04:05:56.595Z,4.37
2023-04-16T04:08:24.200Z,4.31
2023-04-16T04:10:51.884Z,4.28
2023-04-16T04:13:21.026Z,4.34
2023-04-16T04:15:48.681Z,4.33
2023-04-16T04:18:16.348Z,4.34
2023-04-16T04:20:44.002Z,4.35
2023-04-16T04:23:11.626Z,4.30
2023-04-16T04:25:39.291Z,4.27
2023-04-16T04:28:06.950Z,4.32
2023-04-16T04:30:36.729Z,4.28
2023-04-16T04:33:04.602Z,4.29
2023-04-16T04:35:32.273Z,4.23
2023-04-16T04:37:59.957Z,4.26
2023-04-16T04:40:27.607Z,4.28
2023-04-16T04:42:55.191Z,4.18
2023-04-16T04:45:25.401Z,4.08
2023-04-16T04:47:54.565Z,4.13
2023-04-16T04:50:22.281Z,4.08
2023-04-16T04:52:49.936Z,4.11
2023-04-16T04:55:17.647Z,4.09
2023-04-16T04:57:45.237Z,4.03
2023-04-16T05:00:13.358Z,4.02
2023-04-16T05:02:41.093Z,4.01
2023-04-16T05:05:10.749Z,4.03
2023-04-16T05:07:38.409Z,4.03
2023-04-16T05:10:06.814Z,4.03
2023-04-16T05:12:34.439Z,3.99
2023-04-16T05:15:02.007Z,3.98
2023-04-16T05:17:29.663Z,3.98
2023-04-16T05:19:57.305Z,3.97
2023-04-16T05:22:26.293Z,4.02
2023-04-16T05:24:53.973Z,4.01
2023-04-16T05:27:21.543Z,3.99
2023-04-16T05:29:49.205Z,4.02
2023-04-16T05:32:16.868Z,4.02
2023-04-16T05:34:44.562Z,4.02
2023-04-16T05:37:12.186Z,3.99
2023-04-16T05:39:41.162Z,4.05
2023-04-16T05:42:08.932Z,4.06
2023-04-16T05:44:36.603Z,4.07
2023-04-16T05:47:04.219Z,4.01
2023-04-16T05:49:31.865Z,4.04
2023-04-16T05:51:59.613Z,3.98
2023-04-16T05:54:27.204Z,4.01
2023-04-16T05:56:56.459Z,4.03
2023-04-16T05:59:24.182Z,3.97
2023-04-16T06:01:51.867Z,3.95
2023-04-16T06:04:19.853Z,3.98
2023-04-16T06:06:47.702Z,3.96
2023-04-16T06:09:15.396Z,4.04
2023-04-16T06:11:43.003Z,4.08
2023-04-16T06:14:12.078Z,4.18
2023-04-16T06:16:39.740Z,4.21
2023-04-16T06:19:07.481Z,4.29
2023-04-16T06:21:35.568Z,4.37
2023-04-16T06:24:03.270Z,4.37
2023-04-16T06:26:30.997Z,4.36
2023-04-16T06:28:58.660Z,4.36
2023-04-16T06:31:27.971Z,4.38
2023-04-16T06:33:55.779Z,4.43
2023-04-16T06:36:23.494Z,4.50
2023-04-16T06:38:51.228Z,4.49
2023-04-16T06:41:18.836Z,4.55
2023-04-16T06:43:46.726Z,4.58
2023-04-16T06:46:14.487Z,4.56
2023-04-16T06:48:43.574Z,4.53
2023-04-16T06:51:11.666Z,4.59
2023-04-16T06:53:39.364Z,4.67
2023-04-16T06:56:07.794Z,4.69
2023-04-16T06:58:35.466Z,4.74
2023-04-16T07:01:03.696Z,4.79
2023-04-16T07:03:32.267Z,4.79
2023-04-16T07:06:01.530Z,4.81
2023-04-16T07:08:29.230Z,4.94
2023-04-16T07:10:56.871Z,4.95
2023-04-16T07:13:24.548Z,5.01
2023-04-16T07:15:52.161Z,5.01
2023-04-16T07:18:20.810Z,5.10
2023-04-16T07:20:48.917Z,5.07
2023-04-16T07:23:18.001Z,5.07
2023-04-16T07:25:46.075Z,5.15
2023-04-16T07:28:13.737Z,5.20
2023-04-16T07:30:41.368Z,5.23
2023-04-16T07:33:09.073Z,5.29
2023-04-16T07:35:36.810Z,5.28
2023-04-16T07:38:04.441Z,5.42
2023-04-16T07:40:33.963Z,5.53
2023-04-16T07:43:01.543Z,5.48
2023-04-16T07:45:29.157Z,5.49
2023-04-16T07:47:56.869Z,5.47
2023-04-16T07:50:24.575Z,5.55
2023-04-16T07:52:52.143Z,5.68
2023-04-16T07:55:19.815Z,5.74
2023-04-16T07:57:48.792Z,5.69
2023-04-16T08:00:16.769Z,5.59
2023-04-16T08:02:45.035Z,5.81
2023-04-16T08:05:13.136Z,5.77
2023-04-16T08:07:40.917Z,5.82
2023-04-16T08:10:09.781Z,5.96
2023-04-16T08:12:37.377Z,6.05
2023-04-16T08:15:07.706Z,6.12
2023-04-16T08:17:35.417Z,6.13
2023-04-16T08:20:03.293Z,6.10
2023-04-16T08:22:30.886Z,6.08
2023-04-16T08:24:58.663Z,6.12
2023-04-16T08:27:26.264Z,6.13
2023-04-16T08:29:53.906Z,6.25
2023-04-16T08:32:22.903Z,6.23
2023-04-16T08:34:50.816Z,6.16
2023-04-16T08:37:18.420Z,6.24
2023-04-16T08:39:46.108Z,6.28
2023-04-16T08:42:15.730Z,6.37
2023-04-16T08:44:46.937Z,6.25
2023-04-16T08:47:16.835Z,6.34
2023-04-16T08:49:46.404Z,6.33
2023-04-16T08:52:17.654Z,6.34
2023-04-16T08:54:56.732Z,6.41
2023-04-16T08:57:25.413Z,6.41
2023-04-16T08:59:52.988Z,6.42
2023-04-16T09:02:20.783Z,6.45
2023-04-16T09:04:51.247Z,6.60
2023-04-16T09:07:20.697Z,6.67
2023-04-16T09:09:49.823Z,6.80
2023-04-16T09:12:18.319Z,6.78
2023-04-16T09:14:48.795Z,6.93
2023-04-16T09:17:18.880Z,6.88
2023-04-16T09:19:46.772Z,6.97
2023-04-16T09:22:17.121Z,7.11
2023-04-16T09:24:44.760Z,7.03
2023-04-16T09:27:13.106Z,7.11
2023-04-16T09:29:41.930Z,7.13
2023-04-16T09:32:10.617Z,7.21
2023-04-16T09:34:57.451Z,7.20
2023-04-16T09:37:27.378Z,7.25
2023-04-16T09:39:57.230Z,7.24
2023-04-16T09:42:27.397Z,7.24
2023-04-16T09:44:57.872Z,7.26
2023-04-16T09:47:28.259Z,7.39
2023-04-16T09:50:00.145Z,7.49
2023-04-16T09:52:29.176Z,7.66
2023-04-16T09:54:56.953Z,7.75
2023-04-16T09:57:26.197Z,7.84
2023-04-16T09:59:54.530Z,7.84
2023-04-16T10:02:23.708Z,7.82
2023-04-16T10:04:52.663Z,7.85
2023-04-16T10:07:21.040Z,7.73
2023-04-16T10:09:50.665Z,7.54
2023-04-16T10:12:18.263Z,7.65
2023-04-16T10:14:47.334Z,7.72
2023-04-16T10:17:17.450Z,7.83
2023-04-16T10:19:45.638Z,7.92
2023-04-16T10:22:13.763Z,7.88
2023-04-16T10:24:42.292Z,7.83
2023-04-16T10:27:11.432Z,7.69
2023-04-16T10:29:39.327Z,7.84
2023-04-16T10:32:07.826Z,7.95
2023-04-16T10:34:36.471Z,7.92
2023-04-16T10:37:04.610Z,7.94
2023-04-16T10:39:34.380Z,7.89
2023-04-16T10:42:08.645Z,7.94
2023-04-16T10:44:37.738Z,8.01
2023-04-16T10:47:12.144Z,8.19
2023-04-16T10:49:39.928Z,8.31
2023-04-16T10:52:12.502Z,8.39
2023-04-16T10:54:40.782Z,8.31
2023-04-16T10:57:12.626Z,8.41
2023-04-16T10:59:43.723Z,8.48
2023-04-16T11:02:14.393Z,8.57
2023-04-16T11:04:44.237Z,8.66
2023-04-16T11:07:20.103Z,8.70
2023-04-16T11:09:59.364Z,8.59
2023-04-16T11:12:29.026Z,8.48
2023-04-16T11:15:00.464Z,8.58
2023-04-16T11:17:30.526Z,8.58
2023-04-16T11:19:58.259Z,8.40
2023-04-16T11:22:26.360Z,8.43
2023-04-16T11:24:56.098Z,8.44
2023-04-16T11:27:23.925Z,8.39
2023-04-16T11:30:00.086Z,8.37
2023-04-16T11:32:27.861Z,8.33
2023-04-16T11:34:55.742Z,8.38
2023-04-16T11:37:33.313Z,8.18
2023-04-16T11:40:01.382Z,8.19
2023-04-16T11:42:29.433Z,8.20
2023-04-16T11:45:00.506Z,8.11
2023-04-16T11:47:28.651Z,8.16
2023-04-16T11:49:56.465Z,8.17
2023-04-16T11:52:28.351Z,8.23
2023-04-16T11:54:56.194Z,8.22
2023-04-16T11:57:28.376Z,8.14
2023-04-16T12:00:02.297Z,8.15
2023-04-16T12:02:39.958Z,8.20
2023-04-16T12:05:09.607Z,8.21
2023-04-16T12:07:46.649Z,8.16
2023-04-16T12:10:14.595Z,8.23
2023-04-16T12:12:42.287Z,8.21
2023-04-16T12:15:13.833Z,8.21
2023-04-16T12:17:42.848Z,8.22
2023-04-16T12:20:11.805Z,8.24
2023-04-16T12:22:40.559Z,8.16
2023-04-16T12:25:09.505Z,8.09
2023-04-16T12:27:45.533Z,8.09
2023-04-16T12:30:14.106Z,8.08
2023-04-16T12:32:44.083Z,7.84
2023-04-16T12:35:12.637Z,7.73
2023-04-16T12:37:40.723Z,7.79
2023-04-16T12:40:11.738Z,7.73
2023-04-16T12:42:39.379Z,7.64
2023-04-16T12:45:08.124Z,7.68
2023-04-16T12:47:36.038Z,7.43
2023-04-16T12:50:05.841Z,7.40
2023-04-16T12:52:33.518Z,7.41
2023-04-16T12:55:02.821Z,7.50
2023-04-16T12:57:30.450Z,7.59
2023-04-16T12:59:58.656Z,7.62
2023-04-16T13:02:26.624Z,7.50
2023-04-16T13:04:54.969Z,7.53
2023-04-16T13:07:24.221Z,7.39
2023-04-16T13:09:51.845Z,7.28
2023-04-16T13:12:19.613Z,7.40
2023-04-16T13:14:47.277Z,7.41
2023-04-16T13:17:15.081Z,7.35
2023-04-16T13:19:42.712Z,7.41
2023-04-16T13:22:10.510Z,7.51
2023-04-16T13:24:39.560Z,7.45
2023-04-16T13:27:08.470Z,7.51
2023-04-16T13:29:37.026Z,7.47
2023-04-16T13:32:05.406Z,7.36
2023-04-16T13:34:33.953Z,7.35
2023-04-16T13:37:01.601Z,7.36
2023-04-16T13:39:29.360Z,7.34
2023-04-16T13:41:58.373Z,7.36
2023-04-16T13:44:26.067Z,7.27
2023-04-16T13:46:54.052Z,7.27
2023-04-16T13:49:22.660Z,7.33
2023-04-16T13:51:50.625Z,7.38
2023-04-16T13:54:18.351Z,7.31
2023-04-16T13:56:46.016Z,7.37
2023-04-16T13:59:15.669Z,7.26
2023-04-16T14:01:43.416Z,7.22
2023-04-16T14:04:11.623Z,7.26
2023-04-16T14:06:39.276Z,7.19
2023-04-16T14:09:09.736Z,7.18
2023-04-16T14:11:37.912Z,7.26
2023-04-16T14:14:06.071Z,7.18
2023-04-16T14:16:36.385Z,7.23
2023-04-16T14:19:04.192Z,7.20
2023-04-16T14:21:32.204Z,7.24
2023-04-16T14:24:00.032Z,7.30
2023-04-16T14:26:27.973Z,7.34
2023-04-16T14:28:55.626Z,7.35
2023-04-16T14:31:23.423Z,7.34
2023-04-16T14:33:52.450Z,7.18
2023-04-16T14:36:21.841Z,7.18
2023-04-16T14:38:49.531Z,7.19
2023-04-16T14:41:17.225Z,7.11
2023-04-16T14:43:46.982Z,6.98
2023-04-16T14:46:17.864Z,6.96
2023-04-16T14:48:46.043Z,6.96
2023-04-16T14:51:15.090Z,6.98
2023-04-16T14:53:42.832Z,7.00
2023-04-16T14:56:13.017Z,6.96
2023-04-16T14:58:42.884Z,6.91
2023-04-16T15:01:10.812Z,6.92
2023-04-16T15:03:38.705Z,6.96
2023-04-16T15:06:07.103Z,6.89
2023-04-16T15:08:37.725Z,6.89
2023-04-16T15:11:06.029Z,6.86
2023-04-16T15:13:34.597Z,6.83
2023-04-16T15:16:02.871Z,6.80
2023-04-16T15:18:30.602Z,6.84
2023-04-16T15:20:58.366Z,6.90
2023-04-16T15:23:26.713Z,6.96
2023-04-16T15:25:55.748Z,6.98
2023-04-16T15:28:23.396Z,6.89
2023-04-16T15:30:53.044Z,6.95
2023-04-16T15:33:21.763Z,6.93
2023-04-16T15:35:51.582Z,6.88
2023-04-16T15:38:21.054Z,6.89
2023-04-16T15:40:52.257Z,6.85
2023-04-16T15:43:21.250Z,6.84
2023-04-16T15:45:49.062Z,6.83
2023-04-16T15:48:19.245Z,6.86
2023-04-16T15:50:48.174Z,6.82
2023-04-16T15:53:19.617Z,6.79
2023-04-16T15:55:47.327Z,6.78
2023-04-16T15:58:14.983Z,6.67
2023-04-16T16:00:46.611Z,6.65
2023-04-16T16:03:14.498Z,6.66
2023-04-16T16:05:42.273Z,6.64
2023-04-16T16:08:09.952Z,6.60
2023-04-16T16:10:37.621Z,6.59
2023-04-16T16:13:07.947Z,6.59
2023-04-16T16:15:35.809Z,6.60
2023-04-16T16:18:05.361Z,6.65
2023-04-16T16:20:33.159Z,6.62
2023-04-16T16:23:01.227Z,6.60
2023-04-16T16:25:30.513Z,6.62
2023-04-16T16:27:58.905Z,6.64
2023-04-16T16:30:35.818Z,6.68
2023-04-16T16:33:04.962Z,6.71
2023-04-16T16:35:32.656Z,6.75
2023-04-16T16:38:01.696Z,6.79
2023-04-16T16:40:29.476Z,6.83
2023-04-16T16:42:57.157Z,6.83
2023-04-16T16:45:26.022Z,6.86
2023-04-16T16:47:53.814Z,6.83
2023-04-16T16:50:22.927Z,6.81
2023-04-16T16:52:50.529Z,6.83
2023-04-16T16:55:18.895Z,6.84
2023-04-16T16:57:46.684Z,6.81
2023-04-16T17:00:15.887Z,6.86
2023-04-16T17:02:43.870Z,6.78
2023-04-16T17:05:12.549Z,6.70
2023-04-16T17:07:41.620Z,6.68
2023-04-16T17:10:11.265Z,6.66
2023-04-16T17:12:38.911Z,6.70
2023-04-16T17:15:07.189Z,6.64
2023-04-16T17:17:34.925Z,6.65
2023-04-16T17:20:08.091Z,6.64
2023-04-16T17:22:35.852Z,6.57
2023-04-16T17:25:06.984Z,6.64
2023-04-16T17:27:34.691Z,6.61
2023-04-16T17:30:02.671Z,6.65
2023-04-16T17:32:32.524Z,6.67
2023-04-16T17:35:00.829Z,6.71
2023-04-16T17:37:28.650Z,6.65
2023-04-16T17:39:56.406Z,6.65
2023-04-16T17:42:25.570Z,6.67
2023-04-16T17:44:53.221Z,6.67
2023-04-16T17:47:22.054Z,6.70
2023-04-16T17:49:49.676Z,6.71
2023-04-16T17:52:17.268Z,6.69
2023-04-16T17:54:44.889Z,6.65
2023-04-16T17:57:12.505Z,6.67
2023-04-16T17:59:42.670Z,6.70
2023-04-16T18:02:10.564Z,6.69
2023-04-16T18:04:38.615Z,6.71
2023-04-16T18:07:06.457Z,6.69
2023-04-16T18:09:34.057Z,6.70
2023-04-16T18:12:01.804Z,6.70
2023-04-16T18:14:29.492Z,6.71
2023-04-16T18:16:58.948Z,6.70
2023-04-16T18:19:26.598Z,6.66
2023-04-16T18:21:54.189Z,6.58
2023-04-16T18:24:21.795Z,6.60
2023-04-16T18:26:49.418Z,6.60
2023-04-16T18:29:17.940Z,6.61
2023-04-16T18:31:45.867Z,6.65
2023-04-16T18:34:15.023Z,6.68
2023-04-16T18:36:42.751Z,6.68
2023-04-16T18:39:10.473Z,6.66
2023-04-16T18:41:38.154Z,6.69
2023-04-16T18:44:05.872Z,6.69
2023-04-16T18:46:33.546Z,6.71
2023-04-16T18:49:01.426Z,6.70
2023-04-16T18:51:30.731Z,6.70
2023-04-16T18:53:58.446Z,6.69
2023-04-16T18:56:26.192Z,6.64
2023-04-16T18:58:53.855Z,6.64
2023-04-16T19:01:21.654Z,6.64
2023-04-16T19:03:49.435Z,6.60
2023-04-16T19:06:17.230Z,6.61
2023-04-16T19:08:46.269Z,6.62
2023-04-16T19:11:13.872Z,6.61
2023-04-16T19:13:41.542Z,6.62
2023-04-16T19:16:11.581Z,6.63
2023-04-16T19:18:39.516Z,6.64
2023-04-16T19:21:07.570Z,6.64
2023-04-16T19:23:35.663Z,6.67
2023-04-16T19:26:04.749Z,6.67
2023-04-16T19:28:32.415Z,6.66
2023-04-16T19:31:00.134Z,6.67
2023-04-16T19:33:27.781Z,6.66
2023-04-16T19:35:55.523Z,6.69
2023-04-16T19:38:23.220Z,6.68
2023-04-16T19:40:50.962Z,6.69
2023-04-16T19:43:19.947Z,6.62
2023-04-16T19:45:52.364Z,6.58
2023-04-16T19:48:20.121Z,6.57
2023-04-16T19:50:47.804Z,6.51
2023-04-16T19:53:16.846Z,6.50
2023-04-16T19:55:44.487Z,6.48
2023-04-16T19:58:12.130Z,6.40
2023-04-16T20:00:42.083Z,6.39
2023-04-16T20:03:10.369Z,6.39
2023-04-16T20:05:38.107Z,6.43
2023-04-16T20:08:06.229Z,6.38
2023-04-16T20:10:33.947Z,6.29
2023-04-16T20:13:01.580Z,6.30
2023-04-16T20:15:29.266Z,6.33
2023-04-16T20:17:58.321Z,6.36
2023-04-16T20:20:25.987Z,6.40
2023-04-16T20:22:53.628Z,6.32
2023-04-16T20:25:21.662Z,6.32
2023-04-16T20:27:49.287Z,6.30
2023-04-16T20:30:17.125Z,6.28
2023-04-16T20:32:44.804Z,6.30
2023-04-16T20:35:13.885Z,6.30
2023-04-16T20:37:43.012Z,6.29
2023-04-16T20:40:13.853Z,6.27
2023-04-16T20:42:45.973Z,6.22
2023-04-16T20:45:13.473Z,6.25
2023-04-16T20:47:43.354Z,6.23
2023-04-16T20:50:13.607Z,6.20
2023-04-16T20:52:42.314Z,6.18
2023-04-16T20:55:10.473Z,6.11
2023-04-16T20:57:38.153Z,6.07
2023-04-16T21:00:10.093Z,6.09
2023-04-16T21:02:37.880Z,6.10
2023-04-16T21:05:08.981Z,6.08
2023-04-16T21:07:37.929Z,5.97
2023-04-16T21:10:06.072Z,5.94
2023-04-16T21:12:33.710Z,5.87
2023-04-16T21:15:01.478Z,5.83
2023-04-16T21:17:29.258Z,5.82
2023-04-16T21:19:56.940Z,5.81
2023-04-16T21:22:24.715Z,5.80
2023-04-16T21:24:53.786Z,5.80
2023-04-16T21:27:21.371Z,5.77
2023-04-16T21:29:48.984Z,5.70
2023-04-16T21:32:16.824Z,5.69
2023-04-16T21:34:44.470Z,5.61
2023-04-16T21:37:12.157Z,5.57
2023-04-16T21:39:39.783Z,5.54
2023-04-16T21:42:10.468Z,5.49
2023-04-16T21:44:38.948Z,5.47
2023-04-16T21:47:06.675Z,5.48
2023-04-16T21:49:34.372Z,5.43
2023-04-16T21:52:02.348Z,5.44
2023-04-16T21:54:30.153Z,5.48
2023-04-16T21:56:58.141Z,5.46
2023-04-16T21:59:27.254Z,5.50
2023-04-16T22:01:55.026Z,5.51
2023-04-16T22:04:26.634Z,5.50
2023-04-16T22:06:56.260Z,5.48
2023-04-16T22:09:24.800Z,5.49
2023-04-16T22:11:52.640Z,5.50
2023-04-16T22:14:20.563Z,5.42
2023-04-16T22:16:51.762Z,5.37
2023-04-16T22:19:19.775Z,5.30
2023-04-16T22:21:47.815Z,5.29
2023-04-16T22:24:15.520Z,5.25
2023-04-16T22:26:43.149Z,5.23
2023-04-16T22:29:11.211Z,5.19
2023-04-16T22:31:39.055Z,5.15
2023-04-16T22:34:08.117Z,5.08
2023-04-16T22:36:35.778Z,5.07
2023-04-16T22:39:04.313Z,5.00
2023-04-16T22:41:31.948Z,4.92
2023-04-16T22:43:59.600Z,4.88
2023-04-16T22:46:27.323Z,4.82
2023-04-16T22:48:55.002Z,4.82
2023-04-16T22:51:24.399Z,4.80
2023-04-16T22:53:52.414Z,4.77
2023-04-16T22:56:20.061Z,4.71
2023-04-16T22:58:49.211Z,4.71
2023-04-16T23:01:17.528Z,4.72
2023-04-16T23:03:45.715Z,4.67
2023-04-16T23:06:13.443Z,4.58
2023-04-16T23:08:42.477Z,4.55
2023-04-16T23:11:10.104Z,4.55
2023-04-16T23:13:37.809Z,4.50
2023-04-16T23:16:06.188Z,4.44
2023-04-16T23:18:33.889Z,4.36
2023-04-16T23:21:01.553Z,4.31
2023-04-16T23:23:29.328Z,4.23
2023-04-16T23:25:58.305Z,4.19
2023-04-16T23:28:25.945Z,4.20
2023-04-16T23:30:53.615Z,4.19
2023-04-16T23:33:21.577Z,4.20
2023-04-16T23:35:49.198Z,4.19
2023-04-16T23:38:17.044Z,4.10
2023-04-16T23:40:44.674Z,4.06
2023-04-16T23:43:13.634Z,4.01
2023-04-16T23:45:41.317Z,3.99
2023-04-16T23:48:08.933Z,3.97
2023-04-16T23:50:37.017Z,3.97
2023-04-16T23:53:04.641Z,3.97
2023-04-16T23:55:32.261Z,4.01
2023-04-16T23:57:59.923Z,4.03
