createdAt,value
2023-02-22T00:00:24.825Z,94.46
2023-02-22T00:01:24.833Z,94.46
2023-02-22T00:02:24.777Z,94.36
2023-02-22T00:03:25.177Z,94.36
2023-02-22T00:04:24.793Z,94.36
2023-02-22T00:05:24.781Z,94.46
2023-02-22T00:06:24.736Z,94.46
2023-02-22T00:07:24.769Z,94.51
2023-02-22T00:08:24.722Z,94.56
2023-02-22T00:09:24.761Z,94.61
2023-02-22T00:10:24.727Z,94.61
2023-02-22T00:11:24.720Z,94.61
2023-02-22T00:12:24.739Z,94.71
2023-02-22T00:13:24.685Z,94.71
2023-02-22T00:14:24.664Z,94.81
2023-02-22T00:15:24.697Z,94.92
2023-02-22T00:16:24.724Z,95.02
2023-02-22T00:17:24.689Z,95.02
2023-02-22T00:18:24.605Z,95.02
2023-02-22T00:19:24.649Z,94.92
2023-02-22T00:20:24.639Z,95.02
2023-02-22T00:21:24.708Z,94.92
2023-02-22T00:22:24.585Z,94.92
2023-02-22T00:23:24.566Z,95.02
2023-02-22T00:24:24.646Z,95.02
2023-02-22T00:25:25.509Z,95.02
2023-02-22T00:26:24.556Z,95.02
2023-02-22T00:27:24.565Z,94.92
2023-02-22T00:28:24.514Z,94.81
2023-02-22T00:29:24.504Z,94.81
2023-02-22T00:30:24.521Z,94.81
2023-02-22T00:31:24.525Z,94.61
2023-02-22T00:32:24.486Z,94.71
2023-02-22T00:33:24.457Z,94.71
2023-02-22T00:34:24.457Z,94.71
2023-02-22T00:35:24.519Z,94.71
2023-02-22T00:36:24.416Z,94.71
2023-02-22T00:37:24.431Z,94.71
2023-02-22T00:38:24.433Z,94.71
2023-02-22T00:39:24.385Z,94.71
2023-02-22T00:40:24.381Z,94.71
2023-02-22T00:41:24.593Z,94.61
2023-02-22T00:42:24.335Z,94.51
2023-02-22T00:43:24.348Z,94.51
2023-02-22T00:44:24.307Z,94.51
2023-02-22T00:45:24.389Z,94.40
2023-02-22T00:46:24.291Z,94.40
2023-02-22T00:47:24.319Z,94.30
2023-02-22T00:48:24.258Z,94.20
2023-02-22T00:49:24.310Z,94.20
2023-02-22T00:50:24.271Z,94.10
2023-02-22T00:51:24.263Z,93.99
2023-02-22T00:52:24.223Z,93.99
2023-02-22T00:53:24.258Z,93.99
2023-02-22T00:54:24.200Z,93.99
2023-02-22T00:55:24.262Z,93.99
2023-02-22T00:56:24.272Z,93.99
2023-02-22T00:57:24.199Z,93.99
2023-02-22T00:58:24.161Z,93.89
2023-02-22T00:59:24.166Z,93.79
2023-02-22T01:00:24.142Z,93.68
2023-02-22T01:01:24.464Z,93.68
2023-02-22T01:02:24.129Z,93.79
2023-02-22T01:03:24.137Z,93.79
2023-02-22T01:04:24.084Z,93.74
2023-02-22T01:05:24.122Z,93.68
2023-02-22T01:06:24.081Z,93.68
2023-02-22T01:07:24.078Z,93.68
2023-02-22T01:08:24.052Z,93.64
2023-02-22T01:09:24.054Z,93.44
2023-02-22T01:10:24.015Z,93.44
2023-02-22T01:11:24.040Z,93.33
2023-02-22T01:12:24.027Z,93.23
2023-02-22T01:13:24.012Z,93.23
2023-02-22T01:14:23.977Z,93.23
2023-02-22T01:15:23.997Z,93.23
2023-02-22T01:16:23.976Z,93.13
2023-02-22T01:17:23.986Z,93.13
2023-02-22T01:18:23.954Z,93.02
2023-02-22T01:19:23.943Z,92.93
2023-02-22T01:20:23.900Z,92.82
2023-02-22T01:21:23.924Z,92.93
2023-02-22T01:22:23.877Z,93.02
2023-02-22T01:23:23.896Z,93.13
2023-02-22T01:24:23.867Z,93.13
2023-02-22T01:25:23.875Z,93.13
2023-02-22T01:26:24.000Z,93.13
2023-02-22T01:27:23.866Z,93.13
2023-02-22T01:28:23.808Z,93.13
2023-02-22T01:29:23.825Z,93.13
2023-02-22T01:30:23.905Z,93.13
2023-02-22T01:31:23.895Z,93.23
2023-02-22T01:32:23.803Z,93.23
2023-02-22T01:33:23.789Z,93.23
2023-02-22T01:34:23.774Z,93.23
2023-02-22T01:35:23.780Z,93.23
2023-02-22T01:36:23.725Z,93.13
2023-02-22T01:37:23.732Z,93.13
2023-02-22T01:38:23.700Z,93.13
2023-02-22T01:39:23.734Z,93.02
2023-02-22T01:40:23.680Z,93.02
2023-02-22T01:41:23.719Z,93.13
2023-02-22T01:42:23.652Z,93.13
2023-02-22T01:43:23.708Z,93.23
2023-02-22T01:44:23.637Z,93.23
2023-02-22T01:45:23.654Z,93.27
2023-02-22T01:46:23.688Z,93.38
2023-02-22T01:47:23.644Z,93.33
2023-02-22T01:48:23.589Z,93.44
2023-02-22T01:49:23.606Z,93.54
2023-02-22T01:50:23.572Z,93.68
2023-02-22T01:51:23.589Z,93.74
2023-02-22T01:52:23.569Z,93.74
2023-02-22T01:53:23.560Z,93.64
2023-02-22T01:54:23.518Z,93.54
2023-02-22T01:55:23.820Z,93.59
2023-02-22T01:56:23.519Z,93.68
2023-02-22T01:57:23.520Z,93.79
2023-02-22T01:58:23.497Z,93.74
2023-02-22T01:59:23.484Z,93.79
2023-02-22T02:00:25.409Z,93.85
2023-02-22T02:01:23.512Z,93.89
2023-02-22T02:02:30.473Z,93.74
2023-02-22T02:03:23.462Z,93.74
2023-02-22T02:04:23.409Z,93.74
2023-02-22T02:05:23.543Z,93.74
2023-02-22T02:06:23.386Z,93.79
2023-02-22T02:07:23.438Z,93.68
2023-02-22T02:08:23.381Z,93.68
2023-02-22T02:09:23.379Z,93.54
2023-02-22T02:10:23.346Z,93.54
2023-02-22T02:11:23.365Z,93.48
2023-02-22T02:12:23.339Z,93.48
2023-02-22T02:13:23.336Z,93.54
2023-02-22T02:14:23.337Z,93.59
2023-02-22T02:15:23.332Z,93.44
2023-02-22T02:16:23.303Z,93.59
2023-02-22T02:17:23.312Z,93.59
2023-02-22T02:18:23.252Z,93.64
2023-02-22T02:19:23.285Z,93.68
2023-02-22T02:20:23.255Z,93.64
2023-02-22T02:21:23.259Z,93.54
2023-02-22T02:22:23.243Z,93.64
2023-02-22T02:23:23.229Z,93.64
2023-02-22T02:24:23.197Z,93.74
2023-02-22T02:25:23.212Z,93.74
2023-02-22T02:26:23.175Z,93.74
2023-02-22T02:27:23.179Z,93.74
2023-02-22T02:28:23.169Z,93.85
2023-02-22T02:29:23.210Z,93.85
2023-02-22T02:30:23.159Z,93.85
2023-02-22T02:31:24.140Z,93.85
2023-02-22T02:32:23.244Z,93.85
2023-02-22T02:33:23.132Z,93.85
2023-02-22T02:34:23.086Z,93.85
2023-02-22T02:35:23.105Z,93.85
2023-02-22T02:36:23.056Z,93.95
2023-02-22T02:37:23.071Z,93.95
2023-02-22T02:38:23.175Z,93.95
2023-02-22T02:39:23.044Z,94.05
2023-02-22T02:40:23.050Z,94.05
2023-02-22T02:41:23.039Z,94.05
2023-02-22T02:42:23.048Z,94.15
2023-02-22T02:43:23.027Z,94.15
2023-02-22T02:44:22.977Z,94.26
2023-02-22T02:45:23.040Z,94.26
2023-02-22T02:46:22.977Z,94.26
2023-02-22T02:47:23.035Z,94.36
2023-02-22T02:48:22.932Z,94.36
2023-02-22T02:49:22.932Z,94.36
2023-02-22T02:50:22.892Z,94.36
2023-02-22T02:51:22.925Z,94.36
2023-02-22T02:52:22.866Z,94.36
2023-02-22T02:53:22.883Z,94.36
2023-02-22T02:54:22.867Z,94.36
2023-02-22T02:55:22.873Z,94.36
2023-02-22T02:56:23.795Z,94.36
2023-02-22T02:57:22.855Z,94.46
2023-02-22T02:58:22.827Z,94.56
2023-02-22T02:59:22.834Z,94.56
2023-02-22T03:00:22.878Z,94.56
2023-02-22T03:01:22.840Z,94.56
2023-02-22T03:02:22.758Z,94.56
2023-02-22T03:03:22.776Z,94.56
2023-02-22T03:04:22.750Z,94.56
2023-02-22T03:05:22.762Z,94.56
2023-02-22T03:06:22.757Z,94.67
2023-02-22T03:07:22.784Z,94.67
2023-02-22T03:08:22.705Z,94.77
2023-02-22T03:09:22.720Z,94.77
2023-02-22T03:10:22.697Z,94.77
2023-02-22T03:11:22.697Z,94.67
2023-02-22T03:12:22.726Z,94.67
2023-02-22T03:13:22.668Z,94.56
2023-02-22T03:14:22.646Z,94.56
2023-02-22T03:15:22.683Z,94.56
2023-02-22T03:16:22.641Z,94.52
2023-02-22T03:17:22.683Z,94.56
2023-02-22T03:18:23.544Z,94.56
2023-02-22T03:19:22.606Z,94.56
2023-02-22T03:20:22.605Z,94.52
2023-02-22T03:21:22.609Z,94.52
2023-02-22T03:22:22.558Z,94.42
2023-02-22T03:23:22.557Z,94.42
2023-02-22T03:24:22.524Z,94.32
2023-02-22T03:25:22.532Z,94.32
2023-02-22T03:26:22.544Z,94.21
2023-02-22T03:27:22.531Z,94.21
2023-02-22T03:28:22.489Z,94.11
2023-02-22T03:29:22.496Z,94.11
2023-02-22T03:30:22.498Z,94.11
2023-02-22T03:31:22.563Z,94.11
2023-02-22T03:32:22.517Z,94.11
2023-02-22T03:33:22.419Z,94.11
2023-02-22T03:34:22.491Z,94.11
2023-02-22T03:35:22.416Z,94.21
2023-02-22T03:36:22.440Z,94.21
2023-02-22T03:37:22.406Z,94.11
2023-02-22T03:38:22.413Z,94.11
2023-02-22T03:39:22.371Z,94.11
2023-02-22T03:40:22.393Z,94.11
2023-02-22T03:41:22.356Z,94.26
2023-02-22T03:42:22.368Z,94.26
2023-02-22T03:43:22.311Z,94.36
2023-02-22T03:44:22.332Z,94.46
2023-02-22T03:45:22.320Z,94.46
2023-02-22T03:46:22.355Z,94.46
2023-02-22T03:47:22.280Z,94.46
2023-02-22T03:48:22.300Z,94.46
2023-02-22T03:49:22.274Z,94.36
2023-02-22T03:50:22.280Z,94.21
2023-02-22T03:51:22.630Z,94.26
2023-02-22T03:52:22.266Z,94.26
2023-02-22T03:53:22.206Z,94.36
2023-02-22T03:54:22.234Z,94.26
2023-02-22T03:55:22.196Z,94.36
2023-02-22T03:56:22.208Z,94.36
2023-02-22T03:57:22.154Z,94.36
2023-02-22T03:58:22.184Z,94.36
2023-02-22T03:59:22.147Z,94.36
2023-02-22T04:00:22.186Z,94.36
2023-02-22T04:01:22.129Z,94.36
2023-02-22T04:02:22.142Z,94.36
2023-02-22T04:03:22.149Z,94.46
2023-02-22T04:04:22.152Z,94.46
2023-02-22T04:05:22.078Z,94.56
2023-02-22T04:06:22.096Z,94.56
2023-02-22T04:07:22.051Z,94.46
2023-02-22T04:08:22.058Z,94.46
2023-02-22T04:09:22.051Z,94.36
2023-02-22T04:10:22.028Z,94.36
2023-02-22T04:11:22.025Z,94.36
2023-02-22T04:12:22.021Z,94.36
2023-02-22T04:13:21.991Z,94.46
2023-02-22T04:14:23.848Z,94.46
2023-02-22T04:15:21.954Z,94.46
2023-02-22T04:16:22.007Z,94.46
2023-02-22T04:17:21.943Z,94.46
2023-02-22T04:18:21.980Z,94.46
2023-02-22T04:19:21.921Z,94.46
2023-02-22T04:20:21.921Z,94.46
2023-02-22T04:21:21.904Z,94.56
2023-02-22T04:22:21.895Z,94.46
2023-02-22T04:23:21.894Z,94.46
2023-02-22T04:24:21.909Z,94.46
2023-02-22T04:25:21.848Z,94.46
2023-02-22T04:26:22.802Z,94.56
2023-02-22T04:27:21.831Z,94.56
2023-02-22T04:28:21.833Z,94.56
2023-02-22T04:29:21.816Z,94.56
2023-02-22T04:30:21.848Z,94.56
2023-02-22T04:31:21.806Z,94.56
2023-02-22T04:32:21.851Z,94.46
2023-02-22T04:33:21.766Z,94.46
2023-02-22T04:34:21.790Z,94.56
2023-02-22T04:35:21.729Z,94.46
2023-02-22T04:36:21.821Z,94.46
2023-02-22T04:37:21.708Z,94.46
2023-02-22T04:38:21.736Z,94.46
2023-02-22T04:39:21.704Z,94.46
2023-02-22T04:40:21.705Z,94.46
2023-02-22T04:41:22.946Z,94.46
2023-02-22T04:42:21.670Z,94.46
2023-02-22T04:43:21.648Z,94.42
2023-02-22T04:44:21.681Z,94.46
2023-02-22T04:45:21.669Z,94.46
2023-02-22T04:46:21.645Z,94.46
2023-02-22T04:47:21.590Z,94.42
2023-02-22T04:48:21.622Z,94.56
2023-02-22T04:49:21.559Z,94.46
2023-02-22T04:50:21.615Z,94.46
2023-02-22T04:51:21.552Z,94.42
2023-02-22T04:52:21.583Z,94.56
2023-02-22T04:53:21.527Z,94.56
2023-02-22T04:54:21.550Z,94.52
2023-02-22T04:55:21.508Z,94.56
2023-02-22T04:56:21.525Z,94.56
2023-02-22T04:57:21.513Z,94.56
2023-02-22T04:58:21.512Z,94.42
2023-02-22T04:59:21.484Z,94.56
2023-02-22T05:00:21.489Z,94.42
2023-02-22T05:01:21.439Z,94.46
2023-02-22T05:02:21.528Z,94.32
2023-02-22T05:03:21.423Z,94.21
2023-02-22T05:04:21.456Z,94.26
2023-02-22T05:05:21.414Z,94.21
2023-02-22T05:06:21.425Z,94.21
2023-02-22T05:07:21.373Z,94.36
2023-02-22T05:08:21.397Z,94.36
2023-02-22T05:09:21.359Z,94.42
2023-02-22T05:10:21.370Z,94.46
2023-02-22T05:11:21.335Z,94.46
2023-02-22T05:12:21.362Z,94.46
2023-02-22T05:13:21.306Z,94.42
2023-02-22T05:14:21.336Z,94.42
2023-02-22T05:15:21.290Z,94.42
2023-02-22T05:16:21.324Z,94.42
2023-02-22T05:17:21.315Z,94.42
2023-02-22T05:18:21.308Z,94.42
2023-02-22T05:19:21.252Z,94.42
2023-02-22T05:20:21.272Z,94.42
2023-02-22T05:21:21.247Z,94.32
2023-02-22T05:22:21.246Z,94.36
2023-02-22T05:23:21.195Z,94.46
2023-02-22T05:24:21.344Z,94.52
2023-02-22T05:25:21.201Z,94.56
2023-02-22T05:26:21.231Z,94.56
2023-02-22T05:27:21.166Z,94.56
2023-02-22T05:28:21.185Z,94.56
2023-02-22T05:29:21.160Z,94.56
2023-02-22T05:30:21.219Z,94.67
2023-02-22T05:31:21.256Z,94.67
2023-02-22T05:32:21.165Z,94.67
2023-02-22T05:33:21.231Z,94.67
2023-02-22T05:34:21.104Z,94.67
2023-02-22T05:35:21.087Z,94.56
2023-02-22T05:36:21.100Z,94.56
2023-02-22T05:37:21.063Z,94.56
2023-02-22T05:38:21.115Z,94.56
2023-02-22T05:39:21.056Z,94.67
2023-02-22T05:40:21.067Z,94.56
2023-02-22T05:41:20.997Z,94.56
2023-02-22T05:42:21.006Z,94.56
2023-02-22T05:43:20.983Z,94.56
2023-02-22T05:44:21.006Z,94.56
2023-02-22T05:45:20.961Z,94.56
2023-02-22T05:46:20.996Z,94.56
2023-02-22T05:47:20.943Z,94.56
2023-02-22T05:48:22.638Z,94.56
2023-02-22T05:49:20.921Z,94.56
2023-02-22T05:50:20.933Z,94.36
2023-02-22T05:51:20.886Z,94.46
2023-02-22T05:52:20.899Z,94.46
2023-02-22T05:53:20.879Z,94.36
2023-02-22T05:54:20.882Z,94.15
2023-02-22T05:55:20.853Z,94.15
2023-02-22T05:56:20.860Z,94.05
2023-02-22T05:57:20.839Z,93.95
2023-02-22T05:58:20.835Z,93.95
2023-02-22T05:59:20.801Z,93.95
2023-02-22T06:00:20.820Z,93.95
2023-02-22T06:01:20.945Z,93.95
2023-02-22T06:02:20.789Z,93.85
2023-02-22T06:03:20.744Z,93.85
2023-02-22T06:04:20.772Z,93.74
2023-02-22T06:05:20.757Z,93.85
2023-02-22T06:06:22.342Z,93.85
2023-02-22T06:07:20.711Z,93.95
2023-02-22T06:08:20.712Z,93.95
2023-02-22T06:09:20.683Z,93.95
2023-02-22T06:10:20.720Z,93.95
2023-02-22T06:11:20.670Z,93.95
2023-02-22T06:12:20.679Z,93.95
2023-02-22T06:13:20.643Z,93.85
2023-02-22T06:14:20.661Z,93.85
2023-02-22T06:15:20.614Z,93.85
2023-02-22T06:16:20.719Z,93.74
2023-02-22T06:17:20.753Z,93.74
2023-02-22T06:18:20.605Z,93.74
2023-02-22T06:19:20.578Z,93.74
2023-02-22T06:20:20.591Z,93.54
2023-02-22T06:21:20.555Z,93.54
2023-02-22T06:22:20.572Z,93.64
2023-02-22T06:23:20.536Z,93.64
2023-02-22T06:24:20.541Z,93.54
2023-02-22T06:25:20.538Z,93.44
2023-02-22T06:26:20.556Z,93.44
2023-02-22T06:27:20.474Z,93.54
2023-02-22T06:28:20.558Z,93.44
2023-02-22T06:29:20.470Z,93.54
2023-02-22T06:30:20.540Z,93.54
2023-02-22T06:31:20.712Z,93.54
2023-02-22T06:32:20.523Z,93.54
2023-02-22T06:33:20.420Z,93.54
2023-02-22T06:34:20.445Z,93.74
2023-02-22T06:35:20.402Z,93.74
2023-02-22T06:36:20.395Z,93.74
2023-02-22T06:37:20.390Z,93.74
2023-02-22T06:38:20.378Z,93.85
2023-02-22T06:39:20.367Z,93.85
2023-02-22T06:40:20.365Z,93.85
2023-02-22T06:41:20.356Z,93.74
2023-02-22T06:42:20.361Z,93.74
2023-02-22T06:43:20.311Z,93.64
2023-02-22T06:44:20.316Z,93.64
2023-02-22T06:45:20.417Z,93.64
2023-02-22T06:46:20.305Z,93.54
2023-02-22T06:47:20.259Z,93.54
2023-02-22T06:48:20.292Z,93.54
2023-02-22T06:49:20.233Z,93.64
2023-02-22T06:50:20.272Z,93.64
2023-02-22T06:51:20.202Z,93.64
2023-02-22T06:52:20.219Z,93.74
2023-02-22T06:53:20.200Z,93.64
2023-02-22T06:54:20.197Z,93.64
2023-02-22T06:55:20.170Z,93.64
2023-02-22T06:56:20.184Z,93.64
2023-02-22T06:57:20.139Z,93.54
2023-02-22T06:58:20.175Z,93.64
2023-02-22T06:59:20.124Z,93.64
2023-02-22T07:00:20.157Z,93.64
2023-02-22T07:01:20.419Z,93.74
2023-02-22T07:02:20.111Z,93.74
2023-02-22T07:03:20.167Z,93.85
2023-02-22T07:04:20.086Z,93.74
2023-02-22T07:05:20.071Z,93.64
2023-02-22T07:06:20.059Z,93.64
2023-02-22T07:07:20.049Z,93.64
2023-02-22T07:08:20.246Z,93.64
2023-02-22T07:09:20.023Z,93.74
2023-02-22T07:10:20.048Z,93.74
2023-02-22T07:11:19.994Z,93.74
2023-02-22T07:12:20.007Z,93.74
2023-02-22T07:13:19.984Z,93.74
2023-02-22T07:14:19.984Z,93.64
2023-02-22T07:15:19.985Z,93.64
2023-02-22T07:16:19.997Z,93.64
2023-02-22T07:17:19.946Z,93.64
2023-02-22T07:18:19.955Z,93.64
2023-02-22T07:19:19.906Z,93.54
2023-02-22T07:20:19.950Z,93.54
2023-02-22T07:21:19.912Z,93.54
2023-02-22T07:22:19.926Z,93.54
2023-02-22T07:23:19.889Z,93.54
2023-02-22T07:24:19.889Z,93.54
2023-02-22T07:25:19.904Z,93.44
2023-02-22T07:26:19.870Z,93.54
2023-02-22T07:27:19.837Z,93.44
2023-02-22T07:28:19.833Z,93.44
2023-02-22T07:29:19.786Z,93.33
2023-02-22T07:30:19.864Z,93.13
2023-02-22T07:31:20.742Z,93.13
2023-02-22T07:32:19.986Z,93.13
2023-02-22T07:33:19.768Z,93.02
2023-02-22T07:34:19.763Z,93.13
2023-02-22T07:35:19.767Z,93.23
2023-02-22T07:36:19.750Z,93.23
2023-02-22T07:37:19.705Z,93.33
2023-02-22T07:38:19.741Z,93.44
2023-02-22T07:39:19.682Z,93.44
2023-02-22T07:40:19.700Z,93.44
2023-02-22T07:41:19.859Z,93.54
2023-02-22T07:42:19.673Z,93.54
2023-02-22T07:43:19.703Z,93.64
2023-02-22T07:44:19.669Z,93.54
2023-02-22T07:45:19.606Z,93.54
2023-02-22T07:46:19.653Z,93.54
2023-02-22T07:47:19.619Z,93.54
2023-02-22T07:48:19.579Z,93.44
2023-02-22T07:49:19.613Z,93.23
2023-02-22T07:50:19.562Z,93.13
2023-02-22T07:51:19.670Z,93.13
2023-02-22T07:52:19.537Z,93.02
2023-02-22T07:53:19.557Z,93.02
2023-02-22T07:54:19.515Z,93.13
2023-02-22T07:55:19.546Z,93.02
2023-02-22T07:56:19.509Z,93.02
2023-02-22T07:57:19.595Z,93.02
2023-02-22T07:58:19.485Z,93.13
2023-02-22T07:59:19.484Z,93.23
2023-02-22T08:00:19.477Z,93.33
2023-02-22T08:01:19.640Z,93.33
2023-02-22T08:02:19.453Z,93.23
2023-02-22T08:03:19.473Z,93.23
2023-02-22T08:04:19.402Z,93.19
2023-02-22T08:05:19.429Z,93.23
2023-02-22T08:06:19.382Z,93.19
2023-02-22T08:07:19.394Z,93.23
2023-02-22T08:08:20.021Z,93.13
2023-02-22T08:09:19.375Z,93.23
2023-02-22T08:10:19.397Z,93.23
2023-02-22T08:11:19.577Z,93.13
2023-02-22T08:12:19.327Z,93.19
2023-02-22T08:13:19.345Z,93.19
2023-02-22T08:14:19.313Z,93.08
2023-02-22T08:15:19.313Z,92.98
2023-02-22T08:16:19.290Z,92.88
2023-02-22T08:17:19.309Z,92.68
2023-02-22T08:18:19.278Z,92.68
2023-02-22T08:19:19.268Z,92.78
2023-02-22T08:20:19.236Z,92.78
2023-02-22T08:21:19.604Z,92.68
2023-02-22T08:22:21.792Z,92.68
2023-02-22T08:23:19.222Z,92.68
2023-02-22T08:24:19.200Z,92.68
2023-02-22T08:25:19.240Z,92.57
2023-02-22T08:26:19.188Z,92.57
2023-02-22T08:27:19.184Z,92.68
2023-02-22T08:28:19.133Z,92.68
2023-02-22T08:29:19.152Z,92.57
2023-02-22T08:30:19.164Z,92.43
2023-02-22T08:31:19.503Z,92.43
2023-02-22T08:32:19.231Z,92.43
2023-02-22T08:33:19.282Z,92.22
2023-02-22T08:34:19.086Z,92.12
2023-02-22T08:35:19.084Z,92.27
2023-02-22T08:36:19.064Z,92.32
2023-02-22T08:37:19.061Z,92.36
2023-02-22T08:38:19.074Z,92.22
2023-02-22T08:39:19.060Z,92.02
2023-02-22T08:40:19.019Z,92.16
2023-02-22T08:41:19.292Z,92.36
2023-02-22T08:42:19.013Z,92.47
2023-02-22T08:43:19.003Z,92.57
2023-02-22T08:44:19.096Z,92.27
2023-02-22T08:45:18.983Z,92.12
2023-02-22T08:46:18.993Z,92.02
2023-02-22T08:47:19.052Z,92.12
2023-02-22T08:48:18.923Z,92.12
2023-02-22T08:49:18.935Z,92.02
2023-02-22T08:50:18.934Z,92.12
2023-02-22T08:51:19.174Z,92.12
2023-02-22T08:52:18.887Z,91.91
2023-02-22T08:53:18.896Z,92.02
2023-02-22T08:54:18.851Z,91.82
2023-02-22T08:55:18.880Z,91.82
2023-02-22T08:56:18.836Z,91.82
2023-02-22T08:57:21.584Z,91.91
2023-02-22T08:58:18.809Z,91.91
2023-02-22T08:59:18.825Z,91.71
2023-02-22T09:00:18.774Z,91.71
2023-02-22T09:01:27.906Z,91.61
2023-02-22T09:02:19.795Z,91.71
2023-02-22T09:03:18.815Z,91.50
2023-02-22T09:04:18.757Z,91.30
2023-02-22T09:05:18.763Z,91.26
2023-02-22T09:06:18.743Z,91.36
2023-02-22T09:07:18.741Z,91.46
2023-02-22T09:08:18.680Z,91.46
2023-02-22T09:09:18.707Z,91.26
2023-02-22T09:10:18.686Z,91.16
2023-02-22T09:11:18.863Z,91.16
2023-02-22T09:12:18.906Z,91.16
2023-02-22T09:13:18.849Z,91.05
2023-02-22T09:14:18.770Z,91.05
2023-02-22T09:15:18.647Z,90.95
2023-02-22T09:16:18.630Z,90.95
2023-02-22T09:17:18.641Z,90.84
2023-02-22T09:18:18.592Z,90.60
2023-02-22T09:19:18.592Z,90.54
2023-02-22T09:20:18.553Z,90.50
2023-02-22T09:21:18.873Z,90.39
2023-02-22T09:22:18.552Z,90.39
2023-02-22T09:23:21.337Z,90.30
2023-02-22T09:24:18.513Z,90.19
2023-02-22T09:25:18.528Z,90.09
2023-02-22T09:26:18.503Z,90.09
2023-02-22T09:27:19.977Z,90.09
2023-02-22T09:28:18.623Z,90.05
2023-02-22T09:29:18.475Z,89.94
2023-02-22T09:30:18.489Z,89.74
2023-02-22T09:31:18.880Z,89.84
2023-02-22T09:32:19.020Z,89.74
2023-02-22T09:33:18.860Z,89.53
2023-02-22T09:34:18.425Z,89.43
2023-02-22T09:35:18.825Z,89.23
2023-02-22T09:36:18.764Z,89.33
2023-02-22T09:37:18.868Z,89.29
2023-02-22T09:38:18.369Z,89.29
2023-02-22T09:39:18.790Z,89.09
2023-02-22T09:40:18.850Z,88.88
2023-02-22T09:41:18.569Z,88.88
2023-02-22T09:42:18.784Z,88.98
2023-02-22T09:43:18.898Z,88.98
2023-02-22T09:44:18.294Z,88.88
2023-02-22T09:45:18.316Z,88.78
2023-02-22T09:46:19.743Z,88.57
2023-02-22T09:47:18.855Z,88.06
2023-02-22T09:48:22.089Z,87.85
2023-02-22T09:49:18.769Z,87.85
2023-02-22T09:50:18.225Z,87.85
2023-02-22T09:51:18.811Z,87.85
2023-02-22T09:52:18.813Z,88.06
2023-02-22T09:53:18.266Z,88.06
2023-02-22T09:54:18.206Z,88.02
2023-02-22T09:55:18.201Z,88.02
2023-02-22T09:56:18.968Z,88.02
2023-02-22T09:57:18.194Z,87.71
2023-02-22T09:58:18.154Z,87.41
2023-02-22T09:59:18.198Z,87.30
2023-02-22T10:00:18.200Z,87.10
2023-02-22T10:01:18.172Z,87.30
2023-02-22T10:02:18.219Z,87.30
2023-02-22T10:03:20.412Z,87.10
2023-02-22T10:04:18.171Z,87.10
2023-02-22T10:05:18.183Z,87.30
2023-02-22T10:06:18.353Z,87.41
2023-02-22T10:07:18.176Z,87.20
2023-02-22T10:08:18.138Z,86.96
2023-02-22T10:09:18.220Z,87.00
2023-02-22T10:10:18.192Z,87.10
2023-02-22T10:11:18.147Z,87.00
2023-02-22T10:12:18.917Z,87.10
2023-02-22T10:13:18.032Z,87.30
2023-02-22T10:14:17.973Z,87.26
2023-02-22T10:15:19.419Z,87.06
2023-02-22T10:16:18.308Z,87.06
2023-02-22T10:17:17.968Z,86.85
2023-02-22T10:18:17.920Z,86.55
2023-02-22T10:19:17.998Z,86.30
2023-02-22T10:20:17.941Z,86.30
2023-02-22T10:21:19.859Z,86.00
2023-02-22T10:22:19.321Z,86.00
2023-02-22T10:23:19.356Z,86.20
2023-02-22T10:24:18.792Z,86.10
2023-02-22T10:25:19.803Z,85.79
2023-02-22T10:26:19.504Z,85.79
2023-02-22T10:27:19.335Z,85.59
2023-02-22T10:28:19.257Z,85.28
2023-02-22T10:29:19.282Z,85.49
2023-02-22T10:30:24.585Z,85.69
2023-02-22T10:31:18.987Z,85.55
2023-02-22T10:32:19.234Z,85.45
2023-02-22T10:33:18.732Z,85.35
2023-02-22T10:34:19.198Z,85.45
2023-02-22T10:35:19.201Z,85.24
2023-02-22T10:36:18.813Z,85.10
2023-02-22T10:37:19.211Z,85.00
2023-02-22T10:38:18.653Z,85.00
2023-02-22T10:39:19.183Z,84.49
2023-02-22T10:40:19.156Z,84.39
2023-02-22T10:41:19.131Z,84.18
2023-02-22T10:42:19.085Z,83.98
2023-02-22T10:43:19.103Z,83.87
2023-02-22T10:44:19.090Z,83.87
2023-02-22T10:45:18.584Z,83.78
2023-02-22T10:46:18.952Z,83.98
2023-02-22T10:47:21.066Z,83.78
2023-02-22T10:48:17.650Z,83.78
2023-02-22T10:49:17.821Z,83.87
2023-02-22T10:50:17.609Z,83.87
2023-02-22T10:51:17.580Z,83.87
2023-02-22T10:52:17.569Z,84.18
2023-02-22T10:53:17.587Z,84.08
2023-02-22T10:54:17.514Z,83.87
2023-02-22T10:55:17.639Z,83.73
2023-02-22T10:56:19.785Z,83.84
2023-02-22T10:57:17.657Z,83.73
2023-02-22T10:58:17.620Z,83.53
2023-02-22T10:59:17.597Z,83.53
2023-02-22T11:00:18.999Z,83.23
2023-02-22T11:01:17.810Z,82.98
2023-02-22T11:02:17.463Z,82.88
2023-02-22T11:03:17.483Z,82.47
2023-02-22T11:04:17.413Z,82.37
2023-02-22T11:05:17.453Z,82.23
2023-02-22T11:06:17.671Z,82.03
2023-02-22T11:07:17.509Z,81.82
2023-02-22T11:08:18.309Z,81.93
2023-02-22T11:09:17.470Z,81.93
2023-02-22T11:10:17.424Z,81.82
2023-02-22T11:11:17.756Z,81.72
2023-02-22T11:12:17.473Z,81.72
2023-02-22T11:13:17.340Z,81.68
2023-02-22T11:14:17.309Z,81.48
2023-02-22T11:15:18.267Z,81.38
2023-02-22T11:16:18.248Z,81.38
2023-02-22T11:17:17.421Z,80.87
2023-02-22T11:18:17.243Z,80.87
2023-02-22T11:19:17.267Z,80.97
2023-02-22T11:20:18.710Z,81.17
2023-02-22T11:21:17.673Z,81.07
2023-02-22T11:22:18.653Z,81.07
2023-02-22T11:23:17.231Z,81.17
2023-02-22T11:24:50.932Z,81.13
2023-02-22T11:25:50.840Z,80.93
2023-02-22T11:26:50.836Z,80.83
2023-02-22T11:27:50.788Z,80.42
2023-02-22T11:28:50.825Z,80.42
2023-02-22T11:29:50.824Z,80.73
2023-02-22T11:30:50.874Z,80.52
2023-02-22T11:31:50.923Z,80.42
2023-02-22T11:32:50.790Z,80.73
2023-02-22T11:33:50.767Z,80.69
2023-02-22T11:34:54.834Z,80.49
2023-02-22T11:35:51.766Z,80.38
2023-02-22T11:36:50.716Z,80.29
2023-02-22T11:37:50.679Z,80.08
2023-02-22T11:38:50.790Z,80.18
2023-02-22T11:39:50.668Z,80.04
2023-02-22T11:40:50.678Z,79.94
2023-02-22T11:41:50.698Z,79.33
2023-02-22T11:42:50.668Z,79.23
2023-02-22T11:43:50.640Z,79.13
2023-02-22T11:44:50.641Z,79.13
2023-02-22T11:45:59.018Z,79.13
2023-02-22T11:46:51.782Z,79.13
2023-02-22T11:47:50.576Z,78.92
2023-02-22T11:48:50.592Z,79.02
2023-02-22T11:49:50.538Z,78.92
2023-02-22T11:50:50.574Z,78.82
2023-02-22T11:51:50.513Z,78.72
2023-02-22T11:52:50.549Z,78.62
2023-02-22T11:53:50.552Z,78.38
2023-02-22T11:54:50.509Z,78.78
2023-02-22T11:55:50.508Z,78.78
2023-02-22T11:56:50.499Z,78.68
2023-02-22T11:57:50.499Z,78.58
2023-02-22T11:58:51.924Z,78.17
2023-02-22T11:59:50.443Z,78.08
2023-02-22T12:00:50.441Z,78.28
2023-02-22T12:01:50.445Z,78.28
2023-02-22T12:02:56.889Z,77.47
2023-02-22T12:03:51.566Z,77.87
2023-02-22T12:04:50.555Z,77.87
2023-02-22T12:05:50.407Z,77.56
2023-02-22T12:06:50.371Z,77.43
2023-02-22T12:07:50.345Z,77.53
2023-02-22T12:08:50.365Z,77.53
2023-02-22T12:09:50.310Z,77.53
2023-02-22T12:10:50.321Z,77.53
2023-02-22T12:11:50.309Z,77.53
2023-02-22T12:12:50.320Z,77.33
2023-02-22T12:13:50.257Z,77.22
2023-02-22T12:14:50.283Z,76.92
2023-02-22T12:15:50.290Z,76.82
2023-02-22T12:16:50.278Z,76.92
2023-02-22T12:17:59.479Z,77.12
2023-02-22T12:18:51.243Z,77.12
2023-02-22T12:19:50.201Z,77.22
2023-02-22T12:20:50.264Z,77.33
2023-02-22T12:21:50.170Z,77.22
2023-02-22T12:22:50.190Z,77.33
2023-02-22T12:23:50.146Z,77.12
2023-02-22T12:24:57.953Z,77.22
2023-02-22T12:25:51.150Z,77.12
2023-02-22T12:26:50.145Z,77.12
2023-02-22T12:27:50.129Z,76.58
2023-02-22T12:28:50.185Z,76.68
2023-02-22T12:29:50.220Z,76.68
2023-02-22T12:30:50.282Z,76.78
2023-02-22T12:31:50.112Z,76.58
2023-02-22T12:32:50.103Z,76.48
2023-02-22T12:33:50.155Z,76.07
2023-02-22T12:34:50.090Z,76.48
2023-02-22T12:35:50.026Z,76.07
2023-02-22T12:36:50.054Z,75.97
2023-02-22T12:37:50.004Z,75.87
2023-02-22T12:38:50.132Z,75.97
2023-02-22T12:39:53.867Z,75.83
2023-02-22T12:40:49.997Z,75.56
2023-02-22T12:41:51.406Z,75.43
2023-02-22T12:42:49.994Z,75.43
2023-02-22T12:43:50.020Z,75.43
2023-02-22T12:44:49.946Z,75.22
2023-02-22T12:45:49.925Z,75.43
2023-02-22T12:46:49.934Z,75.36
2023-02-22T12:47:49.957Z,75.46
2023-02-22T12:48:49.939Z,75.63
2023-02-22T12:49:49.885Z,75.52
2023-02-22T12:50:49.879Z,75.43
2023-02-22T12:51:49.871Z,75.32
2023-02-22T12:52:49.857Z,74.82