createdAt,value
2019-04-01T00:00:36.597Z,98.33
2019-04-01T00:01:37.068Z,98.33
2019-04-01T00:02:37.741Z,98.33
2019-04-01T00:03:38.012Z,98.33
2019-04-01T00:04:38.483Z,98.32
2019-04-01T00:05:38.963Z,98.32
2019-04-01T00:06:39.428Z,98.33
2019-04-01T00:07:39.900Z,98.32
2019-04-01T00:08:40.368Z,98.32
2019-04-01T00:09:40.841Z,98.33
2019-04-01T00:10:41.312Z,98.33
2019-04-01T00:11:41.786Z,98.32
2019-04-01T00:12:42.256Z,98.33
2019-04-01T00:13:42.727Z,98.33
2019-04-01T00:14:43.200Z,98.32
2019-04-01T00:15:43.671Z,98.32
2019-04-01T00:16:44.146Z,98.36
2019-04-01T00:17:44.621Z,98.32
2019-04-01T00:18:45.089Z,98.33
2019-04-01T00:19:45.560Z,98.32
2019-04-01T00:20:46.031Z,98.32
2019-04-01T00:21:46.505Z,98.32
2019-04-01T00:22:47.061Z,98.32
2019-04-01T00:23:47.448Z,98.32
2019-04-01T00:24:47.920Z,98.32
2019-04-01T00:25:48.392Z,98.32
2019-04-01T00:26:48.865Z,98.32
2019-04-01T00:27:49.336Z,98.32
2019-04-01T00:28:49.807Z,98.32
2019-04-01T00:29:50.436Z,98.33
2019-04-01T00:30:50.755Z,98.32
2019-04-01T00:31:51.224Z,98.32
2019-04-01T00:32:51.698Z,98.32
2019-04-01T00:33:52.168Z,98.32
2019-04-01T00:34:52.642Z,98.32
2019-04-01T00:35:53.115Z,98.32
2019-04-01T00:36:53.585Z,98.32
2019-04-01T00:37:54.059Z,98.36
2019-04-01T00:38:54.531Z,98.36
2019-04-01T00:39:55.004Z,98.36
2019-04-01T00:40:55.818Z,98.36
2019-04-01T00:41:55.946Z,98.32
2019-04-01T00:42:56.424Z,98.32
2019-04-01T00:43:56.892Z,98.32
2019-04-01T00:44:57.363Z,98.32
2019-04-01T00:45:57.839Z,98.32
2019-04-01T00:46:58.311Z,98.32
2019-04-01T00:47:58.787Z,98.32
2019-04-01T00:48:59.251Z,98.34
2019-04-01T00:49:59.723Z,98.32
2019-04-01T00:51:00.194Z,98.36
2019-04-01T00:52:00.666Z,98.34
2019-04-01T00:53:01.138Z,98.35
2019-04-01T00:54:01.611Z,98.32
2019-04-01T00:55:02.080Z,98.32
2019-04-01T00:56:02.590Z,98.32
2019-04-01T00:57:03.024Z,98.35
2019-04-01T00:58:03.493Z,98.35
2019-04-01T00:59:03.969Z,98.35
2019-04-01T01:00:04.485Z,98.36
2019-04-01T01:01:04.903Z,98.34
2019-04-01T01:02:05.373Z,98.35
2019-04-01T01:03:05.839Z,98.36
2019-04-01T01:04:06.394Z,98.35
2019-04-01T01:05:06.778Z,98.35
2019-04-01T01:06:07.251Z,98.32
2019-04-01T01:07:07.715Z,98.35
2019-04-01T01:08:08.186Z,98.32
2019-04-01T01:09:08.652Z,98.35
2019-04-01T01:10:09.120Z,98.35
2019-04-01T01:11:09.590Z,98.35
2019-04-01T01:12:10.061Z,98.32
2019-04-01T01:13:10.524Z,98.36
2019-04-01T01:14:10.993Z,98.35
2019-04-01T01:15:11.512Z,98.35
2019-04-01T01:16:11.929Z,98.35
2019-04-01T01:17:12.400Z,98.35
2019-04-01T01:18:12.865Z,98.35
2019-04-01T01:19:13.332Z,98.33
2019-04-01T01:20:13.803Z,98.35
2019-04-01T01:21:14.269Z,98.35
2019-04-01T01:22:14.738Z,98.35
2019-04-01T01:23:15.205Z,98.35
2019-04-01T01:24:15.673Z,98.35
2019-04-01T01:25:16.342Z,98.35
2019-04-01T01:26:16.610Z,98.35
2019-04-01T01:27:17.079Z,98.35
2019-04-01T01:28:17.548Z,98.35
2019-04-01T01:29:18.014Z,98.35
2019-04-01T01:30:18.790Z,98.35
2019-04-01T01:31:18.952Z,98.33
2019-04-01T01:32:19.420Z,98.35
2019-04-01T01:33:19.891Z,98.35
2019-04-01T01:34:20.360Z,98.34
2019-04-01T01:35:20.826Z,98.35
2019-04-01T01:36:21.301Z,98.34
2019-04-01T01:37:21.766Z,98.34
2019-04-01T01:38:22.235Z,98.35
2019-04-01T01:39:22.705Z,98.34
2019-04-01T01:40:23.179Z,98.34
2019-04-01T01:41:23.643Z,98.35
2019-04-01T01:42:24.115Z,98.34
2019-04-01T01:43:24.623Z,98.34
2019-04-01T01:44:25.393Z,98.35
2019-04-01T01:45:25.522Z,98.35
2019-04-01T01:46:25.992Z,98.34
2019-04-01T01:47:26.463Z,98.34
2019-04-01T01:48:26.932Z,98.34
2019-04-01T01:49:27.601Z,98.34
2019-04-01T01:50:27.872Z,98.34
2019-04-01T01:51:28.341Z,98.34
2019-04-01T01:52:28.811Z,98.34
2019-04-01T01:53:29.280Z,98.34
2019-04-01T01:54:29.750Z,98.34
2019-04-01T01:55:30.227Z,98.34
2019-04-01T01:56:30.692Z,98.34
2019-04-01T01:57:31.163Z,98.34
2019-04-01T01:58:31.634Z,98.34
2019-04-01T01:59:32.103Z,98.34
2019-04-01T02:00:32.628Z,98.34
2019-04-01T02:01:33.047Z,98.34
2019-04-01T02:02:33.518Z,98.34
2019-04-01T02:03:33.987Z,98.34
2019-04-01T02:04:34.458Z,98.34
2019-04-01T02:05:34.930Z,98.34
2019-04-01T02:06:35.398Z,98.34
2019-04-01T02:07:36.212Z,98.34
2019-04-01T02:08:36.345Z,98.34
2019-04-01T02:09:36.813Z,98.34
2019-04-01T02:10:37.285Z,98.33
2019-04-01T02:11:37.755Z,98.34
2019-04-01T02:12:38.225Z,98.34
2019-04-01T02:13:38.697Z,98.34
2019-04-01T02:14:39.167Z,98.33
2019-04-01T02:15:39.694Z,98.33
2019-04-01T02:16:40.111Z,98.33
2019-04-01T02:17:40.619Z,98.33
2019-04-01T02:18:41.127Z,98.34
2019-04-01T02:19:41.526Z,98.33
2019-04-01T02:20:42.000Z,98.33
2019-04-01T02:21:42.469Z,98.33
2019-04-01T02:22:42.939Z,98.33
2019-04-01T02:23:43.413Z,98.33
2019-04-01T02:24:43.920Z,98.35
2019-04-01T02:25:44.357Z,98.33
2019-04-01T02:26:44.828Z,98.33
2019-04-01T02:27:45.298Z,98.33
2019-04-01T02:28:45.769Z,98.33
2019-04-01T02:29:46.242Z,98.33
2019-04-01T02:30:46.768Z,98.33
2019-04-01T02:31:47.185Z,98.37
2019-04-01T02:32:47.659Z,98.33
2019-04-01T02:33:48.130Z,98.37
2019-04-01T02:34:48.608Z,98.33
2019-04-01T02:35:49.073Z,98.33
2019-04-01T02:36:49.546Z,98.33
2019-04-01T02:37:50.024Z,98.33
2019-04-01T02:38:50.525Z,98.33
2019-04-01T02:39:50.964Z,98.34
2019-04-01T02:40:51.433Z,98.32
2019-04-01T02:41:51.906Z,98.37
2019-04-01T02:42:52.377Z,98.36
2019-04-01T02:43:52.851Z,98.34
2019-04-01T02:44:53.323Z,98.32
2019-04-01T02:45:53.843Z,98.34
2019-04-01T02:46:54.267Z,98.36
2019-04-01T02:47:54.738Z,98.36
2019-04-01T02:48:55.214Z,98.36
2019-04-01T02:49:55.684Z,98.35
2019-04-01T02:50:56.154Z,98.32
2019-04-01T02:51:56.627Z,98.35
2019-04-01T02:52:57.102Z,98.35
2019-04-01T02:53:57.574Z,98.35
2019-04-01T02:54:58.044Z,98.35
2019-04-01T02:55:58.517Z,98.35
2019-04-01T02:56:58.991Z,98.36
2019-04-01T02:57:59.465Z,98.34
2019-04-01T02:58:59.931Z,98.32
2019-04-01T03:00:00.757Z,98.35
2019-04-01T03:01:00.928Z,98.35
2019-04-01T03:02:01.553Z,98.35
2019-04-01T03:03:01.820Z,98.35
2019-04-01T03:04:02.292Z,98.34
2019-04-01T03:05:02.813Z,98.35
2019-04-01T03:06:03.238Z,98.35
2019-04-01T03:07:03.713Z,98.35
2019-04-01T03:08:04.201Z,98.35
2019-04-01T03:09:04.648Z,98.35
2019-04-01T03:10:05.115Z,98.35
2019-04-01T03:11:09.928Z,98.35
2019-04-01T03:12:06.060Z,98.35
2019-04-01T03:13:06.526Z,98.31
2019-04-01T03:14:06.994Z,98.35
2019-04-01T03:15:07.464Z,98.34
2019-04-01T03:16:08.135Z,98.35
2019-04-01T03:17:08.404Z,98.35
2019-04-01T03:18:08.869Z,98.34
2019-04-01T03:19:09.343Z,98.35
2019-04-01T03:20:09.824Z,98.34
2019-04-01T03:21:10.277Z,98.34
2019-04-01T03:22:10.745Z,98.34
2019-04-01T03:23:11.213Z,98.34
2019-04-01T03:24:11.681Z,98.34
2019-04-01T03:25:12.156Z,98.34
2019-04-01T03:26:12.619Z,98.34
2019-04-01T03:28:13.583Z,98.34
2019-04-01T03:29:14.024Z,98.34
2019-04-01T03:30:14.487Z,98.34
2019-04-01T03:31:14.969Z,98.34
2019-04-01T03:32:15.433Z,98.33
2019-04-01T03:33:15.902Z,98.34
2019-04-01T03:34:16.360Z,98.34
2019-04-01T03:35:16.898Z,98.34
2019-04-01T03:36:17.297Z,98.34
2019-04-01T03:37:17.765Z,98.34
2019-04-01T03:38:18.233Z,98.33
2019-04-01T03:39:18.701Z,98.34
2019-04-01T03:40:19.170Z,98.34
2019-04-01T03:41:19.640Z,98.33
2019-04-01T03:42:20.105Z,98.34
2019-04-01T03:43:20.584Z,98.34
2019-04-01T03:44:21.043Z,98.33
2019-04-01T03:45:21.513Z,98.33
2019-04-01T03:46:21.985Z,98.33
2019-04-01T03:47:22.454Z,98.34
2019-04-01T03:48:22.920Z,98.34
2019-04-01T03:49:23.729Z,98.33
2019-04-01T03:50:23.900Z,98.33
2019-04-01T03:51:24.325Z,98.32
2019-04-01T03:52:24.796Z,98.33
2019-04-01T03:53:25.267Z,98.33
2019-04-01T03:54:25.742Z,98.33
2019-04-01T03:55:26.204Z,98.33
2019-04-01T03:56:26.679Z,98.33
2019-04-01T03:57:27.158Z,98.33
2019-04-01T03:58:27.612Z,98.33
2019-04-01T03:59:28.535Z,98.33
2019-04-01T04:00:28.555Z,98.32
2019-04-01T04:01:30.595Z,98.33
2019-04-01T04:02:29.492Z,98.33
2019-04-01T04:03:29.961Z,98.33
2019-04-01T04:04:30.491Z,98.33
2019-04-01T04:05:30.919Z,98.33
2019-04-01T04:06:31.381Z,98.32
2019-04-01T04:07:31.847Z,98.32
2019-04-01T04:08:32.316Z,98.32
2019-04-01T04:09:32.785Z,98.32
2019-04-01T04:10:33.254Z,98.35
2019-04-01T04:11:33.724Z,98.32
2019-04-01T04:12:34.198Z,98.34
2019-04-01T04:13:34.666Z,98.36
2019-04-01T04:14:35.140Z,98.32
2019-04-01T04:15:35.610Z,98.34
2019-04-01T04:16:36.130Z,98.36
2019-04-01T04:17:36.558Z,98.35
2019-04-01T04:18:37.019Z,98.34
2019-04-01T04:19:37.496Z,98.32
2019-04-01T04:20:37.970Z,98.35
2019-04-01T04:21:38.437Z,98.35
2019-04-01T04:22:39.106Z,98.36
2019-04-01T04:23:39.372Z,98.32
2019-04-01T04:24:39.847Z,98.32
2019-04-01T04:25:40.319Z,98.33
2019-04-01T04:26:40.789Z,98.35
2019-04-01T04:27:41.256Z,98.35
2019-04-01T04:28:41.730Z,98.35
2019-04-01T04:29:42.200Z,98.33
2019-04-01T04:30:42.677Z,98.33
2019-04-01T04:31:43.194Z,98.31
2019-04-01T04:32:43.616Z,98.31
2019-04-01T04:33:44.087Z,98.35
2019-04-01T04:34:44.556Z,98.35
2019-04-01T04:35:45.029Z,98.35
2019-04-01T04:36:45.506Z,98.35
2019-04-01T04:37:45.976Z,98.35
2019-04-01T04:38:46.441Z,98.35
2019-04-01T04:39:46.913Z,98.35
2019-04-01T04:40:47.384Z,98.35
2019-04-01T04:41:47.856Z,98.35
2019-04-01T04:42:48.327Z,98.35
2019-04-01T04:43:48.798Z,98.34
2019-04-01T04:44:49.283Z,98.35
2019-04-01T04:45:49.745Z,98.34
2019-04-01T04:46:50.366Z,98.34
2019-04-01T04:47:50.694Z,98.34
2019-04-01T04:48:51.162Z,98.34
2019-04-01T04:49:51.629Z,98.34
2019-04-01T04:50:52.141Z,98.34
2019-04-01T04:51:52.573Z,98.34
2019-04-01T04:52:53.047Z,98.34
2019-04-01T04:53:53.516Z,98.34
2019-04-01T04:54:53.988Z,98.34
2019-04-01T04:55:54.465Z,98.33
2019-04-01T04:56:54.936Z,98.33
2019-04-01T04:57:55.405Z,98.34
2019-04-01T04:58:55.875Z,98.33
2019-04-01T04:59:56.352Z,98.33
2019-04-01T05:00:56.822Z,98.33
2019-04-01T05:01:57.632Z,98.33
2019-04-01T05:02:57.762Z,98.31
2019-04-01T05:03:58.233Z,98.34
2019-04-01T05:04:58.708Z,98.33
2019-04-01T05:05:59.183Z,98.33
2019-04-01T05:06:59.650Z,98.33
2019-04-01T05:08:00.325Z,98.33
2019-04-01T05:09:00.601Z,98.33
2019-04-01T05:10:01.069Z,98.33
2019-04-01T05:11:01.544Z,98.33
2019-04-01T05:12:02.217Z,98.33
2019-04-01T05:13:02.485Z,98.33
2019-04-01T05:14:02.961Z,98.33
2019-04-01T05:15:03.507Z,98.33
2019-04-01T05:16:03.908Z,98.33
2019-04-01T05:17:04.375Z,98.33
2019-04-01T05:18:04.846Z,98.33
2019-04-01T05:19:05.318Z,98.33
2019-04-01T05:20:05.791Z,98.33
2019-04-01T05:21:06.266Z,98.33
2019-04-01T05:22:07.077Z,98.32
2019-04-01T05:23:07.205Z,98.33
2019-04-01T05:24:07.678Z,98.32
2019-04-01T05:25:08.148Z,98.33
2019-04-01T05:26:08.622Z,98.33
2019-04-01T05:27:09.093Z,98.33
2019-04-01T05:28:09.568Z,98.32
2019-04-01T05:29:10.038Z,98.32
2019-04-01T05:30:10.511Z,98.33
2019-04-01T05:31:14.301Z,98.32
2019-04-01T05:32:11.455Z,98.32
2019-04-01T05:33:11.928Z,98.32
2019-04-01T05:34:12.399Z,98.32
2019-04-01T05:35:12.872Z,98.32
2019-04-01T05:36:13.346Z,98.32
2019-04-01T05:37:13.816Z,98.32
2019-04-01T05:38:14.288Z,98.32
2019-04-01T05:39:14.763Z,98.32
2019-04-01T05:40:15.237Z,98.32
2019-04-01T05:41:15.706Z,98.32
2019-04-01T05:42:16.179Z,98.32
2019-04-01T05:43:16.650Z,98.32
2019-04-01T05:44:17.129Z,98.32
2019-04-01T05:45:17.593Z,98.32
2019-04-01T05:46:18.068Z,98.32
2019-04-01T05:47:18.536Z,98.32
2019-04-01T05:48:19.009Z,98.31
2019-04-01T05:49:19.480Z,98.32
2019-04-01T05:50:19.950Z,98.31
2019-04-01T05:51:20.421Z,98.32
2019-04-01T05:52:20.892Z,98.32
2019-04-01T05:53:21.370Z,98.31
2019-04-01T05:54:21.841Z,98.31
2019-04-01T05:55:22.302Z,98.31
2019-04-01T05:56:22.772Z,98.31
2019-04-01T05:57:23.243Z,98.31
2019-04-01T05:58:23.711Z,98.31
2019-04-01T05:59:24.179Z,98.31
2019-04-01T06:00:24.656Z,98.31
2019-04-01T06:01:25.118Z,98.30
2019-04-01T06:02:25.738Z,98.31
2019-04-01T06:03:26.054Z,98.33
2019-04-01T06:04:26.526Z,98.35
2019-04-01T06:05:26.991Z,98.31
2019-04-01T06:06:27.461Z,98.30
2019-04-01T06:07:27.960Z,98.30
2019-04-01T06:08:28.459Z,98.31
2019-04-01T06:10:29.333Z,98.30
2019-04-01T06:11:29.799Z,98.30
2019-04-01T06:12:30.269Z,98.30
2019-04-01T06:13:30.737Z,98.30
2019-04-01T06:14:31.262Z,98.30
2019-04-01T06:15:31.674Z,98.32
2019-04-01T06:16:32.140Z,98.30
2019-04-01T06:17:32.662Z,98.30
2019-04-01T06:18:33.113Z,98.30
2019-04-01T06:19:33.545Z,98.30
2019-04-01T06:20:34.016Z,98.34
2019-04-01T06:21:34.482Z,98.30
2019-04-01T06:22:34.952Z,98.30
2019-04-01T06:23:35.417Z,98.30
2019-04-01T06:24:35.891Z,98.30
2019-04-01T06:25:36.356Z,98.30
2019-04-01T06:26:36.827Z,98.32
2019-04-01T06:27:37.291Z,98.32
2019-04-01T06:28:37.763Z,98.30
2019-04-01T06:29:38.229Z,98.33
2019-04-01T06:30:38.702Z,98.30
2019-04-01T06:31:39.167Z,98.30
2019-04-01T06:32:39.939Z,98.30
2019-04-01T06:33:40.105Z,98.32
2019-04-01T06:34:52.347Z,98.30
2019-04-01T06:35:41.042Z,98.30
2019-04-01T06:36:41.515Z,98.30
2019-04-01T06:37:41.983Z,98.30
2019-04-01T06:38:42.450Z,98.29
2019-04-01T06:39:42.921Z,98.30
2019-04-01T06:40:43.390Z,98.30
2019-04-01T06:41:43.859Z,98.30
2019-04-01T06:42:44.329Z,98.30
2019-04-01T06:43:44.798Z,98.29
2019-04-01T06:44:45.268Z,98.31
2019-04-01T06:45:45.741Z,98.29
2019-04-01T06:46:46.209Z,98.29
2019-04-01T06:47:46.679Z,98.31
2019-04-01T06:48:47.150Z,98.29
2019-04-01T06:49:47.621Z,98.33
2019-04-01T06:50:48.090Z,98.31
2019-04-01T06:51:48.560Z,98.29
2019-04-01T06:52:49.232Z,98.29
2019-04-01T06:53:49.500Z,98.32
2019-04-01T06:54:49.971Z,98.28
2019-04-01T06:55:50.441Z,98.31
2019-04-01T06:56:50.911Z,98.29
2019-04-01T06:57:51.383Z,98.29
2019-04-01T06:58:51.853Z,98.29
2019-04-01T06:59:52.322Z,98.31
2019-04-01T07:00:52.793Z,98.30
2019-04-01T07:01:53.264Z,98.29
2019-04-01T07:02:53.737Z,98.32
2019-04-01T07:03:54.205Z,98.30
2019-04-01T07:04:54.682Z,98.32
2019-04-01T07:05:55.149Z,98.30
2019-04-01T07:06:55.623Z,98.32
2019-04-01T07:07:56.091Z,98.32
2019-04-01T07:08:56.561Z,98.29
2019-04-01T07:09:57.032Z,98.30
2019-04-01T07:10:57.502Z,98.30
2019-04-01T07:11:58.175Z,98.32
2019-04-01T07:12:58.445Z,98.29
2019-04-01T07:13:58.916Z,98.30
2019-04-01T07:14:59.391Z,98.32
2019-04-01T07:16:14.329Z,98.30
2019-04-01T07:17:00.331Z,98.31
2019-04-01T07:18:00.804Z,98.32
2019-04-01T07:19:01.279Z,98.30
2019-04-01T07:20:01.752Z,98.32
2019-04-01T07:21:02.256Z,98.32
2019-04-01T07:22:02.688Z,98.32
2019-04-01T07:23:03.171Z,98.32
2019-04-01T07:24:03.631Z,98.30
2019-04-01T07:25:04.103Z,98.32
2019-04-01T07:26:04.575Z,98.32
2019-04-01T07:27:07.900Z,98.31
2019-04-01T07:28:05.549Z,98.28
2019-04-01T07:29:05.991Z,98.32
2019-04-01T07:30:06.461Z,98.28
2019-04-01T07:31:07.039Z,98.31
2019-04-01T07:32:07.403Z,98.32
2019-04-01T07:33:07.876Z,98.28
2019-04-01T07:34:08.348Z,98.28
2019-04-01T07:35:08.823Z,98.31
2019-04-01T07:36:09.296Z,98.29
2019-04-01T07:37:09.769Z,98.32
2019-04-01T07:38:10.239Z,98.32
2019-04-01T07:39:10.709Z,98.28
2019-04-01T07:40:13.777Z,98.31
2019-04-01T07:41:11.652Z,98.31
2019-04-01T07:42:12.132Z,98.32
2019-04-01T07:43:14.987Z,98.31
2019-04-01T07:44:13.070Z,98.31
2019-04-01T07:45:13.540Z,98.31
2019-04-01T07:46:14.019Z,98.29
2019-04-01T07:47:14.491Z,98.31
2019-04-01T07:48:14.958Z,98.31
2019-04-01T07:49:15.430Z,98.31
2019-04-01T07:50:15.902Z,98.27
2019-04-01T07:51:16.376Z,98.27
2019-04-01T07:52:16.844Z,98.27
2019-04-01T07:53:17.316Z,98.30
2019-04-01T07:54:18.667Z,98.31
2019-04-01T07:55:18.260Z,98.29
2019-04-01T07:56:18.728Z,98.27
2019-04-01T07:57:19.199Z,98.30
2019-04-01T07:58:19.669Z,98.30
2019-04-01T07:59:20.139Z,98.30
2019-04-01T08:00:20.613Z,98.30
2019-04-01T08:01:21.078Z,98.30
2019-04-01T08:02:21.550Z,98.30
2019-04-01T08:03:22.022Z,98.30
2019-04-01T08:04:22.487Z,98.30
2019-04-01T08:05:25.859Z,98.27
2019-04-01T08:06:23.425Z,98.30
2019-04-01T08:07:23.898Z,98.30
2019-04-01T08:08:24.361Z,98.30
2019-04-01T08:09:24.833Z,98.27
2019-04-01T08:10:25.300Z,98.30
2019-04-01T08:11:25.769Z,98.29
2019-04-01T08:12:27.839Z,98.30
2019-04-01T08:13:26.704Z,98.30
2019-04-01T08:14:27.174Z,98.30
2019-04-01T08:15:27.641Z,98.30
2019-04-01T08:16:28.109Z,98.30
2019-04-01T08:17:28.577Z,98.30
2019-04-01T08:18:29.048Z,98.30
2019-04-01T08:19:29.512Z,98.30
2019-04-01T08:20:29.984Z,98.30
2019-04-01T08:21:30.450Z,98.30
2019-04-01T08:22:30.918Z,98.30
2019-04-01T08:23:31.388Z,98.30
2019-04-01T08:24:31.854Z,98.30
2019-04-01T08:25:32.322Z,98.29
2019-04-01T08:26:32.793Z,98.28
2019-04-01T08:27:33.259Z,98.29
2019-04-01T08:28:33.727Z,98.30
2019-04-01T08:29:34.196Z,98.29
2019-04-01T08:30:34.665Z,98.30
2019-04-01T08:31:35.134Z,98.29
2019-04-01T08:32:35.608Z,98.29
2019-04-01T08:33:36.073Z,98.29
2019-04-01T08:34:36.542Z,98.29
2019-04-01T08:35:37.016Z,98.29
2019-04-01T08:36:37.479Z,98.29
2019-04-01T08:37:40.282Z,98.27
2019-04-01T08:38:38.469Z,98.29
2019-04-01T08:39:38.888Z,98.29
2019-04-01T08:40:39.357Z,98.29
2019-04-01T08:41:39.826Z,98.27
2019-04-01T08:42:40.296Z,98.27
2019-04-01T08:43:40.768Z,98.29
2019-04-01T08:44:41.576Z,98.27
2019-04-01T08:45:41.707Z,98.29
2019-04-01T08:46:42.175Z,98.29
2019-04-01T08:47:42.649Z,98.29
2019-04-01T08:48:43.168Z,98.29
2019-04-01T08:49:43.587Z,98.30
2019-04-01T08:50:44.059Z,98.29
2019-04-01T08:51:44.528Z,98.29
2019-04-01T08:52:45.004Z,98.30
2019-04-01T08:53:45.469Z,98.27
2019-04-01T08:54:45.941Z,98.29
2019-04-01T08:55:46.409Z,98.29
2019-04-01T08:56:46.878Z,98.29
2019-04-01T08:57:47.348Z,98.29
2019-04-01T08:58:47.819Z,98.29
2019-04-01T08:59:48.291Z,98.29
2019-04-01T09:00:48.769Z,98.29
2019-04-01T09:01:49.232Z,98.29
2019-04-01T09:02:49.719Z,98.29
2019-04-01T09:03:50.174Z,98.29
2019-04-01T09:04:50.645Z,98.29
2019-04-01T09:05:51.156Z,98.29
2019-04-01T09:06:51.587Z,98.27
2019-04-01T09:07:52.061Z,98.29
2019-04-01T09:08:52.529Z,98.29
2019-04-01T09:09:53.003Z,98.29
2019-04-01T09:10:53.472Z,98.29
2019-04-01T09:11:53.945Z,98.29
2019-04-01T09:12:54.414Z,98.27
2019-04-01T09:13:54.886Z,98.27
2019-04-01T09:14:55.361Z,98.29
2019-04-01T09:15:55.832Z,98.29
2019-04-01T09:16:56.301Z,98.29
2019-04-01T09:17:56.773Z,98.29
2019-04-01T09:18:57.295Z,98.29
2019-04-01T09:19:57.715Z,98.29
2019-04-01T09:20:58.187Z,98.29
2019-04-01T09:21:58.661Z,98.29
2019-04-01T09:22:59.406Z,98.29
2019-04-01T09:23:59.600Z,98.29
2019-04-01T09:25:00.369Z,98.28
2019-04-01T09:26:00.543Z,98.28
2019-04-01T09:27:01.017Z,98.28
2019-04-01T09:28:01.488Z,98.28
2019-04-01T09:29:01.958Z,98.28
2019-04-01T09:30:02.433Z,98.28
2019-04-01T09:31:02.904Z,98.29
2019-04-01T09:32:03.378Z,98.28
2019-04-01T09:33:03.846Z,98.28
2019-04-01T09:34:04.322Z,98.28
2019-04-01T09:35:04.818Z,98.28
2019-04-01T09:36:05.265Z,98.27
2019-04-01T09:37:05.740Z,98.28
2019-04-01T09:38:06.208Z,98.28
2019-04-01T09:39:06.678Z,98.28
2019-04-01T09:40:07.157Z,98.28
2019-04-01T09:41:07.620Z,98.28
2019-04-01T09:42:08.092Z,98.28
2019-04-01T09:43:08.563Z,98.28
2019-04-01T09:44:09.036Z,98.28
2019-04-01T09:45:09.505Z,98.28
2019-04-01T09:46:10.316Z,98.28
2019-04-01T09:47:10.447Z,98.28
2019-04-01T09:48:10.920Z,98.28
2019-04-01T09:49:11.389Z,98.28
2019-04-01T09:50:11.857Z,98.28
2019-04-01T09:51:12.328Z,98.27
2019-04-01T09:52:12.797Z,98.28
2019-04-01T09:53:13.268Z,98.24
2019-04-01T09:54:13.807Z,98.27
2019-04-01T09:55:14.208Z,98.28
2019-04-01T09:56:14.672Z,98.27
2019-04-01T09:57:18.001Z,98.28
2019-04-01T09:58:15.609Z,98.27
2019-04-01T09:59:16.082Z,98.27
2019-04-01T10:00:16.548Z,98.28
2019-04-01T10:01:17.013Z,98.24
2019-04-01T10:02:30.885Z,98.28
2019-04-01T10:03:17.952Z,98.27
2019-04-01T10:04:18.470Z,98.27
2019-04-01T10:05:18.902Z,98.27
2019-04-01T10:06:19.357Z,98.27
2019-04-01T10:07:19.824Z,98.24
2019-04-01T10:08:20.293Z,98.27
2019-04-01T10:09:20.760Z,98.27
2019-04-01T10:10:21.229Z,98.24
2019-04-01T10:11:21.696Z,98.26
2019-04-01T10:12:22.166Z,98.26
2019-04-01T10:13:22.629Z,98.27
2019-04-01T10:14:23.099Z,98.27
2019-04-01T10:15:23.567Z,98.27
2019-04-01T10:16:26.520Z,98.24
2019-04-01T10:17:24.508Z,98.27
2019-04-01T10:18:24.973Z,98.27
2019-04-01T10:19:25.468Z,98.27
2019-04-01T10:20:25.914Z,98.26
2019-04-01T10:21:26.379Z,98.27
2019-04-01T10:22:26.849Z,98.23
2019-04-01T10:23:27.318Z,98.26
2019-04-01T10:24:27.784Z,98.27
2019-04-01T10:25:28.254Z,98.27
2019-04-01T10:26:28.736Z,98.26
2019-04-01T10:27:29.191Z,98.26
2019-04-01T10:28:32.150Z,98.26
2019-04-01T10:29:30.129Z,98.27
2019-04-01T10:30:30.869Z,98.27
2019-04-01T10:31:31.113Z,98.24
2019-04-01T10:32:31.539Z,98.28
2019-04-01T10:33:32.007Z,98.24
2019-04-01T10:34:34.106Z,98.23
2019-04-01T10:35:32.948Z,98.26
2019-04-01T10:36:33.422Z,98.26
2019-04-01T10:37:33.887Z,98.26
2019-04-01T10:38:34.357Z,98.24
2019-04-01T10:39:34.827Z,98.26
2019-04-01T10:40:35.296Z,98.27
2019-04-01T10:41:35.765Z,98.24
2019-04-01T10:42:36.241Z,98.28
2019-04-01T10:43:36.710Z,98.27
2019-04-01T10:44:37.178Z,98.24
2019-04-01T10:45:37.648Z,98.25
2019-04-01T10:46:40.742Z,98.24
2019-04-01T10:47:38.619Z,98.27
2019-04-01T10:48:39.098Z,98.27
2019-04-01T10:49:39.585Z,98.24
2019-04-01T10:50:40.019Z,98.23
2019-04-01T10:51:40.500Z,98.27
2019-04-01T10:52:43.867Z,98.24
2019-04-01T10:53:41.449Z,98.27
2019-04-01T10:54:41.888Z,98.23
2019-04-01T10:55:42.387Z,98.24
2019-04-01T10:56:42.855Z,98.24
2019-04-01T10:57:43.631Z,98.23
2019-04-01T10:58:43.767Z,98.23
2019-04-01T10:59:44.330Z,98.24
2019-04-01T11:00:44.717Z,98.23
2019-04-01T11:01:45.193Z,98.24
2019-04-01T11:02:45.676Z,98.23
2019-04-01T11:03:46.167Z,98.23
2019-04-01T11:04:46.868Z,98.24
2019-04-01T11:05:47.235Z,98.23
2019-04-01T11:06:47.779Z,98.24
2019-04-01T11:07:48.025Z,98.23
2019-04-01T11:08:48.503Z,98.23
2019-04-01T11:09:48.950Z,98.24
2019-04-01T11:10:49.425Z,98.27
2019-04-01T11:11:49.895Z,98.24
2019-04-01T11:12:50.368Z,98.23
2019-04-01T11:13:52.001Z,98.24
2019-04-01T11:14:52.082Z,98.28
2019-04-01T11:15:51.780Z,98.24
2019-04-01T11:16:52.256Z,98.24
2019-04-01T11:17:52.898Z,98.24
2019-04-01T11:18:53.201Z,98.27
2019-04-01T11:19:53.821Z,98.23
2019-04-01T11:20:56.915Z,98.23
2019-04-01T11:21:54.611Z,98.23
2019-04-01T11:22:55.087Z,98.24
2019-04-01T11:23:55.555Z,98.26
2019-04-01T11:24:56.026Z,98.24
2019-04-01T11:25:56.496Z,98.24
2019-04-01T11:26:57.012Z,98.24
2019-04-01T11:27:57.442Z,98.24
2019-04-01T11:28:57.912Z,98.24
2019-04-01T11:29:58.381Z,98.24
2019-04-01T11:30:58.876Z,98.24
2019-04-01T11:31:59.338Z,98.24
2019-04-01T11:32:59.793Z,98.24
2019-04-01T11:34:00.298Z,98.24
2019-04-01T11:35:00.736Z,98.24
2019-04-01T11:36:01.233Z,98.24
2019-04-01T11:37:01.719Z,98.23
2019-04-01T11:38:02.170Z,98.24
2019-04-01T11:39:02.622Z,98.24
2019-04-01T11:40:03.084Z,98.24
2019-04-01T11:41:03.608Z,98.24
2019-04-01T11:42:04.045Z,98.24
2019-04-01T11:43:05.112Z,98.24
2019-04-01T11:44:05.012Z,98.23
2019-04-01T11:45:05.980Z,98.24
2019-04-01T11:46:05.923Z,98.24
2019-04-01T11:47:06.414Z,98.24
2019-04-01T11:48:06.828Z,98.23
2019-04-01T11:49:07.348Z,98.24
2019-04-01T11:50:07.786Z,98.24
2019-04-01T11:51:08.237Z,98.24
2019-04-01T11:52:09.020Z,98.24
2019-04-01T11:53:09.172Z,98.24
2019-04-01T11:54:10.263Z,98.24
2019-04-01T11:55:10.110Z,98.24
2019-04-01T11:56:10.941Z,98.20
2019-04-01T11:57:11.106Z,98.24
2019-04-01T11:58:11.509Z,98.24
2019-04-01T11:59:11.977Z,98.24
2019-04-01T12:00:13.218Z,98.24
2019-04-01T12:01:12.914Z,98.24
2019-04-01T12:02:13.381Z,98.22
2019-04-01T12:03:13.851Z,98.24
2019-04-01T12:04:14.319Z,98.24
2019-04-01T12:05:14.787Z,98.24
2019-04-01T12:06:15.256Z,98.24
2019-04-01T12:07:15.729Z,98.24
2019-04-01T12:08:16.198Z,98.24
2019-04-01T12:09:16.663Z,98.24
2019-04-01T12:10:17.133Z,98.24
2019-04-01T12:11:17.602Z,98.24
2019-04-01T12:12:24.034Z,98.21
2019-04-01T12:13:18.539Z,98.20
2019-04-01T12:14:19.011Z,98.20
2019-04-01T12:15:19.479Z,98.22
2019-04-01T12:16:19.952Z,98.22
2019-04-01T12:17:20.419Z,98.21
2019-04-01T12:18:20.885Z,98.24
2019-04-01T12:19:21.363Z,98.24
2019-04-01T12:20:21.878Z,98.24
2019-04-01T12:21:22.298Z,98.20
2019-04-01T12:22:22.767Z,98.21
2019-04-01T12:23:23.234Z,98.24
2019-04-01T12:24:23.705Z,98.20
2019-04-01T12:25:24.179Z,98.24
2019-04-01T12:26:24.647Z,98.20
2019-04-01T12:27:25.119Z,98.22
2019-04-01T12:28:25.586Z,98.20
2019-04-01T12:29:26.073Z,98.20
2019-04-01T12:30:26.530Z,98.20
2019-04-01T12:31:27.003Z,98.21
2019-04-01T12:33:27.942Z,98.21
2019-04-01T12:34:28.430Z,98.23
2019-04-01T12:35:28.972Z,98.21
2019-04-01T12:36:29.352Z,98.20
2019-04-01T12:37:30.188Z,98.21
2019-04-01T12:38:30.296Z,98.21
2019-04-01T12:39:30.765Z,98.21
2019-04-01T12:40:31.237Z,98.25
2019-04-01T12:41:31.707Z,98.21
2019-04-01T12:42:32.175Z,98.21
2019-04-01T12:43:32.647Z,98.21
2019-04-01T12:44:33.121Z,98.21
2019-04-01T12:45:33.594Z,98.21
2019-04-01T12:46:34.061Z,98.21
2019-04-01T12:47:34.531Z,98.21
2019-04-01T12:48:35.005Z,98.20
2019-04-01T12:49:35.480Z,98.21
2019-04-01T12:50:35.948Z,98.21
2019-04-01T12:51:36.418Z,98.21
2019-04-01T12:52:36.890Z,98.21
2019-04-01T12:53:37.363Z,98.21
2019-04-01T12:54:37.832Z,98.21
2019-04-01T12:55:38.351Z,98.21
2019-04-01T12:56:38.779Z,98.21
2019-04-01T12:57:39.248Z,98.21
2019-04-01T12:58:39.720Z,98.21
2019-04-01T12:59:40.192Z,98.22
2019-04-01T13:00:40.682Z,98.21
2019-04-01T13:01:41.135Z,98.21