createdAt,value
2023-04-10T00:00:56.629Z,7.35
2023-04-10T00:03:27.155Z,7.40
2023-04-10T00:11:19.784Z,7.40
2023-04-10T00:13:48.849Z,7.38
2023-04-10T00:16:18.459Z,7.35
2023-04-10T00:18:47.723Z,7.33
2023-04-10T00:23:54.100Z,7.17
2023-04-10T00:26:23.676Z,7.17
2023-04-10T00:31:37.824Z,7.06
2023-04-10T00:34:07.025Z,7.07
2023-04-10T00:36:43.407Z,7.05
2023-04-10T00:39:12.538Z,7.15
2023-04-10T00:41:41.762Z,7.13
2023-04-10T00:44:11.047Z,7.22
2023-04-10T00:46:41.827Z,7.27
2023-04-10T00:49:18.275Z,7.34
2023-04-10T00:51:58.365Z,7.41
2023-04-10T00:54:35.839Z,7.47
2023-04-10T00:57:06.643Z,7.51
2023-04-10T00:59:41.329Z,7.57
2023-04-10T01:02:12.698Z,7.63
2023-04-10T01:04:42.940Z,7.66
2023-04-10T01:07:21.989Z,7.70
2023-04-10T01:12:46.230Z,7.86
2023-04-10T01:15:18.716Z,7.77
2023-04-10T01:17:52.748Z,7.90
2023-04-10T01:20:30.142Z,7.91
2023-04-10T01:23:32.242Z,8.01
2023-04-10T01:26:14.269Z,7.96
2023-04-10T01:31:50.142Z,7.99
2023-04-10T01:34:23.573Z,8.07
2023-04-10T01:36:59.263Z,8.05
2023-04-10T01:39:30.059Z,8.17
2023-04-10T01:44:53.865Z,8.16
2023-04-10T01:47:29.884Z,8.20
2023-04-10T01:50:01.652Z,8.18
2023-04-10T01:52:38.357Z,8.18
2023-04-10T01:55:20.653Z,8.23
2023-04-10T01:57:56.485Z,8.27
2023-04-10T02:00:29.102Z,8.31
2023-04-10T02:03:04.064Z,8.22
2023-04-10T02:05:43.424Z,8.18
2023-04-10T02:08:25.499Z,8.12
2023-04-10T02:10:58.312Z,8.07
2023-04-10T02:13:29.674Z,7.83
2023-04-10T02:16:06.289Z,7.43
2023-04-10T02:18:37.767Z,7.50
2023-04-10T02:21:08.839Z,7.35
2023-04-10T02:23:39.673Z,7.18
2023-04-10T02:26:09.918Z,7.12
2023-04-10T02:28:40.961Z,7.17
2023-04-10T02:31:12.626Z,7.17
2023-04-10T02:33:41.889Z,7.11
2023-04-10T02:36:17.175Z,7.16
2023-04-10T02:38:46.509Z,7.03
2023-04-10T02:41:16.105Z,7.20
2023-04-10T02:43:45.608Z,7.25
2023-04-10T02:46:16.728Z,7.32
2023-04-10T02:48:46.035Z,7.39
2023-04-10T02:51:15.175Z,7.48
2023-04-10T02:53:52.860Z,7.47
2023-04-10T02:56:31.222Z,7.59
2023-04-10T02:59:00.454Z,7.68
2023-04-10T03:01:32.725Z,7.70
2023-04-10T03:04:03.547Z,7.77
2023-04-10T03:09:18.285Z,7.64
2023-04-10T03:11:47.536Z,7.70
2023-04-10T03:14:16.881Z,7.94
2023-04-10T03:16:59.978Z,7.99
2023-04-10T03:19:34.724Z,8.01
2023-04-10T03:22:04.034Z,8.03
2023-04-10T03:24:38.193Z,8.06
2023-04-10T03:27:07.585Z,8.11
2023-04-10T03:29:37.051Z,8.17
2023-04-10T03:32:09.799Z,8.25
2023-04-10T03:34:39.079Z,8.33
2023-04-10T03:37:08.345Z,8.45
2023-04-10T03:39:37.871Z,8.58
2023-04-10T03:42:07.047Z,8.66
2023-04-10T03:44:36.610Z,8.81
2023-04-10T03:47:06.043Z,8.96
2023-04-10T03:49:38.942Z,9.13
2023-04-10T03:52:19.600Z,9.29
2023-04-10T03:54:49.568Z,9.43
2023-04-10T03:57:27.065Z,9.51
2023-04-10T04:00:03.680Z,9.66
2023-04-10T04:02:56.363Z,9.83
2023-04-10T04:05:51.842Z,9.87
2023-04-10T04:08:43.439Z,9.85
2023-04-10T04:11:13.161Z,9.75
2023-04-10T04:14:14.958Z,9.76
2023-04-10T04:17:03.453Z,9.68
2023-04-10T04:20:03.277Z,9.72
2023-04-10T04:22:52.787Z,9.76
2023-04-10T04:25:52.527Z,9.74
2023-04-10T04:28:46.948Z,9.82
2023-04-10T04:31:16.290Z,9.79
2023-04-10T04:34:04.327Z,9.86
2023-04-10T04:36:42.655Z,9.84
2023-04-10T04:39:36.455Z,9.84
2023-04-10T04:42:24.342Z,9.84
2023-04-10T04:45:12.539Z,9.88
2023-04-10T04:47:58.746Z,9.86
2023-04-10T04:50:33.191Z,10.14
2023-04-10T04:53:16.108Z,10.21
2023-04-10T04:56:13.411Z,10.34
2023-04-10T04:59:12.054Z,10.49
2023-04-10T05:01:59.056Z,10.65
2023-04-10T05:04:57.714Z,10.90
2023-04-10T05:07:42.724Z,10.91
2023-04-10T05:10:20.194Z,11.08
2023-04-10T05:12:57.481Z,11.11
2023-04-10T05:15:46.273Z,11.11
2023-04-10T05:18:39.635Z,11.13
2023-04-10T05:21:24.856Z,10.93
2023-04-10T05:24:12.770Z,10.94
2023-04-10T05:27:00.521Z,11.00
2023-04-10T05:30:11.692Z,11.09
2023-04-10T05:32:56.001Z,11.08
2023-04-10T05:35:25.322Z,11.04
2023-04-10T05:38:06.983Z,11.11
2023-04-10T05:40:59.116Z,11.08
2023-04-10T05:43:42.227Z,11.27
2023-04-10T05:46:36.917Z,11.15
2023-04-10T05:49:35.828Z,11.23
2023-04-10T05:52:37.403Z,11.12
2023-04-10T05:55:12.651Z,11.24
2023-04-10T05:57:59.309Z,11.27
2023-04-10T06:00:39.516Z,11.64
2023-04-10T06:03:30.441Z,11.80
2023-04-10T06:06:04.591Z,11.93
2023-04-10T06:08:34.798Z,12.30
2023-04-10T06:11:04.460Z,12.49
2023-04-10T06:13:45.316Z,12.77
2023-04-10T06:16:46.282Z,13.17
2023-04-10T06:19:19.320Z,13.46
2023-04-10T06:21:48.621Z,13.78
2023-04-10T06:24:18.194Z,13.69
2023-04-10T06:29:25.800Z,13.90
2023-04-10T06:32:00.639Z,14.07
2023-04-10T06:34:40.100Z,13.82
2023-04-10T06:37:11.202Z,13.47
2023-04-10T06:39:45.771Z,13.58
2023-04-10T06:42:20.369Z,13.38
2023-04-10T06:45:02.038Z,13.27
2023-04-10T06:47:33.587Z,13.35
2023-04-10T06:50:10.960Z,13.80
2023-04-10T06:52:52.873Z,13.77
2023-04-10T06:55:27.109Z,14.08
2023-04-10T06:57:56.506Z,14.13
2023-04-10T07:00:26.036Z,14.28
2023-04-10T07:02:55.527Z,14.22
2023-04-10T07:05:26.780Z,14.01
2023-04-10T07:07:56.295Z,13.76
2023-04-10T07:10:45.716Z,13.72
2023-04-10T07:13:15.202Z,13.95
2023-04-10T07:15:44.670Z,14.12
2023-04-10T07:18:14.032Z,14.39
2023-04-10T07:20:45.143Z,14.65
2023-04-10T07:23:14.810Z,14.44
2023-04-10T07:25:44.439Z,14.42
2023-04-10T07:28:13.750Z,14.54
2023-04-10T07:30:43.024Z,14.80
2023-04-10T07:33:12.688Z,15.07
2023-04-10T07:35:42.357Z,15.34
2023-04-10T07:38:15.311Z,15.84
2023-04-10T07:40:44.652Z,16.18
2023-04-10T07:43:13.839Z,16.17
2023-04-10T07:45:43.196Z,16.11
2023-04-10T07:48:12.385Z,16.38
2023-04-10T07:50:41.616Z,16.42
2023-04-10T07:53:12.811Z,16.40
2023-04-10T07:55:42.300Z,16.68
2023-04-10T07:58:11.604Z,16.52
2023-04-10T08:00:41.016Z,16.59
2023-04-10T08:03:17.417Z,16.69
2023-04-10T08:05:46.796Z,16.77
2023-04-10T08:08:18.252Z,16.83
2023-04-10T08:10:59.288Z,16.77
2023-04-10T08:13:28.466Z,16.78
2023-04-10T08:15:57.810Z,16.66
2023-04-10T08:18:27.170Z,16.36
2023-04-10T08:20:56.514Z,16.15
2023-04-10T08:23:27.611Z,15.91
2023-04-10T08:26:01.316Z,15.70
2023-04-10T08:28:32.182Z,15.89
2023-04-10T08:31:06.892Z,16.13
2023-04-10T08:33:36.307Z,16.30
2023-04-10T08:36:06.101Z,16.31
2023-04-10T08:38:37.966Z,16.52
2023-04-10T08:41:08.086Z,16.73
2023-04-10T08:43:52.408Z,16.72
2023-04-10T08:46:22.117Z,16.63
2023-04-10T08:48:57.406Z,16.49
2023-04-10T08:54:30.619Z,16.34
2023-04-10T08:57:05.726Z,16.54
2023-04-10T08:59:35.568Z,16.82
2023-04-10T09:02:05.358Z,17.04
2023-04-10T09:04:34.921Z,17.30
2023-04-10T09:07:09.937Z,17.43
2023-04-10T09:09:41.553Z,17.09
2023-04-10T09:12:11.023Z,16.77
2023-04-10T09:14:40.860Z,16.72
2023-04-10T09:17:15.907Z,16.52
2023-04-10T09:22:20.976Z,16.05
2023-04-10T09:24:52.131Z,15.98
2023-04-10T09:27:44.368Z,16.04
2023-04-10T09:30:34.034Z,16.17
2023-04-10T09:33:27.526Z,16.36
2023-04-10T09:36:00.663Z,16.28
2023-04-10T09:38:31.044Z,16.54
2023-04-10T09:41:12.441Z,16.55
2023-04-10T09:46:28.997Z,16.42
2023-04-10T09:49:13.330Z,16.43
2023-04-10T09:51:49.192Z,16.56
2023-04-10T09:54:18.454Z,16.72
2023-04-10T09:56:50.819Z,16.37
2023-04-10T09:59:21.598Z,16.17
2023-04-10T10:01:51.083Z,15.67
2023-04-10T10:04:20.629Z,15.52
2023-04-10T10:06:55.310Z,15.31
2023-04-10T10:09:26.351Z,15.03
2023-04-10T10:12:00.724Z,14.92
2023-04-10T10:14:31.162Z,14.80
2023-04-10T10:17:07.536Z,14.66
2023-04-10T10:19:47.675Z,14.73
2023-04-10T10:22:17.368Z,14.75
2023-04-10T10:24:49.556Z,14.76
2023-04-10T10:27:27.026Z,14.78
2023-04-10T10:29:56.687Z,14.92
2023-04-10T10:32:27.353Z,15.00
2023-04-10T10:37:35.141Z,14.98
2023-04-10T10:40:13.633Z,14.90
2023-04-10T10:43:03.824Z,14.59
2023-04-10T10:45:49.110Z,14.44
2023-04-10T10:48:19.192Z,14.11
2023-04-10T10:50:57.007Z,14.20
2023-04-10T10:53:40.853Z,14.24
2023-04-10T10:56:37.817Z,14.11
2023-04-10T10:59:14.365Z,14.20
2023-04-10T11:02:15.855Z,14.28
2023-04-10T11:04:46.034Z,14.12
2023-04-10T11:07:15.704Z,14.25
2023-04-10T11:12:32.864Z,14.52
2023-04-10T11:15:06.576Z,14.64
2023-04-10T11:17:53.660Z,14.67
2023-04-10T11:20:26.823Z,14.59
2023-04-10T11:23:24.306Z,14.70
2023-04-10T11:25:55.512Z,14.94
2023-04-10T11:28:38.623Z,15.15
2023-04-10T11:31:21.831Z,15.13
2023-04-10T11:34:07.547Z,15.14
2023-04-10T11:36:40.421Z,15.14
2023-04-10T11:39:12.929Z,15.22
2023-04-10T11:41:43.748Z,15.29
2023-04-10T11:44:20.758Z,15.28
2023-04-10T11:46:52.599Z,15.08
2023-04-10T11:49:34.030Z,15.09
2023-04-10T11:52:03.283Z,15.23
2023-04-10T11:54:32.505Z,15.33
2023-04-10T11:57:04.055Z,15.50
2023-04-10T11:59:34.764Z,15.49
2023-04-10T12:02:11.278Z,15.58
2023-04-10T12:04:45.727Z,15.91
2023-04-10T12:07:20.156Z,16.11
2023-04-10T12:10:01.694Z,16.22
2023-04-10T12:12:37.667Z,16.19
2023-04-10T12:15:29.286Z,16.31
2023-04-10T12:18:00.847Z,16.11
2023-04-10T12:20:30.278Z,15.45
2023-04-10T12:23:02.601Z,13.97
2023-04-10T12:25:32.058Z,13.99
2023-04-10T12:28:01.412Z,13.40
2023-04-10T12:30:33.379Z,13.05
2023-04-10T12:33:07.300Z,12.70
2023-04-10T12:35:48.310Z,12.68
2023-04-10T12:38:17.629Z,12.77
2023-04-10T12:41:06.778Z,12.18
2023-04-10T12:43:37.634Z,11.82
2023-04-10T12:52:12.635Z,10.78
2023-04-10T12:54:41.955Z,10.81
2023-04-10T12:57:11.299Z,10.86
2023-04-10T12:59:41.510Z,10.76
2023-04-10T13:02:29.838Z,10.88
2023-04-10T13:07:42.229Z,11.03
2023-04-10T13:10:11.622Z,11.01
2023-04-10T13:12:42.347Z,10.96
2023-04-10T13:15:16.779Z,10.75
2023-04-10T13:17:46.124Z,10.76
2023-04-10T13:20:15.429Z,10.72
2023-04-10T13:22:47.030Z,10.55
2023-04-10T13:25:16.302Z,10.42
2023-04-10T13:27:57.138Z,10.26
2023-04-10T13:30:26.410Z,10.33
2023-04-10T13:32:55.896Z,10.34
2023-04-10T13:35:30.307Z,10.28
2023-04-10T13:38:02.248Z,10.10
2023-04-10T13:40:31.618Z,10.15
2023-04-10T13:43:01.249Z,10.22
2023-04-10T13:45:30.491Z,10.24
2023-04-10T13:50:34.715Z,10.42
2023-04-10T13:53:07.387Z,10.39
2023-04-10T13:55:42.993Z,10.44
2023-04-10T13:58:13.931Z,10.32
2023-04-10T14:00:45.552Z,10.10
2023-04-10T14:03:20.324Z,9.90
2023-04-10T14:05:50.321Z,9.89
2023-04-10T14:08:21.670Z,9.85
2023-04-10T14:10:51.412Z,9.87
2023-04-10T14:13:21.109Z,9.80
2023-04-10T14:15:52.097Z,9.80
2023-04-10T14:18:21.934Z,9.90
2023-04-10T14:20:56.305Z,10.02
2023-04-10T14:23:32.568Z,10.08
2023-04-10T14:26:07.087Z,10.07
2023-04-10T14:28:37.001Z,10.10
2023-04-10T14:31:07.685Z,10.23
2023-04-10T14:33:37.080Z,10.21
2023-04-10T14:36:07.218Z,10.27
2023-04-10T14:38:39.414Z,10.34
2023-04-10T14:41:10.025Z,10.41
2023-04-10T14:43:44.806Z,10.41
2023-04-10T14:46:14.122Z,10.40
2023-04-10T14:48:43.558Z,10.44
2023-04-10T14:51:24.419Z,10.53
2023-04-10T14:53:55.801Z,10.44
2023-04-10T14:56:31.307Z,10.49
2023-04-10T14:59:00.794Z,10.39
2023-04-10T15:01:31.317Z,10.46
2023-04-10T15:06:45.754Z,10.48
2023-04-10T15:09:16.844Z,10.52
2023-04-10T15:11:47.005Z,10.63
2023-04-10T15:14:16.171Z,10.62
2023-04-10T15:16:55.605Z,10.61
2023-04-10T15:19:24.799Z,10.67
2023-04-10T15:21:54.037Z,10.69
2023-04-10T15:24:32.495Z,10.70
2023-04-10T15:27:06.356Z,10.71
2023-04-10T15:29:40.868Z,10.71
2023-04-10T15:32:10.737Z,10.61
2023-04-10T15:34:39.916Z,10.61
2023-04-10T15:37:09.518Z,10.45
2023-04-10T15:39:40.925Z,10.49
2023-04-10T15:44:49.095Z,10.19
2023-04-10T15:47:18.568Z,10.13
2023-04-10T15:49:47.902Z,10.20
2023-04-10T15:52:17.251Z,10.25
2023-04-10T15:54:49.082Z,10.41
2023-04-10T15:57:18.431Z,10.35
2023-04-10T15:59:56.458Z,10.39
2023-04-10T16:02:26.219Z,10.39
2023-04-10T16:04:55.684Z,10.37
2023-04-10T16:07:30.885Z,10.35
2023-04-10T16:10:02.391Z,10.27
2023-04-10T16:12:36.731Z,10.22
2023-04-10T16:15:07.884Z,10.24
2023-04-10T16:17:37.247Z,10.20
2023-04-10T16:20:17.325Z,10.12
2023-04-10T16:22:46.639Z,10.08
2023-04-10T16:25:19.636Z,10.02
2023-04-10T16:27:51.665Z,9.87
2023-04-10T16:30:21.188Z,9.78
2023-04-10T16:32:50.805Z,9.67
2023-04-10T16:35:22.046Z,9.57
2023-04-10T16:37:56.714Z,9.49
2023-04-10T16:40:32.088Z,9.37
2023-04-10T16:43:06.387Z,9.27
2023-04-10T16:45:36.026Z,9.17
2023-04-10T16:48:05.536Z,9.14
2023-04-10T16:50:36.679Z,8.94
2023-04-10T16:55:43.668Z,8.92
2023-04-10T16:58:12.943Z,8.92
2023-04-10T17:00:42.078Z,8.99
2023-04-10T17:03:11.444Z,9.00
2023-04-10T17:05:40.898Z,9.20
2023-04-10T17:08:10.352Z,9.32
2023-04-10T17:10:39.631Z,9.38
2023-04-10T17:13:10.863Z,9.41
2023-04-10T17:15:40.163Z,9.50
2023-04-10T17:18:10.862Z,9.57
2023-04-10T17:20:40.414Z,9.64
2023-04-10T17:23:09.630Z,9.66
2023-04-10T17:25:41.428Z,9.59
2023-04-10T17:28:12.614Z,9.62
2023-04-10T17:30:43.016Z,9.38
2023-04-10T17:33:12.281Z,9.51
2023-04-10T17:35:41.453Z,9.51
2023-04-10T17:38:20.900Z,9.55
2023-04-10T17:40:50.259Z,9.54
2023-04-10T17:43:21.503Z,9.51
2023-04-10T17:45:51.009Z,9.37
2023-04-10T17:48:20.496Z,9.35
2023-04-10T17:50:55.149Z,9.37
2023-04-10T17:53:24.353Z,9.33
2023-04-10T17:56:00.377Z,9.12
2023-04-10T17:58:36.891Z,9.29
2023-04-10T18:01:06.987Z,9.27
2023-04-10T18:03:36.309Z,9.23
2023-04-10T18:06:16.810Z,9.08
2023-04-10T18:08:46.178Z,9.16
2023-04-10T18:11:31.989Z,9.14
2023-04-10T18:14:03.381Z,9.08
2023-04-10T18:16:32.879Z,9.04
2023-04-10T18:19:03.498Z,9.08
2023-04-10T18:21:38.317Z,9.06
2023-04-10T18:24:20.321Z,9.04
2023-04-10T18:26:50.002Z,9.02
2023-04-10T18:29:22.336Z,8.99
2023-04-10T18:31:57.419Z,8.98
2023-04-10T18:34:26.987Z,9.02
2023-04-10T18:36:56.454Z,9.09
2023-04-10T18:40:03.506Z,9.21
2023-04-10T18:42:39.334Z,9.25
2023-04-10T18:45:12.714Z,9.31
2023-04-10T18:47:42.053Z,9.27
2023-04-10T18:50:17.910Z,9.18
2023-04-10T18:52:47.117Z,9.05
2023-04-10T18:55:16.427Z,8.96
2023-04-10T19:00:31.645Z,8.68
2023-04-10T19:03:01.016Z,8.28
2023-04-10T19:05:33.995Z,8.42
2023-04-10T19:08:08.709Z,8.36
2023-04-10T19:13:15.353Z,8.26
2023-04-10T19:15:49.644Z,8.13
2023-04-10T19:18:24.004Z,8.10
2023-04-10T19:20:53.494Z,8.17
2023-04-10T19:23:28.066Z,8.19
2023-04-10T19:25:59.311Z,8.19
2023-04-10T19:28:34.542Z,8.08
2023-04-10T19:31:05.988Z,8.14
2023-04-10T19:33:40.571Z,8.12
2023-04-10T19:36:13.284Z,8.05
2023-04-10T19:38:44.615Z,8.09
2023-04-10T19:41:17.390Z,8.04
2023-04-10T19:46:29.632Z,8.04
2023-04-10T19:48:59.197Z,7.90
2023-04-10T19:51:28.767Z,7.95
2023-04-10T19:53:58.559Z,7.94
2023-04-10T19:56:28.792Z,7.95
2023-04-10T19:58:58.305Z,7.90
2023-04-10T20:01:34.836Z,7.85
2023-04-10T20:04:05.020Z,7.81
2023-04-10T20:06:34.352Z,7.68
2023-04-10T20:09:03.660Z,7.51
2023-04-10T20:11:38.960Z,7.33
2023-04-10T20:14:08.404Z,7.37
2023-04-10T20:16:40.682Z,7.39
2023-04-10T20:19:15.151Z,7.40
2023-04-10T20:21:44.358Z,7.37
2023-04-10T20:24:13.667Z,7.12
2023-04-10T20:26:45.109Z,7.38
2023-04-10T20:29:14.508Z,7.54
2023-04-10T20:31:49.115Z,7.64
2023-04-10T20:36:53.883Z,7.85
2023-04-10T20:39:24.924Z,7.75
2023-04-10T20:41:54.416Z,7.88
2023-04-10T20:44:23.662Z,7.92
2023-04-10T20:46:59.849Z,7.94
2023-04-10T20:49:29.245Z,7.97
2023-04-10T20:51:58.529Z,7.93
2023-04-10T20:54:28.057Z,7.95
2023-04-10T20:56:59.707Z,7.93
2023-04-10T20:59:35.675Z,7.97
2023-04-10T21:04:41.672Z,7.96
2023-04-10T21:07:11.057Z,7.97
2023-04-10T21:09:46.448Z,7.97
2023-04-10T21:12:16.089Z,8.04
2023-04-10T21:14:45.521Z,8.08
2023-04-10T21:17:17.213Z,8.03
2023-04-10T21:19:46.610Z,8.12
2023-04-10T21:22:15.649Z,8.11
2023-04-10T21:24:44.984Z,8.13
2023-04-10T21:27:14.168Z,8.03
2023-04-10T21:29:49.477Z,8.17
2023-04-10T21:32:20.711Z,8.21
2023-04-10T21:34:54.978Z,8.22
2023-04-10T21:37:24.410Z,7.91
2023-04-10T21:39:53.456Z,7.60
2023-04-10T21:42:22.665Z,7.85
2023-04-10T21:44:51.847Z,7.93
2023-04-10T21:49:58.456Z,8.17
2023-04-10T21:52:27.967Z,8.20
2023-04-10T21:55:06.190Z,7.97
2023-04-10T21:57:35.530Z,8.22
2023-04-10T22:00:05.012Z,8.21
2023-04-10T22:02:36.813Z,8.20
2023-04-10T22:05:11.366Z,8.39
2023-04-10T22:07:40.527Z,8.43
2023-04-10T22:10:22.505Z,8.47
2023-04-10T22:12:53.404Z,8.60
2023-04-10T22:15:22.870Z,8.50
2023-04-10T22:17:53.907Z,8.37
2023-04-10T22:20:23.493Z,8.51
2023-04-10T22:22:57.596Z,8.47
2023-04-10T22:25:27.492Z,8.47
2023-04-10T22:27:57.446Z,8.44
2023-04-10T22:30:27.551Z,8.31
2023-04-10T22:33:09.824Z,8.32
2023-04-10T22:35:39.105Z,8.30
2023-04-10T22:38:08.913Z,8.27
2023-04-10T22:40:38.264Z,8.20
2023-04-10T22:43:07.538Z,8.17
2023-04-10T22:45:36.782Z,8.15
2023-04-10T22:48:06.194Z,7.92
2023-04-10T22:50:37.471Z,7.93
2023-04-10T22:53:12.533Z,7.84
2023-04-10T22:55:42.467Z,7.76
2023-04-10T22:58:12.261Z,7.72
2023-04-10T23:00:46.468Z,7.60
2023-04-10T23:03:15.698Z,7.60
2023-04-10T23:08:22.467Z,7.72
2023-04-10T23:11:02.876Z,7.72
2023-04-10T23:13:32.108Z,7.55
2023-04-10T23:16:01.357Z,7.71
2023-04-10T23:18:37.407Z,7.73
2023-04-10T23:21:10.439Z,7.87
2023-04-10T23:23:39.769Z,7.91
2023-04-10T23:26:10.978Z,8.05
2023-04-10T23:28:40.882Z,8.17
2023-04-10T23:31:10.854Z,8.22
2023-04-10T23:33:45.244Z,8.22
2023-04-10T23:36:16.557Z,8.12
2023-04-10T23:38:45.807Z,7.94
2023-04-10T23:41:14.871Z,7.95
2023-04-10T23:43:49.204Z,7.81
2023-04-10T23:46:18.621Z,7.92
2023-04-10T23:48:48.901Z,7.95
2023-04-10T23:51:26.433Z,7.93
2023-04-10T23:54:06.091Z,7.92
2023-04-10T23:56:40.618Z,7.92
2023-04-10T23:59:09.926Z,7.89
