createdAt,value
2019-05-02T00:00:10.394Z,0.00
2019-05-02T00:01:10.569Z,0.00
2019-05-02T00:02:10.732Z,0.00
2019-05-02T00:03:10.901Z,0.00
2019-05-02T00:04:12.414Z,0.00
2019-05-02T00:05:11.238Z,0.00
2019-05-02T00:06:11.407Z,0.00
2019-05-02T00:07:14.452Z,0.00
2019-05-02T00:08:11.749Z,0.00
2019-05-02T00:09:11.925Z,0.00
2019-05-02T00:10:12.096Z,0.00
2019-05-02T00:11:12.269Z,0.00
2019-05-02T00:12:12.435Z,0.00
2019-05-02T00:13:12.604Z,0.00
2019-05-02T00:14:12.777Z,0.00
2019-05-02T00:15:12.946Z,0.00
2019-05-02T00:16:14.016Z,0.00
2019-05-02T00:17:13.297Z,0.00
2019-05-02T00:18:13.465Z,0.00
2019-05-02T00:19:14.267Z,0.00
2019-05-02T00:20:13.802Z,0.00
2019-05-02T00:21:13.970Z,0.00
2019-05-02T00:22:17.139Z,0.00
2019-05-02T00:23:14.297Z,0.00
2019-05-02T00:24:14.472Z,0.00
2019-05-02T00:25:16.058Z,0.00
2019-05-02T00:26:14.809Z,0.00
2019-05-02T00:27:14.982Z,0.00
2019-05-02T00:28:15.141Z,0.00
2019-05-02T00:29:19.011Z,0.00
2019-05-02T00:30:15.486Z,0.00
2019-05-02T00:31:15.663Z,0.00
2019-05-02T00:32:18.444Z,0.00
2019-05-02T00:33:16.002Z,0.00
2019-05-02T00:34:16.171Z,0.00
2019-05-02T00:35:16.340Z,0.00
2019-05-02T00:36:16.502Z,0.00
2019-05-02T00:37:18.969Z,0.00
2019-05-02T00:38:16.852Z,0.00
2019-05-02T00:39:17.008Z,0.00
2019-05-02T00:40:20.092Z,0.00
2019-05-02T00:41:17.349Z,0.00
2019-05-02T00:42:17.809Z,0.00
2019-05-02T00:43:17.677Z,0.00
2019-05-02T00:44:17.845Z,0.00
2019-05-02T00:45:18.815Z,0.00
2019-05-02T00:46:18.190Z,0.00
2019-05-02T00:47:18.361Z,0.00
2019-05-02T00:48:19.205Z,0.00
2019-05-02T00:49:18.719Z,0.00
2019-05-02T00:50:18.887Z,0.00
2019-05-02T00:51:22.055Z,0.00
2019-05-02T00:52:19.230Z,0.00
2019-05-02T00:53:19.393Z,0.00
2019-05-02T00:54:24.182Z,0.00
2019-05-02T00:55:19.743Z,0.00
2019-05-02T00:56:19.909Z,0.00
2019-05-02T00:57:21.745Z,0.00
2019-05-02T00:58:20.247Z,0.00
2019-05-02T00:59:20.418Z,0.00
2019-05-02T01:00:20.577Z,0.00
2019-05-02T01:01:24.309Z,0.00
2019-05-02T01:02:20.923Z,0.00
2019-05-02T01:03:21.092Z,0.00
2019-05-02T01:04:23.268Z,0.00
2019-05-02T01:05:21.430Z,0.00
2019-05-02T01:06:21.592Z,0.00
2019-05-02T01:07:25.430Z,0.00
2019-05-02T01:08:21.949Z,0.00
2019-05-02T01:10:56.761Z,0.00
2019-05-02T01:11:54.974Z,0.00
2019-05-02T01:12:55.227Z,0.00
2019-05-02T01:13:56.139Z,0.00
2019-05-02T01:14:55.480Z,0.00
2019-05-02T01:15:55.714Z,0.00
2019-05-02T01:16:56.254Z,0.00
2019-05-02T01:17:55.983Z,0.00
2019-05-02T01:18:56.184Z,0.00
2019-05-02T01:19:56.379Z,0.00
2019-05-02T01:20:58.071Z,0.00
2019-05-02T01:21:56.777Z,0.00
2019-05-02T01:22:56.978Z,0.00
2019-05-02T01:23:58.998Z,0.00
2019-05-02T01:24:57.379Z,0.00
2019-05-02T01:25:57.629Z,0.00
2019-05-02T01:26:59.834Z,0.00
2019-05-02T01:27:57.903Z,0.00
2019-05-02T01:28:58.097Z,0.00
2019-05-02T01:30:01.660Z,0.00
2019-05-02T01:30:58.498Z,0.00
2019-05-02T01:31:58.706Z,0.00
2019-05-02T01:33:04.294Z,0.00
2019-05-02T01:33:58.996Z,0.00
2019-05-02T01:34:59.060Z,0.00
2019-05-02T01:36:01.659Z,0.00
2019-05-02T01:36:59.373Z,0.00
2019-05-02T01:37:59.590Z,0.00
2019-05-02T01:39:02.871Z,0.00
2019-05-02T01:39:59.763Z,0.00
2019-05-02T01:40:59.956Z,0.00
2019-05-02T01:42:04.029Z,0.00
2019-05-02T01:43:00.274Z,0.00
2019-05-02T01:44:01.629Z,0.00
2019-05-02T01:45:00.727Z,0.00
2019-05-02T01:46:00.779Z,0.00
2019-05-02T01:47:00.974Z,0.00
2019-05-02T01:48:05.032Z,0.00
2019-05-02T01:49:01.351Z,0.00
2019-05-02T01:50:01.477Z,0.00
2019-05-02T01:51:04.663Z,0.00
2019-05-02T01:52:01.892Z,0.00
2019-05-02T01:53:02.082Z,0.00
2019-05-02T01:54:05.016Z,0.00
2019-05-02T01:55:02.464Z,0.00
2019-05-02T01:56:02.670Z,0.00
2019-05-02T01:57:03.950Z,0.00
2019-05-02T01:58:03.113Z,0.00
2019-05-02T01:59:03.205Z,0.00
2019-05-02T02:00:04.166Z,0.00
2019-05-02T02:01:03.567Z,0.00
2019-05-02T02:02:03.801Z,0.00
2019-05-02T02:03:04.185Z,0.00
2019-05-02T02:04:04.066Z,0.00
2019-05-02T02:05:04.272Z,0.00
2019-05-02T02:06:08.162Z,0.00
2019-05-02T02:07:04.673Z,0.00
2019-05-02T02:08:04.899Z,0.00
2019-05-02T02:09:08.369Z,0.00
2019-05-02T02:10:05.225Z,0.00
2019-05-02T02:11:05.304Z,0.00
2019-05-02T02:12:09.788Z,0.00
2019-05-02T02:13:05.665Z,0.00
2019-05-02T02:14:07.457Z,0.00
2019-05-02T02:15:06.075Z,0.00
2019-05-02T02:16:06.176Z,0.00
2019-05-02T02:17:10.099Z,0.00
2019-05-02T02:18:06.539Z,0.00
2019-05-02T02:19:06.809Z,0.00
2019-05-02T02:20:09.812Z,0.00
2019-05-02T02:21:07.080Z,0.00
2019-05-02T02:22:07.291Z,0.00
2019-05-02T02:23:10.260Z,0.00
2019-05-02T02:24:07.736Z,0.00
2019-05-02T02:25:07.814Z,0.00
2019-05-02T02:26:11.897Z,0.00
2019-05-02T02:27:08.203Z,0.00
2019-05-02T02:28:08.463Z,0.00
2019-05-02T02:29:09.387Z,0.00
2019-05-02T02:30:08.643Z,0.00
2019-05-02T02:31:08.856Z,0.00
2019-05-02T02:32:09.064Z,0.00
2019-05-02T02:33:09.874Z,0.00
2019-05-02T02:34:09.399Z,0.00
2019-05-02T02:35:10.114Z,0.00
2019-05-02T02:36:09.587Z,0.00
2019-05-02T02:37:12.454Z,0.00
2019-05-02T02:38:09.962Z,0.00
2019-05-02T02:39:14.026Z,0.00
2019-05-02T02:40:10.368Z,0.00
2019-05-02T02:41:13.218Z,0.00
2019-05-02T02:42:10.759Z,0.00
2019-05-02T02:43:32.328Z,0.00
2019-05-02T02:44:11.068Z,0.00
2019-05-02T02:45:12.964Z,0.00
2019-05-02T02:46:11.476Z,0.00
2019-05-02T02:47:18.279Z,0.00
2019-05-02T02:48:11.797Z,0.00
2019-05-02T02:49:14.042Z,0.00
2019-05-02T02:50:12.228Z,0.00
2019-05-02T02:51:22.197Z,0.00
2019-05-02T02:52:12.544Z,0.00
2019-05-02T02:53:18.334Z,0.00
2019-05-02T02:54:12.829Z,0.00
2019-05-02T02:55:16.126Z,0.00
2019-05-02T02:56:13.204Z,0.00
2019-05-02T02:57:25.672Z,0.00
2019-05-02T02:58:13.529Z,0.00
2019-05-02T02:59:19.349Z,0.00
2019-05-02T03:00:13.929Z,0.00
2019-05-02T03:01:14.161Z,0.00
2019-05-02T03:02:14.394Z,0.00
2019-05-02T03:03:14.471Z,0.00
2019-05-02T03:04:14.570Z,0.00
2019-05-02T03:05:18.606Z,0.00
2019-05-02T03:06:14.978Z,0.00
2019-05-02T03:07:24.667Z,0.00
2019-05-02T03:08:15.375Z,0.00
2019-05-02T03:09:20.258Z,0.00
2019-05-02T03:10:15.635Z,0.00
2019-05-02T03:11:22.305Z,0.00
2019-05-02T03:12:16.005Z,0.00
2019-05-02T03:13:21.628Z,0.00
2019-05-02T03:14:16.241Z,0.00
2019-05-02T03:15:20.950Z,0.00
2019-05-02T03:16:16.469Z,0.00
2019-05-02T03:17:20.285Z,0.00
2019-05-02T03:18:16.871Z,0.00
2019-05-02T03:19:21.447Z,0.00
2019-05-02T03:20:17.253Z,0.00
2019-05-02T03:21:20.337Z,0.00
2019-05-02T03:22:17.646Z,0.00
2019-05-02T03:23:21.695Z,0.00
2019-05-02T03:24:18.004Z,0.00
2019-05-02T03:25:25.093Z,0.00
2019-05-02T03:26:18.288Z,0.00
2019-05-02T03:27:18.501Z,4.00
2019-05-02T03:28:20.992Z,4.00
2019-05-02T03:29:18.812Z,4.00
2019-05-02T03:30:30.971Z,0.00
2019-05-02T03:31:25.458Z,4.00
2019-05-02T03:32:31.590Z,4.00
2019-05-02T03:33:19.517Z,4.00
2019-05-02T03:34:19.716Z,4.00
2019-05-02T03:35:40.238Z,8.00
2019-05-02T03:36:29.745Z,4.00
2019-05-02T03:37:20.242Z,8.00
2019-05-02T03:38:31.555Z,8.00
2019-05-02T03:39:20.527Z,12.00
2019-05-02T03:40:20.725Z,12.00
2019-05-02T03:41:23.453Z,16.00
2019-05-02T03:42:21.193Z,20.00
2019-05-02T03:43:25.910Z,16.00
2019-05-02T03:44:25.806Z,24.00
2019-05-02T03:45:21.597Z,24.00
2019-05-02T03:46:22.780Z,28.00
2019-05-02T03:47:21.861Z,36.00
2019-05-02T03:48:25.636Z,36.00
2019-05-02T03:49:22.249Z,40.00
2019-05-02T03:50:31.646Z,44.00
2019-05-02T03:51:25.221Z,48.00
2019-05-02T03:52:22.735Z,56.00
2019-05-02T03:53:25.254Z,60.00
2019-05-02T03:54:23.001Z,64.00
2019-05-02T03:55:23.818Z,72.00
2019-05-02T03:56:23.399Z,84.00
2019-05-02T03:57:31.707Z,92.00
2019-05-02T03:58:23.817Z,104.00
2019-05-02T03:59:37.083Z,112.00
2019-05-02T04:00:24.578Z,116.00
2019-05-02T04:01:24.309Z,124.00
2019-05-02T04:02:24.564Z,136.00
2019-05-02T04:03:24.718Z,148.00
2019-05-02T04:04:24.831Z,156.00
2019-05-02T04:05:24.940Z,164.00
2019-05-02T04:06:25.022Z,172.00
2019-05-02T04:07:25.208Z,176.00
2019-05-02T04:08:25.449Z,196.00
2019-05-02T04:09:25.535Z,200.00
2019-05-02T04:10:25.719Z,216.00
2019-05-02T04:11:26.015Z,224.00
2019-05-02T04:12:26.077Z,232.00
2019-05-02T04:13:30.024Z,240.00
2019-05-02T04:14:37.190Z,264.00
2019-05-02T04:15:28.788Z,276.00
2019-05-02T04:16:26.652Z,296.00
2019-05-02T04:17:28.892Z,300.00
2019-05-02T04:18:27.097Z,328.00
2019-05-02T04:19:28.563Z,356.00
2019-05-02T04:20:27.526Z,368.00
2019-05-02T04:21:27.782Z,392.00
2019-05-02T04:22:27.938Z,392.00
2019-05-02T04:23:29.859Z,404.00
2019-05-02T04:24:28.264Z,424.00
2019-05-02T04:25:34.045Z,448.00
2019-05-02T04:26:28.656Z,420.00
2019-05-02T04:27:34.165Z,404.00
2019-05-02T04:28:29.220Z,424.00
2019-05-02T04:29:31.099Z,448.00
2019-05-02T04:30:29.381Z,456.00
2019-05-02T04:31:31.540Z,456.00
2019-05-02T04:32:29.574Z,472.00
2019-05-02T04:33:34.695Z,496.00
2019-05-02T04:34:29.982Z,504.00
2019-05-02T04:35:34.816Z,524.00
2019-05-02T04:36:30.346Z,528.00
2019-05-02T04:37:34.427Z,520.00
2019-05-02T04:38:39.064Z,552.00
2019-05-02T04:39:30.763Z,592.00
2019-05-02T04:40:34.824Z,612.00
2019-05-02T04:41:34.148Z,648.00
2019-05-02T04:42:31.254Z,632.00
2019-05-02T04:43:31.362Z,672.00
2019-05-02T04:44:44.197Z,688.00
2019-05-02T04:45:50.915Z,688.00
2019-05-02T04:46:38.592Z,692.00
2019-05-02T04:47:35.282Z,732.00
2019-05-02T04:48:40.369Z,772.00
2019-05-02T04:49:38.610Z,788.00
2019-05-02T04:50:33.748Z,812.00
2019-05-02T04:51:33.599Z,848.00
2019-05-02T04:52:40.819Z,876.00
2019-05-02T04:53:40.888Z,900.00
2019-05-02T04:54:33.135Z,940.00
2019-05-02T04:55:33.622Z,976.00
2019-05-02T04:56:33.402Z,988.00
2019-05-02T04:57:36.937Z,1008.00
2019-05-02T04:58:37.190Z,1028.00
2019-05-02T04:59:34.012Z,1080.00
2019-05-02T05:00:34.136Z,1100.00
2019-05-02T05:01:43.375Z,1140.00
2019-05-02T05:02:37.299Z,1128.00
2019-05-02T05:03:34.751Z,1180.00
2019-05-02T05:04:42.481Z,1208.00
2019-05-02T05:05:37.781Z,1280.00
2019-05-02T05:06:40.513Z,1280.00
2019-05-02T05:07:43.541Z,1312.00
2019-05-02T05:08:41.257Z,1316.00
2019-05-02T05:09:39.734Z,1384.00
2019-05-02T05:10:41.346Z,1392.00
2019-05-02T05:11:38.136Z,1436.00
2019-05-02T05:12:39.966Z,1392.00
2019-05-02T05:13:38.885Z,1420.00
2019-05-02T05:14:39.430Z,1392.00
2019-05-02T05:15:44.549Z,1432.00
2019-05-02T05:16:37.267Z,1508.00
2019-05-02T05:17:37.562Z,1456.00
2019-05-02T05:18:37.984Z,1436.00
2019-05-02T05:19:37.621Z,1488.00
2019-05-02T05:20:38.586Z,1548.00
2019-05-02T05:21:40.619Z,1556.00
2019-05-02T05:22:44.262Z,1584.00
2019-05-02T05:23:38.407Z,1600.00
2019-05-02T05:24:42.162Z,1616.00
2019-05-02T05:25:38.313Z,1624.00
2019-05-02T05:26:42.743Z,1716.00
2019-05-02T05:27:38.680Z,1744.00
2019-05-02T05:28:42.681Z,1788.00
2019-05-02T05:29:39.072Z,1908.00
2019-05-02T05:30:45.083Z,1940.00
2019-05-02T05:31:39.207Z,1960.00
2019-05-02T05:32:39.343Z,1980.00
2019-05-02T05:33:40.131Z,1996.00
2019-05-02T05:34:42.267Z,1968.00
2019-05-02T05:35:43.183Z,1988.00
2019-05-02T05:36:42.622Z,1948.00
2019-05-02T05:37:43.194Z,2000.00
2019-05-02T05:38:40.758Z,1964.00
2019-05-02T05:39:43.165Z,1980.00
2019-05-02T05:40:40.558Z,2028.00
2019-05-02T05:41:42.810Z,1964.00
2019-05-02T05:42:40.965Z,1912.00
2019-05-02T05:43:44.906Z,1916.00
2019-05-02T05:44:41.209Z,1908.00
2019-05-02T05:45:51.174Z,1916.00
2019-05-02T05:46:42.716Z,2008.00
2019-05-02T05:47:41.627Z,2100.00
2019-05-02T05:48:41.868Z,2104.00
2019-05-02T05:49:42.053Z,2192.00
2019-05-02T05:50:42.272Z,2280.00
2019-05-02T05:51:42.461Z,2392.00
2019-05-02T05:52:42.743Z,2404.00
2019-05-02T05:53:42.865Z,2288.00
2019-05-02T05:54:43.094Z,2224.00
2019-05-02T05:55:43.185Z,2296.00
2019-05-02T05:56:43.460Z,2320.00
2019-05-02T05:57:43.523Z,2424.00
2019-05-02T05:58:50.419Z,2696.00
2019-05-02T05:59:43.951Z,2924.00
2019-05-02T06:00:45.825Z,3080.00
2019-05-02T06:01:44.411Z,2948.00
2019-05-02T06:02:55.517Z,2972.00
2019-05-02T06:03:45.102Z,3316.00
2019-05-02T06:04:44.828Z,3124.00
2019-05-02T06:05:45.073Z,2984.00
2019-05-02T06:06:45.130Z,3044.00
2019-05-02T06:07:47.307Z,3132.00
2019-05-02T06:08:49.115Z,3292.00
2019-05-02T06:09:45.590Z,3528.00
2019-05-02T06:10:45.791Z,3728.00
2019-05-02T06:11:45.996Z,3864.00
2019-05-02T06:12:46.204Z,4016.00
2019-05-02T06:13:48.698Z,3976.00
2019-05-02T06:14:46.698Z,3788.00
2019-05-02T06:15:46.747Z,3744.00
2019-05-02T06:16:51.642Z,3924.00
2019-05-02T06:17:47.166Z,3956.00
2019-05-02T06:18:47.824Z,3928.00
2019-05-02T06:19:48.284Z,3856.00
2019-05-02T06:20:48.048Z,3912.00
2019-05-02T06:21:48.057Z,4032.00
2019-05-02T06:22:48.332Z,4120.00
2019-05-02T06:23:48.513Z,4072.00
2019-05-02T06:24:50.861Z,3936.00
2019-05-02T06:25:49.851Z,4100.00
2019-05-02T06:26:49.808Z,4236.00
2019-05-02T06:27:48.817Z,4332.00
2019-05-02T06:28:49.055Z,4568.00
2019-05-02T06:29:51.182Z,5068.00
2019-05-02T06:30:49.320Z,5360.00
2019-05-02T06:31:49.502Z,5392.00
2019-05-02T06:32:50.139Z,5308.00
2019-05-02T06:33:49.952Z,5236.00
2019-05-02T06:34:50.031Z,5088.00
2019-05-02T06:35:51.886Z,5072.00
2019-05-02T06:36:50.344Z,5164.00
2019-05-02T06:37:51.972Z,5188.00
2019-05-02T06:38:52.290Z,4948.00
2019-05-02T06:39:50.883Z,4924.00
2019-05-02T06:40:51.134Z,4968.00
2019-05-02T06:41:51.990Z,5692.00
2019-05-02T06:42:51.383Z,6540.00
2019-05-02T06:43:51.570Z,6120.00
2019-05-02T06:44:54.816Z,5192.00
2019-05-02T06:45:51.883Z,5640.00
2019-05-02T06:46:51.973Z,6488.00
2019-05-02T06:47:52.087Z,6712.00
2019-05-02T06:48:52.559Z,6476.00
2019-05-02T06:49:56.068Z,5764.00
2019-05-02T06:50:52.597Z,6720.00
2019-05-02T06:51:56.240Z,8500.00
2019-05-02T06:52:53.073Z,9344.00
2019-05-02T06:53:53.262Z,8616.00
2019-05-02T06:54:54.056Z,7752.00
2019-05-02T06:55:53.543Z,7628.00
2019-05-02T06:56:53.954Z,7908.00
2019-05-02T06:57:57.093Z,8328.00
2019-05-02T06:58:54.196Z,8140.00
2019-05-02T06:59:55.010Z,6996.00
2019-05-02T07:00:58.230Z,7116.00
2019-05-02T07:01:57.352Z,8188.00
2019-05-02T07:02:54.809Z,8672.00
2019-05-02T07:03:54.961Z,10000.00
2019-05-02T07:04:56.014Z,11544.00
2019-05-02T07:05:58.842Z,10668.00
2019-05-02T07:06:59.243Z,9252.00
2019-05-02T07:07:55.768Z,9408.00
2019-05-02T07:08:55.817Z,9688.00
2019-05-02T07:09:55.985Z,9916.00
2019-05-02T07:11:01.115Z,11968.00
2019-05-02T07:11:58.572Z,10404.00
2019-05-02T07:13:09.802Z,7896.00
2019-05-02T07:13:56.898Z,8044.00
2019-05-02T07:15:01.678Z,9896.00
2019-05-02T07:15:57.444Z,9172.00
2019-05-02T07:16:57.232Z,11096.00
2019-05-02T07:17:57.450Z,13880.00
2019-05-02T07:18:57.689Z,13284.00
2019-05-02T07:19:58.921Z,13852.00
2019-05-02T07:20:57.707Z,13664.00
2019-05-02T07:21:58.496Z,13672.00
2019-05-02T07:22:58.190Z,12876.00
2019-05-02T07:23:59.066Z,13344.00
2019-05-02T07:25:01.894Z,15276.00
2019-05-02T07:26:00.379Z,15484.00
2019-05-02T07:27:02.018Z,15704.00
2019-05-02T07:28:04.649Z,17984.00
2019-05-02T07:29:00.249Z,19072.00
2019-05-02T07:30:00.447Z,18752.00
2019-05-02T07:31:00.864Z,16480.00
2019-05-02T07:32:01.688Z,13864.00
2019-05-02T07:33:02.411Z,14752.00
2019-05-02T07:33:59.944Z,16248.00
2019-05-02T07:35:00.101Z,15960.00
2019-05-02T07:36:01.464Z,17184.00
2019-05-02T07:37:00.347Z,18752.00
2019-05-02T07:38:00.473Z,17664.00
2019-05-02T07:39:05.158Z,16576.00
2019-05-02T07:40:00.847Z,15924.00
2019-05-02T07:41:01.127Z,15676.00
2019-05-02T07:42:05.799Z,15516.00
2019-05-02T07:43:01.455Z,16240.00
2019-05-02T07:44:04.360Z,18688.00
2019-05-02T07:45:04.425Z,18304.00
2019-05-02T07:46:01.779Z,18080.00
2019-05-02T07:47:02.841Z,17440.00
2019-05-02T07:48:02.047Z,13532.00
2019-05-02T07:49:02.334Z,15004.00
2019-05-02T07:50:05.300Z,17760.00
2019-05-02T07:51:02.907Z,18240.00
2019-05-02T07:52:03.030Z,18496.00
2019-05-02T07:53:04.355Z,18848.00
2019-05-02T07:54:03.367Z,19136.00
2019-05-02T07:55:06.308Z,19456.00
2019-05-02T07:56:03.700Z,19520.00
2019-05-02T07:57:03.686Z,20256.00
2019-05-02T07:58:06.989Z,20960.00
2019-05-02T07:59:04.086Z,21280.00
2019-05-02T08:00:04.891Z,21120.00
2019-05-02T08:01:07.998Z,23232.00
2019-05-02T08:02:04.617Z,31072.00
2019-05-02T08:03:05.172Z,39776.00
2019-05-02T08:04:11.290Z,57504.00
2019-05-02T08:05:05.220Z,56128.00
2019-05-02T08:06:05.560Z,54464.00
2019-05-02T08:07:05.597Z,52768.00
2019-05-02T08:08:05.990Z,56864.00
2019-05-02T08:09:07.052Z,57504.00
2019-05-02T08:10:06.193Z,59968.00
2019-05-02T08:11:06.278Z,55104.00
2019-05-02T08:12:06.442Z,54080.00
2019-05-02T08:13:06.667Z,55744.00
2019-05-02T08:14:06.708Z,59872.00
2019-05-02T08:15:07.386Z,61088.00
2019-05-02T08:16:07.179Z,64928.00
2019-05-02T08:17:16.142Z,65024.00
2019-05-02T08:18:07.621Z,65856.00
2019-05-02T08:19:07.737Z,66336.00
2019-05-02T08:20:13.440Z,64800.00
2019-05-02T08:21:07.903Z,65728.00
2019-05-02T08:22:13.223Z,64288.00
2019-05-02T08:23:07.962Z,64256.00
2019-05-02T08:24:08.291Z,64992.00
2019-05-02T08:25:10.581Z,63296.00
2019-05-02T08:26:08.674Z,64896.00
2019-05-02T08:27:08.496Z,66176.00
2019-05-02T08:28:10.064Z,64320.00
2019-05-02T08:29:08.934Z,61664.00
2019-05-02T08:30:09.065Z,61856.00
2019-05-02T08:31:13.552Z,44800.00
2019-05-02T08:32:09.330Z,57504.00
2019-05-02T08:33:09.448Z,50624.00
2019-05-02T08:34:14.627Z,59840.00
2019-05-02T08:35:09.894Z,46048.00
2019-05-02T08:36:10.111Z,18912.00
2019-05-02T08:37:10.336Z,57472.00
2019-05-02T08:38:12.694Z,54368.00
2019-05-02T08:39:10.527Z,55552.00
2019-05-02T08:40:12.013Z,61824.00
2019-05-02T08:41:10.952Z,66400.00
2019-05-02T08:42:11.170Z,63392.00
2019-05-02T08:43:11.358Z,54752.00
2019-05-02T08:44:11.573Z,65888.00
2019-05-02T08:45:11.778Z,67488.00
2019-05-02T08:46:14.415Z,45888.00
2019-05-02T08:47:18.695Z,68672.00
2019-05-02T08:48:12.575Z,65152.00
2019-05-02T08:49:14.191Z,61920.00
2019-05-02T08:50:12.723Z,62880.00
2019-05-02T08:51:12.943Z,65664.00
2019-05-02T08:52:13.171Z,65824.00
2019-05-02T08:53:14.365Z,62432.00
2019-05-02T08:54:13.572Z,58304.00
2019-05-02T08:55:13.797Z,70016.00
2019-05-02T08:56:16.496Z,63808.00
2019-05-02T08:57:14.666Z,61632.00
2019-05-02T08:58:15.692Z,58688.00
2019-05-02T08:59:14.464Z,64672.00
2019-05-02T09:00:15.723Z,62688.00
2019-05-02T09:01:15.484Z,64640.00
2019-05-02T09:02:15.037Z,56800.00
2019-05-02T09:03:15.279Z,54464.00
2019-05-02T09:04:17.342Z,58688.00
2019-05-02T09:05:15.629Z,63840.00
2019-05-02T09:06:22.192Z,65536.00
2019-05-02T09:07:16.128Z,61120.00
2019-05-02T09:08:16.839Z,60384.00
2019-05-02T09:09:16.475Z,58048.00
2019-05-02T09:10:16.621Z,60800.00
2019-05-02T09:11:16.784Z,61792.00
2019-05-02T09:12:19.908Z,61632.00
2019-05-02T09:13:23.667Z,60896.00
2019-05-02T09:14:17.414Z,59392.00
2019-05-02T09:15:17.636Z,59904.00
2019-05-02T09:16:23.766Z,60544.00
2019-05-02T09:17:18.021Z,59584.00
2019-05-02T09:18:18.243Z,54400.00
2019-05-02T09:19:21.403Z,59424.00
2019-05-02T09:20:20.820Z,65184.00
2019-05-02T09:21:18.650Z,61216.00
2019-05-02T09:22:18.949Z,58336.00
2019-05-02T09:23:19.061Z,59744.00
2019-05-02T09:24:23.268Z,59872.00
2019-05-02T09:25:19.232Z,63520.00
2019-05-02T09:26:33.279Z,62496.00
2019-05-02T09:27:19.660Z,64736.00
2019-05-02T09:28:22.457Z,51872.00
2019-05-02T09:29:22.062Z,60128.00
2019-05-02T09:30:22.775Z,62432.00
2019-05-02T09:31:22.512Z,47840.00
2019-05-02T09:32:24.769Z,59584.00
2019-05-02T09:33:22.551Z,60864.00
2019-05-02T09:34:22.956Z,62272.00
2019-05-02T09:35:22.948Z,64192.00
2019-05-02T09:36:22.656Z,60896.00
2019-05-02T09:37:22.751Z,52736.00
2019-05-02T09:38:22.219Z,42592.00
2019-05-02T09:39:22.942Z,40704.00
2019-05-02T09:40:22.257Z,40032.00
2019-05-02T09:41:22.212Z,46144.00
2019-05-02T09:42:21.950Z,35360.00
2019-05-02T09:43:22.845Z,54336.00
2019-05-02T09:44:23.008Z,43104.00
2019-05-02T09:45:22.807Z,44320.00
2019-05-02T09:46:22.665Z,40032.00
2019-05-02T09:47:27.354Z,40992.00
2019-05-02T09:48:26.794Z,40864.00
2019-05-02T09:49:23.346Z,24480.00
2019-05-02T09:50:30.036Z,40352.00
2019-05-02T09:51:23.546Z,53728.00
2019-05-02T09:52:23.803Z,44896.00
2019-05-02T09:53:25.448Z,33472.00
2019-05-02T09:54:24.205Z,27040.00
2019-05-02T09:55:24.511Z,28384.00
2019-05-02T09:56:24.881Z,28512.00
2019-05-02T09:57:24.891Z,34592.00
2019-05-02T09:58:25.325Z,33824.00
2019-05-02T09:59:30.068Z,23584.00
2019-05-02T10:00:26.749Z,20800.00
2019-05-02T10:01:26.058Z,20576.00
2019-05-02T10:02:26.459Z,20480.00
2019-05-02T10:03:26.642Z,18464.00
2019-05-02T10:04:26.179Z,17856.00
2019-05-02T10:05:26.630Z,19168.00
2019-05-02T10:06:26.587Z,17760.00
2019-05-02T10:07:26.497Z,16704.00
2019-05-02T10:08:29.118Z,15800.00
2019-05-02T10:09:27.318Z,16704.00
2019-05-02T10:10:27.201Z,18240.00
2019-05-02T10:11:27.244Z,20064.00
2019-05-02T10:12:27.411Z,21920.00
2019-05-02T10:13:27.475Z,17728.00
2019-05-02T10:14:27.709Z,16896.00
2019-05-02T10:15:28.065Z,15764.00
2019-05-02T10:16:28.025Z,17696.00
2019-05-02T10:17:28.425Z,21568.00
2019-05-02T10:18:30.180Z,21024.00
2019-05-02T10:19:28.634Z,19584.00
2019-05-02T10:20:34.193Z,22784.00
2019-05-02T10:21:28.665Z,22880.00
2019-05-02T10:22:33.828Z,42720.00
2019-05-02T10:23:29.389Z,19616.00
2019-05-02T10:24:29.785Z,22144.00
2019-05-02T10:25:30.745Z,17888.00
2019-05-02T10:26:29.885Z,25344.00
2019-05-02T10:27:32.171Z,18592.00
2019-05-02T10:28:31.720Z,28704.00
2019-05-02T10:29:32.717Z,34720.00
2019-05-02T10:30:32.793Z,20576.00
2019-05-02T10:31:37.458Z,23680.00
2019-05-02T10:32:32.533Z,21088.00
2019-05-02T10:33:37.345Z,18752.00
2019-05-02T10:34:32.901Z,19712.00
2019-05-02T10:35:37.437Z,20288.00
2019-05-02T10:36:32.542Z,20384.00
2019-05-02T10:37:38.047Z,25216.00
2019-05-02T10:38:32.604Z,21376.00
2019-05-02T10:39:36.129Z,25952.00
2019-05-02T10:40:32.138Z,27552.00
2019-05-02T10:41:39.451Z,27840.00
2019-05-02T10:42:32.550Z,22528.00
2019-05-02T10:43:32.983Z,21472.00
2019-05-02T10:44:36.364Z,17344.00
2019-05-02T10:45:32.673Z,15412.00
2019-05-02T10:46:37.553Z,15464.00
2019-05-02T10:47:36.101Z,15432.00
2019-05-02T10:48:33.367Z,14644.00
2019-05-02T10:49:33.499Z,13832.00
2019-05-02T10:50:34.036Z,13944.00
2019-05-02T10:51:33.927Z,13792.00
2019-05-02T10:52:34.299Z,13648.00
2019-05-02T10:53:33.950Z,13188.00
2019-05-02T10:54:37.470Z,13424.00
2019-05-02T10:55:34.352Z,15508.00
2019-05-02T10:56:34.387Z,15724.00
2019-05-02T10:57:34.501Z,15332.00
2019-05-02T10:58:35.799Z,14012.00
2019-05-02T10:59:35.021Z,12600.00
2019-05-02T11:00:35.146Z,11656.00
2019-05-02T11:01:35.174Z,11020.00
2019-05-02T11:02:36.523Z,10432.00
2019-05-02T11:03:38.029Z,10216.00
2019-05-02T11:04:35.843Z,10220.00
2019-05-02T11:05:37.495Z,10220.00
2019-05-02T11:06:41.595Z,10064.00
2019-05-02T11:07:36.305Z,10056.00
2019-05-02T11:08:36.848Z,10144.00
2019-05-02T11:09:36.828Z,10016.00
2019-05-02T11:10:37.120Z,10116.00
2019-05-02T11:11:36.926Z,10116.00
2019-05-02T11:12:44.390Z,10768.00
2019-05-02T11:13:37.540Z,12276.00
2019-05-02T11:14:37.393Z,13664.00
2019-05-02T11:15:37.690Z,13600.00
2019-05-02T11:16:38.107Z,13844.00
2019-05-02T11:17:37.760Z,13524.00
2019-05-02T11:18:42.338Z,13956.00
2019-05-02T11:19:38.481Z,13764.00
2019-05-02T11:20:38.473Z,14456.00
2019-05-02T11:21:46.761Z,16076.00
2019-05-02T11:22:38.742Z,14732.00
2019-05-02T11:23:39.136Z,14120.00
2019-05-02T11:24:39.307Z,14164.00
2019-05-02T11:25:39.436Z,13644.00
2019-05-02T11:26:40.479Z,13840.00
2019-05-02T11:27:41.885Z,13740.00
2019-05-02T11:28:41.575Z,14236.00
2019-05-02T11:29:40.116Z,12908.00
2019-05-02T11:30:41.993Z,13216.00
2019-05-02T11:31:42.603Z,13648.00
2019-05-02T11:32:41.710Z,16512.00
2019-05-02T11:33:41.860Z,15348.00
2019-05-02T11:34:42.069Z,15364.00
2019-05-02T11:35:48.787Z,15048.00
2019-05-02T11:36:41.994Z,14944.00
2019-05-02T11:37:42.258Z,17920.00
2019-05-02T11:38:45.710Z,19808.00
2019-05-02T11:39:46.588Z,16992.00
2019-05-02T11:40:42.615Z,15696.00
2019-05-02T11:41:42.292Z,15648.00
2019-05-02T11:42:42.080Z,14688.00
2019-05-02T11:43:44.859Z,14272.00
2019-05-02T11:44:42.270Z,21184.00
2019-05-02T11:45:42.547Z,15016.00
2019-05-02T11:46:46.736Z,17184.00
2019-05-02T11:47:42.947Z,20032.00
2019-05-02T11:48:55.567Z,17568.00
2019-05-02T11:49:46.802Z,15436.00
2019-05-02T11:50:43.464Z,17888.00
2019-05-02T11:51:47.044Z,14620.00
2019-05-02T11:52:43.655Z,16896.00
2019-05-02T11:53:44.580Z,14388.00
2019-05-02T11:54:48.334Z,15680.00
2019-05-02T11:55:44.585Z,11892.00
2019-05-02T11:56:48.961Z,12636.00
2019-05-02T11:57:46.254Z,13540.00
2019-05-02T11:58:48.152Z,12460.00
2019-05-02T11:59:45.442Z,11132.00
2019-05-02T12:00:49.660Z,10684.00
2019-05-02T12:01:56.777Z,10040.00
2019-05-02T12:02:49.131Z,10040.00
2019-05-02T12:03:46.017Z,9776.00
2019-05-02T12:04:51.623Z,9376.00
2019-05-02T12:05:46.331Z,9220.00
2019-05-02T12:06:49.896Z,9124.00
2019-05-02T12:07:46.647Z,9628.00
2019-05-02T12:08:49.389Z,9920.00
2019-05-02T12:09:55.139Z,10092.00
2019-05-02T12:10:47.517Z,9160.00
2019-05-02T12:11:51.479Z,9208.00
2019-05-02T12:12:49.260Z,9592.00
2019-05-02T12:13:52.756Z,9944.00
2019-05-02T12:14:48.182Z,10224.00
2019-05-02T12:15:48.041Z,10380.00
2019-05-02T12:16:48.133Z,9980.00
2019-05-02T12:17:48.475Z,9884.00
2019-05-02T12:18:48.663Z,10020.00
2019-05-02T12:19:48.812Z,10304.00
2019-05-02T12:20:48.903Z,9996.00
2019-05-02T12:21:48.989Z,10688.00
2019-05-02T12:22:48.957Z,10420.00