createdAt,value
2022-07-30T00:01:14.604Z,100017.34
2022-07-30T00:03:41.369Z,100019.50
2022-07-30T00:06:07.983Z,100014.47
2022-07-30T00:08:34.740Z,100020.22
2022-07-30T00:11:01.294Z,100017.13
2022-07-30T00:13:27.959Z,100015.66
2022-07-30T00:15:54.486Z,100010.63
2022-07-30T00:18:21.823Z,100017.66
2022-07-30T00:20:49.034Z,100022.56
2022-07-30T00:23:15.615Z,100018.38
2022-07-30T00:25:42.259Z,100023.00
2022-07-30T00:28:08.797Z,100008.69
2022-07-30T00:30:35.597Z,100017.41
2022-07-30T00:33:02.267Z,100011.50
2022-07-30T00:35:28.904Z,100008.41
2022-07-30T00:37:55.530Z,100008.03
2022-07-30T00:40:22.187Z,100003.63
2022-07-30T00:42:48.827Z,100002.16
2022-07-30T00:45:16.776Z,99995.44
2022-07-30T00:47:43.804Z,100005.25
2022-07-30T00:50:11.974Z,100002.94
2022-07-30T00:52:39.668Z,100007.00
2022-07-30T00:55:09.508Z,100017.63
2022-07-30T00:57:36.525Z,100016.34
2022-07-30T01:00:06.013Z,100014.91
2022-07-30T01:02:32.597Z,100021.72
2022-07-30T01:04:59.184Z,100015.63
2022-07-30T01:07:27.420Z,100012.28
2022-07-30T01:09:54.040Z,100015.00
2022-07-30T01:12:25.058Z,100017.97
2022-07-30T01:14:52.842Z,100012.28
2022-07-30T01:17:19.379Z,100012.50
2022-07-30T01:19:56.036Z,100010.34
2022-07-30T01:22:31.489Z,100006.56
2022-07-30T01:25:04.140Z,100000.22
2022-07-30T01:27:35.371Z,100007.59
2022-07-30T01:30:04.201Z,100003.19
2022-07-30T01:32:33.343Z,100002.59
2022-07-30T01:35:02.828Z,100004.47
2022-07-30T01:37:31.698Z,100014.00
2022-07-30T01:39:58.960Z,100015.94
2022-07-30T01:42:28.809Z,100007.06
2022-07-30T01:44:57.296Z,100009.00
2022-07-30T01:47:25.335Z,100002.88
2022-07-30T01:49:54.882Z,100002.06
2022-07-30T01:52:23.538Z,99988.56
2022-07-30T01:54:52.390Z,99990.69
2022-07-30T01:57:21.123Z,99988.41
2022-07-30T01:59:52.082Z,99981.72
2022-07-30T02:02:18.866Z,99977.53
2022-07-30T02:04:45.527Z,99982.38
2022-07-30T02:08:23.192Z,99977.59
2022-07-30T02:10:54.036Z,99984.16
2022-07-30T02:13:23.435Z,99971.50
2022-07-30T02:16:13.871Z,99968.38
2022-07-30T02:18:42.952Z,99968.81
2022-07-30T02:21:13.081Z,99961.03
2022-07-30T02:23:44.191Z,99957.09
2022-07-30T02:26:18.498Z,99953.50
2022-07-30T02:28:49.695Z,99948.50
2022-07-30T02:31:20.915Z,99944.91
2022-07-30T02:33:50.434Z,99950.59
2022-07-30T02:36:20.184Z,99939.63
2022-07-30T02:38:50.742Z,99939.47
2022-07-30T02:41:20.497Z,99935.28
2022-07-30T02:43:49.900Z,99937.91
2022-07-30T02:46:19.112Z,99943.56
2022-07-30T02:48:47.867Z,99938.53
2022-07-30T02:51:17.549Z,99944.47
2022-07-30T02:53:46.760Z,99942.41
2022-07-30T02:56:16.041Z,99943.47
2022-07-30T02:58:44.758Z,99939.28
2022-07-30T03:01:13.530Z,99939.09
2022-07-30T03:03:42.831Z,99934.69
2022-07-30T03:06:11.725Z,99932.66
2022-07-30T03:08:38.390Z,99930.34
2022-07-30T03:11:05.739Z,99930.59
2022-07-30T03:13:32.395Z,99934.41
2022-07-30T03:16:00.322Z,99933.53
2022-07-30T03:18:32.822Z,99931.03
2022-07-30T03:21:00.714Z,99927.22
2022-07-30T03:23:28.091Z,99934.41
2022-07-30T03:26:02.118Z,99942.00
2022-07-30T03:28:31.338Z,99944.13
2022-07-30T03:30:58.700Z,99933.38
2022-07-30T03:33:33.605Z,99933.16
2022-07-30T03:36:07.047Z,99932.31
2022-07-30T03:38:35.879Z,99934.06
2022-07-30T03:41:03.196Z,99934.88
2022-07-30T03:43:33.209Z,99932.16
2022-07-30T03:46:03.385Z,99936.34
2022-07-30T03:48:31.261Z,99935.31
2022-07-30T03:50:59.210Z,99932.56
2022-07-30T03:53:27.668Z,99927.91
2022-07-30T03:55:54.944Z,99930.63
2022-07-30T03:58:22.046Z,99933.38
2022-07-30T04:00:49.901Z,99939.72
2022-07-30T04:03:27.792Z,99939.25
2022-07-30T04:05:54.435Z,99937.56
2022-07-30T04:08:21.397Z,99924.72
2022-07-30T04:10:49.432Z,99940.69
2022-07-30T04:13:16.405Z,99933.53
2022-07-30T04:16:39.261Z,99936.91
2022-07-30T04:18:54.760Z,99928.91
2022-07-30T04:21:23.843Z,99932.25
2022-07-30T04:24:02.363Z,99936.06
2022-07-30T04:26:33.855Z,99941.31
2022-07-30T04:29:01.469Z,99937.28
2022-07-30T04:31:29.186Z,99937.06
2022-07-30T04:33:55.880Z,99945.91
2022-07-30T04:36:30.495Z,99950.94
2022-07-30T04:38:58.136Z,99955.56
2022-07-30T04:41:24.857Z,99951.53
2022-07-30T04:43:52.426Z,99943.94
2022-07-30T04:46:19.122Z,99940.13
2022-07-30T04:48:48.228Z,99948.94
2022-07-30T04:51:34.858Z,99952.31
2022-07-30T04:54:03.053Z,99951.25
2022-07-30T04:56:33.824Z,99951.03
2022-07-30T04:59:01.476Z,99958.78
2022-07-30T05:01:40.530Z,99951.63
2022-07-30T05:04:09.298Z,99964.06
2022-07-30T05:06:37.822Z,99963.59
2022-07-30T05:09:06.320Z,99962.31
2022-07-30T05:11:32.939Z,99960.22
2022-07-30T05:13:59.515Z,99964.41
2022-07-30T05:16:26.434Z,99968.13
2022-07-30T05:18:53.058Z,99969.38
2022-07-30T05:21:19.591Z,99967.59
2022-07-30T05:23:50.010Z,99966.47
2022-07-30T05:26:20.578Z,99971.88
2022-07-30T05:28:52.115Z,99977.53
2022-07-30T05:31:20.644Z,99975.97
2022-07-30T05:33:47.958Z,99974.22
2022-07-30T05:36:14.606Z,99976.88
2022-07-30T05:38:41.125Z,99965.81
2022-07-30T05:41:25.178Z,99965.97
2022-07-30T05:43:56.139Z,99971.13
2022-07-30T05:46:23.297Z,99966.03
2022-07-30T05:48:50.267Z,99978.00
2022-07-30T05:51:18.743Z,99972.50
2022-07-30T05:53:45.454Z,99988.78
2022-07-30T05:56:12.048Z,99979.44
2022-07-30T05:58:38.677Z,99987.47
2022-07-30T06:01:05.358Z,99978.97
2022-07-30T06:03:31.922Z,99976.22
2022-07-30T06:05:58.445Z,99971.00
2022-07-30T06:08:24.991Z,99970.13
2022-07-30T06:10:51.580Z,99974.56
2022-07-30T06:13:18.230Z,99978.16
2022-07-30T06:15:44.797Z,99984.47
2022-07-30T06:18:11.380Z,99980.41
2022-07-30T06:20:37.895Z,99979.38
2022-07-30T06:23:04.436Z,99987.97
2022-07-30T06:25:31.246Z,99985.59
2022-07-30T06:27:57.781Z,99983.22
2022-07-30T06:30:30.236Z,99989.31
2022-07-30T06:32:57.900Z,99983.59
2022-07-30T06:35:24.482Z,99984.31
2022-07-30T06:38:00.638Z,99989.72
2022-07-30T06:40:34.581Z,99996.94
2022-07-30T06:43:01.203Z,100002.44
2022-07-30T06:45:27.799Z,99996.72
2022-07-30T06:47:58.715Z,99991.63
2022-07-30T06:50:26.032Z,99993.31
2022-07-30T06:52:52.695Z,99991.59
2022-07-30T06:55:19.479Z,99986.00
2022-07-30T06:57:46.112Z,100000.22
2022-07-30T07:00:12.963Z,99996.50
2022-07-30T07:02:39.602Z,99992.19
2022-07-30T07:05:07.477Z,99992.31
2022-07-30T07:07:42.493Z,99988.59
2022-07-30T07:10:13.245Z,99990.28
2022-07-30T07:12:39.936Z,99987.03
2022-07-30T07:15:07.016Z,99986.56
2022-07-30T07:17:33.539Z,99980.06
2022-07-30T07:20:02.657Z,99977.66
2022-07-30T07:22:29.554Z,99976.06
2022-07-30T07:24:56.346Z,99985.28
2022-07-30T07:27:22.902Z,99967.44
2022-07-30T07:30:05.004Z,99961.41
2022-07-30T07:32:33.324Z,99965.94
2022-07-30T07:34:59.861Z,99961.97
2022-07-30T07:37:26.515Z,99965.16
2022-07-30T07:39:53.095Z,99957.97
2022-07-30T07:42:19.695Z,99964.22
2022-07-30T07:44:46.264Z,99957.28
2022-07-30T07:47:12.881Z,99951.72
2022-07-30T07:49:39.431Z,99966.16
2022-07-30T07:52:06.754Z,99979.19
2022-07-30T07:54:33.547Z,99992.75
2022-07-30T07:57:03.152Z,100002.69
2022-07-30T07:59:36.178Z,100015.06
2022-07-30T08:02:08.033Z,100019.41
2022-07-30T08:04:35.341Z,100010.97
2022-07-30T08:07:02.349Z,100013.88
2022-07-30T08:09:43.902Z,100011.88
2022-07-30T08:12:12.776Z,99996.09
2022-07-30T08:14:39.708Z,99991.13
2022-07-30T08:17:06.782Z,99988.47
2022-07-30T08:19:34.048Z,99994.81
2022-07-30T08:22:00.718Z,100005.34
2022-07-30T08:24:27.232Z,100012.44
2022-07-30T08:26:53.935Z,100028.41
2022-07-30T08:29:20.453Z,100026.00
2022-07-30T08:31:47.124Z,100015.06
2022-07-30T08:34:14.083Z,100017.06
2022-07-30T08:36:41.427Z,100026.75
2022-07-30T08:39:08.830Z,100035.53
2022-07-30T08:41:36.800Z,100036.03
2022-07-30T08:44:06.935Z,100036.78
2022-07-30T08:46:40.868Z,100036.34
2022-07-30T08:49:14.800Z,100031.06
2022-07-30T08:51:42.200Z,100024.31
2022-07-30T08:54:09.386Z,100015.88
2022-07-30T08:56:36.082Z,100018.25
2022-07-30T08:59:03.538Z,100022.19
2022-07-30T09:01:30.239Z,100029.69
2022-07-30T09:03:56.851Z,100024.50
2022-07-30T09:06:23.507Z,100019.16
2022-07-30T09:08:50.086Z,100028.09
2022-07-30T09:11:16.728Z,100028.75
2022-07-30T09:13:44.581Z,100023.88
2022-07-30T09:16:25.642Z,100030.28
2022-07-30T09:18:54.055Z,100036.47
2022-07-30T09:21:26.527Z,100029.28
2022-07-30T09:24:03.291Z,100030.41
2022-07-30T09:26:31.182Z,100038.59
2022-07-30T09:29:17.000Z,100038.25
2022-07-30T09:32:16.204Z,100036.25
2022-07-30T09:34:42.719Z,100040.19
2022-07-30T09:37:09.202Z,100040.19
2022-07-30T09:39:40.884Z,100042.56
2022-07-30T09:42:27.754Z,100047.94
2022-07-30T09:45:06.643Z,100065.34
2022-07-30T09:47:38.623Z,100088.47
2022-07-30T09:50:08.155Z,100082.66
2022-07-30T09:52:35.247Z,100090.06
2022-07-30T09:55:02.107Z,100093.69
2022-07-30T09:57:30.478Z,100099.75
2022-07-30T09:59:59.901Z,100085.72
2022-07-30T10:02:34.034Z,100059.19
2022-07-30T10:05:15.419Z,100044.44
2022-07-30T10:07:52.486Z,100038.13
2022-07-30T10:10:25.588Z,100031.34
2022-07-30T10:13:01.342Z,100028.13
2022-07-30T10:15:35.073Z,100026.84
2022-07-30T10:18:06.087Z,100035.97
2022-07-30T10:20:34.927Z,100048.50
2022-07-30T10:23:08.094Z,100050.94
2022-07-30T10:25:36.407Z,100049.47
2022-07-30T10:28:03.950Z,100050.94
2022-07-30T10:30:32.387Z,100058.09
2022-07-30T10:33:00.304Z,100059.53
2022-07-30T10:35:34.830Z,100071.66
2022-07-30T10:38:09.526Z,100076.69
2022-07-30T10:40:52.306Z,100082.56
2022-07-30T10:43:24.751Z,100075.53
2022-07-30T10:46:55.553Z,100070.00
2022-07-30T10:49:25.674Z,100069.31
2022-07-30T10:51:57.436Z,100066.94
2022-07-30T10:54:42.279Z,100049.81
2022-07-30T10:57:14.978Z,100037.53
2022-07-30T10:59:55.460Z,100033.84
2022-07-30T11:02:35.848Z,100033.75
2022-07-30T11:05:17.860Z,100019.09
2022-07-30T11:07:47.350Z,100018.22
2022-07-30T11:10:40.250Z,100021.25
2022-07-30T11:13:08.476Z,100014.47
2022-07-30T11:15:57.512Z,99998.72
2022-07-30T11:18:26.685Z,99990.94
2022-07-30T11:21:21.327Z,99995.28
2022-07-30T11:23:49.471Z,99972.59
2022-07-30T11:26:40.996Z,99966.88
2022-07-30T11:29:32.865Z,99977.50
2022-07-30T11:32:28.079Z,99979.91
2022-07-30T11:35:17.503Z,99986.78
2022-07-30T11:38:15.531Z,99986.28
2022-07-30T11:40:45.632Z,99985.22
2022-07-30T11:43:35.142Z,99982.13
2022-07-30T11:46:29.602Z,99975.50
2022-07-30T11:49:02.763Z,99972.84
2022-07-30T11:51:43.546Z,99974.75
2022-07-30T11:54:13.191Z,99968.63
2022-07-30T11:56:50.748Z,99959.50
2022-07-30T11:59:17.372Z,99957.97
2022-07-30T12:01:48.868Z,99952.63
2022-07-30T12:04:15.521Z,99942.59
2022-07-30T12:06:50.884Z,99944.94
2022-07-30T12:09:28.691Z,99934.72
2022-07-30T12:11:56.527Z,99931.72
2022-07-30T12:14:23.203Z,99926.97
2022-07-30T12:16:54.075Z,99921.28
2022-07-30T12:19:20.911Z,99912.94
2022-07-30T12:21:52.753Z,99908.41
2022-07-30T12:24:25.897Z,99903.81
2022-07-30T12:26:52.471Z,99906.66
2022-07-30T12:29:19.223Z,99910.75
2022-07-30T12:31:46.573Z,99918.22
2022-07-30T12:34:20.914Z,99919.78
2022-07-30T12:36:47.606Z,99924.53
2022-07-30T12:39:20.653Z,99922.47
2022-07-30T12:41:49.735Z,99924.16
2022-07-30T12:44:42.355Z,99908.44
2022-07-30T12:47:20.106Z,99909.25
2022-07-30T12:49:49.637Z,99913.47
2022-07-30T12:52:30.961Z,99908.06
2022-07-30T12:54:59.990Z,99914.25
2022-07-30T12:57:26.575Z,99926.25
2022-07-30T13:00:08.188Z,99926.63
2022-07-30T13:02:36.213Z,99912.41
2022-07-30T13:05:10.541Z,99916.78
2022-07-30T13:07:57.967Z,99917.22
2022-07-30T13:10:30.420Z,99923.91
2022-07-30T13:12:58.255Z,99921.34
2022-07-30T13:15:24.786Z,99921.34
2022-07-30T13:17:51.460Z,99936.31
2022-07-30T13:20:18.684Z,99935.38
2022-07-30T13:22:45.519Z,99926.88
2022-07-30T13:25:12.893Z,99919.78
2022-07-30T13:27:40.175Z,99912.34
2022-07-30T13:30:07.677Z,99903.78
2022-07-30T13:32:34.261Z,99902.00
2022-07-30T13:35:02.349Z,99900.56
2022-07-30T13:37:37.781Z,99894.13
2022-07-30T13:40:06.785Z,99905.09
2022-07-30T13:42:33.502Z,99912.59
2022-07-30T13:45:00.245Z,99909.56
2022-07-30T13:47:26.804Z,99907.47
2022-07-30T13:49:53.408Z,99917.06
2022-07-30T13:52:19.973Z,99913.13
2022-07-30T13:54:46.669Z,99905.59
2022-07-30T13:57:13.184Z,99916.22
2022-07-30T13:59:39.801Z,99905.50
2022-07-30T14:02:06.398Z,99908.69
2022-07-30T14:04:32.997Z,99919.94
2022-07-30T14:06:59.848Z,99932.06
2022-07-30T14:09:26.906Z,99928.22
2022-07-30T14:11:53.899Z,99929.78
2022-07-30T14:14:22.420Z,99937.25
2022-07-30T14:16:51.770Z,99947.59
2022-07-30T14:19:22.728Z,99949.69
2022-07-30T14:21:50.379Z,99944.09
2022-07-30T14:24:16.946Z,99945.84
2022-07-30T14:26:44.011Z,99949.44
2022-07-30T14:29:10.981Z,99944.09
2022-07-30T14:31:37.918Z,99947.16
2022-07-30T14:34:04.799Z,99944.00
2022-07-30T14:36:31.339Z,99942.28
2022-07-30T14:38:58.140Z,99944.28
2022-07-30T14:41:25.591Z,99937.16
2022-07-30T14:43:52.873Z,99942.75
2022-07-30T14:46:19.985Z,99940.09
2022-07-30T14:48:46.543Z,99940.66
2022-07-30T14:51:19.453Z,99934.56
2022-07-30T14:53:50.464Z,99928.50
2022-07-30T14:56:17.696Z,99941.56
2022-07-30T14:58:44.487Z,99936.63
2022-07-30T15:01:16.116Z,99935.91
2022-07-30T15:03:44.126Z,99934.41
2022-07-30T15:06:12.679Z,99932.56
2022-07-30T15:08:39.276Z,99930.38
2022-07-30T15:11:07.850Z,99932.31
2022-07-30T15:13:41.110Z,99937.47
2022-07-30T15:16:17.361Z,99933.59
2022-07-30T15:18:43.926Z,99922.97
2022-07-30T15:21:12.450Z,99929.03
2022-07-30T15:23:38.998Z,99938.28
2022-07-30T15:26:05.577Z,99930.53
2022-07-30T15:28:32.137Z,99932.19
2022-07-30T15:30:59.008Z,99937.47
2022-07-30T15:33:25.865Z,99935.25
2022-07-30T15:35:52.897Z,99933.78
2022-07-30T15:38:19.516Z,99930.94
2022-07-30T15:40:46.191Z,99940.16
2022-07-30T15:43:12.700Z,99949.59
2022-07-30T15:45:55.869Z,99952.16
2022-07-30T15:48:27.419Z,99947.69
2022-07-30T15:51:02.659Z,99953.44
2022-07-30T15:53:31.215Z,99958.09
2022-07-30T15:55:58.698Z,99964.63
2022-07-30T15:58:25.366Z,99967.63
2022-07-30T16:00:51.963Z,99970.84
2022-07-30T16:03:18.615Z,99977.16
2022-07-30T16:05:51.595Z,99973.22
2022-07-30T16:08:19.625Z,99978.72
2022-07-30T16:10:46.178Z,99979.22
2022-07-30T16:13:12.768Z,99980.94
2022-07-30T16:15:39.335Z,99978.94
2022-07-30T16:18:06.385Z,99973.94
2022-07-30T16:20:33.194Z,99967.81
2022-07-30T16:22:59.924Z,99975.25
2022-07-30T16:25:26.872Z,99974.06
2022-07-30T16:27:53.502Z,99975.25
2022-07-30T16:30:20.399Z,99970.94
2022-07-30T16:32:46.955Z,99974.41
2022-07-30T16:35:13.676Z,99978.59
2022-07-30T16:37:41.462Z,99984.16
2022-07-30T16:40:08.552Z,99977.78
2022-07-30T16:42:35.143Z,99981.91
2022-07-30T16:45:01.710Z,99984.00
2022-07-30T16:47:28.256Z,99986.22
2022-07-30T16:50:00.953Z,99981.41
2022-07-30T16:52:27.578Z,99976.34
2022-07-30T16:54:54.251Z,99991.75
2022-07-30T16:57:20.848Z,99997.28
2022-07-30T16:59:47.347Z,99990.34
2022-07-30T17:02:13.951Z,100000.34
2022-07-30T17:04:41.550Z,100001.94
2022-07-30T17:07:08.238Z,100000.56
2022-07-30T17:09:36.634Z,100002.00
2022-07-30T17:12:06.169Z,100005.91
2022-07-30T17:14:38.889Z,100005.53
2022-07-30T17:17:05.430Z,100001.16
2022-07-30T17:19:32.021Z,100011.69
2022-07-30T17:21:58.555Z,100010.81
2022-07-30T17:24:25.433Z,100000.41
2022-07-30T17:26:52.594Z,100003.13
2022-07-30T17:29:19.114Z,100001.56
2022-07-30T17:31:46.134Z,99995.00
2022-07-30T17:34:15.271Z,99983.88
2022-07-30T17:36:52.044Z,99978.63
2022-07-30T17:40:18.771Z,99978.88
2022-07-30T17:42:07.636Z,99977.91
2022-07-30T17:44:35.558Z,99975.78
2022-07-30T17:47:02.135Z,99973.97
2022-07-30T17:49:29.991Z,99968.13
2022-07-30T17:51:56.855Z,99962.66
2022-07-30T17:54:23.589Z,99957.50
2022-07-30T17:56:50.183Z,99963.50
2022-07-30T17:59:16.753Z,99964.59
2022-07-30T18:01:45.682Z,99959.56
2022-07-30T18:04:12.459Z,99958.34
2022-07-30T18:06:39.035Z,99959.09
2022-07-30T18:09:06.360Z,99960.91
2022-07-30T18:11:33.300Z,99956.31
2022-07-30T18:13:59.939Z,99962.19
2022-07-30T18:16:26.484Z,99960.03
2022-07-30T18:18:53.024Z,99960.72
2022-07-30T18:21:19.608Z,99966.09
2022-07-30T18:23:46.192Z,99955.69
2022-07-30T18:26:12.805Z,99956.88
2022-07-30T18:28:39.396Z,99959.72
2022-07-30T18:31:06.317Z,99962.19
2022-07-30T18:33:32.919Z,99961.09
2022-07-30T18:35:59.519Z,99969.69
2022-07-30T18:38:26.161Z,99970.13
2022-07-30T18:40:58.548Z,99973.22
2022-07-30T18:43:29.305Z,99966.94
2022-07-30T18:45:57.156Z,99973.50
2022-07-30T18:48:24.629Z,99980.28
2022-07-30T18:50:52.870Z,99982.06
2022-07-30T18:53:19.824Z,99988.00
2022-07-30T18:55:46.697Z,99992.16
2022-07-30T18:58:13.269Z,99993.66
2022-07-30T19:00:42.844Z,99999.16
2022-07-30T19:03:16.436Z,100002.59
2022-07-30T19:05:45.625Z,100001.59
2022-07-30T19:08:12.145Z,100011.81
2022-07-30T19:10:39.973Z,100010.38
2022-07-30T19:13:06.603Z,100015.69
2022-07-30T19:15:33.221Z,100020.81
2022-07-30T19:17:59.816Z,100022.09
2022-07-30T19:20:26.762Z,100024.25
2022-07-30T19:23:01.655Z,100030.16
2022-07-30T19:25:29.812Z,100025.59
2022-07-30T19:27:56.427Z,100034.28
2022-07-30T19:30:22.934Z,100035.75
2022-07-30T19:32:49.649Z,100025.84
2022-07-30T19:35:16.258Z,100039.78
2022-07-30T19:37:42.879Z,100038.56
2022-07-30T19:40:10.007Z,100029.28
2022-07-30T19:42:41.469Z,100032.47
2022-07-30T19:45:11.446Z,100031.84
2022-07-30T19:47:39.876Z,100032.28
2022-07-30T19:50:10.231Z,100032.75
2022-07-30T19:52:37.990Z,100038.47
2022-07-30T19:57:54.312Z,100041.72
2022-07-30T20:00:24.690Z,100035.84
2022-07-30T20:02:52.960Z,100046.63
2022-07-30T20:05:19.796Z,100042.44
2022-07-30T20:07:47.138Z,100035.09
2022-07-30T20:10:16.361Z,100044.59
2022-07-30T20:12:49.058Z,100043.97
2022-07-30T20:15:16.768Z,100043.34
2022-07-30T20:17:43.320Z,100048.88
2022-07-30T20:20:13.641Z,100038.78
2022-07-30T20:22:40.603Z,100039.94
2022-07-30T20:25:08.436Z,100037.59
2022-07-30T20:27:37.155Z,100035.53
2022-07-30T20:30:05.788Z,100027.94
2022-07-30T20:32:32.351Z,100034.69
2022-07-30T20:34:58.966Z,100026.91
2022-07-30T20:37:27.485Z,100030.31
2022-07-30T20:39:55.016Z,100030.34
2022-07-30T20:42:23.668Z,100024.03
2022-07-30T20:44:53.268Z,100027.03
2022-07-30T20:47:34.254Z,100023.66
2022-07-30T20:50:09.588Z,100023.88
2022-07-30T20:52:37.483Z,100026.63
2022-07-30T20:55:08.577Z,100022.03
2022-07-30T20:57:57.122Z,100023.09
2022-07-30T21:00:23.092Z,100028.59
2022-07-30T21:02:51.386Z,100026.72
2022-07-30T21:05:19.949Z,100020.22
2022-07-30T21:07:47.054Z,100027.63
2022-07-30T21:10:14.635Z,100021.28
2022-07-30T21:12:44.834Z,100012.69
2022-07-30T21:15:24.021Z,100020.69
2022-07-30T21:17:51.248Z,100017.72
2022-07-30T21:20:27.819Z,100010.16
2022-07-30T21:22:55.835Z,100012.69
2022-07-30T21:25:23.521Z,100014.19
2022-07-30T21:28:00.480Z,100013.34
2022-07-30T21:30:30.321Z,100021.34
2022-07-30T21:32:56.854Z,100027.47
2022-07-30T21:35:23.616Z,100027.03
2022-07-30T21:37:51.953Z,100026.00
2022-07-30T21:40:19.122Z,100030.41
2022-07-30T21:42:51.394Z,100023.69
2022-07-30T21:45:18.027Z,100027.69
2022-07-30T21:47:47.588Z,100030.00
2022-07-30T21:50:15.934Z,100023.91
2022-07-30T21:52:43.551Z,100021.38
2022-07-30T21:55:13.387Z,100022.22
2022-07-30T21:57:40.701Z,100023.91
2022-07-30T22:00:15.066Z,100025.75
2022-07-30T22:02:53.026Z,100019.22
2022-07-30T22:05:21.741Z,100015.66
2022-07-30T22:07:49.997Z,100019.00
2022-07-30T22:10:21.524Z,100017.75
2022-07-30T22:12:48.618Z,100008.91
2022-07-30T22:15:15.347Z,100013.53
2022-07-30T22:17:57.799Z,100013.91
2022-07-30T22:20:26.915Z,100013.28
2022-07-30T22:22:57.523Z,100004.88
2022-07-30T22:25:24.418Z,99997.75
2022-07-30T22:28:10.437Z,100005.72
2022-07-30T22:30:38.534Z,100001.69
2022-07-30T22:33:14.195Z,99995.81
2022-07-30T22:35:46.583Z,99997.91
2022-07-30T22:38:13.680Z,99993.72
2022-07-30T22:40:40.432Z,99984.47
2022-07-30T22:43:12.465Z,99983.00
2022-07-30T22:45:49.133Z,99986.53
2022-07-30T22:48:17.200Z,99984.41
2022-07-30T22:50:43.715Z,99985.88
2022-07-30T22:54:02.569Z,99987.13
2022-07-30T22:55:58.642Z,99982.25
2022-07-30T22:58:26.405Z,99979.09
2022-07-30T23:00:53.484Z,99975.75
2022-07-30T23:03:20.173Z,99977.16
2022-07-30T23:05:55.010Z,99964.56
2022-07-30T23:08:29.615Z,99973.38
2022-07-30T23:10:57.080Z,99969.34
2022-07-30T23:12:16.862Z,100039.13
2022-07-30T23:13:23.633Z,99978.34
2022-07-30T23:15:50.196Z,99973.09
2022-07-30T23:18:16.750Z,99963.44
2022-07-30T23:20:43.318Z,99967.41
2022-07-30T23:23:11.624Z,99975.13
2022-07-30T23:25:39.281Z,99970.75
2022-07-30T23:28:06.390Z,99971.97
2022-07-30T23:30:34.221Z,99979.53
2022-07-30T23:33:01.124Z,99978.88
2022-07-30T23:35:27.690Z,99970.06
2022-07-30T23:37:54.226Z,99970.06
2022-07-30T23:40:20.751Z,99970.47
2022-07-30T23:42:47.793Z,99965.66
2022-07-30T23:45:14.528Z,99959.75
2022-07-30T23:48:00.799Z,99959.75
2022-07-30T23:50:27.649Z,99954.69
2022-07-30T23:52:54.162Z,99955.94
2022-07-30T23:55:21.051Z,99954.25
2022-07-30T23:57:47.595Z,99954.47
