createdAt,value
2023-05-24T00:00:53.452Z,101655.06
2023-05-24T00:03:23.201Z,101644.78
2023-05-24T00:05:53.151Z,101646.34
2023-05-24T00:08:25.317Z,101639.63
2023-05-24T00:10:55.203Z,101636.47
2023-05-24T00:13:24.753Z,101631.44
2023-05-24T00:15:54.402Z,101631.44
2023-05-24T00:18:23.906Z,101626.88
2023-05-24T00:20:53.581Z,101623.88
2023-05-24T00:23:25.754Z,101615.91
2023-05-24T00:25:55.332Z,101612.75
2023-05-24T00:28:24.886Z,101621.66
2023-05-24T00:30:54.457Z,101613.84
2023-05-24T00:33:24.215Z,101614.91
2023-05-24T00:35:56.712Z,101610.47
2023-05-24T00:38:29.196Z,101611.38
2023-05-24T00:41:01.157Z,101606.22
2023-05-24T00:43:30.714Z,101605.81
2023-05-24T00:46:16.804Z,101602.47
2023-05-24T00:48:46.527Z,101600.88
2023-05-24T00:51:16.540Z,101600.97
2023-05-24T00:53:50.379Z,101603.44
2023-05-24T00:56:20.789Z,101601.47
2023-05-24T00:58:50.930Z,101592.28
2023-05-24T01:01:20.522Z,101593.16
2023-05-24T01:03:50.202Z,101594.63
2023-05-24T01:06:19.985Z,101594.06
2023-05-24T01:09:01.706Z,101590.22
2023-05-24T01:11:40.211Z,101598.28
2023-05-24T01:14:17.472Z,101587.44
2023-05-24T01:16:53.104Z,101592.38
2023-05-24T01:19:44.968Z,101589.50
2023-05-24T01:22:24.763Z,101583.88
2023-05-24T01:25:05.633Z,101583.88
2023-05-24T01:27:39.300Z,101580.63
2023-05-24T01:30:10.641Z,101589.91
2023-05-24T01:32:40.529Z,101582.38
2023-05-24T01:35:11.292Z,101586.84
2023-05-24T01:37:40.823Z,101580.38
2023-05-24T01:40:12.214Z,101586.84
2023-05-24T01:42:49.392Z,101576.03
2023-05-24T01:45:24.438Z,101570.63
2023-05-24T01:48:03.207Z,101571.41
2023-05-24T01:50:35.732Z,101572.97
2023-05-24T01:53:07.127Z,101570.31
2023-05-24T01:55:37.686Z,101566.69
2023-05-24T01:58:10.222Z,101563.59
2023-05-24T02:00:42.204Z,101563.06
2023-05-24T02:03:12.435Z,101554.50
2023-05-24T02:05:42.067Z,101556.97
2023-05-24T02:08:12.978Z,101552.78
2023-05-24T02:10:42.974Z,101561.19
2023-05-24T02:13:16.443Z,101551.81
2023-05-24T02:15:46.778Z,101555.34
2023-05-24T02:18:18.832Z,101546.56
2023-05-24T02:20:48.670Z,101550.31
2023-05-24T02:23:18.213Z,101549.34
2023-05-24T02:25:47.771Z,101543.69
2023-05-24T02:28:19.924Z,101548.66
2023-05-24T02:30:49.727Z,101551.81
2023-05-24T02:33:19.456Z,101553.59
2023-05-24T02:35:48.979Z,101537.28
2023-05-24T02:38:18.539Z,101544.91
2023-05-24T02:40:48.363Z,101544.31
2023-05-24T02:43:20.565Z,101548.28
2023-05-24T02:45:50.143Z,101552.34
2023-05-24T02:48:19.789Z,101547.38
2023-05-24T02:50:49.297Z,101546.28
2023-05-24T02:53:18.919Z,101550.03
2023-05-24T02:55:48.441Z,101544.91
2023-05-24T02:58:20.662Z,101539.53
2023-05-24T03:00:50.231Z,101541.75
2023-05-24T03:03:19.928Z,101542.22
2023-05-24T03:05:49.585Z,101537.56
2023-05-24T03:08:19.251Z,101530.25
2023-05-24T03:10:48.840Z,101532.72
2023-05-24T03:13:21.049Z,101531.44
2023-05-24T03:15:50.610Z,101522.72
2023-05-24T03:18:20.137Z,101518.09
2023-05-24T03:20:49.745Z,101512.06
2023-05-24T03:23:19.681Z,101515.81
2023-05-24T03:25:49.234Z,101512.06
2023-05-24T03:28:22.412Z,101500.38
2023-05-24T03:30:52.085Z,101500.38
2023-05-24T03:33:21.601Z,101501.88
2023-05-24T03:35:51.156Z,101504.44
2023-05-24T03:38:20.711Z,101491.84
2023-05-24T03:40:51.740Z,101488.09
2023-05-24T03:43:23.954Z,101492.44
2023-05-24T03:45:53.637Z,101488.97
2023-05-24T03:48:23.408Z,101496.09
2023-05-24T03:50:53.023Z,101492.19
2023-05-24T03:53:23.937Z,101503.22
2023-05-24T03:55:53.543Z,101505.41
2023-05-24T03:58:25.677Z,101502.09
2023-05-24T04:00:55.280Z,101504.50
2023-05-24T04:03:26.453Z,101504.28
2023-05-24T04:05:56.669Z,101501.81
2023-05-24T04:08:26.374Z,101500.97
2023-05-24T04:10:56.129Z,101490.66
2023-05-24T04:13:28.238Z,101490.28
2023-05-24T04:15:57.816Z,101481.56
2023-05-24T04:18:27.457Z,101478.94
2023-05-24T04:20:57.095Z,101471.38
2023-05-24T04:23:26.667Z,101466.94
2023-05-24T04:25:56.816Z,101466.34
2023-05-24T04:28:28.962Z,101447.97
2023-05-24T04:30:59.203Z,101438.66
2023-05-24T04:33:28.798Z,101419.84
2023-05-24T04:35:58.556Z,101422.25
2023-05-24T04:38:29.814Z,101420.28
2023-05-24T04:40:59.453Z,101419.78
2023-05-24T04:43:31.644Z,101430.28
2023-05-24T04:46:01.225Z,101431.53
2023-05-24T04:48:30.772Z,101457.97
2023-05-24T04:51:01.305Z,101452.19
2023-05-24T04:53:30.851Z,101447.63
2023-05-24T04:56:00.429Z,101452.44
2023-05-24T04:58:33.642Z,101453.69
2023-05-24T05:01:03.238Z,101453.19
2023-05-24T05:03:33.107Z,101465.06
2023-05-24T05:06:02.768Z,101466.13
2023-05-24T05:08:32.758Z,101461.19
2023-05-24T05:11:02.980Z,101462.06
2023-05-24T05:13:35.090Z,101474.00
2023-05-24T05:16:05.600Z,101470.34
2023-05-24T05:18:35.225Z,101475.78
2023-05-24T05:21:04.806Z,101475.72
2023-05-24T05:23:34.398Z,101472.78
2023-05-24T05:26:03.985Z,101473.19
2023-05-24T05:28:36.242Z,101468.00
2023-05-24T05:31:05.896Z,101461.81
2023-05-24T05:33:35.500Z,101472.31
2023-05-24T05:36:05.055Z,101471.38
2023-05-24T05:38:34.612Z,101477.94
2023-05-24T05:41:04.206Z,101481.00
2023-05-24T05:43:36.730Z,101485.44
2023-05-24T05:46:06.373Z,101495.84
2023-05-24T05:48:36.068Z,101498.94
2023-05-24T05:51:05.641Z,101503.56
2023-05-24T05:53:36.664Z,101502.44
2023-05-24T05:56:06.464Z,101508.72
2023-05-24T05:58:39.112Z,101510.00
2023-05-24T06:01:08.692Z,101511.78
2023-05-24T06:03:38.381Z,101509.44
2023-05-24T06:06:08.279Z,101514.94
2023-05-24T06:08:37.843Z,101517.25
2023-05-24T06:11:07.439Z,101527.38
2023-05-24T06:13:39.551Z,101533.59
2023-05-24T06:16:10.081Z,101530.03
2023-05-24T06:18:47.439Z,101529.59
2023-05-24T06:21:23.185Z,101532.63
2023-05-24T06:23:52.682Z,101539.84
2023-05-24T06:26:22.514Z,101540.19
2023-05-24T06:28:54.599Z,101545.16
2023-05-24T06:31:24.245Z,101557.59
2023-05-24T06:34:03.597Z,101566.13
2023-05-24T06:36:35.688Z,101576.44
2023-05-24T06:39:05.521Z,101585.69
2023-05-24T06:41:35.089Z,101595.09
2023-05-24T06:44:07.376Z,101600.25
2023-05-24T06:46:37.183Z,101617.84
2023-05-24T06:49:07.259Z,101627.81
2023-05-24T06:51:38.170Z,101644.28
2023-05-24T06:54:08.140Z,101651.38
2023-05-24T06:56:37.731Z,101659.47
2023-05-24T06:59:09.827Z,101669.06
2023-05-24T07:01:40.080Z,101678.16
2023-05-24T07:04:09.682Z,101678.06
2023-05-24T07:06:39.584Z,101676.53
2023-05-24T07:09:10.487Z,101679.22
2023-05-24T07:11:40.133Z,101674.94
2023-05-24T07:14:12.633Z,101680.28
2023-05-24T07:16:42.286Z,101674.06
2023-05-24T07:19:13.801Z,101679.38
2023-05-24T07:21:43.444Z,101681.72
2023-05-24T07:24:15.982Z,101693.81
2023-05-24T07:26:46.149Z,101705.34
2023-05-24T07:29:18.266Z,101704.13
2023-05-24T07:31:48.629Z,101696.78
2023-05-24T07:34:18.458Z,101697.00
2023-05-24T07:36:48.605Z,101694.16
2023-05-24T07:39:19.163Z,101692.91
2023-05-24T07:41:48.724Z,101688.97
2023-05-24T07:44:22.463Z,101694.56
2023-05-24T07:46:52.283Z,101702.13
2023-05-24T07:49:22.240Z,101705.69
2023-05-24T07:51:52.040Z,101713.91
2023-05-24T07:54:21.674Z,101712.81
2023-05-24T07:56:52.181Z,101715.09
2023-05-24T07:59:24.284Z,101710.72
2023-05-24T08:01:54.187Z,101720.63
2023-05-24T08:04:24.025Z,101717.50
2023-05-24T08:06:54.473Z,101719.22
2023-05-24T08:09:24.168Z,101722.38
2023-05-24T08:11:53.750Z,101725.19
2023-05-24T08:14:25.908Z,101721.78
2023-05-24T08:16:55.489Z,101728.91
2023-05-24T08:19:25.133Z,101728.56
2023-05-24T08:21:54.695Z,101748.41
2023-05-24T08:24:24.351Z,101751.53
2023-05-24T08:26:54.455Z,101759.72
2023-05-24T08:29:26.732Z,101766.59
2023-05-24T08:31:56.321Z,101774.41
2023-05-24T08:34:25.941Z,101777.38
2023-05-24T08:36:55.517Z,101778.63
2023-05-24T08:39:25.105Z,101776.53
2023-05-24T08:42:07.873Z,101773.63
2023-05-24T08:44:45.486Z,101764.94
2023-05-24T08:47:16.057Z,101762.69
2023-05-24T08:49:45.867Z,101758.81
2023-05-24T08:52:16.030Z,101763.56
2023-05-24T08:54:46.099Z,101764.00
2023-05-24T08:57:15.700Z,101778.66
2023-05-24T08:59:47.913Z,101792.09
2023-05-24T09:02:17.935Z,101796.44
2023-05-24T09:04:49.471Z,101785.59
2023-05-24T09:07:21.114Z,101791.06
2023-05-24T09:09:53.419Z,101814.22
2023-05-24T09:12:36.153Z,101830.84
2023-05-24T09:15:11.718Z,101831.97
2023-05-24T09:17:41.817Z,101833.69
2023-05-24T09:20:12.471Z,101845.84
2023-05-24T09:22:45.162Z,101847.50
2023-05-24T09:25:16.662Z,101853.47
2023-05-24T09:27:49.881Z,101842.63
2023-05-24T09:30:22.772Z,101837.88
2023-05-24T09:32:59.977Z,101824.28
2023-05-24T09:35:29.973Z,101823.69
2023-05-24T09:38:00.472Z,101823.56
2023-05-24T09:40:31.002Z,101818.53
2023-05-24T09:43:11.524Z,101824.88
2023-05-24T09:45:46.760Z,101830.38
2023-05-24T09:48:18.221Z,101834.38
2023-05-24T09:50:48.410Z,101832.19
2023-05-24T09:53:20.266Z,101827.31
2023-05-24T09:55:49.847Z,101836.50
2023-05-24T09:58:20.040Z,101824.63
2023-05-24T10:00:53.002Z,101833.31
2023-05-24T10:03:22.675Z,101847.91
2023-05-24T10:05:54.387Z,101848.34
2023-05-24T10:08:24.431Z,101848.50
2023-05-24T10:10:54.008Z,101844.25
2023-05-24T10:13:26.111Z,101855.47
2023-05-24T10:15:58.540Z,101862.16
2023-05-24T10:18:28.106Z,101863.06
2023-05-24T10:20:58.267Z,101870.75
2023-05-24T10:23:29.873Z,101876.84
2023-05-24T10:26:06.641Z,101874.81
2023-05-24T10:28:38.094Z,101883.94
2023-05-24T10:31:15.298Z,101880.50
2023-05-24T10:33:48.637Z,101888.47
2023-05-24T10:36:18.961Z,101880.06
2023-05-24T10:38:49.346Z,101880.69
2023-05-24T10:41:20.979Z,101875.44
2023-05-24T10:44:07.311Z,101878.47
2023-05-24T10:47:13.434Z,101888.84
2023-05-24T10:49:51.557Z,101899.72
2023-05-24T10:52:21.660Z,101907.78
2023-05-24T10:55:09.906Z,101902.72
2023-05-24T10:57:40.549Z,101903.28
2023-05-24T11:00:35.799Z,101920.03
2023-05-24T11:03:11.890Z,101935.31
2023-05-24T11:05:53.681Z,101929.97
2023-05-24T11:08:27.760Z,101927.53
2023-05-24T11:13:45.999Z,101916.50
2023-05-24T11:16:35.935Z,101918.91
2023-05-24T11:19:17.471Z,101928.38
2023-05-24T11:21:47.838Z,101930.59
2023-05-24T11:24:18.725Z,101941.38
2023-05-24T11:26:49.056Z,101938.88
2023-05-24T11:29:21.284Z,101953.97
2023-05-24T11:31:52.729Z,101936.28
2023-05-24T11:34:27.358Z,101950.44
2023-05-24T11:36:57.237Z,101966.03
2023-05-24T11:39:27.176Z,101957.06
2023-05-24T11:41:57.064Z,101958.94
2023-05-24T11:44:26.961Z,101985.41
2023-05-24T11:47:01.021Z,101983.03
2023-05-24T11:49:33.559Z,101979.56
2023-05-24T11:52:03.431Z,101986.38
2023-05-24T11:54:33.658Z,101978.19
2023-05-24T11:57:03.652Z,101972.16
2023-05-24T11:59:33.309Z,101965.22
2023-05-24T12:02:04.678Z,101948.31
2023-05-24T12:04:37.530Z,101941.09
2023-05-24T12:07:07.394Z,101929.13
2023-05-24T12:09:36.958Z,101942.59
2023-05-24T12:12:07.424Z,101948.69
2023-05-24T12:14:37.953Z,101983.19
2023-05-24T12:17:07.837Z,101997.47
2023-05-24T12:19:40.078Z,102006.41
2023-05-24T12:22:09.919Z,102012.34
2023-05-24T12:24:40.642Z,102006.56
2023-05-24T12:27:10.446Z,102010.31
2023-05-24T12:29:45.360Z,102031.34
2023-05-24T12:32:15.645Z,102022.88
2023-05-24T12:34:48.085Z,102015.91
2023-05-24T12:37:18.658Z,102015.50
2023-05-24T12:39:48.265Z,102029.88
2023-05-24T12:42:17.911Z,102014.09
2023-05-24T12:44:52.615Z,101999.22
2023-05-24T12:47:22.266Z,101989.22
2023-05-24T12:49:54.681Z,101998.78
2023-05-24T12:52:24.710Z,101998.13
2023-05-24T12:54:54.399Z,101997.50
2023-05-24T12:57:24.030Z,101995.19
2023-05-24T12:59:53.557Z,102010.66
2023-05-24T13:02:23.401Z,102041.25
2023-05-24T13:04:55.572Z,102063.53
2023-05-24T13:07:25.335Z,102058.34
2023-05-24T13:09:54.895Z,102074.97
2023-05-24T13:12:24.576Z,102071.25
2023-05-24T13:14:54.156Z,102049.03
2023-05-24T13:17:24.034Z,102039.34
2023-05-24T13:19:57.633Z,102022.81
2023-05-24T13:22:27.228Z,102012.94
2023-05-24T13:24:56.900Z,102016.03
2023-05-24T13:27:26.738Z,102015.66
2023-05-24T13:32:28.875Z,102023.13
2023-05-24T13:35:02.179Z,102024.78
2023-05-24T13:37:31.721Z,102026.84
2023-05-24T13:40:01.327Z,102085.91
2023-05-24T13:42:31.111Z,102110.19
2023-05-24T13:45:00.695Z,102114.66
2023-05-24T13:47:39.496Z,102116.38
2023-05-24T13:50:13.908Z,102104.31
2023-05-24T13:52:43.839Z,102096.84
2023-05-24T13:55:13.690Z,102093.94
2023-05-24T13:57:51.812Z,102101.78
2023-05-24T14:00:23.177Z,102096.53
2023-05-24T14:02:53.137Z,102098.34
2023-05-24T14:05:28.067Z,102106.72
2023-05-24T14:08:15.399Z,102109.97
2023-05-24T14:10:46.997Z,102110.81
2023-05-24T14:13:51.570Z,102105.69
2023-05-24T14:16:06.765Z,102108.59
2023-05-24T14:18:36.881Z,102112.53
2023-05-24T14:21:09.102Z,102109.44
2023-05-24T14:23:38.645Z,102110.63
2023-05-24T14:26:08.380Z,102107.69
2023-05-24T14:28:37.897Z,102097.03
2023-05-24T14:31:07.618Z,102077.72
2023-05-24T14:33:38.234Z,102081.41
2023-05-24T14:36:11.529Z,102073.19
2023-05-24T14:38:41.708Z,102073.44
2023-05-24T14:41:11.335Z,102075.03
2023-05-24T14:43:42.053Z,102058.09
2023-05-24T14:46:11.894Z,102066.16
2023-05-24T14:48:41.787Z,102048.41
2023-05-24T14:51:14.033Z,102041.75
2023-05-24T14:53:43.587Z,102031.94
2023-05-24T14:56:14.514Z,102049.06
2023-05-24T14:58:44.218Z,102051.03
2023-05-24T15:01:14.305Z,102032.91
2023-05-24T15:03:44.001Z,102044.97
2023-05-24T15:06:16.357Z,102062.19
2023-05-24T15:08:45.930Z,102080.06
2023-05-24T15:11:17.610Z,102073.56
2023-05-24T15:13:47.124Z,102060.47
2023-05-24T15:16:16.675Z,102054.00
2023-05-24T15:18:46.481Z,102041.91
2023-05-24T15:21:18.734Z,102029.75
2023-05-24T15:23:48.330Z,102043.34
2023-05-24T15:26:18.185Z,102049.78
2023-05-24T15:28:48.287Z,102052.25
2023-05-24T15:31:17.927Z,102044.19
2023-05-24T15:33:47.521Z,102057.53
2023-05-24T15:36:22.375Z,102047.41
2023-05-24T15:38:51.983Z,102045.63
2023-05-24T15:41:21.638Z,102045.69
2023-05-24T15:43:53.847Z,102037.97
2023-05-24T15:46:24.214Z,102043.56
2023-05-24T15:48:53.805Z,102035.56
2023-05-24T15:53:58.526Z,102023.00
2023-05-24T15:56:28.659Z,102030.59
2023-05-24T15:58:58.246Z,102035.69
2023-05-24T16:01:27.903Z,102044.88
2023-05-24T16:03:57.497Z,102053.19
2023-05-24T16:06:29.643Z,102053.59
2023-05-24T16:08:59.158Z,102062.72
2023-05-24T16:11:28.806Z,102069.72
2023-05-24T16:13:58.886Z,102068.97
2023-05-24T16:16:29.187Z,102072.06
2023-05-24T16:18:58.805Z,102064.38
2023-05-24T16:21:31.330Z,102057.44
2023-05-24T16:24:02.086Z,102056.25
2023-05-24T16:26:32.315Z,102055.03
2023-05-24T16:29:02.398Z,102042.38
2023-05-24T16:31:33.080Z,102035.47
2023-05-24T16:34:02.637Z,102042.34
2023-05-24T16:36:34.725Z,102043.50
2023-05-24T16:39:04.291Z,102045.19
2023-05-24T16:41:37.619Z,102064.09
2023-05-24T16:44:07.492Z,102075.03
2023-05-24T16:46:37.492Z,102070.44
2023-05-24T16:49:07.053Z,102068.75
2023-05-24T16:51:39.250Z,102058.59
2023-05-24T16:54:09.429Z,102053.59
2023-05-24T16:56:39.820Z,102057.03
2023-05-24T16:59:09.394Z,102056.00
2023-05-24T17:01:39.009Z,102081.91
2023-05-24T17:04:08.724Z,102089.59
2023-05-24T17:06:40.902Z,102088.81
2023-05-24T17:09:10.500Z,102075.16
2023-05-24T17:11:40.144Z,102066.00
2023-05-24T17:14:10.025Z,102047.72
2023-05-24T17:16:39.732Z,102026.63
2023-05-24T17:19:09.376Z,102024.84
2023-05-24T17:21:41.475Z,102001.84
2023-05-24T17:24:11.069Z,101996.84
2023-05-24T17:26:42.663Z,101995.91
2023-05-24T17:29:12.202Z,101985.13
2023-05-24T17:31:41.823Z,101987.19
2023-05-24T17:34:11.625Z,101988.75
2023-05-24T17:36:43.790Z,101974.63
2023-05-24T17:39:13.411Z,101967.78
2023-05-24T17:41:43.996Z,101971.38
2023-05-24T17:44:13.527Z,101965.59
2023-05-24T17:46:43.104Z,101962.19
2023-05-24T17:49:14.209Z,101973.25
2023-05-24T17:51:46.452Z,101970.25
2023-05-24T17:54:15.988Z,101963.38
2023-05-24T17:56:45.524Z,101964.56
2023-05-24T17:59:15.081Z,101966.13
2023-05-24T18:01:46.815Z,101958.69
2023-05-24T18:04:16.568Z,101961.47
2023-05-24T18:06:48.727Z,101962.06
2023-05-24T18:09:18.968Z,101963.06
2023-05-24T18:11:49.686Z,101958.03
2023-05-24T18:14:19.340Z,101947.31
2023-05-24T18:16:48.965Z,101953.44
2023-05-24T18:19:18.559Z,101935.72
2023-05-24T18:21:53.417Z,101936.41
2023-05-24T18:24:22.956Z,101940.84
2023-05-24T18:26:54.490Z,101942.44
2023-05-24T18:29:24.028Z,101943.81
2023-05-24T18:31:54.295Z,101949.00
2023-05-24T18:34:23.892Z,101949.88
2023-05-24T18:36:56.078Z,101951.88
2023-05-24T18:39:25.726Z,101948.97
2023-05-24T18:41:55.251Z,101947.59
2023-05-24T18:44:24.785Z,101948.28
2023-05-24T18:46:56.368Z,101941.09
2023-05-24T18:49:26.015Z,101920.16
2023-05-24T18:51:58.098Z,101933.03
2023-05-24T18:54:27.642Z,101931.28
2023-05-24T18:56:57.208Z,101928.69
2023-05-24T18:59:29.392Z,101938.16
2023-05-24T19:02:00.988Z,101925.06
2023-05-24T19:04:30.792Z,101924.19
2023-05-24T19:07:02.881Z,101919.00
2023-05-24T19:09:32.410Z,101922.75
2023-05-24T19:12:04.658Z,101922.75
2023-05-24T19:14:34.257Z,101922.22
2023-05-24T19:17:03.818Z,101930.41
2023-05-24T19:19:33.451Z,101932.06
2023-05-24T19:22:05.596Z,101931.66
2023-05-24T19:24:35.180Z,101933.75
2023-05-24T19:27:04.704Z,101930.63
2023-05-24T19:29:34.620Z,101923.25
2023-05-24T19:32:04.241Z,101924.06
2023-05-24T19:34:35.421Z,101910.91
2023-05-24T19:37:07.724Z,101916.56
2023-05-24T19:39:37.327Z,101912.97
2023-05-24T19:42:07.329Z,101902.66
2023-05-24T19:44:36.898Z,101905.28
2023-05-24T19:47:06.796Z,101899.97
2023-05-24T19:49:36.330Z,101893.50
2023-05-24T19:52:08.782Z,101904.72
2023-05-24T19:54:38.346Z,101902.84
2023-05-24T19:57:08.738Z,101909.13
2023-05-24T19:59:38.320Z,101910.69
2023-05-24T20:02:08.427Z,101905.84
2023-05-24T20:04:41.923Z,101898.22
2023-05-24T20:07:14.829Z,101894.25
2023-05-24T20:09:44.513Z,101886.66
2023-05-24T20:12:14.755Z,101874.22
2023-05-24T20:14:44.404Z,101871.69
2023-05-24T20:17:13.958Z,101867.41
2023-05-24T20:19:43.533Z,101859.00
2023-05-24T20:22:17.018Z,101861.38
2023-05-24T20:24:47.546Z,101853.03
2023-05-24T20:27:17.153Z,101854.53
2023-05-24T20:29:47.948Z,101857.91
2023-05-24T20:32:17.708Z,101848.31
2023-05-24T20:34:47.262Z,101842.53
2023-05-24T20:37:19.360Z,101852.56
2023-05-24T20:39:48.879Z,101852.56
2023-05-24T20:42:18.716Z,101845.13
2023-05-24T20:44:48.303Z,101846.53
2023-05-24T20:47:19.295Z,101842.38
2023-05-24T20:49:48.839Z,101846.63
2023-05-24T20:52:21.041Z,101852.28
2023-05-24T20:54:51.165Z,101844.94
2023-05-24T20:57:20.751Z,101853.28
2023-05-24T20:59:50.263Z,101853.84
2023-05-24T21:02:19.903Z,101849.72
2023-05-24T21:04:49.463Z,101847.31
2023-05-24T21:07:21.612Z,101850.09
2023-05-24T21:09:51.341Z,101849.03
2023-05-24T21:12:20.920Z,101861.69
2023-05-24T21:14:50.486Z,101857.34
2023-05-24T21:17:20.032Z,101857.56
2023-05-24T21:19:49.673Z,101876.19
2023-05-24T21:22:21.808Z,101869.31
2023-05-24T21:24:51.446Z,101872.91
2023-05-24T21:27:21.350Z,101875.78
2023-05-24T21:29:51.381Z,101883.91
2023-05-24T21:32:20.976Z,101881.41
2023-05-24T21:34:50.504Z,101889.53
2023-05-24T21:37:22.662Z,101888.66
2023-05-24T21:39:52.552Z,101890.63
2023-05-24T21:42:22.054Z,101886.38
2023-05-24T21:44:51.553Z,101892.50
2023-05-24T21:47:21.102Z,101887.19
2023-05-24T21:49:51.151Z,101896.59
2023-05-24T21:52:23.380Z,101901.44
2023-05-24T21:54:52.900Z,101894.69
2023-05-24T21:57:23.364Z,101910.94
2023-05-24T21:59:54.826Z,101908.19
2023-05-24T22:02:24.409Z,101903.22
2023-05-24T22:04:53.991Z,101919.06
2023-05-24T22:07:26.197Z,101924.13
2023-05-24T22:09:55.792Z,101933.66
2023-05-24T22:12:25.413Z,101941.56
2023-05-24T22:14:55.216Z,101936.31
2023-05-24T22:17:24.890Z,101943.03
2023-05-24T22:19:54.669Z,101942.75
2023-05-24T22:22:28.550Z,101938.28
2023-05-24T22:24:59.597Z,101952.13
2023-05-24T22:27:29.109Z,101952.13
2023-05-24T22:29:58.709Z,101947.97
2023-05-24T22:32:28.272Z,101960.25
2023-05-24T22:34:57.851Z,101958.25
2023-05-24T22:37:29.965Z,101966.66
2023-05-24T22:39:59.477Z,101964.09
2023-05-24T22:42:29.022Z,101972.00
2023-05-24T22:44:58.601Z,101971.84
2023-05-24T22:47:28.911Z,101972.03
2023-05-24T22:49:58.508Z,101967.78
2023-05-24T22:52:34.416Z,101963.91
2023-05-24T22:55:04.023Z,101964.91
2023-05-24T22:57:33.571Z,101963.91
2023-05-24T23:00:04.013Z,101957.75
2023-05-24T23:02:33.768Z,101964.06
2023-05-24T23:05:04.154Z,101953.81
2023-05-24T23:07:37.563Z,101950.09
2023-05-24T23:10:08.175Z,101950.34
2023-05-24T23:12:37.735Z,101953.00
2023-05-24T23:15:07.943Z,101951.56
2023-05-24T23:17:37.725Z,101950.41
2023-05-24T23:20:10.223Z,101945.03
2023-05-24T23:22:42.432Z,101949.66
2023-05-24T23:25:13.298Z,101945.81
2023-05-24T23:27:43.247Z,101943.72
2023-05-24T23:30:13.418Z,101941.81
2023-05-24T23:32:42.998Z,101940.59
2023-05-24T23:35:12.738Z,101936.00
2023-05-24T23:37:44.865Z,101936.06
2023-05-24T23:40:15.590Z,101938.94
2023-05-24T23:42:45.141Z,101941.31
2023-05-24T23:45:15.364Z,101942.78
2023-05-24T23:47:45.868Z,101944.78
2023-05-24T23:50:17.502Z,101948.13
2023-05-24T23:52:49.746Z,101945.25
2023-05-24T23:55:19.907Z,101950.81
2023-05-24T23:57:49.493Z,101951.47
