createdAt,value
2019-01-18T00:02:05.390Z,8.25
2019-01-18T00:04:34.245Z,16.42
2019-01-18T00:07:03.361Z,6.85
2019-01-18T00:09:32.598Z,7.83
2019-01-18T00:12:01.661Z,17.75
2019-01-18T00:14:30.583Z,7.37
2019-01-18T00:16:59.622Z,8.20
2019-01-18T00:19:47.774Z,13.58
2019-01-18T00:22:35.824Z,9.70
2019-01-18T00:25:23.913Z,7.50
2019-01-18T00:28:05.900Z,15.15
2019-01-18T00:30:35.092Z,5.95
2019-01-18T00:33:23.151Z,6.28
2019-01-18T00:36:12.148Z,9.68
2019-01-18T00:38:41.001Z,5.33
2019-01-18T00:41:09.861Z,13.03
2019-01-18T00:43:57.908Z,6.53
2019-01-18T00:46:26.651Z,8.63
2019-01-18T00:49:14.902Z,14.73
2019-01-18T00:51:56.688Z,9.93
2019-01-18T00:54:44.728Z,8.95
2019-01-18T00:57:26.704Z,10.28
2019-01-18T01:00:10.354Z,12.25
2019-01-18T01:02:58.415Z,11.65
2019-01-18T01:05:40.389Z,5.35
2019-01-18T01:08:28.425Z,12.23
2019-01-18T01:11:10.446Z,9.83
2019-01-18T01:13:58.453Z,8.48
2019-01-18T01:16:40.362Z,7.35
2019-01-18T01:19:28.426Z,7.78
2019-01-18T01:22:10.394Z,12.78
2019-01-18T01:24:58.532Z,15.68
2019-01-18T01:27:40.335Z,8.63
2019-01-18T01:30:28.397Z,9.93
2019-01-18T01:33:10.308Z,9.58
2019-01-18T01:35:59.130Z,9.13
2019-01-18T01:38:40.780Z,10.72
2019-01-18T01:41:09.559Z,8.05
2019-01-18T01:43:57.648Z,16.55
2019-01-18T01:46:45.612Z,5.20
2019-01-18T01:49:33.815Z,9.53
2019-01-18T01:52:15.447Z,14.45
2019-01-18T01:55:03.963Z,8.85
2019-01-18T01:57:45.382Z,25.43
2019-01-18T02:00:27.630Z,5.20
2019-01-18T02:03:15.710Z,6.67
2019-01-18T02:05:45.033Z,8.55
2019-01-18T02:08:33.086Z,8.48
2019-01-18T02:11:15.038Z,9.78
2019-01-18T02:14:04.054Z,8.55
2019-01-18T02:16:33.422Z,16.85
2019-01-18T02:19:21.552Z,9.88
2019-01-18T02:22:12.911Z,10.95
2019-01-18T02:24:55.714Z,12.75
2019-01-18T02:31:09.197Z,7.62
2019-01-18T02:33:57.659Z,6.08
2019-01-18T02:36:26.812Z,7.62
2019-01-18T02:39:15.572Z,7.67
2019-01-18T02:41:58.475Z,4.28
2019-01-18T02:44:27.365Z,5.45
2019-01-18T02:47:15.537Z,16.05
2019-01-18T02:49:59.123Z,8.38
2019-01-18T02:52:34.864Z,10.50
2019-01-18T02:55:17.011Z,9.00
2019-01-18T02:57:46.312Z,11.30
2019-01-18T03:00:37.075Z,12.28
2019-01-18T03:03:06.053Z,7.92
2019-01-18T03:05:35.090Z,13.05
2019-01-18T03:08:04.000Z,7.87
2019-01-18T03:10:33.085Z,5.97
2019-01-18T03:13:02.078Z,11.90
2019-01-18T03:15:31.052Z,9.45
2019-01-18T03:18:00.032Z,12.07
2019-01-18T03:20:28.923Z,8.88
2019-01-18T03:22:57.879Z,8.63
2019-01-18T03:25:46.079Z,9.48
2019-01-18T03:28:34.311Z,6.80
2019-01-18T03:31:16.514Z,19.75
2019-01-18T03:34:04.636Z,11.90
2019-01-18T03:36:47.476Z,8.33
2019-01-18T03:39:35.646Z,8.63
2019-01-18T03:42:17.555Z,8.35
2019-01-18T03:45:08.921Z,9.98
2019-01-18T03:47:38.430Z,13.90
2019-01-18T03:50:11.055Z,15.53
2019-01-18T03:52:40.159Z,15.68
2019-01-18T03:55:28.269Z,10.13
2019-01-18T03:58:16.432Z,9.08
2019-01-18T04:00:59.063Z,12.05
2019-01-18T04:03:47.295Z,10.78
2019-01-18T04:06:36.078Z,11.18
2019-01-18T04:09:17.717Z,11.08
2019-01-18T04:12:05.927Z,25.02
2019-01-18T04:14:48.980Z,10.65
2019-01-18T04:17:37.303Z,9.70
2019-01-18T04:20:19.722Z,13.85
2019-01-18T04:23:08.148Z,18.95
2019-01-18T04:25:50.148Z,8.95
2019-01-18T04:28:38.352Z,10.80
2019-01-18T04:31:07.326Z,6.35
2019-01-18T04:34:09.548Z,10.00
2019-01-18T04:36:38.741Z,6.78
2019-01-18T04:39:26.882Z,8.23
2019-01-18T04:42:15.169Z,11.63
2019-01-18T04:44:57.937Z,9.25
2019-01-18T04:47:46.384Z,17.55
2019-01-18T04:50:29.521Z,18.73
2019-01-18T04:53:17.992Z,10.38
2019-01-18T04:55:59.477Z,7.92
2019-01-18T04:58:47.690Z,7.00
2019-01-18T05:01:29.519Z,12.13
2019-01-18T05:04:17.910Z,10.65
2019-01-18T05:07:01.896Z,12.60
2019-01-18T05:09:50.050Z,13.93
2019-01-18T05:12:31.424Z,12.82
2019-01-18T05:15:21.581Z,13.55
2019-01-18T05:18:05.326Z,14.03
2019-01-18T05:20:53.522Z,8.35
2019-01-18T05:23:22.994Z,6.15
2019-01-18T05:26:11.307Z,12.28
2019-01-18T05:28:54.600Z,11.83
2019-01-18T05:31:43.122Z,11.38
2019-01-18T05:34:25.518Z,12.50
2019-01-18T05:37:14.108Z,12.43
2019-01-18T05:39:57.146Z,9.50
2019-01-18T05:42:45.152Z,18.10
2019-01-18T05:45:27.355Z,9.20
2019-01-18T05:47:56.249Z,14.00
2019-01-18T05:50:27.613Z,10.45
2019-01-18T05:56:22.032Z,15.00
2019-01-18T05:59:10.462Z,11.73
2019-01-18T06:01:55.889Z,12.13
2019-01-18T06:07:50.970Z,16.23
2019-01-18T06:10:39.530Z,11.65
2019-01-18T06:13:22.989Z,17.82
2019-01-18T06:15:53.101Z,17.27
2019-01-18T06:18:41.246Z,16.82
2019-01-18T06:21:25.146Z,21.97
2019-01-18T06:24:28.288Z,19.73
2019-01-18T06:26:56.949Z,14.85
2019-01-18T06:29:44.996Z,11.43
2019-01-18T06:32:27.167Z,22.60
2019-01-18T06:35:16.052Z,17.07
2019-01-18T06:38:01.312Z,33.40
2019-01-18T06:40:43.493Z,12.47
2019-01-18T06:43:25.653Z,19.12
2019-01-18T06:46:13.797Z,13.72
2019-01-18T06:48:56.947Z,17.82
2019-01-18T06:51:38.914Z,27.17
2019-01-18T06:54:26.904Z,17.42
2019-01-18T06:57:08.925Z,14.68
2019-01-18T06:59:57.705Z,13.00
2019-01-18T07:02:26.916Z,20.17
2019-01-18T07:05:15.185Z,23.73
2019-01-18T07:11:07.537Z,19.62
2019-01-18T07:13:55.989Z,15.48
2019-01-18T07:16:38.212Z,16.75
2019-01-18T07:19:27.116Z,18.23
2019-01-18T07:22:10.062Z,19.27
2019-01-18T07:24:58.361Z,25.97
2019-01-18T07:27:45.021Z,26.45
2019-01-18T07:30:34.940Z,15.70
2019-01-18T07:33:42.417Z,23.77
2019-01-18T07:39:22.159Z,22.15
2019-01-18T07:42:05.595Z,30.75
2019-01-18T07:44:47.558Z,18.60
2019-01-18T07:47:16.793Z,27.37
2019-01-18T07:49:45.973Z,18.77
2019-01-18T07:52:14.887Z,18.35
2019-01-18T07:55:03.329Z,16.57
2019-01-18T07:57:48.221Z,20.68
2019-01-18T08:00:32.258Z,24.30
2019-01-18T08:03:24.374Z,16.48
2019-01-18T08:06:09.270Z,13.00
2019-01-18T08:09:13.598Z,27.32
2019-01-18T08:11:48.695Z,19.73
2019-01-18T08:14:57.039Z,20.43
2019-01-18T08:20:37.530Z,30.97
2019-01-18T08:23:28.073Z,22.25
2019-01-18T08:26:02.786Z,22.22
2019-01-18T08:28:50.432Z,33.65
2019-01-18T08:31:38.987Z,21.97
2019-01-18T08:34:23.847Z,27.27
2019-01-18T08:40:40.590Z,26.17
2019-01-18T08:43:11.975Z,39.27
2019-01-18T08:46:00.441Z,24.60
2019-01-18T08:48:49.814Z,35.03
2019-01-18T08:58:07.409Z,27.02
2019-01-18T09:10:34.034Z,39.18
2019-01-18T09:13:22.098Z,26.42
2019-01-18T09:16:05.168Z,28.77
2019-01-18T09:18:54.639Z,24.37
2019-01-18T09:21:36.528Z,18.90
2019-01-18T09:24:25.031Z,15.15
2019-01-18T09:27:13.034Z,21.02
2019-01-18T09:30:01.622Z,26.30
2019-01-18T09:32:30.955Z,27.25
2019-01-18T09:35:20.096Z,22.60
2019-01-18T09:38:08.905Z,57.75
2019-01-18T09:40:50.507Z,15.83
2019-01-18T09:43:38.903Z,17.87
2019-01-18T09:49:16.379Z,20.57
2019-01-18T09:51:59.347Z,16.27
2019-01-18T09:54:47.588Z,30.17
2019-01-18T09:57:17.495Z,13.98
2019-01-18T10:00:25.728Z,14.83
2019-01-18T10:03:13.830Z,27.85
2019-01-18T10:05:55.936Z,25.65
2019-01-18T10:08:24.892Z,10.03
2019-01-18T10:11:13.027Z,23.22
2019-01-18T10:14:01.158Z,20.90
2019-01-18T10:16:49.303Z,17.98
2019-01-18T10:19:18.176Z,37.55
2019-01-18T10:28:18.689Z,25.00
2019-01-18T10:31:04.847Z,18.95
2019-01-18T10:33:37.262Z,18.10
2019-01-18T10:36:25.614Z,15.28
2019-01-18T10:39:08.772Z,15.93
2019-01-18T10:41:37.985Z,18.75
2019-01-18T10:44:07.231Z,17.50
2019-01-18T10:46:36.542Z,17.12
2019-01-18T10:49:44.142Z,11.95
2019-01-18T10:52:53.971Z,28.87
2019-01-18T10:55:23.257Z,18.12
2019-01-18T10:57:53.702Z,24.63
2019-01-18T11:00:25.496Z,20.68
2019-01-18T11:02:54.794Z,17.98
2019-01-18T11:05:43.526Z,16.73
2019-01-18T11:08:25.006Z,13.30
2019-01-18T11:11:13.694Z,20.82
2019-01-18T11:16:59.305Z,10.58
2019-01-18T11:19:45.271Z,18.67
2019-01-18T11:22:01.626Z,10.32
2019-01-18T11:27:35.037Z,13.58
2019-01-18T11:30:26.273Z,9.80
2019-01-18T11:33:08.187Z,8.10
2019-01-18T11:36:28.389Z,11.43
2019-01-18T11:38:39.781Z,17.73
2019-01-18T11:41:28.049Z,10.55
2019-01-18T11:43:57.723Z,12.13
2019-01-18T11:46:46.017Z,11.22
2019-01-18T11:52:42.561Z,26.57
2019-01-18T11:55:30.738Z,13.13
2019-01-18T11:57:59.583Z,12.78
2019-01-18T12:00:47.689Z,18.75
2019-01-18T12:06:49.330Z,16.85
2019-01-18T12:09:37.531Z,15.85
2019-01-18T12:12:20.555Z,23.02
2019-01-18T12:15:29.358Z,13.75
2019-01-18T12:18:17.526Z,17.50
2019-01-18T12:21:02.618Z,10.80
2019-01-18T12:23:50.572Z,14.70
2019-01-18T12:26:32.458Z,19.30
2019-01-18T12:29:20.756Z,15.65
2019-01-18T12:35:06.531Z,19.70
2019-01-18T12:40:53.457Z,15.35
2019-01-18T12:43:41.547Z,18.37
2019-01-18T12:46:23.297Z,14.03
2019-01-18T12:49:11.430Z,21.37
2019-01-18T12:51:55.286Z,18.17
2019-01-18T12:54:43.473Z,16.17
2019-01-18T12:57:25.073Z,17.67
2019-01-18T12:59:53.996Z,17.75
2019-01-18T13:02:42.093Z,15.20
2019-01-18T13:05:25.453Z,12.23
2019-01-18T13:08:13.550Z,8.38
2019-01-18T13:11:01.669Z,18.15
2019-01-18T13:13:43.857Z,8.85
2019-01-18T13:16:33.516Z,12.65
2019-01-18T13:22:38.607Z,17.30
2019-01-18T13:25:28.101Z,11.95
2019-01-18T13:28:10.959Z,14.55
2019-01-18T13:30:59.276Z,12.00
2019-01-18T13:33:28.545Z,22.13
2019-01-18T13:35:57.664Z,17.92
2019-01-18T13:38:45.789Z,15.93
2019-01-18T13:41:14.568Z,14.45
2019-01-18T13:43:43.661Z,13.03
2019-01-18T13:46:31.850Z,17.37
2019-01-18T13:49:12.999Z,12.65
2019-01-18T13:51:46.138Z,11.90
2019-01-18T13:54:24.691Z,10.13
2019-01-18T13:57:12.691Z,9.90
2019-01-18T13:59:41.494Z,15.05
2019-01-18T14:02:29.986Z,13.05
2019-01-18T14:08:35.493Z,14.93
2019-01-18T14:11:23.829Z,6.35
2019-01-18T14:14:05.647Z,15.95
2019-01-18T14:16:53.844Z,8.43
2019-01-18T14:19:35.219Z,6.00
2019-01-18T14:22:04.083Z,8.75
2019-01-18T14:24:52.214Z,5.65
2019-01-18T14:27:34.387Z,6.80
2019-01-18T14:30:24.269Z,15.93
2019-01-18T14:33:14.499Z,10.78
2019-01-18T14:39:00.110Z,7.80
2019-01-18T14:41:48.125Z,8.48
2019-01-18T14:44:17.649Z,15.35
2019-01-18T14:47:05.794Z,6.67
2019-01-18T14:49:53.828Z,9.70
2019-01-18T14:52:35.967Z,6.28
2019-01-18T14:55:24.295Z,10.08
2019-01-18T14:57:53.798Z,13.35
2019-01-18T15:00:41.987Z,16.12
2019-01-18T15:03:26.484Z,21.42
2019-01-18T15:06:14.936Z,8.93
2019-01-18T15:08:57.055Z,12.15
2019-01-18T15:11:45.029Z,8.25
2019-01-18T15:14:26.477Z,12.18
2019-01-18T15:17:14.634Z,11.08
2019-01-18T15:19:56.310Z,7.28
2019-01-18T15:22:44.659Z,9.40
2019-01-18T15:25:26.860Z,15.25
2019-01-18T15:28:14.867Z,8.10
2019-01-18T15:30:56.373Z,8.50
2019-01-18T15:33:44.501Z,10.68
2019-01-18T15:36:28.394Z,12.23
2019-01-18T15:39:16.465Z,15.48
2019-01-18T15:42:03.468Z,8.10
2019-01-18T15:44:51.594Z,12.98
2019-01-18T15:47:34.849Z,16.37
2019-01-18T15:50:24.695Z,8.40
2019-01-18T15:53:07.153Z,12.20
2019-01-18T15:55:49.351Z,20.82
2019-01-18T15:58:37.818Z,19.85
2019-01-18T16:01:19.808Z,13.83
2019-01-18T16:04:07.907Z,33.40
2019-01-18T16:06:51.168Z,32.23
2019-01-18T16:09:33.622Z,28.98
2019-01-18T16:12:02.533Z,35.65
2019-01-18T16:14:31.578Z,39.80
2019-01-18T16:17:20.054Z,58.38
2019-01-18T16:19:48.971Z,33.42
2019-01-18T16:22:18.806Z,40.08
2019-01-18T16:25:00.774Z,18.75
2019-01-18T16:27:49.027Z,15.48
2019-01-18T16:30:31.044Z,18.00
2019-01-18T16:33:23.482Z,10.93
2019-01-18T16:36:02.736Z,15.80
2019-01-18T16:38:50.926Z,14.50
2019-01-18T16:41:39.204Z,19.25
2019-01-18T16:44:27.399Z,18.60
2019-01-18T16:47:09.209Z,23.30
2019-01-18T16:49:57.848Z,10.28
2019-01-18T16:52:26.861Z,10.05
2019-01-18T16:55:15.312Z,20.20
2019-01-18T16:57:57.388Z,17.15
2019-01-18T17:01:05.878Z,23.90
2019-01-18T17:03:47.076Z,15.90
2019-01-18T17:06:28.665Z,20.10
2019-01-18T17:09:16.796Z,16.77
2019-01-18T17:11:58.741Z,17.60
2019-01-18T17:14:47.008Z,25.32
2019-01-18T17:17:28.868Z,19.50
2019-01-18T17:20:37.741Z,20.70
2019-01-18T17:23:20.232Z,21.80
2019-01-18T17:25:49.014Z,17.98
2019-01-18T17:28:37.312Z,21.55
2019-01-18T17:31:18.950Z,17.00
2019-01-18T17:34:07.227Z,22.17
2019-01-18T17:36:50.778Z,16.75
2019-01-18T17:39:34.547Z,19.77
2019-01-18T17:42:41.809Z,13.25
2019-01-18T17:45:25.085Z,24.70
2019-01-18T17:51:53.755Z,16.35
2019-01-18T17:54:55.825Z,25.52
2019-01-18T17:58:04.534Z,20.00
2019-01-18T18:01:09.428Z,17.70
2019-01-18T18:04:13.848Z,27.22
2019-01-18T18:07:15.428Z,17.77
2019-01-18T18:10:17.618Z,24.90
2019-01-18T18:13:19.805Z,26.90
2019-01-18T18:16:27.696Z,21.23
2019-01-18T18:19:36.988Z,16.40
2019-01-18T18:22:21.925Z,24.50
2019-01-18T18:25:29.298Z,17.07
2019-01-18T18:28:17.647Z,22.77
2019-01-18T18:31:25.145Z,25.85
2019-01-18T18:34:29.390Z,14.83
2019-01-18T18:37:10.417Z,17.50
2019-01-18T18:40:12.657Z,26.17
2019-01-18T18:43:20.017Z,17.90
2019-01-18T18:46:04.561Z,23.25
2019-01-18T18:48:49.724Z,24.50
2019-01-18T18:51:51.760Z,21.33
2019-01-18T18:54:34.943Z,24.90
2019-01-18T18:57:42.215Z,31.00
2019-01-18T19:00:32.348Z,22.27
2019-01-18T19:03:18.726Z,16.02
2019-01-18T19:06:27.427Z,15.58
2019-01-18T19:09:29.063Z,16.90
2019-01-18T19:12:36.537Z,19.37
2019-01-18T19:15:43.992Z,18.45
2019-01-18T19:18:33.502Z,19.92
2019-01-18T19:21:35.933Z,25.05
2019-01-18T19:24:43.372Z,13.03
2019-01-18T19:27:46.955Z,20.75
2019-01-18T19:30:54.483Z,14.43
2019-01-18T19:34:04.195Z,16.85
2019-01-18T19:36:42.276Z,13.72
2019-01-18T19:39:49.640Z,18.57
2019-01-18T19:42:33.410Z,24.52
2019-01-18T19:45:42.898Z,17.07
2019-01-18T19:48:26.472Z,17.60
2019-01-18T19:51:33.885Z,20.20
2019-01-18T19:54:17.356Z,24.25
2019-01-18T19:57:24.793Z,14.33
2019-01-18T20:00:08.943Z,23.62
2019-01-18T20:03:17.470Z,18.50
2019-01-18T20:06:25.130Z,20.17
2019-01-18T20:09:27.261Z,21.62
2019-01-18T20:12:30.360Z,21.12
2019-01-18T20:15:33.501Z,20.48
2019-01-18T20:18:41.155Z,21.17
2019-01-18T20:21:24.902Z,21.30
2019-01-18T20:24:32.234Z,18.85
2019-01-18T20:27:15.518Z,15.18
2019-01-18T20:30:05.397Z,18.05
2019-01-18T20:33:14.557Z,26.35
2019-01-18T20:36:18.328Z,23.30
2019-01-18T20:39:22.095Z,27.52
2019-01-18T20:42:29.555Z,24.32
2019-01-18T20:45:34.027Z,29.85
2019-01-18T20:48:36.539Z,24.98
2019-01-18T20:51:22.192Z,26.05
2019-01-18T20:54:23.604Z,27.90
2019-01-18T20:57:30.922Z,21.87
2019-01-18T21:00:14.191Z,20.20
2019-01-18T21:03:21.749Z,20.75
2019-01-18T21:06:08.352Z,24.30
2019-01-18T21:09:15.742Z,22.42
2019-01-18T21:11:58.902Z,20.48
2019-01-18T21:15:06.512Z,20.05
2019-01-18T21:17:50.534Z,22.10
2019-01-18T21:20:57.902Z,20.02
2019-01-18T21:23:41.302Z,79.60
2019-01-18T21:26:48.681Z,126.97
2019-01-18T21:29:32.999Z,45.70
2019-01-18T21:32:16.410Z,21.50
2019-01-18T21:35:18.968Z,30.00
2019-01-18T21:38:06.086Z,21.65
2019-01-18T21:40:49.589Z,20.95
2019-01-18T21:43:57.002Z,27.58
2019-01-18T21:46:42.834Z,30.43
2019-01-18T21:52:51.708Z,26.10
2019-01-18T21:55:59.171Z,21.77
2019-01-18T21:58:43.093Z,30.32
2019-01-18T22:01:50.421Z,35.38
2019-01-18T22:04:40.367Z,30.70
2019-01-18T22:07:41.151Z,21.23
2019-01-18T22:10:43.585Z,28.10
2019-01-18T22:13:52.750Z,27.82
2019-01-18T22:17:00.212Z,33.65
2019-01-18T22:19:49.711Z,26.87
2019-01-18T22:22:51.411Z,21.80
2019-01-18T22:25:53.715Z,24.05
2019-01-18T22:29:01.061Z,35.58
2019-01-18T22:31:44.289Z,22.27
2019-01-18T22:34:51.946Z,19.87
2019-01-18T22:37:59.347Z,29.92
2019-01-18T22:43:48.940Z,28.20
2019-01-18T22:46:50.611Z,27.87
2019-01-18T22:49:58.301Z,23.12
2019-01-18T22:53:05.625Z,27.37
2019-01-18T22:56:07.787Z,21.25
2019-01-18T22:59:08.937Z,23.12
2019-01-18T23:02:11.681Z,25.77
2019-01-18T23:05:18.974Z,30.72
2019-01-18T23:08:04.966Z,23.35
2019-01-18T23:11:12.357Z,23.95
2019-01-18T23:14:16.010Z,27.55
2019-01-18T23:17:19.430Z,22.87
2019-01-18T23:20:26.862Z,22.80
2019-01-18T23:23:12.867Z,25.05
2019-01-18T23:26:20.145Z,24.00
2019-01-18T23:29:03.579Z,19.42
2019-01-18T23:32:10.838Z,26.05
2019-01-18T23:35:03.054Z,20.75
2019-01-18T23:37:52.702Z,23.98
2019-01-18T23:40:39.118Z,30.62
2019-01-18T23:43:47.465Z,29.75
2019-01-18T23:46:55.068Z,24.47
2019-01-18T23:50:04.117Z,21.80
2019-01-18T23:52:51.176Z,25.12
2019-01-18T23:55:58.600Z,22.50
2019-01-18T23:59:06.944Z,29.00
