createdAt,value
2016-12-25T00:00:38.641Z,23.53
2016-12-25T00:01:37.794Z,23.57
2016-12-25T00:02:38.002Z,23.53
2016-12-25T00:03:37.403Z,23.54
2016-12-25T00:04:38.334Z,23.57
2016-12-25T00:05:37.517Z,23.57
2016-12-25T00:06:37.414Z,23.54
2016-12-25T00:07:37.104Z,23.51
2016-12-25T00:08:37.163Z,23.57
2016-12-25T00:09:37.435Z,23.57
2016-12-25T00:10:37.437Z,23.51
2016-12-25T00:11:37.299Z,23.54
2016-12-25T00:12:37.763Z,23.54
2016-12-25T00:13:37.818Z,23.6
2016-12-25T00:14:37.783Z,23.6
2016-12-25T00:15:38.880Z,23.51
2016-12-25T00:16:37.526Z,23.58
2016-12-25T00:17:38.096Z,23.61
2016-12-25T00:18:37.849Z,23.51
2016-12-25T00:19:37.496Z,23.57
2016-12-25T00:20:37.500Z,23.61
2016-12-25T00:21:37.504Z,23.57
2016-12-25T00:22:37.923Z,23.6
2016-12-25T00:23:37.259Z,23.58
2016-12-25T00:24:37.524Z,23.63
2016-12-25T00:25:37.992Z,23.6
2016-12-25T00:26:38.485Z,23.53
2016-12-25T00:27:37.231Z,23.55
2016-12-25T00:28:37.233Z,23.54
2016-12-25T00:29:37.606Z,23.53
2016-12-25T00:30:37.926Z,23.58
2016-12-25T00:31:37.883Z,23.54
2016-12-25T00:32:37.261Z,23.57
2016-12-25T00:33:37.947Z,23.57
2016-12-25T00:34:37.901Z,23.53
2016-12-25T00:35:37.598Z,23.53
2016-12-25T00:36:37.287Z,23.53
2016-12-25T00:37:38.809Z,23.58
2016-12-25T00:38:37.617Z,23.54
2016-12-25T00:39:37.670Z,23.51
2016-12-25T00:40:37.628Z,23.63
2016-12-25T00:41:37.322Z,23.55
2016-12-25T00:42:37.953Z,23.58
2016-12-25T00:43:37.383Z,23.57
2016-12-25T00:44:37.653Z,23.57
2016-12-25T00:45:37.711Z,23.54
2016-12-25T00:46:37.666Z,23.53
2016-12-25T00:47:37.722Z,23.53
2016-12-25T00:48:38.994Z,23.58
2016-12-25T00:49:38.048Z,23.57
2016-12-25T00:50:37.790Z,23.51
2016-12-25T00:51:38.317Z,23.48
2016-12-25T00:52:37.763Z,23.55
2016-12-25T00:53:37.710Z,23.51
2016-12-25T00:54:38.031Z,23.57
2016-12-25T00:55:37.459Z,23.54
2016-12-25T00:56:37.829Z,23.58
2016-12-25T00:57:38.046Z,23.53
2016-12-25T00:58:37.747Z,23.48
2016-12-25T00:59:39.062Z,23.55
2016-12-25T01:00:38.068Z,23.51
2016-12-25T01:01:37.597Z,23.54
2016-12-25T01:02:38.080Z,23.48
2016-12-25T01:03:37.772Z,23.55
2016-12-25T01:04:38.154Z,23.54
2016-12-25T01:05:38.097Z,23.53
2016-12-25T01:06:37.846Z,23.54
2016-12-25T01:07:37.796Z,23.51
2016-12-25T01:08:38.121Z,23.53
2016-12-25T01:09:38.125Z,23.51
2016-12-25T01:10:39.011Z,23.55
2016-12-25T01:11:38.188Z,23.58
2016-12-25T01:12:38.023Z,23.48
2016-12-25T01:13:37.526Z,23.54
2016-12-25T01:14:37.852Z,23.55
2016-12-25T01:15:37.851Z,23.51
2016-12-25T01:16:38.232Z,23.54
2016-12-25T01:17:37.872Z,23.54
2016-12-25T01:18:37.871Z,23.48
2016-12-25T01:19:37.928Z,23.55
2016-12-25T01:20:38.248Z,23.53
2016-12-25T01:21:39.242Z,23.55
2016-12-25T01:22:37.946Z,23.51
2016-12-25T01:23:38.103Z,23.47
2016-12-25T01:24:38.229Z,23.51
2016-12-25T01:25:37.955Z,23.57
2016-12-25T01:26:37.608Z,23.51
2016-12-25T01:27:37.923Z,23.57
2016-12-25T01:28:37.985Z,23.51
2016-12-25T01:29:38.252Z,23.58
2016-12-25T01:30:37.947Z,23.53
2016-12-25T01:31:38.317Z,23.54
2016-12-25T01:32:38.739Z,23.47
2016-12-25T01:33:37.705Z,23.5
2016-12-25T01:34:37.958Z,23.53
2016-12-25T01:35:38.062Z,23.48
2016-12-25T01:36:37.987Z,23.55
2016-12-25T01:37:37.679Z,23.55
2016-12-25T01:38:38.413Z,23.5
2016-12-25T01:39:38.320Z,23.5
2016-12-25T01:40:37.748Z,23.5
2016-12-25T01:41:38.071Z,23.53
2016-12-25T01:42:38.338Z,23.51
2016-12-25T01:43:38.581Z,23.5
2016-12-25T01:44:38.039Z,23.5
2016-12-25T01:45:38.103Z,23.47
2016-12-25T01:46:37.787Z,23.51
2016-12-25T01:47:39.128Z,23.5
2016-12-25T01:48:38.064Z,23.55
2016-12-25T01:49:38.384Z,23.54
2016-12-25T01:50:38.076Z,23.58
2016-12-25T01:51:38.083Z,23.48
2016-12-25T01:52:38.139Z,23.53
2016-12-25T01:53:38.147Z,23.55
2016-12-25T01:54:37.839Z,23.46
2016-12-25T01:55:38.422Z,23.51
2016-12-25T01:56:37.953Z,23.55
2016-12-25T01:57:37.817Z,23.54
2016-12-25T01:58:39.365Z,23.51
2016-12-25T01:59:38.134Z,23.53
2016-12-25T02:00:38.453Z,23.51
2016-12-25T02:01:37.884Z,23.53
2016-12-25T02:02:38.156Z,23.53
2016-12-25T02:03:38.519Z,23.48
2016-12-25T02:04:38.479Z,23.48
2016-12-25T02:05:38.173Z,23.42
2016-12-25T02:06:38.181Z,23.51
2016-12-25T02:07:38.233Z,23.43
2016-12-25T02:08:38.243Z,23.55
2016-12-25T02:09:39.350Z,23.46
2016-12-25T02:10:38.204Z,23.48
2016-12-25T02:11:38.623Z,23.57
2016-12-25T02:12:38.634Z,23.46
2016-12-25T02:13:37.963Z,23.47
2016-12-25T02:14:38.279Z,23.5
2016-12-25T02:15:38.332Z,23.43
2016-12-25T02:16:38.295Z,23.43
2016-12-25T02:17:38.301Z,23.48
2016-12-25T02:18:37.941Z,23.51
2016-12-25T02:19:38.259Z,23.5
2016-12-25T02:20:39.107Z,23.5
2016-12-25T02:21:38.686Z,23.53
2016-12-25T02:22:38.280Z,23.42
2016-12-25T02:23:38.654Z,23.48
2016-12-25T02:24:38.294Z,23.51
2016-12-25T02:25:38.323Z,23.5
2016-12-25T02:26:37.995Z,23.43
2016-12-25T02:27:38.054Z,23.39
2016-12-25T02:28:38.372Z,23.46
2016-12-25T02:29:38.327Z,23.4
2016-12-25T02:30:38.333Z,23.47
2016-12-25T02:31:39.239Z,23.42
2016-12-25T02:32:38.183Z,23.46
2016-12-25T02:33:38.399Z,23.38
2016-12-25T02:34:38.359Z,23.4
2016-12-25T02:35:38.775Z,23.4
2016-12-25T02:36:38.683Z,23.4
2016-12-25T02:37:38.373Z,23.4
2016-12-25T02:38:38.538Z,23.46
2016-12-25T02:39:38.076Z,23.47
2016-12-25T02:40:38.494Z,23.38
2016-12-25T02:41:38.451Z,23.47
2016-12-25T02:42:38.957Z,23.4
2016-12-25T02:43:38.724Z,23.39
2016-12-25T02:44:40.256Z,23.42
2016-12-25T02:45:38.427Z,23.4
2016-12-25T02:46:38.798Z,23.43
2016-12-25T02:47:38.477Z,23.4
2016-12-25T02:48:38.758Z,23.46
2016-12-25T02:49:38.481Z,23.43
2016-12-25T02:50:38.191Z,23.46
2016-12-25T02:51:38.833Z,23.36
2016-12-25T02:52:38.571Z,23.33
2016-12-25T02:53:38.841Z,23.32
2016-12-25T02:54:38.796Z,23.32
2016-12-25T02:55:39.514Z,23.32
2016-12-25T02:56:38.546Z,23.28
2016-12-25T02:57:38.240Z,23.28
2016-12-25T02:58:38.194Z,23.28
2016-12-25T02:59:38.877Z,23.32
2016-12-25T03:00:38.721Z,23.32
2016-12-25T03:01:38.578Z,23.35
2016-12-25T03:02:38.945Z,23.32
2016-12-25T03:03:38.541Z,23.33
2016-12-25T03:04:38.913Z,23.35
2016-12-25T03:05:38.550Z,23.32
2016-12-25T03:06:40.171Z,23.25
2016-12-25T03:07:38.614Z,23.28
2016-12-25T03:08:38.887Z,23.28
2016-12-25T03:09:38.625Z,23.32
2016-12-25T03:10:38.582Z,23.32
2016-12-25T03:11:38.328Z,23.35
2016-12-25T03:12:38.913Z,23.33
2016-12-25T03:13:38.604Z,23.28
2016-12-25T03:14:38.928Z,23.35
2016-12-25T03:15:38.978Z,23.36
2016-12-25T03:16:38.624Z,23.27
2016-12-25T03:17:39.084Z,23.28
2016-12-25T03:18:38.948Z,23.33
2016-12-25T03:19:38.647Z,23.35
2016-12-25T03:20:38.968Z,23.31
2016-12-25T03:21:38.653Z,23.33
2016-12-25T03:22:39.031Z,23.33
2016-12-25T03:23:38.766Z,23.33
2016-12-25T03:24:39.088Z,23.22
2016-12-25T03:25:38.991Z,23.31
2016-12-25T03:26:39.021Z,23.28
2016-12-25T03:27:38.692Z,23.28
2016-12-25T03:28:39.401Z,23.33
2016-12-25T03:29:38.706Z,23.32
2016-12-25T03:30:38.732Z,23.22
2016-12-25T03:31:38.794Z,23.2
2016-12-25T03:32:38.464Z,23.32
2016-12-25T03:33:39.107Z,23.36
2016-12-25T03:34:38.736Z,23.33
2016-12-25T03:35:38.748Z,23.27
2016-12-25T03:36:38.752Z,23.33
2016-12-25T03:37:39.472Z,23.33
2016-12-25T03:38:38.766Z,23.36
2016-12-25T03:39:38.505Z,23.33
2016-12-25T03:40:38.825Z,23.23
2016-12-25T03:41:38.814Z,23.35
2016-12-25T03:42:38.790Z,23.25
2016-12-25T03:43:38.891Z,23.2
2016-12-25T03:44:39.140Z,23.33
2016-12-25T03:45:39.120Z,23.32
2016-12-25T03:46:40.013Z,23.31
2016-12-25T03:47:38.877Z,23.33
2016-12-25T03:48:39.729Z,23.31
2016-12-25T03:49:38.890Z,23.25
2016-12-25T03:50:38.525Z,23.19
2016-12-25T03:51:38.851Z,23.19
2016-12-25T03:52:38.954Z,23.27
2016-12-25T03:53:38.909Z,23.25
2016-12-25T03:54:38.912Z,23.28
2016-12-25T03:55:39.361Z,23.2
2016-12-25T03:56:38.876Z,23.23
2016-12-25T03:57:39.279Z,23.19
2016-12-25T03:58:38.941Z,23.16
2016-12-25T03:59:38.737Z,23.35
2016-12-25T04:00:38.973Z,23.22
2016-12-25T04:01:38.987Z,23.2
2016-12-25T04:02:39.243Z,23.19
2016-12-25T04:03:38.614Z,23.2
2016-12-25T04:04:38.908Z,23.33
2016-12-25T04:05:38.997Z,23.23
2016-12-25T04:06:39.365Z,23.19
2016-12-25T04:07:39.291Z,23.27
2016-12-25T04:08:38.951Z,23.23
2016-12-25T04:09:39.141Z,23.27
2016-12-25T04:10:39.277Z,23.19
2016-12-25T04:11:39.346Z,23.2
2016-12-25T04:12:39.292Z,23.23
2016-12-25T04:13:40.001Z,23.28
2016-12-25T04:14:39.304Z,23.28
2016-12-25T04:15:39.318Z,23.35
2016-12-25T04:16:39.049Z,23.33
2016-12-25T04:17:39.006Z,23.19
2016-12-25T04:18:38.750Z,23.23
2016-12-25T04:19:39.019Z,23.28
2016-12-25T04:20:39.118Z,23.31
2016-12-25T04:21:39.133Z,23.23
2016-12-25T04:22:39.130Z,23.31
2016-12-25T04:23:39.411Z,23.25
2016-12-25T04:24:39.049Z,23.33
2016-12-25T04:25:39.513Z,23.35
2016-12-25T04:26:39.415Z,23.19
2016-12-25T04:27:39.156Z,23.32
2016-12-25T04:28:39.078Z,23.28
2016-12-25T04:29:40.371Z,23.16
2016-12-25T04:30:39.229Z,23.25
2016-12-25T04:31:39.092Z,23.19
2016-12-25T04:32:39.596Z,23.16
2016-12-25T04:33:39.419Z,23.19
2016-12-25T04:34:39.253Z,23.22
2016-12-25T04:35:39.119Z,23.31
2016-12-25T04:36:39.794Z,23.17
2016-12-25T04:37:39.181Z,23.31
2016-12-25T04:38:39.835Z,23.33
2016-12-25T04:39:39.166Z,23.28
2016-12-25T04:40:39.152Z,23.19
2016-12-25T04:41:38.933Z,23.32
2016-12-25T04:42:38.907Z,23.32
2016-12-25T04:43:40.346Z,23.2
2016-12-25T04:44:39.255Z,23.32
2016-12-25T04:45:40.950Z,23.19
2016-12-25T04:46:39.706Z,23.31
2016-12-25T04:47:39.369Z,23.28
2016-12-25T04:48:39.667Z,23.31
2016-12-25T04:49:39.618Z,23.31
2016-12-25T04:50:39.012Z,23.32
2016-12-25T04:51:39.270Z,23.28
2016-12-25T04:52:39.316Z,23.28
2016-12-25T04:53:39.822Z,23.32
2016-12-25T04:54:39.244Z,23.23
2016-12-25T04:55:39.365Z,23.35
2016-12-25T04:56:39.627Z,23.35
2016-12-25T04:57:39.685Z,23.23
2016-12-25T04:58:39.360Z,23.19
2016-12-25T04:59:39.611Z,23.27
2016-12-25T05:00:39.292Z,23.19
2016-12-25T05:01:39.349Z,23.31
2016-12-25T05:02:39.149Z,23.31
2016-12-25T05:03:39.320Z,23.33
2016-12-25T05:04:39.832Z,23.32
2016-12-25T05:05:39.363Z,23.33
2016-12-25T05:06:40.587Z,23.38
2016-12-25T05:07:39.462Z,23.31
2016-12-25T05:08:39.380Z,23.28
2016-12-25T05:09:39.672Z,23.28
2016-12-25T05:10:39.101Z,23.25
2016-12-25T05:11:39.740Z,23.33
2016-12-25T05:12:39.485Z,23.22
2016-12-25T05:13:40.476Z,23.25
2016-12-25T05:14:39.853Z,23.32
2016-12-25T05:15:39.755Z,23.31
2016-12-25T05:16:39.828Z,23.28
2016-12-25T05:17:39.888Z,23.2
2016-12-25T05:18:40.409Z,23.31
2016-12-25T05:19:39.482Z,23.25
2016-12-25T05:20:40.082Z,23.22
2016-12-25T05:21:39.412Z,23.22
2016-12-25T05:22:39.517Z,23.15
2016-12-25T05:23:39.827Z,23.23
2016-12-25T05:24:39.185Z,23.23
2016-12-25T05:25:39.939Z,23.17
2016-12-25T05:26:39.177Z,23.19
2016-12-25T05:27:40.500Z,23.32
2016-12-25T05:28:39.562Z,23.27
2016-12-25T05:29:39.613Z,23.23
2016-12-25T05:30:39.575Z,23.19
2016-12-25T05:31:39.585Z,23.22
2016-12-25T05:32:41.672Z,23.17
2016-12-25T05:33:39.545Z,23.23
2016-12-25T05:34:39.679Z,23.22
2016-12-25T05:35:39.603Z,23.23
2016-12-25T05:36:39.718Z,23.22
2016-12-25T05:37:40.021Z,23.27
2016-12-25T05:38:39.921Z,23.2
2016-12-25T05:39:39.741Z,23.22
2016-12-25T05:40:39.588Z,23.23
2016-12-25T05:41:39.610Z,23.22
2016-12-25T05:42:39.475Z,23.25
2016-12-25T05:43:39.896Z,23.19
2016-12-25T05:44:39.661Z,23.19
2016-12-25T05:45:39.610Z,23.2
2016-12-25T05:46:41.438Z,23.23
2016-12-25T05:47:39.699Z,23.17
2016-12-25T05:48:39.678Z,23.17
2016-12-25T05:49:39.667Z,23.2
2016-12-25T05:50:39.589Z,23.2
2016-12-25T05:51:40.038Z,23.23
2016-12-25T05:52:40.173Z,23.2
2016-12-25T05:53:39.861Z,23.13
2016-12-25T05:54:39.739Z,23.23
2016-12-25T05:55:40.038Z,23.23
2016-12-25T05:56:39.725Z,23.27
2016-12-25T05:57:40.037Z,23.22
2016-12-25T05:58:40.954Z,23.22
2016-12-25T05:59:40.183Z,23.17
2016-12-25T06:00:39.871Z,23.19
2016-12-25T06:01:39.768Z,23.1
2016-12-25T06:02:39.424Z,23.22
2016-12-25T06:03:39.747Z,23.15
2016-12-25T06:04:39.990Z,23.17
2016-12-25T06:05:39.808Z,23.23
2016-12-25T06:06:40.051Z,23.13
2016-12-25T06:07:40.165Z,23.19
2016-12-25T06:08:39.738Z,23.22
2016-12-25T06:09:40.256Z,23.22
2016-12-25T06:10:39.879Z,23.23
2016-12-25T06:11:39.443Z,23.17
2016-12-25T06:12:39.892Z,23.25
2016-12-25T06:13:40.237Z,23.15
2016-12-25T06:14:39.893Z,23.22
2016-12-25T06:15:39.652Z,23.22
2016-12-25T06:16:40.122Z,23.23
2016-12-25T06:17:40.188Z,23.25
2016-12-25T06:18:39.854Z,23.13
2016-12-25T06:19:40.296Z,23.16
2016-12-25T06:20:39.654Z,23.15
2016-12-25T06:21:39.927Z,23.16
2016-12-25T06:22:40.356Z,23.16
2016-12-25T06:23:39.887Z,23.19
2016-12-25T06:24:41.082Z,23.22
2016-12-25T06:25:40.152Z,23.2
2016-12-25T06:26:39.937Z,23.25
2016-12-25T06:27:40.223Z,23.1
2016-12-25T06:28:40.383Z,23.2
2016-12-25T06:29:40.686Z,23.17
2016-12-25T06:30:39.967Z,23.2
2016-12-25T06:31:40.034Z,23.2
2016-12-25T06:32:39.952Z,23.2
2016-12-25T06:33:40.375Z,23.15
2016-12-25T06:34:40.399Z,23.28
2016-12-25T06:35:40.328Z,23.23
2016-12-25T06:36:41.102Z,23.17
2016-12-25T06:37:40.466Z,23.15
2016-12-25T06:38:40.088Z,23.13
2016-12-25T06:39:40.430Z,23.17
2016-12-25T06:40:40.008Z,23.28
2016-12-25T06:41:41.198Z,23.25
2016-12-25T06:42:40.383Z,23.22
2016-12-25T06:43:40.382Z,23.17
2016-12-25T06:44:40.390Z,23.22
2016-12-25T06:45:40.515Z,23.15
2016-12-25T06:46:40.039Z,23.2
2016-12-25T06:47:40.019Z,23.2
2016-12-25T06:48:41.105Z,23.13
2016-12-25T06:49:40.138Z,23.2
2016-12-25T06:50:40.438Z,23.16
2016-12-25T06:51:40.347Z,23.13
2016-12-25T06:52:40.531Z,23.13
2016-12-25T06:53:41.252Z,23.19
2016-12-25T06:54:40.379Z,23.15
2016-12-25T06:55:40.124Z,23.17
2016-12-25T06:56:40.158Z,23.05
2016-12-25T06:57:40.246Z,23.07
2016-12-25T06:58:40.493Z,23.02
2016-12-25T06:59:40.588Z,23.09
2016-12-25T07:00:40.502Z,23.13
2016-12-25T07:01:40.032Z,23.16
2016-12-25T07:02:40.552Z,23.16
2016-12-25T07:03:40.459Z,23.17
2016-12-25T07:04:39.851Z,23.13
2016-12-25T07:05:40.525Z,23.1
2016-12-25T07:06:40.153Z,23.05
2016-12-25T07:07:40.256Z,23.1
2016-12-25T07:08:40.649Z,23.17
2016-12-25T07:09:40.249Z,23.13
2016-12-25T07:10:40.528Z,23.16
2016-12-25T07:11:40.622Z,23.17
2016-12-25T07:12:40.165Z,23.07
2016-12-25T07:13:39.858Z,23.17
2016-12-25T07:14:39.865Z,23.15
2016-12-25T07:15:40.517Z,23.15
2016-12-25T07:16:40.612Z,23.16
2016-12-25T07:17:39.955Z,23.13
2016-12-25T07:18:40.337Z,23.07
2016-12-25T07:19:40.616Z,23.13
2016-12-25T07:20:40.685Z,23.02
2016-12-25T07:21:40.626Z,23.19
2016-12-25T07:22:40.633Z,23.02
2016-12-25T07:23:40.709Z,23.15
2016-12-25T07:24:40.700Z,23.13
2016-12-25T07:25:41.590Z,23.19
2016-12-25T07:26:40.671Z,23.17
2016-12-25T07:27:40.704Z,23.17
2016-12-25T07:28:40.369Z,23.25
2016-12-25T07:29:40.734Z,23.13
2016-12-25T07:30:41.016Z,23.19
2016-12-25T07:31:40.930Z,23.12
2016-12-25T07:32:40.715Z,23.07
2016-12-25T07:33:40.827Z,23.19
2016-12-25T07:34:40.691Z,23.17
2016-12-25T07:35:40.369Z,23.19
2016-12-25T07:36:40.642Z,23.17
2016-12-25T07:37:40.445Z,23.16
2016-12-25T07:38:40.421Z,23.13
2016-12-25T07:39:40.493Z,23.16
2016-12-25T07:40:40.419Z,23.17
2016-12-25T07:41:40.460Z,23.16
2016-12-25T07:42:40.805Z,23.15
2016-12-25T07:43:40.803Z,23.13
2016-12-25T07:44:40.755Z,23.16
2016-12-25T07:45:40.449Z,23.16
2016-12-25T07:46:40.946Z,23.15
2016-12-25T07:47:40.396Z,23.15
2016-12-25T07:48:41.553Z,23.15
2016-12-25T07:49:40.425Z,23.1
2016-12-25T07:50:40.073Z,23.17
2016-12-25T07:51:40.112Z,23.16
2016-12-25T07:52:40.748Z,23.15
2016-12-25T07:53:40.851Z,23.13
2016-12-25T07:54:40.601Z,23.15
2016-12-25T07:55:40.469Z,23.22
2016-12-25T07:56:40.602Z,23.17
2016-12-25T07:57:40.460Z,23.13
2016-12-25T07:58:41.251Z,23.17
2016-12-25T07:59:40.618Z,23.2
2016-12-25T08:00:40.876Z,23.12
2016-12-25T08:01:40.477Z,23.17
2016-12-25T08:02:40.623Z,23.15
2016-12-25T08:03:40.157Z,23.15
2016-12-25T08:04:40.603Z,23.12
2016-12-25T08:05:40.847Z,23.16
2016-12-25T08:06:40.989Z,23.23
2016-12-25T08:07:40.494Z,23.16
2016-12-25T08:08:40.468Z,23.16
2016-12-25T08:09:40.862Z,23.17
2016-12-25T08:10:40.981Z,23.17
2016-12-25T08:11:40.682Z,23.15
2016-12-25T08:12:40.577Z,23.15
2016-12-25T08:13:40.860Z,23.1
2016-12-25T08:14:41.001Z,23.07
2016-12-25T08:15:40.620Z,23.12
2016-12-25T08:16:40.627Z,23.17
2016-12-25T08:17:40.930Z,23.15
2016-12-25T08:18:40.948Z,23.23
2016-12-25T08:19:40.712Z,23.15
2016-12-25T08:20:40.722Z,23.17
2016-12-25T08:21:40.297Z,23.22
2016-12-25T08:22:41.624Z,23.16
2016-12-25T08:23:40.669Z,23.13
2016-12-25T08:24:40.692Z,23.19
2016-12-25T08:25:41.090Z,23.16
2016-12-25T08:26:40.671Z,23.17
2016-12-25T08:27:41.018Z,23.12
2016-12-25T08:28:41.108Z,23.17
2016-12-25T08:29:41.071Z,23.15
2016-12-25T08:30:40.731Z,23.17
2016-12-25T08:31:40.738Z,23.16
2016-12-25T08:32:40.718Z,23.13
2016-12-25T08:33:41.105Z,23.13
2016-12-25T08:34:41.075Z,23.15
2016-12-25T08:35:41.452Z,23.17
2016-12-25T08:36:40.786Z,23.07
2016-12-25T08:37:40.764Z,23.07
2016-12-25T08:38:40.733Z,23.13
2016-12-25T08:39:41.199Z,23.17
2016-12-25T08:40:41.048Z,23.16
2016-12-25T08:41:40.739Z,23.13
2016-12-25T08:42:41.005Z,23.17
2016-12-25T08:43:40.842Z,23.2
2016-12-25T08:44:40.937Z,23.17
2016-12-25T08:45:41.127Z,23.12
2016-12-25T08:46:41.156Z,23.17
2016-12-25T08:47:41.128Z,23.16
2016-12-25T08:48:40.822Z,23.13
2016-12-25T08:49:40.942Z,23.19
2016-12-25T08:50:41.105Z,23.17
2016-12-25T08:51:41.230Z,23.15
2016-12-25T08:52:40.923Z,23.17
2016-12-25T08:53:40.818Z,23.13
2016-12-25T08:54:40.558Z,23.16
2016-12-25T08:55:40.945Z,23.09
2016-12-25T08:56:40.880Z,23.2
2016-12-25T08:57:40.937Z,23.17
2016-12-25T08:58:41.284Z,23.25
2016-12-25T08:59:42.404Z,23.13
2016-12-25T09:00:41.221Z,23.2
2016-12-25T09:01:41.281Z,23.1
2016-12-25T09:02:42.867Z,23.17
2016-12-25T09:03:40.540Z,23.13
2016-12-25T09:04:40.794Z,23.17
2016-12-25T09:05:42.278Z,23.23
2016-12-25T09:06:41.220Z,23.16
2016-12-25T09:07:40.883Z,23.17
2016-12-25T09:08:41.496Z,23.16
2016-12-25T09:09:41.211Z,23.13
2016-12-25T09:10:41.337Z,23.13
2016-12-25T09:11:41.041Z,23.17
2016-12-25T09:12:40.991Z,23.13
2016-12-25T09:13:41.893Z,23.13
2016-12-25T09:14:40.707Z,23.22
2016-12-25T09:15:40.691Z,23.13
2016-12-25T09:16:41.292Z,23.16
2016-12-25T09:17:40.939Z,23.16
2016-12-25T09:18:41.364Z,23.1
2016-12-25T09:19:41.003Z,23.19
2016-12-25T09:20:40.901Z,23.17
2016-12-25T09:21:41.003Z,23.13
2016-12-25T09:22:40.690Z,23.13
2016-12-25T09:23:41.042Z,23.22
2016-12-25T09:24:41.144Z,23.19
2016-12-25T09:25:41.700Z,23.22
2016-12-25T09:26:41.380Z,23.16
2016-12-25T09:27:41.417Z,23.1
2016-12-25T09:28:41.160Z,23.13
2016-12-25T09:29:41.422Z,23.19
2016-12-25T09:30:41.495Z,23.17
2016-12-25T09:31:41.336Z,23.16
2016-12-25T09:32:41.211Z,23.16
2016-12-25T09:33:41.042Z,23.16
2016-12-25T09:34:41.097Z,23.22
2016-12-25T09:35:41.465Z,23.22
2016-12-25T09:36:41.147Z,23.15
2016-12-25T09:37:41.390Z,23.17
2016-12-25T09:38:41.578Z,23.13
2016-12-25T09:39:41.511Z,23.13
2016-12-25T09:40:40.811Z,23.17
2016-12-25T09:41:40.790Z,23.15
2016-12-25T09:42:41.108Z,23.16
2016-12-25T09:43:41.112Z,23.1
2016-12-25T09:44:40.885Z,23.16
2016-12-25T09:45:41.492Z,23.12
2016-12-25T09:46:41.522Z,23.2
2016-12-25T09:47:40.966Z,23.17
2016-12-25T09:48:41.460Z,23.19
2016-12-25T09:49:41.956Z,23.16
2016-12-25T09:50:41.713Z,23.15
2016-12-25T09:51:41.233Z,23.16
2016-12-25T09:52:41.163Z,23.15
2016-12-25T09:53:41.319Z,23.17
2016-12-25T09:54:41.316Z,23.17
2016-12-25T09:55:41.279Z,23.13
2016-12-25T09:56:41.121Z,23.13
2016-12-25T09:57:41.311Z,23.22
2016-12-25T09:58:40.900Z,23.19
2016-12-25T09:59:41.337Z,23.17
2016-12-25T10:00:41.688Z,23.17
2016-12-25T10:01:41.644Z,23.15
2016-12-25T10:02:41.661Z,23.16
2016-12-25T10:03:41.388Z,23.16
2016-12-25T10:04:40.999Z,23.16
2016-12-25T10:05:41.538Z,23.07
2016-12-25T10:06:41.374Z,23.13
2016-12-25T10:07:41.333Z,23.16
2016-12-25T10:08:41.559Z,23
2016-12-25T10:09:41.369Z,23.12
2016-12-25T10:10:41.339Z,23.07
2016-12-25T10:11:41.336Z,23.02
2016-12-25T10:12:41.647Z,23.02
2016-12-25T10:13:41.691Z,23.15
2016-12-25T10:14:41.405Z,23.07
2016-12-25T10:15:41.042Z,23.02
2016-12-25T10:16:41.500Z,23.07
2016-12-25T10:17:41.574Z,23.13
2016-12-25T10:18:41.679Z,23.05
2016-12-25T10:19:41.622Z,23.02
2016-12-25T10:20:41.034Z,23.15
2016-12-25T10:21:41.637Z,23.04
2016-12-25T10:22:41.694Z,23.15
2016-12-25T10:23:41.815Z,23.09
2016-12-25T10:24:41.131Z,23.07
2016-12-25T10:25:41.688Z,23.1
2016-12-25T10:26:41.394Z,23.16
2016-12-25T10:27:41.109Z,23.15
2016-12-25T10:28:41.384Z,23.04
2016-12-25T10:29:41.508Z,23
2016-12-25T10:30:41.419Z,23.13
2016-12-25T10:31:41.728Z,23.02
2016-12-25T10:32:41.421Z,23.12
2016-12-25T10:33:41.758Z,23.12
2016-12-25T10:34:41.570Z,23.07
2016-12-25T10:35:41.831Z,23.13
2016-12-25T10:36:41.277Z,23.17
2016-12-25T10:37:41.373Z,22.97
2016-12-25T10:38:41.126Z,23.02
2016-12-25T10:39:41.636Z,23.02
2016-12-25T10:40:41.463Z,22.98
2016-12-25T10:41:41.396Z,23.01
2016-12-25T10:42:41.998Z,23.04
2016-12-25T10:43:41.130Z,23.07
2016-12-25T10:44:42.521Z,23.1
2016-12-25T10:45:41.705Z,23.19
2016-12-25T10:46:41.585Z,23.15
2016-12-25T10:47:41.754Z,23.09
2016-12-25T10:48:41.577Z,23.1
2016-12-25T10:49:41.854Z,23.02
2016-12-25T10:50:41.910Z,23.07
2016-12-25T10:51:41.982Z,23.02
2016-12-25T10:52:41.879Z,23.04
2016-12-25T10:53:42.109Z,23.04
2016-12-25T10:54:41.798Z,22.97
2016-12-25T10:55:41.679Z,23.05
2016-12-25T10:56:42.066Z,23.01
2016-12-25T10:57:41.320Z,23.05
2016-12-25T10:58:41.689Z,23.05
2016-12-25T10:59:41.255Z,23.09
2016-12-25T11:00:41.296Z,22.97
2016-12-25T11:01:42.101Z,22.97
2016-12-25T11:02:41.609Z,23.02
2016-12-25T11:03:41.585Z,23.02
2016-12-25T11:04:42.116Z,23.02
2016-12-25T11:05:41.232Z,23
2016-12-25T11:06:41.393Z,22.97
2016-12-25T11:07:41.588Z,22.98
2016-12-25T11:08:41.615Z,22.98
2016-12-25T11:09:41.574Z,23.02
2016-12-25T11:10:41.599Z,23
2016-12-25T11:11:41.694Z,23.02
2016-12-25T11:12:41.604Z,23.04
2016-12-25T11:13:41.415Z,23.04
2016-12-25T11:14:41.747Z,23.01
2016-12-25T11:15:42.061Z,23
2016-12-25T11:16:41.677Z,23.02
2016-12-25T11:17:42.073Z,23.04
2016-12-25T11:18:42.186Z,23.05
2016-12-25T11:19:41.681Z,23
2016-12-25T11:20:41.430Z,23.01
2016-12-25T11:21:41.752Z,23.02
2016-12-25T11:22:41.893Z,23
2016-12-25T11:23:41.977Z,23.01
2016-12-25T11:24:42.081Z,23.01
2016-12-25T11:25:41.856Z,23.04
2016-12-25T11:26:41.725Z,23.04
2016-12-25T11:27:41.461Z,22.98
2016-12-25T11:28:41.430Z,23.09
2016-12-25T11:29:42.155Z,22.97
2016-12-25T11:30:41.785Z,23.01
2016-12-25T11:31:41.755Z,23
2016-12-25T11:32:42.187Z,22.91
2016-12-25T11:33:41.889Z,22.95
2016-12-25T11:34:41.950Z,22.98
2016-12-25T11:35:42.272Z,23.01
2016-12-25T11:36:41.800Z,23.02
2016-12-25T11:37:41.897Z,23.05
2016-12-25T11:38:41.872Z,22.91
2016-12-25T11:39:41.754Z,23.07
2016-12-25T11:40:41.763Z,23.01
2016-12-25T11:41:41.767Z,22.95
2016-12-25T11:42:42.261Z,23.07
2016-12-25T11:43:41.781Z,23.01
2016-12-25T11:44:41.787Z,22.95
2016-12-25T11:45:41.845Z,23.02
2016-12-25T11:55:01.109Z,22.98
2016-12-25T11:56:01.064Z,22.97
2016-12-25T11:57:01.791Z,22.94
2016-12-25T11:58:01.649Z,23
2016-12-25T11:59:02.188Z,22.98
2016-12-25T12:00:01.712Z,22.98
2016-12-25T12:01:01.408Z,22.98
2016-12-25T12:02:01.411Z,22.91
2016-12-25T12:03:01.783Z,22.94
2016-12-25T12:04:01.374Z,22.91
2016-12-25T12:05:01.745Z,22.98
2016-12-25T12:06:01.798Z,22.97
2016-12-25T12:07:01.753Z,23
2016-12-25T12:08:01.400Z,22.92
2016-12-25T12:09:01.721Z,22.97
2016-12-25T12:10:01.462Z,22.95
2016-12-25T12:11:01.783Z,22.94
2016-12-25T12:12:01.735Z,22.91
2016-12-25T12:13:01.746Z,22.86
2016-12-25T12:14:01.485Z,22.86
2016-12-25T12:15:01.491Z,22.85
2016-12-25T12:16:01.860Z,22.94
2016-12-25T12:17:01.502Z,22.91
2016-12-25T12:18:01.559Z,22.88
2016-12-25T12:19:03.116Z,23
2016-12-25T12:20:01.471Z,22.94
2016-12-25T12:21:01.531Z,22.95
2016-12-25T12:22:01.228Z,22.94
2016-12-25T12:23:01.858Z,22.88
2016-12-25T12:24:01.860Z,22.92
2016-12-25T12:25:01.193Z,22.91
2016-12-25T12:26:02.172Z,22.91
2016-12-25T12:27:01.570Z,22.91
2016-12-25T12:28:01.520Z,22.88
2016-12-25T12:29:01.213Z,23
2016-12-25T12:30:02.538Z,22.94
2016-12-25T12:31:01.546Z,22.88
2016-12-25T12:32:01.545Z,22.92
2016-12-25T12:33:01.924Z,22.91
2016-12-25T12:34:01.558Z,22.92
2016-12-25T12:35:01.928Z,22.85
2016-12-25T12:36:01.573Z,22.9
2016-12-25T12:37:01.626Z,22.95
2016-12-25T12:38:01.947Z,22.9
2016-12-25T12:39:02.628Z,22.95
2016-12-25T12:40:01.281Z,22.86
2016-12-25T12:41:02.213Z,22.83
2016-12-25T12:42:01.968Z,22.92
2016-12-25T12:43:01.924Z,22.94
2016-12-25T12:44:01.981Z,22.94
2016-12-25T12:45:01.627Z,22.85
2016-12-25T12:46:01.633Z,22.92
2016-12-25T12:47:01.735Z,22.91
2016-12-25T12:48:01.642Z,22.91
2016-12-25T12:49:01.699Z,22.92
2016-12-25T12:50:02.455Z,22.9
2016-12-25T12:51:01.660Z,22.88
2016-12-25T12:52:02.019Z,22.94
2016-12-25T12:53:02.084Z,22.88
2016-12-25T12:54:01.726Z,22.86
2016-12-25T12:55:01.740Z,22.94
2016-12-25T12:56:02.003Z,22.91
2016-12-25T12:57:01.798Z,22.94
2016-12-25T12:58:01.752Z,22.92
2016-12-25T12:59:02.022Z,22.91
2016-12-25T13:00:02.029Z,22.94
2016-12-25T13:01:01.870Z,22.92
2016-12-25T13:02:01.464Z,22.85
2016-12-25T13:03:01.784Z,22.91
2016-12-25T13:04:02.103Z,22.88