createdAt,value
2024-03-12T00:00:47.674Z,96389.59
2024-03-12T00:03:16.545Z,96385.47
2024-03-12T00:05:45.022Z,96391.31
2024-03-12T00:08:15.370Z,96379.44
2024-03-12T00:10:44.642Z,96387.22
2024-03-12T00:13:14.518Z,96387.03
2024-03-12T00:15:42.992Z,96381.56
2024-03-12T00:18:12.110Z,96389.06
2024-03-12T00:20:40.988Z,96394.97
2024-03-12T00:23:09.959Z,96389.38
2024-03-12T00:25:39.182Z,96383.47
2024-03-12T00:28:09.912Z,96393.03
2024-03-12T00:30:42.506Z,96395.72
2024-03-12T00:33:11.584Z,96392.06
2024-03-12T00:35:44.784Z,96395.88
2024-03-12T00:38:13.839Z,96401.31
2024-03-12T00:40:44.037Z,96402.81
2024-03-12T00:43:13.178Z,96408.50
2024-03-12T00:45:43.595Z,96421.94
2024-03-12T00:48:15.445Z,96426.56
2024-03-12T00:50:46.765Z,96425.88
2024-03-12T00:53:16.049Z,96431.84
2024-03-12T00:55:48.572Z,96433.34
2024-03-12T00:58:21.234Z,96432.97
2024-03-12T01:00:53.296Z,96436.13
2024-03-12T01:03:22.084Z,96437.06
2024-03-12T01:05:51.029Z,96441.81
2024-03-12T01:08:19.505Z,96444.38
2024-03-12T01:10:48.785Z,96444.25
2024-03-12T01:13:17.285Z,96448.44
2024-03-12T01:15:47.031Z,96445.44
2024-03-12T01:18:17.041Z,96444.72
2024-03-12T01:20:45.532Z,96447.16
2024-03-12T01:23:14.777Z,96449.09
2024-03-12T01:25:43.117Z,96447.78
2024-03-12T01:28:12.378Z,96443.16
2024-03-12T01:30:41.094Z,96441.66
2024-03-12T01:33:09.952Z,96441.25
2024-03-12T01:35:41.444Z,96438.94
2024-03-12T01:38:12.436Z,96439.06
2024-03-12T01:40:42.924Z,96435.84
2024-03-12T01:43:13.982Z,96435.31
2024-03-12T01:45:43.705Z,96437.91
2024-03-12T01:48:13.484Z,96439.91
2024-03-12T01:50:43.646Z,96440.44
2024-03-12T01:53:12.693Z,96440.50
2024-03-12T01:55:44.714Z,96446.72
2024-03-12T01:58:17.695Z,96448.53
2024-03-12T02:00:47.510Z,96449.66
2024-03-12T02:03:20.218Z,96451.16
2024-03-12T02:05:50.411Z,96460.72
2024-03-12T02:08:18.960Z,96457.09
2024-03-12T02:10:47.877Z,96465.63
2024-03-12T02:13:16.574Z,96469.88
2024-03-12T02:15:45.007Z,96478.47
2024-03-12T02:18:13.855Z,96476.88
2024-03-12T02:20:42.279Z,96481.69
2024-03-12T02:23:13.019Z,96485.72
2024-03-12T02:25:44.155Z,96487.28
2024-03-12T02:28:13.035Z,96492.50
2024-03-12T02:30:41.712Z,96496.91
2024-03-12T02:33:10.494Z,96506.34
2024-03-12T02:35:39.093Z,96505.84
2024-03-12T02:38:09.181Z,96502.06
2024-03-12T02:40:37.646Z,96519.59
2024-03-12T02:43:09.326Z,96522.06
2024-03-12T02:45:40.276Z,96520.59
2024-03-12T02:48:12.260Z,96523.63
2024-03-12T02:50:41.144Z,96525.56
2024-03-12T02:53:09.854Z,96525.06
2024-03-12T02:55:38.428Z,96526.88
2024-03-12T02:58:09.141Z,96528.06
2024-03-12T03:00:37.725Z,96527.59
2024-03-12T03:03:06.998Z,96529.38
2024-03-12T03:05:36.447Z,96524.78
2024-03-12T03:08:05.535Z,96530.97
2024-03-12T03:10:33.990Z,96524.84
2024-03-12T03:13:02.487Z,96524.84
2024-03-12T03:15:32.350Z,96537.59
2024-03-12T03:18:02.617Z,96541.50
2024-03-12T03:20:31.251Z,96535.91
2024-03-12T03:22:59.662Z,96539.31
2024-03-12T03:25:28.038Z,96533.19
2024-03-12T03:27:56.560Z,96542.34
2024-03-12T03:30:26.227Z,96540.22
2024-03-12T03:32:56.115Z,96542.44
2024-03-12T03:35:24.904Z,96548.13
2024-03-12T03:37:53.379Z,96539.00
2024-03-12T03:40:25.131Z,96541.59
2024-03-12T03:42:57.484Z,96539.72
2024-03-12T03:45:26.348Z,96544.84
2024-03-12T03:47:56.229Z,96545.00
2024-03-12T03:50:24.794Z,96552.44
2024-03-12T03:52:54.023Z,96555.13
2024-03-12T03:55:23.328Z,96562.34
2024-03-12T03:57:52.961Z,96554.13
2024-03-12T04:00:24.841Z,96558.00
2024-03-12T04:02:53.467Z,96559.78
2024-03-12T04:05:23.494Z,96572.72
2024-03-12T04:07:52.119Z,96564.28
2024-03-12T04:10:20.874Z,96573.09
2024-03-12T04:12:49.827Z,96577.47
2024-03-12T04:15:19.421Z,96580.53
2024-03-12T04:17:47.936Z,96583.75
2024-03-12T04:20:18.450Z,96586.47
2024-03-12T04:22:48.757Z,96595.09
2024-03-12T04:25:18.821Z,96592.81
2024-03-12T04:27:47.746Z,96597.28
2024-03-12T04:30:16.310Z,96600.16
2024-03-12T04:32:46.002Z,96600.56
2024-03-12T04:35:14.834Z,96604.91
2024-03-12T04:37:43.470Z,96608.22
2024-03-12T04:40:14.224Z,96607.31
2024-03-12T04:42:46.640Z,96614.50
2024-03-12T04:45:15.834Z,96618.09
2024-03-12T04:47:44.362Z,96620.59
2024-03-12T04:50:16.009Z,96627.34
2024-03-12T04:52:44.454Z,96631.72
2024-03-12T04:55:15.639Z,96624.19
2024-03-12T04:57:44.626Z,96635.16
2024-03-12T05:00:20.835Z,96637.06
2024-03-12T05:02:50.801Z,96646.66
2024-03-12T05:05:21.085Z,96646.22
2024-03-12T05:07:50.331Z,96651.72
2024-03-12T05:10:22.306Z,96653.03
2024-03-12T05:12:52.862Z,96662.53
2024-03-12T05:15:22.774Z,96665.25
2024-03-12T05:17:53.585Z,96672.47
2024-03-12T05:20:24.788Z,96663.22
2024-03-12T05:22:53.691Z,96677.91
2024-03-12T05:25:28.101Z,96670.66
2024-03-12T05:27:58.615Z,96682.50
2024-03-12T05:30:27.436Z,96687.97
2024-03-12T05:32:57.342Z,96678.47
2024-03-12T05:35:31.200Z,96683.28
2024-03-12T05:38:12.375Z,96690.53
2024-03-12T05:40:43.914Z,96694.88
2024-03-12T05:43:30.270Z,96688.28
2024-03-12T05:46:16.585Z,96697.69
2024-03-12T05:48:51.317Z,96698.97
2024-03-12T05:51:21.481Z,96697.22
2024-03-12T05:53:50.522Z,96706.31
2024-03-12T05:56:21.042Z,96707.78
2024-03-12T05:58:49.806Z,96705.38
2024-03-12T06:01:18.675Z,96718.75
2024-03-12T06:03:47.491Z,96716.91
2024-03-12T06:06:16.134Z,96718.53
2024-03-12T06:08:46.431Z,96723.09
2024-03-12T06:11:15.597Z,96722.63
2024-03-12T06:13:45.740Z,96727.03
2024-03-12T06:16:14.574Z,96731.69
2024-03-12T06:18:43.196Z,96742.25
2024-03-12T06:21:11.613Z,96739.66
2024-03-12T06:23:40.847Z,96744.00
2024-03-12T06:26:09.257Z,96748.84
2024-03-12T06:28:39.071Z,96755.41
2024-03-12T06:31:09.480Z,96750.44
2024-03-12T06:33:40.629Z,96761.34
2024-03-12T06:36:10.315Z,96758.47
2024-03-12T06:38:38.704Z,96764.34
2024-03-12T06:41:08.638Z,96760.22
2024-03-12T06:43:42.182Z,96758.72
2024-03-12T06:46:17.613Z,96761.47
2024-03-12T06:48:47.219Z,96764.56
2024-03-12T06:51:16.964Z,96769.13
2024-03-12T06:53:46.216Z,96765.19
2024-03-12T06:56:17.457Z,96770.00
2024-03-12T06:58:47.324Z,96765.25
2024-03-12T07:01:17.368Z,96769.09
2024-03-12T07:03:48.349Z,96767.03
2024-03-12T07:06:20.968Z,96771.22
2024-03-12T07:08:52.042Z,96772.84
2024-03-12T07:11:20.779Z,96766.53
2024-03-12T07:13:50.261Z,96762.81
2024-03-12T07:16:21.620Z,96772.53
2024-03-12T07:18:50.214Z,96765.81
2024-03-12T07:21:18.802Z,96775.16
2024-03-12T07:23:48.084Z,96773.38
2024-03-12T07:26:16.531Z,96772.75
2024-03-12T07:28:45.581Z,96781.91
2024-03-12T07:31:15.897Z,96778.53
2024-03-12T07:33:45.786Z,96775.97
2024-03-12T07:36:14.527Z,96775.63
2024-03-12T07:38:45.407Z,96775.97
2024-03-12T07:41:13.917Z,96790.19
2024-03-12T07:43:42.430Z,96780.69
2024-03-12T07:46:12.831Z,96779.28
2024-03-12T07:48:41.383Z,96787.72
2024-03-12T07:51:11.159Z,96782.66
2024-03-12T07:53:40.902Z,96783.53
2024-03-12T07:56:12.966Z,96781.06
2024-03-12T07:58:42.080Z,96793.78
2024-03-12T08:01:11.093Z,96794.09
2024-03-12T08:03:43.386Z,96812.38
2024-03-12T08:06:13.392Z,96815.31
2024-03-12T08:08:43.104Z,96814.19
2024-03-12T08:11:11.565Z,96809.50
2024-03-12T08:13:40.216Z,96811.63
2024-03-12T08:16:09.253Z,96806.81
2024-03-12T08:18:37.808Z,96811.16
2024-03-12T08:21:07.176Z,96813.84
2024-03-12T08:23:37.195Z,96813.19
2024-03-12T08:26:08.342Z,96818.09
2024-03-12T08:28:36.835Z,96824.78
2024-03-12T08:31:11.498Z,96819.47
2024-03-12T08:33:47.596Z,96822.56
2024-03-12T08:36:16.116Z,96824.91
2024-03-12T08:38:45.996Z,96827.59
2024-03-12T08:41:14.596Z,96826.75
2024-03-12T08:43:43.553Z,96826.09
2024-03-12T08:46:12.677Z,96828.78
2024-03-12T08:48:41.184Z,96828.81
2024-03-12T08:51:09.702Z,96827.88
2024-03-12T08:53:38.009Z,96832.19
2024-03-12T08:56:09.373Z,96829.16
2024-03-12T08:58:37.989Z,96833.34
2024-03-12T09:01:06.853Z,96841.72
2024-03-12T09:03:35.523Z,96845.31
2024-03-12T09:06:04.255Z,96844.75
2024-03-12T09:08:32.881Z,96837.81
2024-03-12T09:11:01.430Z,96840.44
2024-03-12T09:13:32.354Z,96847.91
2024-03-12T09:16:01.051Z,96850.13
2024-03-12T09:18:30.005Z,96848.69
2024-03-12T09:20:59.681Z,96849.75
2024-03-12T09:23:30.574Z,96849.75
2024-03-12T09:25:59.245Z,96854.34
2024-03-12T09:28:28.357Z,96848.06
2024-03-12T09:30:58.497Z,96849.66
2024-03-12T09:33:28.209Z,96851.19
2024-03-12T09:35:56.956Z,96842.91
2024-03-12T09:38:25.538Z,96851.31
2024-03-12T09:41:00.779Z,96852.56
2024-03-12T09:43:36.728Z,96848.97
2024-03-12T09:46:07.143Z,96845.69
2024-03-12T09:48:38.145Z,96862.06
2024-03-12T09:51:07.400Z,96855.31
2024-03-12T09:53:36.456Z,96860.38
2024-03-12T09:56:08.314Z,96849.31
2024-03-12T09:58:37.869Z,96857.84
2024-03-12T10:01:08.302Z,96863.63
2024-03-12T10:03:37.727Z,96847.38
2024-03-12T10:06:08.125Z,96857.75
2024-03-12T10:08:36.975Z,96863.88
2024-03-12T10:11:10.172Z,96867.91
2024-03-12T10:13:42.007Z,96863.09
2024-03-12T10:16:20.389Z,96862.91
2024-03-12T10:18:49.089Z,96877.78
2024-03-12T10:21:25.615Z,96860.28
2024-03-12T10:24:14.222Z,96864.19
2024-03-12T10:26:43.842Z,96860.22
2024-03-12T10:29:14.739Z,96860.38
2024-03-12T10:31:46.030Z,96865.91
2024-03-12T10:34:19.123Z,96861.03
2024-03-12T10:36:51.381Z,96862.56
2024-03-12T10:39:28.942Z,96865.00
2024-03-12T10:42:00.640Z,96865.03
2024-03-12T10:44:31.917Z,96865.25
2024-03-12T10:47:03.118Z,96860.59
2024-03-12T10:49:31.840Z,96867.81
2024-03-12T10:52:01.077Z,96859.47
2024-03-12T10:54:36.617Z,96862.91
2024-03-12T10:57:07.811Z,96866.19
2024-03-12T10:59:39.084Z,96856.97
2024-03-12T11:02:09.662Z,96858.72
2024-03-12T11:04:38.584Z,96852.84
2024-03-12T11:07:11.719Z,96854.66
2024-03-12T11:09:41.793Z,96861.59
2024-03-12T11:12:10.994Z,96866.38
2024-03-12T11:14:40.034Z,96863.84
2024-03-12T11:17:27.019Z,96854.53
2024-03-12T11:19:56.965Z,96859.53
2024-03-12T11:22:28.856Z,96851.50
2024-03-12T11:24:59.567Z,96861.03
2024-03-12T11:27:29.205Z,96866.03
2024-03-12T11:30:15.626Z,96849.28
2024-03-12T11:32:50.079Z,96847.50
2024-03-12T11:35:33.431Z,96850.00
2024-03-12T11:38:11.445Z,96850.00
2024-03-12T11:40:50.451Z,96854.84
2024-03-12T11:43:39.256Z,96852.41
2024-03-12T11:46:10.017Z,96851.69
2024-03-12T11:48:42.709Z,96848.88
2024-03-12T11:51:13.462Z,96853.31
2024-03-12T11:53:44.908Z,96852.47
2024-03-12T11:56:19.973Z,96845.81
2024-03-12T11:58:59.726Z,96847.47
2024-03-12T12:01:35.105Z,96845.97
2024-03-12T12:04:08.959Z,96847.88
2024-03-12T12:06:38.514Z,96842.63
2024-03-12T12:09:10.452Z,96851.94
2024-03-12T12:11:41.768Z,96852.41
2024-03-12T12:14:11.633Z,96854.81
2024-03-12T12:16:41.306Z,96847.19
2024-03-12T12:19:18.541Z,96848.13
2024-03-12T12:21:53.005Z,96855.41
2024-03-12T12:24:27.258Z,96856.50
2024-03-12T12:26:57.466Z,96852.66
2024-03-12T12:29:27.679Z,96860.69
2024-03-12T12:31:56.332Z,96858.44
2024-03-12T12:34:29.916Z,96854.16
2024-03-12T12:37:00.838Z,96854.97
2024-03-12T12:39:43.804Z,96861.53
2024-03-12T12:42:22.746Z,96861.56
2024-03-12T12:44:55.112Z,96871.63
2024-03-12T12:47:24.439Z,96865.75
2024-03-12T12:50:00.464Z,96874.34
2024-03-12T12:52:29.277Z,96875.56
2024-03-12T12:55:01.860Z,96881.50
2024-03-12T12:57:41.528Z,96880.06
2024-03-12T13:00:24.627Z,96871.59
2024-03-12T13:02:54.570Z,96874.59
2024-03-12T13:05:26.023Z,96870.91
2024-03-12T13:07:54.762Z,96868.47
2024-03-12T13:10:25.308Z,96860.25
2024-03-12T13:12:54.513Z,96856.56
2024-03-12T13:15:26.919Z,96859.97
2024-03-12T13:17:55.573Z,96856.56
2024-03-12T13:20:25.875Z,96864.75
2024-03-12T13:22:54.368Z,96864.94
2024-03-12T13:25:22.905Z,96866.97
2024-03-12T13:27:51.915Z,96867.28
2024-03-12T13:30:21.263Z,96862.94
2024-03-12T13:32:50.510Z,96860.69
2024-03-12T13:35:20.358Z,96868.25
2024-03-12T13:37:50.261Z,96850.63
2024-03-12T13:40:19.350Z,96862.22
2024-03-12T13:42:49.490Z,96862.69
2024-03-12T13:45:19.248Z,96865.28
2024-03-12T13:47:48.257Z,96867.00
2024-03-12T13:50:16.959Z,96869.41
2024-03-12T13:52:45.580Z,96887.75
2024-03-12T13:55:15.503Z,96878.41
2024-03-12T13:57:47.175Z,96883.72
2024-03-12T14:00:17.490Z,96873.28
2024-03-12T14:02:46.165Z,96886.09
2024-03-12T14:05:17.627Z,96876.84
2024-03-12T14:07:47.267Z,96877.69
2024-03-12T14:10:19.549Z,96885.09
2024-03-12T14:12:48.285Z,96887.03
2024-03-12T14:15:17.311Z,96884.50
2024-03-12T14:17:45.717Z,96885.13
2024-03-12T14:20:15.628Z,96883.56
2024-03-12T14:22:45.852Z,96887.44
2024-03-12T14:25:14.486Z,96887.72
2024-03-12T14:27:44.763Z,96889.31
2024-03-12T14:30:15.720Z,96893.38
2024-03-12T14:32:44.492Z,96882.59
2024-03-12T14:35:13.236Z,96900.91
2024-03-12T14:37:42.466Z,96881.47
2024-03-12T14:40:11.977Z,96898.34
2024-03-12T14:42:41.435Z,96890.00
2024-03-12T14:45:13.040Z,96903.47
2024-03-12T14:47:42.156Z,96895.75
2024-03-12T14:50:12.499Z,96892.88
2024-03-12T14:52:41.007Z,96903.00
2024-03-12T14:55:11.038Z,96898.66
2024-03-12T14:57:39.702Z,96899.63
2024-03-12T15:00:11.891Z,96905.72
2024-03-12T15:02:40.456Z,96906.97
2024-03-12T15:05:12.464Z,96895.13
2024-03-12T15:07:43.044Z,96899.28
2024-03-12T15:10:12.674Z,96896.41
2024-03-12T15:12:43.237Z,96893.81
2024-03-12T15:15:15.998Z,96889.63
2024-03-12T15:17:46.266Z,96896.72
2024-03-12T15:20:17.284Z,96895.13
2024-03-12T15:22:47.096Z,96892.25
2024-03-12T15:25:19.982Z,96885.81
2024-03-12T15:27:50.121Z,96898.34
2024-03-12T15:30:20.854Z,96896.25
2024-03-12T15:32:49.917Z,96890.13
2024-03-12T15:35:19.676Z,96910.22
2024-03-12T15:37:48.812Z,96901.88
2024-03-12T15:40:20.902Z,96900.72
2024-03-12T15:42:49.530Z,96904.25
2024-03-12T15:45:20.347Z,96905.63
2024-03-12T15:47:49.004Z,96906.56
2024-03-12T15:50:17.706Z,96909.88
2024-03-12T15:52:47.492Z,96912.09
2024-03-12T15:55:16.453Z,96912.31
2024-03-12T15:57:46.111Z,96921.16
2024-03-12T16:00:16.376Z,96919.19
2024-03-12T16:02:48.057Z,96913.88
2024-03-12T16:05:16.507Z,96921.81
2024-03-12T16:07:47.055Z,96919.25
2024-03-12T16:10:16.059Z,96922.03
2024-03-12T16:12:46.494Z,96930.16
2024-03-12T16:15:15.716Z,96929.47
2024-03-12T16:17:44.292Z,96923.75
2024-03-12T16:20:20.368Z,96925.63
2024-03-12T16:22:49.012Z,96928.50
2024-03-12T16:25:18.578Z,96916.75
2024-03-12T16:27:47.715Z,96928.53
2024-03-12T16:30:16.891Z,96929.16
2024-03-12T16:32:46.273Z,96924.59
2024-03-12T16:35:17.123Z,96929.28
2024-03-12T16:37:45.604Z,96925.00
2024-03-12T16:40:14.848Z,96919.66
2024-03-12T16:42:44.563Z,96925.78
2024-03-12T16:45:13.738Z,96927.63
2024-03-12T16:47:43.116Z,96920.69
2024-03-12T16:50:16.504Z,96924.53
2024-03-12T16:52:47.532Z,96934.13
2024-03-12T16:55:17.517Z,96941.31
2024-03-12T16:57:46.644Z,96950.25
2024-03-12T17:00:16.861Z,96946.75
2024-03-12T17:02:46.740Z,96945.31
2024-03-12T17:05:25.860Z,96947.03
2024-03-12T17:08:01.760Z,96950.66
2024-03-12T17:10:33.956Z,96965.97
2024-03-12T17:13:03.553Z,96954.59
2024-03-12T17:15:33.560Z,96958.50
2024-03-12T17:18:05.044Z,96963.16
2024-03-12T17:20:35.290Z,96962.06
2024-03-12T17:23:08.100Z,96963.94
2024-03-12T17:25:38.965Z,96978.75
2024-03-12T17:28:09.597Z,96978.84
2024-03-12T17:30:40.040Z,96979.75
2024-03-12T17:33:12.414Z,96976.84
2024-03-12T17:35:42.382Z,96983.97
2024-03-12T17:38:18.128Z,96984.56
2024-03-12T17:40:48.217Z,96980.75
2024-03-12T17:43:17.719Z,96992.72
2024-03-12T17:45:47.004Z,96999.94
2024-03-12T17:48:22.754Z,96993.91
2024-03-12T17:50:52.230Z,96997.03
2024-03-12T17:53:23.141Z,96993.59
2024-03-12T17:55:52.884Z,96998.16
2024-03-12T17:58:25.758Z,96996.03
2024-03-12T18:00:57.736Z,96997.94
2024-03-12T18:03:27.462Z,97004.69
2024-03-12T18:05:58.071Z,97008.09
2024-03-12T18:08:29.844Z,97002.75
2024-03-12T18:11:01.076Z,97005.16
2024-03-12T18:13:30.808Z,97006.06
2024-03-12T18:15:59.255Z,97008.38
2024-03-12T18:18:28.086Z,97004.84
2024-03-12T18:20:57.325Z,97008.38
2024-03-12T18:23:27.335Z,97005.94
2024-03-12T18:25:57.356Z,97022.47
2024-03-12T18:28:26.207Z,97020.34
2024-03-12T18:30:54.609Z,97027.09
2024-03-12T18:33:23.101Z,97029.50
2024-03-12T18:35:53.293Z,97029.56
2024-03-12T18:38:23.029Z,97027.69
2024-03-12T18:40:53.381Z,97023.25
2024-03-12T18:43:21.850Z,97032.81
2024-03-12T18:45:51.520Z,97030.19
2024-03-12T18:48:20.520Z,97028.78
2024-03-12T18:50:50.339Z,97023.09
2024-03-12T18:53:19.864Z,97019.91
2024-03-12T18:55:49.230Z,97026.28
2024-03-12T18:58:20.575Z,97019.31
2024-03-12T19:00:49.900Z,97027.44
2024-03-12T19:03:23.217Z,97025.53
2024-03-12T19:05:54.203Z,97030.75
2024-03-12T19:08:27.586Z,97024.72
2024-03-12T19:10:56.706Z,97026.22
2024-03-12T19:13:30.979Z,97022.81
2024-03-12T19:16:00.200Z,97020.84
2024-03-12T19:18:29.248Z,97028.16
2024-03-12T19:20:58.112Z,97022.78
2024-03-12T19:23:27.309Z,97033.94
2024-03-12T19:25:56.315Z,97023.38
2024-03-12T19:28:26.404Z,97032.72
2024-03-12T19:30:55.652Z,97036.75
2024-03-12T19:33:24.954Z,97041.28
2024-03-12T19:35:54.733Z,97032.75
2024-03-12T19:38:24.362Z,97034.19
2024-03-12T19:40:53.993Z,97038.00
2024-03-12T19:43:25.388Z,97034.19
2024-03-12T19:45:59.038Z,97032.56
2024-03-12T19:48:28.878Z,97040.91
2024-03-12T19:50:57.866Z,97039.94
2024-03-12T19:53:26.302Z,97043.16
2024-03-12T19:55:55.252Z,97050.03
2024-03-12T19:58:24.311Z,97053.28
2024-03-12T20:00:54.653Z,97050.72
2024-03-12T20:03:24.156Z,97052.34
2024-03-12T20:05:52.691Z,97051.66
2024-03-12T20:08:21.627Z,97061.44
2024-03-12T20:10:50.669Z,97055.78
2024-03-12T20:13:19.553Z,97061.53
2024-03-12T20:15:48.726Z,97061.09
2024-03-12T20:18:18.499Z,97061.16
2024-03-12T20:20:47.182Z,97056.75
2024-03-12T20:23:17.855Z,97063.31
2024-03-12T20:25:47.189Z,97063.59
2024-03-12T20:28:15.919Z,97069.75
2024-03-12T20:30:44.638Z,97073.28
2024-03-12T20:33:15.246Z,97070.28
2024-03-12T20:35:45.121Z,97073.03
2024-03-12T20:38:15.449Z,97077.69
2024-03-12T20:40:44.064Z,97077.84
2024-03-12T20:43:13.074Z,97072.59
2024-03-12T20:45:42.405Z,97077.88
2024-03-12T20:48:11.609Z,97071.94
2024-03-12T20:50:41.908Z,97078.13
2024-03-12T20:53:12.390Z,97073.00
2024-03-12T20:55:41.263Z,97070.50
2024-03-12T20:58:10.250Z,97070.06
2024-03-12T21:00:39.357Z,97073.38
2024-03-12T21:03:11.009Z,97071.75
2024-03-12T21:05:40.704Z,97076.69
2024-03-12T21:08:09.521Z,97065.03
2024-03-12T21:10:44.260Z,97063.91
2024-03-12T21:13:13.882Z,97066.31
2024-03-12T21:15:42.610Z,97066.41
2024-03-12T21:18:11.305Z,97065.41
2024-03-12T21:20:39.855Z,97068.13
2024-03-12T21:23:09.802Z,97067.06
2024-03-12T21:25:39.928Z,97070.09
2024-03-12T21:28:10.913Z,97069.88
2024-03-12T21:30:42.207Z,97073.09
2024-03-12T21:33:11.700Z,97070.38
2024-03-12T21:35:41.998Z,97069.72
2024-03-12T21:38:13.868Z,97062.31
2024-03-12T21:40:43.941Z,97061.19
2024-03-12T21:43:13.769Z,97063.47
2024-03-12T21:45:42.304Z,97065.06
2024-03-12T21:48:11.244Z,97066.50
2024-03-12T21:50:39.874Z,97061.44
2024-03-12T21:53:09.206Z,97058.50
2024-03-12T21:55:40.296Z,97058.50
2024-03-12T21:58:11.101Z,97055.78
2024-03-12T22:00:40.322Z,97047.94
2024-03-12T22:03:09.293Z,97057.97
2024-03-12T22:05:37.937Z,97051.53
2024-03-12T22:08:07.642Z,97051.44
2024-03-12T22:10:36.866Z,97046.72
2024-03-12T22:13:08.327Z,97047.28
2024-03-12T22:15:41.333Z,97046.16
2024-03-12T22:18:10.175Z,97041.53
2024-03-12T22:20:40.311Z,97039.34
2024-03-12T22:23:11.179Z,97046.72
2024-03-12T22:25:41.825Z,97043.22
2024-03-12T22:28:10.560Z,97042.13
2024-03-12T22:30:40.446Z,97046.72
2024-03-12T22:33:09.279Z,97045.66
2024-03-12T22:35:37.648Z,97038.09
2024-03-12T22:38:07.264Z,97044.34
2024-03-12T22:40:37.107Z,97041.31
2024-03-12T22:43:08.145Z,97047.28
2024-03-12T22:45:37.102Z,97047.34
2024-03-12T22:48:09.043Z,97053.06
2024-03-12T22:50:39.108Z,97049.81
2024-03-12T22:53:10.458Z,97043.59
2024-03-12T22:55:39.796Z,97038.97
2024-03-12T22:58:09.790Z,97036.84
2024-03-12T23:00:45.786Z,97049.31
2024-03-12T23:03:16.418Z,97040.47
2024-03-12T23:05:45.497Z,97038.13
2024-03-12T23:08:15.774Z,97044.16
2024-03-12T23:10:45.843Z,97051.81
2024-03-12T23:13:17.368Z,97038.53
2024-03-12T23:15:46.482Z,97040.94
2024-03-12T23:18:16.762Z,97039.34
2024-03-12T23:20:47.066Z,97038.25
2024-03-12T23:23:16.246Z,97042.06
2024-03-12T23:25:45.420Z,97039.13
2024-03-12T23:28:14.307Z,97034.72
2024-03-12T23:30:43.652Z,97038.03
2024-03-12T23:33:12.304Z,97037.44
2024-03-12T23:35:43.135Z,97034.94
2024-03-12T23:38:12.903Z,97034.34
2024-03-12T23:40:42.105Z,97040.59
2024-03-12T23:43:11.881Z,97036.78
2024-03-12T23:45:40.605Z,97029.72
2024-03-12T23:48:12.938Z,97026.13
2024-03-12T23:50:45.582Z,97024.53
2024-03-12T23:53:14.963Z,97022.84
2024-03-12T23:55:44.992Z,97023.94
2024-03-12T23:58:13.593Z,97019.63
