createdAt,value
2023-07-05T00:01:44.060Z,19.40
2023-07-05T00:04:12.836Z,18.60
2023-07-05T00:06:41.755Z,18.80
2023-07-05T00:09:10.493Z,19.60
2023-07-05T00:11:39.377Z,17.40
2023-07-05T00:14:08.013Z,16.20
2023-07-05T00:16:37.043Z,18.40
2023-07-05T00:19:08.937Z,20.00
2023-07-05T00:21:37.880Z,18.80
2023-07-05T00:24:06.997Z,17.80
2023-07-05T00:26:36.125Z,17.40
2023-07-05T00:29:04.871Z,18.40
2023-07-05T00:31:33.857Z,19.20
2023-07-05T00:34:02.503Z,15.40
2023-07-05T00:36:32.702Z,18.20
2023-07-05T00:39:01.277Z,20.00
2023-07-05T00:41:30.233Z,18.75
2023-07-05T00:43:59.018Z,15.80
2023-07-05T00:46:32.836Z,18.00
2023-07-05T00:49:05.723Z,16.40
2023-07-05T00:51:44.303Z,17.80
2023-07-05T00:54:13.068Z,18.00
2023-07-05T00:56:48.265Z,20.20
2023-07-05T00:59:18.066Z,18.20
2023-07-05T01:02:02.353Z,16.80
2023-07-05T01:04:35.595Z,19.00
2023-07-05T01:07:06.519Z,16.00
2023-07-05T01:09:35.424Z,20.00
2023-07-05T01:12:16.912Z,22.40
2023-07-05T01:14:56.286Z,18.20
2023-07-05T01:17:36.538Z,18.40
2023-07-05T01:20:21.212Z,17.80
2023-07-05T01:23:35.269Z,19.00
2023-07-05T01:26:34.560Z,15.00
2023-07-05T01:29:37.621Z,18.80
2023-07-05T01:32:13.142Z,20.40
2023-07-05T01:34:49.086Z,16.40
2023-07-05T01:37:29.809Z,20.80
2023-07-05T01:39:58.752Z,19.20
2023-07-05T01:42:31.665Z,17.40
2023-07-05T01:45:01.536Z,17.40
2023-07-05T01:47:38.366Z,17.20
2023-07-05T01:50:15.276Z,22.00
2023-07-05T01:52:49.062Z,18.00
2023-07-05T01:55:26.722Z,16.00
2023-07-05T01:58:01.931Z,14.40
2023-07-05T02:00:33.073Z,16.60
2023-07-05T02:03:09.058Z,15.20
2023-07-05T02:05:39.152Z,16.80
2023-07-05T02:08:07.823Z,15.60
2023-07-05T02:10:37.102Z,14.40
2023-07-05T02:13:12.193Z,14.40
2023-07-05T02:15:41.758Z,16.20
2023-07-05T02:18:11.813Z,15.20
2023-07-05T02:20:43.081Z,14.80
2023-07-05T02:23:11.815Z,20.00
2023-07-05T02:25:40.784Z,16.60
2023-07-05T02:28:12.296Z,18.20
2023-07-05T02:30:41.918Z,14.20
2023-07-05T02:33:12.295Z,13.00
2023-07-05T02:35:42.099Z,14.80
2023-07-05T02:38:10.638Z,19.40
2023-07-05T02:40:39.600Z,17.40
2023-07-05T02:43:08.106Z,14.40
2023-07-05T02:45:37.568Z,14.20
2023-07-05T02:48:08.237Z,15.20
2023-07-05T02:50:41.500Z,16.00
2023-07-05T02:53:10.047Z,17.00
2023-07-05T02:55:38.922Z,15.00
2023-07-05T02:58:07.540Z,14.80
2023-07-05T03:00:37.713Z,15.00
2023-07-05T03:03:06.523Z,13.60
2023-07-05T03:05:35.841Z,19.40
2023-07-05T03:08:06.339Z,15.00
2023-07-05T03:10:39.746Z,17.60
2023-07-05T03:13:08.401Z,17.80
2023-07-05T03:15:37.258Z,15.20
2023-07-05T03:18:06.095Z,14.20
2023-07-05T03:20:35.074Z,15.00
2023-07-05T03:23:05.060Z,18.40
2023-07-05T03:25:34.028Z,38.25
2023-07-05T03:28:04.520Z,18.20
2023-07-05T03:30:34.007Z,14.80
2023-07-05T03:33:02.707Z,14.20
2023-07-05T03:35:32.341Z,16.00
2023-07-05T03:38:00.933Z,18.40
2023-07-05T03:40:31.675Z,16.20
2023-07-05T03:43:00.241Z,14.60
2023-07-05T03:45:29.200Z,16.60
2023-07-05T03:47:57.788Z,16.20
2023-07-05T03:50:26.799Z,15.40
2023-07-05T03:52:55.458Z,18.00
2023-07-05T03:55:24.604Z,17.40
2023-07-05T03:57:54.584Z,28.40
2023-07-05T04:00:23.805Z,27.80
2023-07-05T04:02:52.437Z,18.20
2023-07-05T04:05:21.726Z,17.80
2023-07-05T04:07:50.408Z,17.20
2023-07-05T04:10:19.404Z,19.80
2023-07-05T04:12:47.988Z,18.00
2023-07-05T04:15:18.501Z,29.60
2023-07-05T04:17:47.271Z,50.25
2023-07-05T04:20:16.388Z,19.40
2023-07-05T04:22:45.211Z,16.00
2023-07-05T04:25:14.368Z,16.80
2023-07-05T04:27:46.179Z,16.20
2023-07-05T04:30:15.853Z,23.20
2023-07-05T04:32:46.089Z,2.80
2023-07-05T04:35:15.013Z,18.60
2023-07-05T04:37:43.730Z,17.60
2023-07-05T04:40:13.514Z,16.60
2023-07-05T04:42:42.193Z,47.75
2023-07-05T04:45:11.912Z,19.20
2023-07-05T04:47:40.611Z,15.60
2023-07-05T04:50:11.420Z,17.60
2023-07-05T04:52:40.178Z,17.20
2023-07-05T04:55:11.274Z,22.20
2023-07-05T04:57:42.767Z,38.25
2023-07-05T05:00:13.552Z,12.80
2023-07-05T05:02:42.364Z,17.60
2023-07-05T05:05:12.816Z,46.50
2023-07-05T05:07:41.446Z,27.80
2023-07-05T05:10:10.885Z,14.20
2023-07-05T05:12:39.613Z,18.20
2023-07-05T05:15:09.598Z,17.40
2023-07-05T05:17:38.265Z,25.00
2023-07-05T05:20:09.642Z,20.40
2023-07-05T05:22:39.602Z,26.60
2023-07-05T05:25:09.180Z,18.20
2023-07-05T05:27:37.917Z,21.40
2023-07-05T05:30:08.288Z,19.20
2023-07-05T05:32:37.194Z,23.20
2023-07-05T05:35:07.525Z,15.60
2023-07-05T05:37:36.401Z,20.00
2023-07-05T05:40:08.069Z,20.80
2023-07-05T05:42:36.821Z,22.00
2023-07-05T05:45:06.866Z,27.50
2023-07-05T05:47:35.486Z,18.60
2023-07-05T05:50:04.973Z,15.80
2023-07-05T05:52:33.722Z,21.20
2023-07-05T05:55:02.935Z,20.00
2023-07-05T05:57:33.059Z,14.20
2023-07-05T06:00:02.140Z,16.80
2023-07-05T06:02:34.400Z,18.20
2023-07-05T06:05:04.564Z,25.20
2023-07-05T06:07:33.645Z,17.80
2023-07-05T06:10:02.649Z,15.40
2023-07-05T06:12:32.672Z,20.00
2023-07-05T06:15:01.686Z,22.60
2023-07-05T06:17:30.469Z,21.00
2023-07-05T06:19:59.460Z,18.00
2023-07-05T06:22:28.076Z,23.20
2023-07-05T06:24:57.098Z,18.00
2023-07-05T06:27:25.808Z,18.80
2023-07-05T06:29:56.710Z,22.20
2023-07-05T06:32:25.642Z,18.00
2023-07-05T06:34:54.776Z,23.20
2023-07-05T06:37:23.679Z,24.60
2023-07-05T06:39:52.611Z,22.20
2023-07-05T06:42:21.375Z,20.80
2023-07-05T06:44:59.398Z,20.60
2023-07-05T06:47:28.000Z,19.00
2023-07-05T06:49:58.503Z,22.60
2023-07-05T06:52:27.189Z,19.40
2023-07-05T06:54:56.112Z,20.00
2023-07-05T06:57:24.911Z,20.40
2023-07-05T06:59:54.203Z,20.40
2023-07-05T07:02:24.302Z,20.80
2023-07-05T07:04:53.412Z,14.20
2023-07-05T07:07:22.068Z,20.40
2023-07-05T07:09:51.027Z,20.60
2023-07-05T07:12:19.740Z,19.20
2023-07-05T07:14:48.728Z,17.60
2023-07-05T07:17:17.464Z,20.00
2023-07-05T07:19:48.258Z,19.60
2023-07-05T07:22:17.175Z,21.40
2023-07-05T07:24:46.250Z,19.20
2023-07-05T07:27:16.540Z,16.00
2023-07-05T07:29:45.660Z,19.40
2023-07-05T07:32:14.599Z,14.60
2023-07-05T07:34:43.725Z,17.80
2023-07-05T07:37:14.189Z,17.40
2023-07-05T07:39:43.098Z,17.00
2023-07-05T07:42:11.825Z,18.00
2023-07-05T07:44:40.789Z,25.00
2023-07-05T07:47:09.718Z,17.80
2023-07-05T07:49:38.631Z,19.60
2023-07-05T07:52:11.906Z,18.00
2023-07-05T07:54:42.176Z,19.40
2023-07-05T07:57:11.000Z,17.40
2023-07-05T07:59:42.478Z,18.40
2023-07-05T08:02:14.920Z,19.00
2023-07-05T08:04:46.354Z,12.40
2023-07-05T08:07:16.761Z,19.20
2023-07-05T08:09:51.265Z,23.00
2023-07-05T08:12:19.806Z,24.60
2023-07-05T08:14:48.703Z,15.20
2023-07-05T08:17:17.263Z,19.20
2023-07-05T08:19:46.112Z,19.80
2023-07-05T08:22:15.470Z,20.40
2023-07-05T08:24:46.884Z,18.80
2023-07-05T08:27:15.404Z,19.00
2023-07-05T08:29:44.443Z,22.20
2023-07-05T08:32:13.170Z,19.20
2023-07-05T08:34:42.110Z,17.60
2023-07-05T08:37:11.547Z,18.40
2023-07-05T08:39:40.485Z,18.60
2023-07-05T08:42:31.917Z,24.80
2023-07-05T08:45:11.677Z,23.20
2023-07-05T08:47:48.960Z,17.40
2023-07-05T08:50:31.175Z,18.00
2023-07-05T08:53:06.657Z,19.20
2023-07-05T08:55:49.689Z,18.80
2023-07-05T08:58:24.477Z,20.80
2023-07-05T09:00:59.900Z,18.00
2023-07-05T09:03:31.143Z,18.60
2023-07-05T09:06:20.339Z,21.20
2023-07-05T09:09:01.673Z,20.60
2023-07-05T09:11:46.817Z,22.60
2023-07-05T09:14:24.740Z,23.80
2023-07-05T09:17:01.795Z,22.00
2023-07-05T09:19:46.624Z,22.00
2023-07-05T09:22:21.410Z,20.20
2023-07-05T09:24:51.200Z,30.60
2023-07-05T09:27:22.823Z,20.80
2023-07-05T09:29:57.253Z,21.60
2023-07-05T09:32:30.614Z,26.00
2023-07-05T09:35:01.613Z,20.40
2023-07-05T09:37:34.157Z,21.40
2023-07-05T09:40:12.940Z,21.80
2023-07-05T09:42:48.820Z,23.00
2023-07-05T09:45:20.026Z,21.40
2023-07-05T09:47:52.424Z,22.00
2023-07-05T09:50:23.175Z,24.40
2023-07-05T09:52:54.305Z,23.00
2023-07-05T09:55:23.055Z,26.00
2023-07-05T09:57:53.935Z,22.00
2023-07-05T10:00:27.973Z,22.80
2023-07-05T10:03:08.494Z,22.75
2023-07-05T10:05:37.276Z,23.50
2023-07-05T10:08:16.724Z,22.75
2023-07-05T10:10:45.860Z,25.00
2023-07-05T10:13:16.592Z,25.25
2023-07-05T10:15:49.155Z,23.75
2023-07-05T10:18:28.742Z,25.00
2023-07-05T10:20:59.907Z,29.75
2023-07-05T10:23:32.061Z,26.25
2023-07-05T10:26:04.032Z,25.00
2023-07-05T10:28:35.081Z,28.50
2023-07-05T10:31:06.284Z,31.75
2023-07-05T10:33:37.808Z,28.50
2023-07-05T10:36:14.489Z,29.25
2023-07-05T10:38:47.545Z,29.75
2023-07-05T10:41:26.940Z,29.75
2023-07-05T10:44:03.334Z,26.00
2023-07-05T10:46:37.545Z,29.50
2023-07-05T10:49:10.570Z,26.00
2023-07-05T10:51:43.311Z,29.25
2023-07-05T10:54:19.803Z,30.00
2023-07-05T10:56:49.531Z,30.50
2023-07-05T10:59:31.316Z,28.25
2023-07-05T11:02:20.099Z,30.50
2023-07-05T11:04:51.739Z,28.00
2023-07-05T11:07:22.540Z,25.50
2023-07-05T11:09:51.599Z,29.00
2023-07-05T11:12:23.059Z,31.50
2023-07-05T11:14:53.641Z,29.50
2023-07-05T11:17:28.872Z,30.50
2023-07-05T11:19:57.774Z,27.00
2023-07-05T11:22:39.748Z,24.75
2023-07-05T11:25:12.539Z,26.25
2023-07-05T11:27:58.963Z,29.50
2023-07-05T11:30:48.030Z,29.50
2023-07-05T11:33:21.788Z,27.00
2023-07-05T11:35:54.560Z,28.75
2023-07-05T11:38:58.151Z,28.50
2023-07-05T11:41:35.530Z,27.25
2023-07-05T11:44:06.568Z,27.50
2023-07-05T11:46:46.534Z,29.75
2023-07-05T11:49:38.766Z,25.00
2023-07-05T11:52:14.233Z,22.00
2023-07-05T11:54:51.068Z,29.25
2023-07-05T11:57:20.492Z,22.25
2023-07-05T11:59:56.812Z,28.25
2023-07-05T12:02:34.107Z,24.25
2023-07-05T12:05:11.921Z,30.25
2023-07-05T12:07:42.316Z,28.75
2023-07-05T12:10:19.932Z,28.00
2023-07-05T12:12:49.575Z,35.75
2023-07-05T12:15:18.368Z,25.25
2023-07-05T12:17:48.449Z,25.50
2023-07-05T12:20:30.605Z,25.00
2023-07-05T12:23:01.450Z,25.00
2023-07-05T12:25:30.565Z,25.50
2023-07-05T12:28:01.689Z,22.50
2023-07-05T12:30:30.784Z,27.25
2023-07-05T12:33:00.301Z,22.50
2023-07-05T12:35:30.798Z,25.50
2023-07-05T12:38:00.241Z,23.50
2023-07-05T12:40:31.421Z,21.00
2023-07-05T12:43:03.538Z,21.25
2023-07-05T12:45:33.936Z,20.75
2023-07-05T12:48:16.743Z,20.00
2023-07-05T12:50:47.413Z,22.25
2023-07-05T12:53:18.988Z,23.00
2023-07-05T12:55:59.075Z,18.50
2023-07-05T12:58:29.899Z,21.00
2023-07-05T13:01:00.528Z,23.75
2023-07-05T13:03:32.490Z,21.25
2023-07-05T13:06:04.369Z,21.25
2023-07-05T13:08:33.425Z,19.50
2023-07-05T13:11:04.109Z,22.25
2023-07-05T13:13:35.402Z,20.50
2023-07-05T13:16:22.244Z,20.50
2023-07-05T13:19:03.184Z,18.25
2023-07-05T13:21:41.766Z,23.25
2023-07-05T13:24:21.620Z,17.75
2023-07-05T13:26:50.308Z,22.25
2023-07-05T13:29:26.425Z,21.50
2023-07-05T13:31:57.072Z,19.50
2023-07-05T13:34:28.277Z,20.00
2023-07-05T13:37:02.489Z,17.00
2023-07-05T13:39:31.900Z,16.50
2023-07-05T13:42:03.504Z,16.75
2023-07-05T13:44:33.048Z,19.50
2023-07-05T13:47:02.084Z,17.25
2023-07-05T13:49:30.985Z,17.25
2023-07-05T13:52:03.260Z,17.50
2023-07-05T13:54:32.241Z,19.00
2023-07-05T13:57:00.925Z,17.00
2023-07-05T13:59:30.531Z,21.25
2023-07-05T14:01:59.875Z,18.00
2023-07-05T14:04:29.067Z,15.50
2023-07-05T14:06:57.762Z,19.00
2023-07-05T14:09:28.174Z,18.00
2023-07-05T14:11:56.838Z,16.75
2023-07-05T14:14:25.725Z,18.75
2023-07-05T14:16:54.302Z,21.25
2023-07-05T14:19:23.986Z,19.00
2023-07-05T14:21:52.663Z,18.00
2023-07-05T14:24:22.256Z,21.00
2023-07-05T14:26:52.593Z,18.75
2023-07-05T14:29:23.182Z,16.00
2023-07-05T14:31:52.000Z,18.00
2023-07-05T14:34:20.966Z,21.00
2023-07-05T14:36:49.600Z,18.00
2023-07-05T14:39:18.546Z,22.50
2023-07-05T14:41:47.197Z,17.75
2023-07-05T14:44:17.569Z,21.25
2023-07-05T14:46:46.380Z,22.75
2023-07-05T14:49:15.368Z,26.00
2023-07-05T14:51:44.228Z,25.25
2023-07-05T14:54:13.539Z,26.00
2023-07-05T14:56:43.157Z,27.50
2023-07-05T14:59:13.255Z,27.00
2023-07-05T15:01:43.507Z,25.25
2023-07-05T15:04:12.694Z,22.75
2023-07-05T15:06:41.398Z,24.25
2023-07-05T15:09:13.197Z,22.00
2023-07-05T15:11:42.610Z,25.00
2023-07-05T15:14:14.453Z,24.75
2023-07-05T15:16:44.522Z,25.00
2023-07-05T15:19:13.356Z,23.75
2023-07-05T15:21:42.912Z,35.25
2023-07-05T15:24:11.810Z,28.25
2023-07-05T15:26:40.344Z,27.25
2023-07-05T15:29:09.293Z,25.75
2023-07-05T15:31:38.652Z,25.25
2023-07-05T15:34:09.102Z,26.75
2023-07-05T15:36:37.764Z,24.25
2023-07-05T15:39:06.814Z,25.50
2023-07-05T15:41:35.377Z,25.25
2023-07-05T15:44:04.738Z,21.75
2023-07-05T15:46:33.716Z,20.75
2023-07-05T15:49:02.714Z,22.50
2023-07-05T15:51:33.336Z,28.00
2023-07-05T15:54:02.670Z,24.50
2023-07-05T15:56:31.366Z,22.50
2023-07-05T15:59:03.602Z,21.75
2023-07-05T16:01:33.277Z,23.00
2023-07-05T16:04:02.589Z,22.75
2023-07-05T16:06:32.631Z,27.00
2023-07-05T16:09:01.578Z,28.25
2023-07-05T16:11:30.214Z,24.75
2023-07-05T16:13:59.279Z,24.00
2023-07-05T16:16:27.921Z,26.25
2023-07-05T16:18:56.915Z,25.00
2023-07-05T16:21:25.782Z,25.25
2023-07-05T16:23:56.116Z,28.25
2023-07-05T16:26:25.070Z,22.25
2023-07-05T16:28:54.074Z,26.00
2023-07-05T16:31:23.183Z,28.50
2023-07-05T16:33:52.350Z,25.75
2023-07-05T16:36:21.699Z,26.00
2023-07-05T16:38:50.694Z,33.00
2023-07-05T16:41:23.198Z,24.75
2023-07-05T16:43:53.052Z,31.75
2023-07-05T16:46:21.899Z,30.50
2023-07-05T16:48:50.950Z,30.50
2023-07-05T16:51:19.618Z,40.00
2023-07-05T16:53:48.783Z,30.25
2023-07-05T16:56:17.451Z,34.25
2023-07-05T16:58:47.883Z,31.00
2023-07-05T17:01:17.759Z,29.25
2023-07-05T17:03:47.181Z,32.00
2023-07-05T17:06:16.758Z,41.00
2023-07-05T17:08:45.970Z,35.75
2023-07-05T17:11:14.971Z,35.25
2023-07-05T17:13:44.196Z,33.00
2023-07-05T17:16:16.340Z,31.75
2023-07-05T17:18:45.535Z,33.00
2023-07-05T17:21:16.882Z,26.50
2023-07-05T17:23:45.941Z,34.00
2023-07-05T17:26:16.043Z,36.25
2023-07-05T17:28:47.405Z,31.75
2023-07-05T17:31:21.756Z,28.75
2023-07-05T17:33:52.007Z,27.00
2023-07-05T17:36:22.847Z,28.50
2023-07-05T17:38:53.211Z,23.25
2023-07-05T17:41:23.343Z,21.50
2023-07-05T17:43:52.691Z,19.75
2023-07-05T17:46:25.629Z,24.25
2023-07-05T17:48:58.401Z,19.00
2023-07-05T17:51:28.471Z,20.50
2023-07-05T17:53:59.200Z,22.75
2023-07-05T17:56:28.228Z,21.75
2023-07-05T17:58:58.353Z,23.50
2023-07-05T18:01:29.916Z,26.00
2023-07-05T18:03:59.481Z,23.25
2023-07-05T18:06:28.175Z,23.50
2023-07-05T18:08:58.642Z,21.75
2023-07-05T18:11:27.353Z,22.50
2023-07-05T18:13:56.809Z,22.50
2023-07-05T18:16:26.425Z,22.50
2023-07-05T18:18:57.084Z,21.50
2023-07-05T18:21:28.775Z,21.00
2023-07-05T18:23:57.775Z,27.75
2023-07-05T18:26:26.432Z,37.50
2023-07-05T18:28:55.451Z,44.00
2023-07-05T18:31:24.205Z,40.00
2023-07-05T18:33:54.781Z,45.00
2023-07-05T18:36:25.181Z,43.50
2023-07-05T18:38:54.767Z,44.00
2023-07-05T18:41:24.436Z,42.75
2023-07-05T18:43:53.388Z,47.00
2023-07-05T18:46:22.794Z,45.50
2023-07-05T18:48:51.904Z,43.50
2023-07-05T18:51:20.698Z,45.75
2023-07-05T18:53:51.056Z,45.75
2023-07-05T18:56:21.818Z,44.00
2023-07-05T18:58:50.848Z,46.75
2023-07-05T19:01:21.338Z,40.75
2023-07-05T19:03:52.797Z,44.50
2023-07-05T19:06:24.249Z,48.75
2023-07-05T19:08:56.531Z,51.25
2023-07-05T19:11:28.125Z,48.00
2023-07-05T19:13:57.297Z,48.50
2023-07-05T19:16:27.466Z,49.25
2023-07-05T19:18:59.072Z,48.00
2023-07-05T19:21:27.912Z,49.50
2023-07-05T19:23:58.293Z,56.33
2023-07-05T19:26:26.938Z,45.50
2023-07-05T19:28:55.884Z,54.00
2023-07-05T19:31:27.318Z,49.00
2023-07-05T19:33:56.780Z,49.75
2023-07-05T19:36:27.621Z,51.00
2023-07-05T19:38:58.884Z,48.75
2023-07-05T19:41:27.626Z,53.67
2023-07-05T19:43:56.843Z,53.50
2023-07-05T19:46:27.460Z,50.50
2023-07-05T19:49:00.751Z,56.00
2023-07-05T19:51:30.626Z,51.67
2023-07-05T19:54:01.097Z,53.33
2023-07-05T19:56:31.801Z,53.33
2023-07-05T19:59:02.008Z,56.33
2023-07-05T20:01:30.895Z,54.50
2023-07-05T20:04:02.023Z,56.33
2023-07-05T20:06:31.519Z,51.67
2023-07-05T20:09:03.921Z,60.00
2023-07-05T20:11:33.253Z,56.33
2023-07-05T20:14:04.250Z,58.00
2023-07-05T20:19:02.955Z,60.33
2023-07-05T20:21:31.547Z,55.33
2023-07-05T20:24:02.417Z,60.00
2023-07-05T20:26:31.034Z,56.33
2023-07-05T20:28:59.904Z,60.00
2023-07-05T20:31:28.722Z,57.33
2023-07-05T20:33:58.622Z,57.33
2023-07-05T20:36:28.849Z,57.67
2023-07-05T20:38:58.131Z,55.67
2023-07-05T20:41:28.438Z,58.67
2023-07-05T20:43:58.298Z,61.50
2023-07-05T20:46:28.743Z,63.25
2023-07-05T20:48:58.876Z,63.50
2023-07-05T20:51:28.257Z,65.00
2023-07-05T20:53:57.170Z,64.00
2023-07-05T20:56:27.255Z,64.25
2023-07-05T20:58:56.144Z,63.00
2023-07-05T21:01:24.829Z,63.75
2023-07-05T21:03:54.539Z,70.75
2023-07-05T21:06:23.264Z,72.75
2023-07-05T21:08:52.519Z,66.50
2023-07-05T21:11:21.493Z,63.00
2023-07-05T21:13:51.929Z,63.50
2023-07-05T21:16:20.906Z,63.25
2023-07-05T21:18:49.994Z,64.25
2023-07-05T21:21:19.499Z,59.75
2023-07-05T21:23:49.090Z,63.50
2023-07-05T21:26:17.828Z,61.75
2023-07-05T21:28:46.686Z,66.75
2023-07-05T21:31:16.851Z,66.25
2023-07-05T21:33:46.261Z,65.25
2023-07-05T21:36:15.045Z,64.00
2023-07-05T21:38:43.993Z,63.25
2023-07-05T21:41:17.809Z,66.25
2023-07-05T21:43:48.489Z,67.00
2023-07-05T21:46:18.772Z,64.25
2023-07-05T21:48:48.259Z,63.25
2023-07-05T21:51:17.221Z,63.75
2023-07-05T21:53:46.690Z,63.75
2023-07-05T21:56:16.653Z,63.00
2023-07-05T21:58:45.598Z,62.50
2023-07-05T22:01:14.248Z,61.25
2023-07-05T22:03:44.734Z,68.00
2023-07-05T22:06:13.472Z,66.75
2023-07-05T22:08:42.403Z,64.25
2023-07-05T22:11:11.062Z,64.25
2023-07-05T22:13:42.400Z,66.00
2023-07-05T22:16:18.364Z,62.00
2023-07-05T22:18:49.674Z,62.00
2023-07-05T22:21:18.993Z,67.25
2023-07-05T22:23:47.978Z,65.75
2023-07-05T22:26:16.579Z,64.25
2023-07-05T22:28:45.520Z,65.50
2023-07-05T22:31:14.439Z,62.25
2023-07-05T22:33:43.337Z,65.00
2023-07-05T22:36:14.860Z,66.00
2023-07-05T22:38:43.924Z,67.25
2023-07-05T22:41:14.034Z,63.50
2023-07-05T22:43:46.850Z,65.00
2023-07-05T22:46:15.913Z,65.50
2023-07-05T22:48:45.739Z,63.50
2023-07-05T22:51:15.908Z,64.75
2023-07-05T22:53:47.128Z,64.25
2023-07-05T22:56:15.700Z,63.25
2023-07-05T22:58:45.032Z,59.25
2023-07-05T23:01:13.877Z,65.00
2023-07-05T23:03:43.019Z,64.25
2023-07-05T23:06:14.459Z,61.25
2023-07-05T23:08:44.817Z,66.75
2023-07-05T23:11:14.480Z,61.25
2023-07-05T23:13:45.394Z,64.75
2023-07-05T23:16:16.917Z,67.50
2023-07-05T23:18:47.113Z,65.00
2023-07-05T23:21:17.679Z,63.50
2023-07-05T23:23:50.630Z,65.75
2023-07-05T23:26:20.217Z,62.50
2023-07-05T23:28:49.981Z,62.75
2023-07-05T23:31:23.989Z,61.25
2023-07-05T23:33:54.390Z,66.75
2023-07-05T23:36:23.892Z,63.25
2023-07-05T23:38:55.338Z,66.25
2023-07-05T23:41:25.974Z,67.00
2023-07-05T23:43:55.955Z,66.50
2023-07-05T23:46:30.943Z,65.25
2023-07-05T23:49:01.153Z,65.50
2023-07-05T23:51:30.197Z,66.75
2023-07-05T23:54:00.995Z,65.00
2023-07-05T23:56:31.317Z,66.75
2023-07-05T23:59:00.277Z,67.25
