createdAt,value
2018-04-07T00:00:26.476Z,3.37
2018-04-07T00:02:53.501Z,3.30
2018-04-07T00:05:20.489Z,2.30
2018-04-07T00:07:47.522Z,2.60
2018-04-07T00:15:39.915Z,3.37
2018-04-07T00:18:06.942Z,2.60
2018-04-07T00:20:34.858Z,2.80
2018-04-07T00:23:01.919Z,2.63
2018-04-07T00:25:29.006Z,2.93
2018-04-07T00:27:55.988Z,2.80
2018-04-07T00:30:22.991Z,2.80
2018-04-07T00:32:50.332Z,2.43
2018-04-07T00:35:18.286Z,2.50
2018-04-07T00:37:45.276Z,2.60
2018-04-07T00:40:12.308Z,2.73
2018-04-07T00:42:39.379Z,2.87
2018-04-07T00:45:06.382Z,2.63
2018-04-07T00:47:33.429Z,3.20
2018-04-07T00:50:00.405Z,2.37
2018-04-07T00:52:27.391Z,2.50
2018-04-07T00:54:54.413Z,2.03
2018-04-07T00:57:21.416Z,2.57
2018-04-07T00:59:48.498Z,2.57
2018-04-07T01:02:15.533Z,2.20
2018-04-07T01:04:42.527Z,2.23
2018-04-07T01:07:09.513Z,2.23
2018-04-07T01:09:36.534Z,2.00
2018-04-07T01:12:03.538Z,1.80
2018-04-07T01:14:30.529Z,1.70
2018-04-07T01:16:59.115Z,1.67
2018-04-07T01:19:26.119Z,2.03
2018-04-07T01:21:53.099Z,2.27
2018-04-07T01:24:20.139Z,1.83
2018-04-07T01:26:47.134Z,2.00
2018-04-07T01:29:14.127Z,1.90
2018-04-07T01:31:41.165Z,2.07
2018-04-07T01:34:08.170Z,2.10
2018-04-07T01:39:15.662Z,2.37
2018-04-07T01:41:42.646Z,1.93
2018-04-07T01:44:09.634Z,2.00
2018-04-07T01:46:36.649Z,1.90
2018-04-07T01:49:03.638Z,2.13
2018-04-07T01:51:30.623Z,1.50
2018-04-07T01:53:57.664Z,1.30
2018-04-07T01:56:24.660Z,1.97
2018-04-07T01:58:51.743Z,2.10
2018-04-07T02:01:19.737Z,2.17
2018-04-07T02:03:46.737Z,2.20
2018-04-07T02:06:13.772Z,2.00
2018-04-07T02:08:40.792Z,2.03
2018-04-07T02:11:07.775Z,2.17
2018-04-07T02:13:36.011Z,2.10
2018-04-07T02:16:03.051Z,1.90
2018-04-07T02:18:30.045Z,2.23
2018-04-07T02:20:57.035Z,2.00
2018-04-07T02:23:24.053Z,1.70
2018-04-07T02:25:51.042Z,1.37
2018-04-07T02:28:18.117Z,1.30
2018-04-07T02:30:45.168Z,1.80
2018-04-07T02:33:12.166Z,1.73
2018-04-07T02:35:39.164Z,1.60
2018-04-07T02:38:06.198Z,1.50
2018-04-07T02:40:33.194Z,1.80
2018-04-07T02:43:00.238Z,1.83
2018-04-07T02:45:28.635Z,1.83
2018-04-07T02:47:56.982Z,1.83
2018-04-07T02:50:24.010Z,1.70
2018-04-07T02:52:51.010Z,1.90
2018-04-07T02:55:17.992Z,2.37
2018-04-07T02:57:44.985Z,1.97
2018-04-07T03:00:12.004Z,1.97
2018-04-07T03:05:18.422Z,2.28
2018-04-07T03:07:45.409Z,1.97
2018-04-07T03:10:12.734Z,1.97
2018-04-07T03:12:40.008Z,1.93
2018-04-07T03:15:07.010Z,1.63
2018-04-07T03:17:34.229Z,2.10
2018-04-07T03:20:01.257Z,2.10
2018-04-07T03:22:28.762Z,1.73
2018-04-07T03:24:55.749Z,1.67
2018-04-07T03:27:22.781Z,2.20
2018-04-07T03:29:49.766Z,1.50
2018-04-07T03:32:16.820Z,1.60
2018-04-07T03:34:43.823Z,1.67
2018-04-07T03:37:11.757Z,1.90
2018-04-07T03:39:38.746Z,1.97
2018-04-07T03:42:05.784Z,1.70
2018-04-07T03:44:32.803Z,1.67
2018-04-07T03:47:01.657Z,1.63
2018-04-07T03:49:28.667Z,1.50
2018-04-07T03:51:55.660Z,1.20
2018-04-07T03:54:22.643Z,1.40
2018-04-07T03:56:51.711Z,1.50
2018-04-07T03:59:18.708Z,1.50
2018-04-07T04:01:45.696Z,1.30
2018-04-07T04:04:12.723Z,1.20
2018-04-07T04:06:39.711Z,1.10
2018-04-07T04:09:06.749Z,1.60
2018-04-07T04:11:33.788Z,1.87
2018-04-07T04:14:00.767Z,1.50
2018-04-07T04:16:28.094Z,1.13
2018-04-07T04:18:56.470Z,1.53
2018-04-07T04:21:24.265Z,1.33
2018-04-07T04:23:52.190Z,1.20
2018-04-07T04:26:19.222Z,1.37
2018-04-07T04:31:26.502Z,1.30
2018-04-07T04:33:53.479Z,1.40
2018-04-07T04:36:20.459Z,1.20
2018-04-07T04:38:47.486Z,1.10
2018-04-07T04:41:14.570Z,1.00
2018-04-07T04:43:41.549Z,1.40
2018-04-07T04:46:09.113Z,1.33
2018-04-07T04:48:38.075Z,1.40
2018-04-07T04:51:05.062Z,1.40
2018-04-07T04:53:32.619Z,1.33
2018-04-07T04:55:59.602Z,1.60
2018-04-07T04:58:26.836Z,1.03
2018-04-07T05:00:53.863Z,1.23
2018-04-07T05:03:20.848Z,1.10
2018-04-07T05:05:47.843Z,1.40
2018-04-07T05:08:14.859Z,1.00
2018-04-07T05:10:42.352Z,1.00
2018-04-07T05:13:09.700Z,1.10
2018-04-07T05:15:36.760Z,0.90
2018-04-07T05:18:06.866Z,1.13
2018-04-07T05:23:12.604Z,1.25
2018-04-07T05:25:39.638Z,1.50
2018-04-07T05:33:25.584Z,1.00
2018-04-07T05:35:53.154Z,0.83
2018-04-07T05:38:22.278Z,0.97
2018-04-07T05:40:49.413Z,0.90
2018-04-07T05:43:16.809Z,1.23
2018-04-07T05:45:44.114Z,1.00
2018-04-07T05:50:51.019Z,1.85
2018-04-07T05:56:01.210Z,1.95
2018-04-07T05:58:28.183Z,1.90
2018-04-07T06:00:55.198Z,1.80
2018-04-07T06:03:22.301Z,1.40
2018-04-07T06:05:49.291Z,1.60
2018-04-07T06:08:17.221Z,1.73
2018-04-07T06:10:44.565Z,1.50
2018-04-07T06:13:11.544Z,2.00
2018-04-07T06:15:38.782Z,1.30
2018-04-07T06:18:06.271Z,1.33
2018-04-07T06:20:34.212Z,0.90
2018-04-07T06:23:01.199Z,0.90
2018-04-07T06:25:29.230Z,0.97
2018-04-07T06:27:56.228Z,1.30
2018-04-07T06:30:23.242Z,1.07
2018-04-07T06:32:51.128Z,0.93
2018-04-07T06:35:18.107Z,0.80
2018-04-07T06:37:45.225Z,1.10
2018-04-07T06:40:13.293Z,0.80
2018-04-07T06:42:40.317Z,0.70
2018-04-07T06:45:07.325Z,0.80
2018-04-07T06:47:34.436Z,0.80
2018-04-07T06:50:01.803Z,1.07
2018-04-07T06:52:29.165Z,0.80
2018-04-07T06:54:56.194Z,0.80
2018-04-07T06:57:23.188Z,0.90
2018-04-07T06:59:50.176Z,0.90
2018-04-07T07:02:17.545Z,1.10
2018-04-07T07:04:44.523Z,1.30
2018-04-07T07:07:12.646Z,0.97
2018-04-07T07:09:40.008Z,1.23
2018-04-07T07:12:07.428Z,0.90
2018-04-07T07:17:15.352Z,1.20
2018-04-07T07:19:43.209Z,0.60
2018-04-07T07:22:09.810Z,0.83
2018-04-07T07:24:36.848Z,0.97
2018-04-07T07:27:04.188Z,0.70
2018-04-07T07:32:11.093Z,1.55
2018-04-07T07:34:38.193Z,0.80
2018-04-07T07:37:05.443Z,1.00
2018-04-07T07:39:32.457Z,1.03
2018-04-07T07:41:59.505Z,0.90
2018-04-07T07:44:27.500Z,0.90
2018-04-07T07:46:58.175Z,0.93
2018-04-07T07:49:26.096Z,0.67
2018-04-07T07:51:53.096Z,0.83
2018-04-07T07:54:20.984Z,0.93
2018-04-07T07:56:47.963Z,1.17
2018-04-07T07:59:14.947Z,0.77
2018-04-07T08:01:42.038Z,0.90
2018-04-07T08:04:09.844Z,1.03
2018-04-07T08:06:36.827Z,1.20
2018-04-07T08:09:03.830Z,1.07
2018-04-07T08:11:30.804Z,0.97
2018-04-07T08:13:57.802Z,1.00
2018-04-07T08:16:24.843Z,0.90
2018-04-07T08:18:53.398Z,1.00
2018-04-07T08:21:20.377Z,1.00
2018-04-07T08:23:47.487Z,1.10
2018-04-07T08:26:14.488Z,1.00
2018-04-07T08:28:41.441Z,0.80
2018-04-07T08:31:08.949Z,0.90
2018-04-07T08:33:36.270Z,1.00
2018-04-07T08:36:03.265Z,1.07
2018-04-07T08:38:30.279Z,0.80
2018-04-07T08:40:57.278Z,0.90
2018-04-07T08:43:24.559Z,0.80
2018-04-07T08:45:51.584Z,0.80
2018-04-07T08:48:19.393Z,0.80
2018-04-07T08:50:46.393Z,1.03
2018-04-07T08:53:13.432Z,0.90
2018-04-07T08:58:18.905Z,1.00
2018-04-07T09:00:45.922Z,1.17
2018-04-07T09:03:12.919Z,0.97
2018-04-07T09:05:40.779Z,1.03
2018-04-07T09:08:07.786Z,0.93
2018-04-07T09:10:34.773Z,0.80
2018-04-07T09:13:01.846Z,1.00
2018-04-07T09:15:28.895Z,1.00
2018-04-07T09:17:55.879Z,0.83
2018-04-07T09:20:26.051Z,0.70
2018-04-07T09:22:51.755Z,0.80
2018-04-07T09:25:19.066Z,0.97
2018-04-07T09:27:46.080Z,0.97
2018-04-07T09:30:13.076Z,1.00
2018-04-07T09:32:40.604Z,0.70
2018-04-07T09:35:07.679Z,0.60
2018-04-07T09:37:34.678Z,0.97
2018-04-07T09:40:01.700Z,0.97
2018-04-07T09:42:29.513Z,0.97
2018-04-07T09:44:56.495Z,0.73
2018-04-07T09:47:24.343Z,0.80
2018-04-07T09:49:51.374Z,0.63
2018-04-07T09:52:20.632Z,0.60
2018-04-07T09:54:47.619Z,0.67
2018-04-07T09:57:14.651Z,0.70
2018-04-07T09:59:41.958Z,0.80
2018-04-07T10:02:12.091Z,0.67
2018-04-07T10:04:39.125Z,0.73
2018-04-07T10:07:06.113Z,0.80
2018-04-07T10:09:33.119Z,0.63
2018-04-07T10:12:03.591Z,0.70
2018-04-07T10:14:30.588Z,0.70
2018-04-07T10:16:57.581Z,0.60
2018-04-07T10:19:24.616Z,0.70
2018-04-07T10:24:30.114Z,0.75
2018-04-07T10:26:57.099Z,0.90
2018-04-07T10:31:51.120Z,0.70
2018-04-07T10:34:18.102Z,0.93
2018-04-07T10:36:45.119Z,0.80
2018-04-07T10:39:12.139Z,0.80
2018-04-07T10:41:43.177Z,0.90
2018-04-07T10:44:06.137Z,0.73
2018-04-07T10:46:33.132Z,0.87
2018-04-07T10:49:00.116Z,0.57
2018-04-07T10:51:27.112Z,0.90
2018-04-07T10:53:54.162Z,1.00
2018-04-07T10:56:21.157Z,0.83
2018-04-07T10:58:50.416Z,0.60
2018-04-07T11:01:17.447Z,0.90
2018-04-07T11:06:23.784Z,0.88
2018-04-07T11:08:50.786Z,0.73
2018-04-07T11:11:22.286Z,1.07
2018-04-07T11:13:49.241Z,0.60
2018-04-07T11:16:19.392Z,0.80
2018-04-07T11:18:46.463Z,0.83
2018-04-07T11:21:13.549Z,0.90
2018-04-07T11:23:40.542Z,0.83
2018-04-07T11:26:07.542Z,0.93
2018-04-07T11:28:34.574Z,1.03
2018-04-07T11:31:01.555Z,0.93
2018-04-07T11:33:28.542Z,0.97
2018-04-07T11:35:55.575Z,0.90
2018-04-07T11:38:22.551Z,1.00
2018-04-07T11:40:50.265Z,0.80
2018-04-07T11:43:17.286Z,0.73
2018-04-07T11:45:44.277Z,0.70
2018-04-07T11:48:11.258Z,0.97
2018-04-07T11:50:38.292Z,0.87
2018-04-07T11:53:05.308Z,1.17
2018-04-07T11:55:32.285Z,0.93
2018-04-07T11:57:59.314Z,1.30
2018-04-07T12:00:27.253Z,1.00
2018-04-07T12:02:55.210Z,1.00
2018-04-07T12:05:22.285Z,1.20
2018-04-07T12:07:49.582Z,1.00
2018-04-07T12:10:16.556Z,1.17
2018-04-07T12:12:44.528Z,0.93
2018-04-07T12:15:11.526Z,0.90
2018-04-07T12:17:38.597Z,0.90
2018-04-07T12:20:05.619Z,0.97
2018-04-07T12:22:32.611Z,1.00
2018-04-07T12:24:59.603Z,0.90
2018-04-07T12:27:26.620Z,1.00
2018-04-07T12:29:53.601Z,1.23
2018-04-07T12:35:01.975Z,1.10
2018-04-07T12:37:28.952Z,1.20
2018-04-07T12:39:55.945Z,1.20
2018-04-07T12:42:23.810Z,0.97
2018-04-07T12:44:51.741Z,1.10
2018-04-07T12:47:18.721Z,0.90
2018-04-07T12:49:45.767Z,0.50
2018-04-07T12:52:12.763Z,0.90
2018-04-07T12:54:39.740Z,1.00
2018-04-07T12:57:06.858Z,1.00
2018-04-07T12:59:33.850Z,1.23
2018-04-07T13:02:02.824Z,1.10
2018-04-07T13:04:29.849Z,1.00
2018-04-07T13:06:57.351Z,0.77
2018-04-07T13:09:24.291Z,1.00
2018-04-07T13:11:51.450Z,1.20
2018-04-07T13:14:18.390Z,1.23
2018-04-07T13:16:45.381Z,0.97
2018-04-07T13:19:12.396Z,0.90
2018-04-07T13:21:39.457Z,1.07
2018-04-07T13:24:06.692Z,1.10
2018-04-07T13:26:33.719Z,0.90
2018-04-07T13:29:01.644Z,1.20
2018-04-07T13:31:28.774Z,1.30
2018-04-07T13:33:55.806Z,1.33
2018-04-07T13:36:22.793Z,1.00
2018-04-07T13:38:50.116Z,1.20
2018-04-07T13:41:17.134Z,1.13
2018-04-07T13:43:44.120Z,1.10
2018-04-07T13:46:11.096Z,1.10
2018-04-07T13:51:16.688Z,1.17
2018-04-07T13:53:44.904Z,1.27
2018-04-07T13:56:11.889Z,1.17
2018-04-07T13:58:38.878Z,1.27
2018-04-07T14:01:06.253Z,1.00
2018-04-07T14:03:33.335Z,1.00
2018-04-07T14:06:01.286Z,0.90
2018-04-07T14:08:28.275Z,1.40
2018-04-07T14:10:55.263Z,0.93
2018-04-07T14:13:22.262Z,1.40
2018-04-07T14:15:49.271Z,1.10
2018-04-07T14:18:16.259Z,1.20
2018-04-07T14:20:44.198Z,1.10
2018-04-07T14:23:11.229Z,0.87
2018-04-07T14:25:38.213Z,0.87
2018-04-07T14:28:05.210Z,1.23
2018-04-07T14:30:32.250Z,0.90
2018-04-07T14:33:00.309Z,1.17
2018-04-07T14:35:28.106Z,1.10
2018-04-07T14:37:55.139Z,1.30
2018-04-07T14:40:22.068Z,1.30
2018-04-07T14:42:49.049Z,1.23
2018-04-07T14:45:16.081Z,1.00
2018-04-07T14:47:43.078Z,1.30
2018-04-07T14:50:10.067Z,1.17
2018-04-07T14:52:37.112Z,1.13
2018-04-07T14:55:05.001Z,1.00
2018-04-07T14:57:32.946Z,1.20
2018-04-07T14:59:59.970Z,1.20
2018-04-07T15:02:27.041Z,1.20
2018-04-07T15:04:54.030Z,0.93
2018-04-07T15:07:21.063Z,1.17
2018-04-07T15:09:48.059Z,1.30
2018-04-07T15:14:56.057Z,1.10
2018-04-07T15:17:23.033Z,1.40
2018-04-07T15:19:50.022Z,1.17
2018-04-07T15:22:17.037Z,0.90
2018-04-07T15:24:44.020Z,0.87
2018-04-07T15:27:11.010Z,0.80
2018-04-07T15:29:39.054Z,1.20
2018-04-07T15:32:06.037Z,1.40
2018-04-07T15:34:33.996Z,1.33
2018-04-07T15:37:01.051Z,1.23
2018-04-07T15:39:28.064Z,1.33
2018-04-07T15:44:36.078Z,1.10
2018-04-07T15:47:03.071Z,1.30
2018-04-07T15:49:31.392Z,1.47
2018-04-07T15:51:59.235Z,1.37
2018-04-07T15:54:28.228Z,1.37
2018-04-07T15:56:55.251Z,1.27
2018-04-07T15:59:22.298Z,1.53
2018-04-07T16:01:50.241Z,1.37
2018-04-07T16:04:17.791Z,1.20
2018-04-07T16:06:44.867Z,0.90
2018-04-07T16:09:11.820Z,1.00
2018-04-07T16:11:38.814Z,1.30
2018-04-07T16:14:05.834Z,1.60
2018-04-07T16:16:32.815Z,1.50
2018-04-07T16:19:00.883Z,1.50
2018-04-07T16:21:27.916Z,1.10
2018-04-07T16:23:54.928Z,0.93
2018-04-07T16:26:22.646Z,1.40
2018-04-07T16:28:49.693Z,1.13
2018-04-07T16:31:16.724Z,1.40
2018-04-07T16:36:10.842Z,0.90
2018-04-07T16:38:37.854Z,1.30
2018-04-07T16:41:04.958Z,1.57
2018-04-07T16:43:31.976Z,0.87
2018-04-07T16:45:58.982Z,1.87
2018-04-07T16:48:26.060Z,1.30
2018-04-07T16:50:53.028Z,2.40
2018-04-07T16:53:20.026Z,1.20
2018-04-07T16:55:47.044Z,1.10
2018-04-07T16:58:14.101Z,1.53
2018-04-07T17:00:41.087Z,1.60
2018-04-07T17:03:08.099Z,1.30
2018-04-07T17:08:13.690Z,1.60
2018-04-07T17:10:41.557Z,1.20
2018-04-07T17:13:08.581Z,1.00
2018-04-07T17:15:35.625Z,1.30
2018-04-07T17:18:03.503Z,1.43
2018-04-07T17:20:30.515Z,1.30
2018-04-07T17:22:57.510Z,0.90
2018-04-07T17:25:25.372Z,1.27
2018-04-07T17:27:52.370Z,1.30
2018-04-07T17:30:19.366Z,1.67
2018-04-07T17:32:46.407Z,1.77
2018-04-07T17:35:13.417Z,1.20
2018-04-07T17:37:40.423Z,1.40
2018-04-07T17:40:07.449Z,1.40
2018-04-07T17:42:34.441Z,1.40
2018-04-07T17:45:01.448Z,1.60
2018-04-07T17:47:29.267Z,1.53
2018-04-07T17:49:56.274Z,1.70
2018-04-07T17:52:24.949Z,1.70
2018-04-07T17:54:51.994Z,1.30
2018-04-07T18:00:06.771Z,1.80
2018-04-07T18:02:33.802Z,1.50
2018-04-07T18:05:00.814Z,1.30
2018-04-07T18:07:27.910Z,1.50
2018-04-07T18:09:55.481Z,1.47
2018-04-07T18:12:22.991Z,1.83
2018-04-07T18:14:51.705Z,1.87
2018-04-07T18:17:19.589Z,2.03
2018-04-07T18:19:48.809Z,1.47
2018-04-07T18:24:54.454Z,1.48
2018-04-07T18:27:21.550Z,1.57
2018-04-07T18:29:49.733Z,1.70
2018-04-07T18:32:17.797Z,2.10
2018-04-07T18:34:44.834Z,2.27
2018-04-07T18:37:13.731Z,3.00
2018-04-07T18:39:39.475Z,5.83
2018-04-07T18:47:39.858Z,1.85
2018-04-07T18:50:06.930Z,1.67
2018-04-07T18:52:33.918Z,1.80
2018-04-07T18:55:00.947Z,2.33
2018-04-07T18:57:27.938Z,1.80
2018-04-07T18:59:54.929Z,1.60
2018-04-07T19:02:21.967Z,1.80
2018-04-07T19:04:49.153Z,1.70
2018-04-07T19:07:16.786Z,1.50
2018-04-07T19:09:59.227Z,1.60
2018-04-07T19:12:26.244Z,1.90
2018-04-07T19:14:53.265Z,1.90
2018-04-07T19:17:20.288Z,1.80
2018-04-07T19:19:47.663Z,1.77
2018-04-07T19:22:14.766Z,2.23
2018-04-07T19:24:41.894Z,2.00
2018-04-07T19:27:10.951Z,1.87
2018-04-07T19:29:37.951Z,1.93
2018-04-07T19:32:04.974Z,2.07
2018-04-07T19:34:31.967Z,1.87
2018-04-07T19:36:58.959Z,1.80
2018-04-07T19:39:26.030Z,1.57
2018-04-07T19:41:55.467Z,1.97
2018-04-07T19:44:20.545Z,2.13
2018-04-07T19:46:47.575Z,1.80
2018-04-07T19:49:14.585Z,2.27
2018-04-07T19:51:41.680Z,1.77
2018-04-07T19:54:08.796Z,2.30
2018-04-07T19:56:35.782Z,2.00
2018-04-07T19:59:03.261Z,2.00
2018-04-07T20:01:30.182Z,1.93
2018-04-07T20:03:57.186Z,1.97
2018-04-07T20:06:24.178Z,2.20
2018-04-07T20:08:51.222Z,2.23
2018-04-07T20:13:57.938Z,2.00
2018-04-07T20:16:25.746Z,2.20
2018-04-07T20:18:52.728Z,2.30
2018-04-07T20:21:19.753Z,1.60
2018-04-07T20:23:46.747Z,2.37
2018-04-07T20:26:13.715Z,1.80
2018-04-07T20:28:40.829Z,2.30
2018-04-07T20:31:07.870Z,2.40
2018-04-07T20:33:35.605Z,2.20
2018-04-07T20:36:02.630Z,1.90
2018-04-07T20:38:29.625Z,1.80
2018-04-07T20:40:56.653Z,1.97
2018-04-07T20:43:23.724Z,1.80
2018-04-07T20:51:14.827Z,2.35
2018-04-07T20:53:44.521Z,2.60
2018-04-07T20:56:11.596Z,2.00
2018-04-07T20:58:41.502Z,1.87
2018-04-07T21:01:08.088Z,2.50
2018-04-07T21:03:38.112Z,2.03
2018-04-07T21:06:05.147Z,1.93
2018-04-07T21:08:32.178Z,1.60
2018-04-07T21:10:59.297Z,1.83
2018-04-07T21:13:26.284Z,1.60
2018-04-07T21:15:53.319Z,1.73
2018-04-07T21:18:20.328Z,1.60
2018-04-07T21:20:47.361Z,2.03
2018-04-07T21:23:14.390Z,1.90
2018-04-07T21:25:41.391Z,2.30
2018-04-07T21:28:09.371Z,2.23
2018-04-07T21:30:36.413Z,1.40
2018-04-07T21:33:03.964Z,1.30
2018-04-07T21:38:12.515Z,2.03
2018-04-07T21:40:39.515Z,1.83
2018-04-07T21:43:06.513Z,1.80
2018-04-07T21:45:33.570Z,1.70
2018-04-07T21:48:01.450Z,1.17
2018-04-07T21:50:28.476Z,2.03
2018-04-07T21:52:55.535Z,1.30
2018-04-07T21:55:23.782Z,1.40
2018-04-07T22:00:36.970Z,1.70
2018-04-07T22:03:04.457Z,1.70
2018-04-07T22:05:32.960Z,1.67
2018-04-07T22:08:00.876Z,1.40
2018-04-07T22:10:28.264Z,1.90
2018-04-07T22:12:55.271Z,2.20
2018-04-07T22:15:26.124Z,1.50
2018-04-07T22:17:53.485Z,2.20
2018-04-07T22:20:21.449Z,1.67
2018-04-07T22:22:48.498Z,1.73
2018-04-07T22:25:16.059Z,1.87
2018-04-07T22:27:43.094Z,2.10
2018-04-07T22:30:10.194Z,1.80
2018-04-07T22:32:38.464Z,1.73
2018-04-07T22:35:05.445Z,1.80
2018-04-07T22:37:32.495Z,1.63
2018-04-07T22:39:59.526Z,1.80
2018-04-07T22:42:27.493Z,1.70
2018-04-07T22:44:55.507Z,2.30
2018-04-07T22:47:22.605Z,2.03
2018-04-07T22:49:49.624Z,1.73
2018-04-07T22:52:17.667Z,1.50
2018-04-07T22:54:45.614Z,1.60
2018-04-07T22:57:12.642Z,1.60
2018-04-07T22:59:40.522Z,2.30
2018-04-07T23:02:07.557Z,2.23
2018-04-07T23:04:35.765Z,1.60
2018-04-07T23:07:02.960Z,2.27
2018-04-07T23:12:11.016Z,2.30
2018-04-07T23:14:38.460Z,1.97
2018-04-07T23:17:05.834Z,2.57
2018-04-07T23:19:33.757Z,1.70
2018-04-07T23:22:01.712Z,2.40
2018-04-07T23:24:28.717Z,1.90
2018-04-07T23:26:56.590Z,1.47
2018-04-07T23:29:23.610Z,1.33
2018-04-07T23:31:52.602Z,1.90
2018-04-07T23:34:19.655Z,1.60
2018-04-07T23:36:47.031Z,1.73
2018-04-07T23:39:14.047Z,1.90
2018-04-07T23:41:41.378Z,1.60
2018-04-07T23:44:08.400Z,1.00
2018-04-07T23:46:35.404Z,1.77
2018-04-07T23:49:02.563Z,2.03
2018-04-07T23:51:33.706Z,2.37
2018-04-07T23:54:00.852Z,2.20
2018-04-07T23:56:27.892Z,1.77
2018-04-07T23:58:55.251Z,2.40
