createdAt,value
2018-11-13T00:00:31.712Z,22.97
2018-11-13T00:03:01.355Z,23.43
2018-11-13T00:05:30.273Z,20.60
2018-11-13T00:07:59.255Z,23.73
2018-11-13T00:10:28.060Z,19.73
2018-11-13T00:12:56.856Z,20.07
2018-11-13T00:15:26.175Z,21.30
2018-11-13T00:17:55.017Z,18.70
2018-11-13T00:20:24.220Z,19.97
2018-11-13T00:22:53.551Z,19.67
2018-11-13T00:25:22.327Z,20.37
2018-11-13T00:27:51.352Z,18.57
2018-11-13T00:30:23.299Z,28.23
2018-11-13T00:32:52.108Z,22.20
2018-11-13T00:35:21.520Z,39.53
2018-11-13T00:37:50.854Z,24.43
2018-11-13T00:40:19.663Z,21.07
2018-11-13T00:42:48.932Z,16.63
2018-11-13T00:45:17.752Z,18.70
2018-11-13T00:47:47.083Z,17.83
2018-11-13T00:50:17.490Z,19.53
2018-11-13T00:52:46.769Z,20.07
2018-11-13T00:55:15.993Z,19.33
2018-11-13T00:57:45.120Z,20.20
2018-11-13T01:00:15.664Z,17.57
2018-11-13T01:02:45.150Z,18.77
2018-11-13T01:05:15.113Z,21.13
2018-11-13T01:07:45.190Z,22.93
2018-11-13T01:10:15.449Z,23.90
2018-11-13T01:12:45.218Z,28.30
2018-11-13T01:15:15.451Z,23.33
2018-11-13T01:17:45.171Z,21.93
2018-11-13T01:20:15.719Z,24.20
2018-11-13T01:22:44.524Z,21.07
2018-11-13T01:25:14.277Z,22.93
2018-11-13T01:27:43.670Z,24.43
2018-11-13T01:30:13.538Z,21.23
2018-11-13T01:32:43.275Z,27.97
2018-11-13T01:35:13.356Z,27.43
2018-11-13T01:37:42.185Z,23.27
2018-11-13T01:40:12.956Z,27.20
2018-11-13T01:42:42.379Z,22.47
2018-11-13T01:45:12.618Z,38.23
2018-11-13T01:47:42.206Z,26.67
2018-11-13T01:50:11.612Z,29.67
2018-11-13T01:52:40.403Z,23.23
2018-11-13T01:55:10.906Z,26.47
2018-11-13T01:57:39.883Z,21.60
2018-11-13T02:00:20.374Z,20.40
2018-11-13T02:02:50.246Z,22.77
2018-11-13T02:05:20.449Z,21.63
2018-11-13T02:07:50.253Z,23.70
2018-11-13T02:10:19.488Z,22.17
2018-11-13T02:12:48.665Z,23.67
2018-11-13T02:15:17.883Z,27.00
2018-11-13T02:17:46.942Z,20.87
2018-11-13T02:20:19.011Z,22.20
2018-11-13T02:22:47.809Z,26.63
2018-11-13T02:25:17.884Z,24.00
2018-11-13T02:27:47.279Z,26.90
2018-11-13T02:30:17.295Z,26.67
2018-11-13T02:32:49.848Z,35.23
2018-11-13T02:35:18.869Z,27.83
2018-11-13T02:37:47.892Z,30.80
2018-11-13T02:40:16.920Z,24.63
2018-11-13T02:42:45.928Z,25.37
2018-11-13T02:45:17.345Z,36.97
2018-11-13T02:47:46.709Z,37.90
2018-11-13T02:50:16.962Z,33.40
2018-11-13T02:52:45.757Z,32.20
2018-11-13T02:55:14.752Z,28.57
2018-11-13T02:57:44.439Z,22.63
2018-11-13T03:00:16.453Z,31.70
2018-11-13T03:02:45.469Z,32.63
2018-11-13T03:05:15.362Z,33.87
2018-11-13T03:07:44.167Z,27.80
2018-11-13T03:10:14.340Z,25.07
2018-11-13T03:12:43.189Z,20.63
2018-11-13T03:15:13.279Z,22.43
2018-11-13T03:17:42.207Z,24.47
2018-11-13T03:20:12.772Z,16.63
2018-11-13T03:22:42.563Z,24.60
2018-11-13T03:25:13.782Z,28.00
2018-11-13T03:27:42.776Z,19.00
2018-11-13T03:30:14.276Z,23.40
2018-11-13T03:32:43.507Z,16.80
2018-11-13T03:35:12.472Z,22.50
2018-11-13T03:37:41.815Z,19.60
2018-11-13T03:40:11.151Z,23.07
2018-11-13T03:42:40.294Z,21.07
2018-11-13T03:45:10.325Z,18.67
2018-11-13T03:47:39.528Z,16.57
2018-11-13T03:50:11.527Z,13.73
2018-11-13T03:52:40.309Z,13.53
2018-11-13T03:55:10.501Z,15.67
2018-11-13T03:57:40.467Z,16.43
2018-11-13T04:00:11.515Z,15.00
2018-11-13T04:02:40.654Z,17.93
2018-11-13T04:05:11.290Z,19.70
2018-11-13T04:07:41.211Z,19.63
2018-11-13T04:10:11.632Z,20.67
2018-11-13T04:12:40.867Z,21.03
2018-11-13T04:15:11.451Z,23.47
2018-11-13T04:17:40.382Z,21.13
2018-11-13T04:20:10.688Z,19.90
2018-11-13T04:22:39.903Z,18.40
2018-11-13T04:25:08.716Z,32.90
2018-11-13T04:27:37.555Z,16.43
2018-11-13T04:30:08.156Z,15.63
2018-11-13T04:32:37.570Z,14.10
2018-11-13T04:35:07.619Z,14.37
2018-11-13T04:37:36.447Z,14.20
2018-11-13T04:40:07.519Z,14.67
2018-11-13T04:42:36.482Z,19.37
2018-11-13T04:45:07.471Z,15.70
2018-11-13T04:47:36.443Z,12.90
2018-11-13T04:50:06.315Z,12.83
2018-11-13T04:52:35.127Z,13.03
2018-11-13T04:55:04.049Z,13.93
2018-11-13T04:57:33.388Z,12.10
2018-11-13T05:00:02.175Z,12.50
2018-11-13T05:02:30.956Z,14.67
2018-11-13T05:04:59.744Z,14.53
2018-11-13T05:07:28.564Z,14.80
2018-11-13T05:09:57.633Z,18.43
2018-11-13T05:12:26.687Z,13.17
2018-11-13T05:14:55.675Z,15.17
2018-11-13T05:17:24.537Z,17.10
2018-11-13T05:19:53.355Z,21.70
2018-11-13T05:22:22.128Z,16.13
2018-11-13T05:24:50.932Z,13.77
2018-11-13T05:27:19.933Z,15.70
2018-11-13T05:29:49.047Z,16.13
2018-11-13T05:32:18.171Z,17.07
2018-11-13T05:34:47.019Z,17.77
2018-11-13T05:37:15.823Z,16.47
2018-11-13T05:39:44.595Z,22.00
2018-11-13T05:42:13.384Z,13.27
2018-11-13T05:44:42.373Z,12.07
2018-11-13T05:47:13.259Z,13.17
2018-11-13T05:49:42.242Z,13.60
2018-11-13T05:52:11.044Z,12.33
2018-11-13T05:54:39.904Z,11.67
2018-11-13T05:57:09.039Z,11.67
2018-11-13T05:59:38.177Z,38.17
2018-11-13T06:02:07.120Z,13.10
2018-11-13T06:04:35.890Z,21.13
2018-11-13T06:07:04.682Z,16.53
2018-11-13T06:09:33.497Z,30.57
2018-11-13T06:12:02.585Z,12.67
2018-11-13T06:14:31.897Z,16.47
2018-11-13T06:17:02.243Z,15.63
2018-11-13T06:19:31.220Z,11.33
2018-11-13T06:21:59.988Z,13.33
2018-11-13T06:24:28.770Z,14.13
2018-11-13T06:26:57.565Z,15.53
2018-11-13T06:29:26.563Z,13.87
2018-11-13T06:31:55.532Z,16.03
2018-11-13T06:34:24.753Z,19.50
2018-11-13T06:36:53.728Z,12.93
2018-11-13T06:39:22.515Z,17.63
2018-11-13T06:41:51.300Z,19.10
2018-11-13T06:44:20.060Z,12.63
2018-11-13T06:46:49.052Z,14.33
2018-11-13T06:49:18.052Z,14.13
2018-11-13T06:51:47.003Z,11.20
2018-11-13T06:54:27.059Z,13.53
2018-11-13T06:56:55.837Z,14.17
2018-11-13T06:59:24.637Z,14.50
2018-11-13T07:01:53.395Z,11.77
2018-11-13T07:04:22.531Z,11.97
2018-11-13T07:06:51.295Z,11.37
2018-11-13T07:09:20.604Z,13.07
2018-11-13T07:11:49.575Z,12.57
2018-11-13T07:14:18.347Z,11.80
2018-11-13T07:16:47.142Z,12.93
2018-11-13T07:19:16.171Z,14.07
2018-11-13T07:21:44.957Z,11.53
2018-11-13T07:24:13.743Z,12.00
2018-11-13T07:26:42.787Z,10.27
2018-11-13T07:29:11.573Z,10.13
2018-11-13T07:31:40.352Z,10.43
2018-11-13T07:34:09.228Z,13.67
2018-11-13T07:36:38.121Z,12.27
2018-11-13T07:39:08.761Z,12.00
2018-11-13T07:41:37.540Z,11.17
2018-11-13T07:44:06.339Z,26.20
2018-11-13T07:46:35.222Z,16.80
2018-11-13T07:49:04.513Z,14.67
2018-11-13T07:51:33.467Z,12.43
2018-11-13T07:54:02.411Z,16.57
2018-11-13T07:56:31.383Z,13.27
2018-11-13T07:59:00.185Z,21.10
2018-11-13T08:01:28.973Z,14.70
2018-11-13T08:03:58.069Z,12.57
2018-11-13T08:06:26.897Z,15.23
2018-11-13T08:08:55.850Z,16.60
2018-11-13T08:11:24.595Z,15.60
2018-11-13T08:13:53.745Z,15.97
2018-11-13T08:16:22.914Z,14.93
2018-11-13T08:18:52.254Z,16.37
2018-11-13T08:21:21.928Z,15.20
2018-11-13T08:23:50.696Z,15.10
2018-11-13T08:26:22.542Z,15.37
2018-11-13T08:28:51.519Z,14.47
2018-11-13T08:31:20.409Z,17.07
2018-11-13T08:33:49.331Z,17.20
2018-11-13T08:36:18.084Z,17.00
2018-11-13T08:38:46.857Z,16.80
2018-11-13T08:41:15.811Z,16.53
2018-11-13T08:43:44.836Z,17.30
2018-11-13T08:46:14.092Z,14.10
2018-11-13T08:48:42.937Z,12.90
2018-11-13T08:51:11.781Z,12.23
2018-11-13T08:53:40.780Z,12.37
2018-11-13T08:56:09.870Z,12.67
2018-11-13T08:58:38.764Z,13.20
2018-11-13T09:01:07.711Z,13.20
2018-11-13T09:03:36.491Z,14.87
2018-11-13T09:06:05.620Z,15.77
2018-11-13T09:08:34.356Z,16.17
2018-11-13T09:11:03.572Z,18.20
2018-11-13T09:13:32.337Z,19.50
2018-11-13T09:16:01.312Z,21.37
2018-11-13T09:18:31.482Z,19.47
2018-11-13T09:21:00.257Z,15.77
2018-11-13T09:23:29.313Z,17.93
2018-11-13T09:25:58.156Z,10.00
2018-11-13T09:28:26.912Z,9.43
2018-11-13T09:30:56.139Z,9.60
2018-11-13T09:33:24.809Z,9.70
2018-11-13T09:35:53.831Z,10.77
2018-11-13T09:38:22.847Z,10.73
2018-11-13T09:40:51.931Z,9.77
2018-11-13T09:43:20.747Z,9.23
2018-11-13T09:45:49.521Z,9.80
2018-11-13T09:48:18.502Z,10.57
2018-11-13T09:50:47.323Z,9.47
2018-11-13T09:53:16.299Z,9.10
2018-11-13T09:55:45.629Z,8.87
2018-11-13T09:58:14.569Z,9.07
2018-11-13T10:00:43.595Z,9.17
2018-11-13T10:03:12.851Z,8.77
2018-11-13T10:05:41.441Z,11.03
2018-11-13T10:08:10.477Z,8.07
2018-11-13T10:10:40.729Z,8.73
2018-11-13T10:13:10.651Z,8.90
2018-11-13T10:15:40.983Z,9.90
2018-11-13T10:18:09.968Z,10.93
2018-11-13T10:20:38.738Z,12.70
2018-11-13T10:23:07.516Z,12.23
2018-11-13T10:25:36.958Z,11.90
2018-11-13T10:28:05.736Z,12.10
2018-11-13T10:30:34.683Z,12.10
2018-11-13T10:33:03.441Z,12.47
2018-11-13T10:35:32.404Z,12.17
2018-11-13T10:38:01.392Z,13.43
2018-11-13T10:40:30.524Z,13.67
2018-11-13T10:42:59.362Z,11.70
2018-11-13T10:45:28.663Z,12.13
2018-11-13T10:47:58.559Z,12.27
2018-11-13T10:50:27.751Z,11.93
2018-11-13T10:52:57.412Z,11.87
2018-11-13T10:55:26.387Z,10.90
2018-11-13T10:57:55.350Z,11.10
2018-11-13T11:00:27.927Z,11.23
2018-11-13T11:03:02.680Z,12.53
2018-11-13T11:05:31.515Z,12.60
2018-11-13T11:08:00.375Z,11.40
2018-11-13T11:10:29.436Z,12.93
2018-11-13T11:12:58.569Z,13.47
2018-11-13T11:15:27.487Z,14.13
2018-11-13T11:17:56.247Z,13.57
2018-11-13T11:20:25.214Z,13.30
2018-11-13T11:22:54.190Z,13.57
2018-11-13T11:25:23.071Z,13.63
2018-11-13T11:27:52.078Z,12.77
2018-11-13T11:30:20.972Z,11.93
2018-11-13T11:32:50.104Z,13.77
2018-11-13T11:35:19.163Z,11.63
2018-11-13T11:37:48.247Z,12.90
2018-11-13T11:40:17.263Z,8.73
2018-11-13T11:42:46.015Z,10.17
2018-11-13T11:45:15.247Z,11.10
2018-11-13T11:47:44.261Z,12.57
2018-11-13T11:50:13.850Z,14.97
2018-11-13T11:52:43.404Z,15.40
2018-11-13T11:55:12.871Z,15.33
2018-11-13T11:57:42.433Z,15.23
2018-11-13T12:00:13.599Z,15.07
2018-11-13T12:02:42.779Z,14.87
2018-11-13T12:05:11.859Z,15.20
2018-11-13T12:07:40.621Z,12.57
2018-11-13T12:10:11.535Z,13.57
2018-11-13T12:12:40.621Z,12.70
2018-11-13T12:15:10.875Z,8.70
2018-11-13T12:17:39.648Z,10.90
2018-11-13T12:20:09.779Z,12.47
2018-11-13T12:22:39.093Z,12.63
2018-11-13T12:25:10.400Z,14.10
2018-11-13T12:27:39.559Z,12.80
2018-11-13T12:30:11.549Z,13.33
2018-11-13T12:32:40.672Z,12.07
2018-11-13T12:35:11.040Z,12.43
2018-11-13T12:37:39.815Z,12.47
2018-11-13T12:40:13.050Z,11.63
2018-11-13T12:42:42.714Z,12.40
2018-11-13T12:45:12.813Z,11.93
2018-11-13T12:47:42.267Z,11.67
2018-11-13T12:50:12.182Z,11.47
2018-11-13T12:52:41.195Z,12.60
2018-11-13T12:55:13.076Z,12.47
2018-11-13T12:57:41.847Z,12.83
2018-11-13T13:00:13.655Z,12.00
2018-11-13T13:02:42.783Z,12.67
2018-11-13T13:05:12.760Z,11.80
2018-11-13T13:07:42.120Z,11.50
2018-11-13T13:10:12.731Z,11.97
2018-11-13T13:12:42.133Z,10.97
2018-11-13T13:15:12.934Z,11.63
2018-11-13T13:17:42.101Z,10.87
2018-11-13T13:20:14.264Z,11.63
2018-11-13T13:22:43.675Z,11.53
2018-11-13T13:25:13.984Z,12.10
2018-11-13T13:27:42.988Z,10.97
2018-11-13T13:30:16.274Z,11.10
2018-11-13T13:32:45.915Z,11.30
2018-11-13T13:35:53.439Z,11.27
2018-11-13T13:38:22.745Z,11.77
2018-11-13T13:40:52.763Z,10.87
2018-11-13T13:43:22.385Z,11.57
2018-11-13T13:45:51.388Z,10.93
2018-11-13T13:48:20.659Z,11.07
2018-11-13T13:50:49.457Z,10.57
2018-11-13T13:53:19.407Z,10.53
2018-11-13T13:55:49.413Z,9.97
2018-11-13T13:58:19.150Z,10.10
2018-11-13T14:00:48.162Z,10.63
2018-11-13T14:03:17.378Z,10.87
2018-11-13T14:05:46.647Z,13.03
2018-11-13T14:08:16.457Z,13.20
2018-11-13T14:10:45.485Z,13.63
2018-11-13T14:13:15.080Z,12.40
2018-11-13T14:15:44.355Z,12.67
2018-11-13T14:18:13.600Z,11.63
2018-11-13T14:20:42.368Z,11.07
2018-11-13T14:23:11.423Z,10.07
2018-11-13T14:25:40.363Z,10.30
2018-11-13T14:28:09.152Z,9.63
2018-11-13T14:30:38.258Z,9.73
2018-11-13T14:33:08.475Z,9.43
2018-11-13T14:35:37.342Z,10.27
2018-11-13T14:38:06.473Z,9.27
2018-11-13T14:40:36.822Z,8.87
2018-11-13T14:43:06.097Z,8.67
2018-11-13T14:45:34.888Z,8.73
2018-11-13T14:48:03.818Z,9.27
2018-11-13T14:50:34.860Z,11.00
2018-11-13T14:53:04.207Z,8.20
2018-11-13T14:55:35.257Z,8.33
2018-11-13T14:58:05.099Z,9.00
2018-11-13T15:00:35.509Z,8.30
2018-11-13T15:03:05.536Z,8.10
2018-11-13T15:05:35.041Z,8.83
2018-11-13T15:08:05.120Z,7.83
2018-11-13T15:10:40.078Z,8.60
2018-11-13T15:13:09.567Z,8.87
2018-11-13T15:15:38.353Z,6.63
2018-11-13T15:18:07.513Z,8.10
2018-11-13T15:20:37.206Z,8.17
2018-11-13T15:23:06.815Z,8.50
2018-11-13T15:25:35.693Z,7.73
2018-11-13T15:28:05.155Z,7.77
2018-11-13T15:30:34.884Z,7.77
2018-11-13T15:33:09.245Z,7.47
2018-11-13T15:35:38.073Z,8.00
2018-11-13T15:38:10.259Z,7.13
2018-11-13T15:40:39.347Z,6.60
2018-11-13T15:43:08.115Z,6.40
2018-11-13T15:45:36.933Z,6.47
2018-11-13T15:48:07.139Z,6.30
2018-11-13T15:50:37.583Z,7.20
2018-11-13T15:53:06.779Z,6.90
2018-11-13T15:55:35.536Z,6.83
2018-11-13T15:58:04.472Z,6.70
2018-11-13T16:00:35.484Z,6.33
2018-11-13T16:03:08.336Z,7.10
2018-11-13T16:05:39.723Z,6.10
2018-11-13T16:08:09.079Z,6.93
2018-11-13T16:10:38.236Z,6.93
2018-11-13T16:13:07.207Z,6.70
2018-11-13T16:15:36.557Z,6.40
2018-11-13T16:18:06.781Z,6.37
2018-11-13T16:20:35.560Z,6.67
2018-11-13T16:23:04.675Z,6.00
2018-11-13T16:25:33.760Z,5.60
2018-11-13T16:28:02.488Z,5.70
2018-11-13T16:30:32.818Z,5.20
2018-11-13T16:33:02.228Z,5.67
2018-11-13T16:35:31.587Z,6.13
2018-11-13T16:38:01.618Z,5.93
2018-11-13T16:40:31.478Z,5.47
2018-11-13T16:43:00.539Z,4.83
2018-11-13T16:45:30.642Z,4.30
2018-11-13T16:48:00.201Z,4.87
2018-11-13T16:50:31.490Z,4.63
2018-11-13T16:53:00.851Z,5.00
2018-11-13T16:55:35.016Z,5.60
2018-11-13T16:58:05.155Z,5.00
2018-11-13T17:00:34.061Z,4.67
2018-11-13T17:03:03.451Z,4.77
2018-11-13T17:05:32.348Z,4.10
2018-11-13T17:08:01.176Z,4.60
2018-11-13T17:10:31.100Z,4.40
2018-11-13T17:13:00.912Z,4.73
2018-11-13T17:15:30.790Z,5.83
2018-11-13T17:18:00.899Z,5.43
2018-11-13T17:20:29.894Z,5.63
2018-11-13T17:22:59.181Z,5.17
2018-11-13T17:25:29.461Z,5.63
2018-11-13T17:27:58.461Z,5.60
2018-11-13T17:30:34.260Z,5.60
2018-11-13T17:33:04.557Z,5.40
2018-11-13T17:35:33.316Z,5.10
2018-11-13T17:38:02.853Z,6.47
2018-11-13T17:40:33.083Z,6.17
2018-11-13T17:43:03.247Z,6.53
2018-11-13T17:45:33.394Z,6.40
2018-11-13T17:48:02.188Z,6.33
2018-11-13T17:50:33.452Z,7.47
2018-11-13T17:53:02.615Z,9.47
2018-11-13T17:55:32.357Z,7.40
2018-11-13T17:58:03.844Z,7.47
2018-11-13T18:00:34.506Z,7.57
2018-11-13T18:03:04.388Z,6.03
2018-11-13T18:05:33.979Z,6.43
2018-11-13T18:08:04.028Z,5.27
2018-11-13T18:10:33.507Z,5.47
2018-11-13T18:13:02.454Z,6.30
2018-11-13T18:15:31.592Z,6.00
2018-11-13T18:18:00.956Z,7.40
2018-11-13T18:20:31.140Z,7.40
2018-11-13T18:23:01.619Z,7.40
2018-11-13T18:25:30.687Z,6.67
2018-11-13T18:28:00.789Z,6.57
2018-11-13T18:30:31.511Z,7.00
2018-11-13T18:33:01.343Z,7.40
2018-11-13T18:35:31.462Z,7.57
2018-11-13T18:38:03.078Z,6.80
2018-11-13T18:40:33.069Z,11.80
2018-11-13T18:43:04.764Z,8.57
2018-11-13T18:45:36.924Z,8.80
2018-11-13T18:48:07.319Z,8.03
2018-11-13T18:50:42.828Z,8.57
2018-11-13T18:53:11.688Z,8.83
2018-11-13T18:55:41.092Z,9.93
2018-11-13T18:58:10.032Z,9.27
2018-11-13T19:00:39.869Z,8.90
2018-11-13T19:03:10.174Z,9.90
2018-11-13T19:05:39.210Z,8.60
2018-11-13T19:08:08.710Z,9.10
2018-11-13T19:10:41.890Z,9.57
2018-11-13T19:13:27.250Z,9.70
2018-11-13T19:15:58.979Z,9.87
2018-11-13T19:18:28.368Z,10.07
2018-11-13T19:20:57.697Z,10.13
2018-11-13T19:23:26.679Z,11.17
2018-11-13T19:25:55.649Z,11.63
2018-11-13T19:28:24.456Z,12.40
2018-11-13T19:30:53.250Z,11.70
2018-11-13T19:33:22.163Z,10.13
2018-11-13T19:35:51.417Z,10.87
2018-11-13T19:38:20.350Z,9.83
2018-11-13T19:40:49.525Z,9.83
2018-11-13T19:43:18.613Z,10.23
2018-11-13T19:45:47.469Z,10.73
2018-11-13T19:48:16.208Z,12.27
2018-11-13T19:50:45.163Z,12.93
2018-11-13T19:53:14.260Z,12.33
2018-11-13T19:55:43.085Z,12.70
2018-11-13T19:58:12.105Z,13.83
2018-11-13T20:00:41.063Z,15.70
2018-11-13T20:03:10.806Z,14.17
2018-11-13T20:05:39.930Z,14.77
2018-11-13T20:08:09.185Z,14.30
2018-11-13T20:10:39.339Z,16.20
2018-11-13T20:13:09.186Z,16.00
2018-11-13T20:15:38.583Z,17.23
2018-11-13T20:18:07.372Z,19.23
2018-11-13T20:20:36.384Z,16.97
2018-11-13T20:23:06.607Z,17.47
2018-11-13T20:25:36.111Z,18.73
2018-11-13T20:28:04.959Z,20.00
2018-11-13T20:30:39.328Z,18.57
2018-11-13T20:33:08.625Z,16.20
2018-11-13T20:35:37.721Z,14.80
2018-11-13T20:38:07.029Z,16.90
2018-11-13T20:40:36.660Z,17.30
2018-11-13T20:43:07.076Z,19.93
2018-11-13T20:45:35.830Z,20.80
2018-11-13T20:48:06.146Z,30.13
2018-11-13T20:50:35.103Z,26.77
2018-11-13T20:53:04.525Z,23.97
2018-11-13T20:55:33.316Z,22.43
2018-11-13T20:58:03.206Z,17.40
2018-11-13T21:00:35.028Z,19.93
2018-11-13T21:03:04.107Z,21.80
2018-11-13T21:05:33.093Z,23.00
2018-11-13T21:08:01.908Z,25.87
2018-11-13T21:10:38.279Z,29.97
2018-11-13T21:13:07.815Z,39.33
2018-11-13T21:15:36.593Z,36.90
2018-11-13T21:18:05.425Z,33.97
2018-11-13T21:20:34.472Z,34.30
2018-11-13T21:23:03.282Z,32.97
2018-11-13T21:25:32.353Z,48.00
2018-11-13T21:28:02.280Z,44.83
2018-11-13T21:30:32.320Z,50.47
2018-11-13T21:33:01.251Z,47.27
2018-11-13T21:35:30.363Z,53.57
2018-11-13T21:37:59.156Z,44.10
2018-11-13T21:40:28.504Z,43.27
2018-11-13T21:42:58.013Z,42.93
2018-11-13T21:45:27.906Z,45.07
2018-11-13T21:47:56.949Z,42.43
2018-11-13T21:50:29.000Z,39.93
2018-11-13T21:52:57.906Z,40.13
2018-11-13T21:55:27.758Z,41.33
2018-11-13T21:57:57.037Z,43.50
2018-11-13T22:00:27.956Z,39.53
2018-11-13T22:02:58.352Z,42.10
2018-11-13T22:05:28.243Z,41.97
2018-11-13T22:07:57.108Z,38.70
2018-11-13T22:10:26.079Z,42.70
2018-11-13T22:12:54.896Z,39.20
2018-11-13T22:15:24.922Z,38.53
2018-11-13T22:17:53.866Z,37.10
2018-11-13T22:20:23.374Z,38.17
2018-11-13T22:22:53.441Z,37.47
2018-11-13T22:25:23.934Z,38.57
2018-11-13T22:27:54.199Z,36.10
2018-11-13T22:30:26.049Z,38.13
2018-11-13T22:32:54.843Z,35.63
2018-11-13T22:35:24.280Z,39.33
2018-11-13T22:37:53.052Z,41.20
2018-11-13T22:40:23.161Z,44.33
2018-11-13T22:42:52.004Z,47.13
2018-11-13T22:45:26.016Z,41.50
2018-11-13T22:47:55.596Z,44.77
2018-11-13T22:50:26.670Z,42.50
2018-11-13T22:52:56.016Z,40.10
2018-11-13T22:55:24.794Z,38.60
2018-11-13T22:57:54.902Z,38.50
2018-11-13T23:00:26.140Z,40.60
2018-11-13T23:02:55.435Z,40.03
2018-11-13T23:05:24.227Z,45.53
2018-11-13T23:07:52.995Z,43.20
2018-11-13T23:10:22.010Z,45.93
2018-11-13T23:12:50.847Z,43.73
2018-11-13T23:15:21.001Z,39.03
2018-11-13T23:17:49.911Z,40.43
2018-11-13T23:20:19.832Z,39.37
2018-11-13T23:22:48.638Z,36.07
2018-11-13T23:25:18.432Z,37.57
2018-11-13T23:27:48.747Z,34.73
2018-11-13T23:30:19.259Z,37.00
2018-11-13T23:32:48.403Z,39.07
2018-11-13T23:35:17.605Z,37.27
2018-11-13T23:37:47.554Z,36.40
2018-11-13T23:40:17.692Z,40.27
2018-11-13T23:42:47.244Z,40.00
2018-11-13T23:45:17.459Z,39.57
2018-11-13T23:47:46.927Z,41.03
2018-11-13T23:50:15.815Z,40.00
2018-11-13T23:52:45.101Z,44.77
2018-11-13T23:55:14.570Z,46.37
2018-11-13T23:57:44.231Z,41.33
