createdAt,value
2023-02-13T00:00:36.420Z,30.40
2023-02-13T00:03:05.035Z,30.50
2023-02-13T00:05:33.334Z,29.52
2023-02-13T00:08:01.521Z,24.15
2023-02-13T00:10:29.812Z,25.12
2023-02-13T00:12:58.227Z,18.45
2023-02-13T00:15:26.452Z,23.50
2023-02-13T00:17:54.709Z,17.27
2023-02-13T00:20:23.315Z,17.27
2023-02-13T00:22:51.577Z,16.67
2023-02-13T00:25:19.919Z,13.95
2023-02-13T00:27:48.236Z,11.70
2023-02-13T00:30:17.031Z,13.25
2023-02-13T00:32:45.284Z,16.95
2023-02-13T00:35:13.678Z,15.13
2023-02-13T00:37:41.921Z,13.72
2023-02-13T00:40:10.632Z,16.02
2023-02-13T00:42:38.855Z,11.12
2023-02-13T00:45:07.245Z,13.80
2023-02-13T00:47:35.491Z,9.95
2023-02-13T00:50:03.807Z,18.35
2023-02-13T00:52:32.037Z,16.90
2023-02-13T00:55:00.340Z,10.95
2023-02-13T00:57:29.240Z,12.50
2023-02-13T00:59:57.473Z,12.55
2023-02-13T01:02:25.918Z,15.90
2023-02-13T01:04:54.236Z,15.15
2023-02-13T01:07:22.523Z,15.90
2023-02-13T01:09:50.835Z,15.63
2023-02-13T01:12:19.133Z,15.43
2023-02-13T01:14:47.471Z,18.65
2023-02-13T01:17:16.021Z,13.22
2023-02-13T01:19:44.371Z,17.05
2023-02-13T01:22:12.588Z,16.30
2023-02-13T01:24:43.939Z,19.98
2023-02-13T01:27:12.320Z,16.70
2023-02-13T01:29:40.679Z,16.20
2023-02-13T01:32:08.938Z,17.50
2023-02-13T01:34:37.434Z,17.50
2023-02-13T01:37:05.705Z,16.10
2023-02-13T01:39:34.039Z,15.83
2023-02-13T01:42:02.458Z,22.15
2023-02-13T01:44:47.546Z,26.42
2023-02-13T01:47:17.372Z,20.20
2023-02-13T01:49:46.037Z,19.45
2023-02-13T01:52:14.234Z,22.62
2023-02-13T01:54:42.713Z,18.05
2023-02-13T01:57:12.712Z,18.57
2023-02-13T01:59:45.554Z,20.12
2023-02-13T02:02:14.015Z,21.02
2023-02-13T02:04:42.434Z,20.70
2023-02-13T02:07:12.463Z,15.03
2023-02-13T02:09:41.559Z,16.80
2023-02-13T02:12:11.128Z,15.93
2023-02-13T02:14:39.800Z,19.95
2023-02-13T02:17:08.248Z,15.98
2023-02-13T02:19:41.230Z,16.40
2023-02-13T02:22:11.148Z,18.07
2023-02-13T02:24:43.681Z,16.02
2023-02-13T02:27:25.511Z,15.65
2023-02-13T02:29:55.456Z,13.83
2023-02-13T02:32:41.587Z,16.75
2023-02-13T02:35:23.896Z,19.12
2023-02-13T02:37:56.915Z,17.60
2023-02-13T02:40:26.831Z,19.85
2023-02-13T02:43:12.180Z,18.20
2023-02-13T02:45:57.218Z,14.93
2023-02-13T02:48:51.176Z,18.80
2023-02-13T02:51:21.072Z,15.75
2023-02-13T02:53:56.714Z,13.22
2023-02-13T02:56:29.443Z,16.23
2023-02-13T02:59:17.949Z,16.90
2023-02-13T03:02:04.404Z,18.87
2023-02-13T03:04:55.336Z,12.98
2023-02-13T03:07:23.616Z,17.50
2023-02-13T03:10:14.644Z,17.65
2023-02-13T03:13:02.652Z,21.48
2023-02-13T03:15:30.961Z,20.05
2023-02-13T03:18:17.034Z,13.95
2023-02-13T03:21:11.343Z,15.25
2023-02-13T03:23:41.199Z,19.37
2023-02-13T03:26:14.083Z,21.82
2023-02-13T03:29:08.201Z,17.98
2023-02-13T03:34:07.746Z,18.35
2023-02-13T03:36:55.689Z,13.45
2023-02-13T03:41:53.985Z,19.17
2023-02-13T03:44:26.863Z,17.12
2023-02-13T03:46:55.909Z,23.18
2023-02-13T03:49:43.956Z,18.45
2023-02-13T03:52:13.847Z,13.00
2023-02-13T03:55:16.171Z,18.32
2023-02-13T03:58:02.986Z,16.42
2023-02-13T04:00:33.012Z,15.85
2023-02-13T04:03:02.900Z,13.43
2023-02-13T04:05:31.196Z,11.80
2023-02-13T04:07:59.573Z,26.48
2023-02-13T04:10:28.365Z,29.00
2023-02-13T04:13:10.151Z,28.05
2023-02-13T04:18:13.613Z,18.48
2023-02-13T04:20:41.934Z,15.65
2023-02-13T04:23:10.513Z,28.55
2023-02-13T04:25:39.526Z,18.62
2023-02-13T04:28:07.833Z,19.67
2023-02-13T04:30:36.391Z,31.90
2023-02-13T04:33:04.824Z,27.55
2023-02-13T04:35:33.258Z,34.85
2023-02-13T04:38:01.798Z,47.80
2023-02-13T04:40:30.036Z,25.05
2023-02-13T04:42:58.387Z,28.60
2023-02-13T04:45:26.731Z,22.52
2023-02-13T04:47:55.476Z,27.60
2023-02-13T04:50:23.949Z,20.75
2023-02-13T04:52:55.645Z,27.02
2023-02-13T04:55:24.567Z,24.85
2023-02-13T04:57:53.952Z,20.32
2023-02-13T05:00:22.902Z,22.07
2023-02-13T05:02:51.266Z,26.97
2023-02-13T05:05:19.737Z,24.63
2023-02-13T05:07:48.004Z,13.95
2023-02-13T05:10:16.293Z,25.50
2023-02-13T05:12:44.579Z,22.62
2023-02-13T05:15:13.199Z,26.87
2023-02-13T05:17:43.261Z,22.37
2023-02-13T05:20:11.930Z,20.35
2023-02-13T05:22:59.476Z,20.00
2023-02-13T05:25:27.788Z,21.27
2023-02-13T05:27:56.137Z,21.55
2023-02-13T05:30:24.439Z,16.65
2023-02-13T05:32:52.708Z,23.22
2023-02-13T05:35:21.291Z,31.10
2023-02-13T05:37:49.512Z,27.67
2023-02-13T05:40:17.933Z,32.03
2023-02-13T05:42:46.209Z,30.30
2023-02-13T05:45:16.025Z,25.55
2023-02-13T05:47:44.493Z,20.32
2023-02-13T05:50:12.700Z,17.95
2023-02-13T05:52:41.187Z,29.70
2023-02-13T05:55:10.603Z,34.90
2023-02-13T05:57:38.944Z,29.30
2023-02-13T06:00:07.613Z,26.48
2023-02-13T06:02:36.063Z,21.73
2023-02-13T06:05:04.688Z,26.40
2023-02-13T06:07:33.067Z,17.85
2023-02-13T06:10:01.268Z,22.40
2023-02-13T06:12:29.706Z,16.73
2023-02-13T06:14:57.962Z,21.52
2023-02-13T06:17:26.355Z,22.50
2023-02-13T06:19:54.565Z,22.15
2023-02-13T06:22:22.828Z,21.12
2023-02-13T06:24:51.240Z,29.40
2023-02-13T06:27:19.532Z,25.85
2023-02-13T06:29:48.179Z,24.67
2023-02-13T06:32:16.507Z,18.50
2023-02-13T06:34:44.746Z,18.23
2023-02-13T06:37:13.108Z,27.85
2023-02-13T06:39:41.384Z,44.33
2023-02-13T06:42:09.622Z,38.28
2023-02-13T06:44:37.883Z,31.17
2023-02-13T06:47:06.195Z,27.45
2023-02-13T06:49:34.466Z,26.27
2023-02-13T06:52:02.822Z,16.20
2023-02-13T06:54:45.919Z,24.82
2023-02-13T06:57:01.066Z,14.25
2023-02-13T06:59:29.313Z,18.48
2023-02-13T07:01:57.799Z,43.23
2023-02-13T07:04:26.143Z,33.70
2023-02-13T07:06:57.374Z,36.05
2023-02-13T07:09:25.709Z,23.67
2023-02-13T07:11:53.970Z,28.02
2023-02-13T07:14:22.263Z,21.85
2023-02-13T07:16:50.611Z,35.73
2023-02-13T07:19:18.859Z,60.33
2023-02-13T07:21:47.201Z,44.58
2023-02-13T07:24:15.493Z,49.08
2023-02-13T07:26:44.781Z,44.10
2023-02-13T07:29:13.161Z,36.93
2023-02-13T07:31:41.549Z,32.35
2023-02-13T07:34:10.021Z,34.73
2023-02-13T07:36:38.362Z,39.58
2023-02-13T07:39:06.763Z,43.20
2023-02-13T07:41:34.986Z,39.23
2023-02-13T07:44:03.334Z,46.37
2023-02-13T07:46:31.638Z,36.65
2023-02-13T07:48:59.889Z,38.65
2023-02-13T07:51:29.161Z,31.75
2023-02-13T07:53:57.779Z,30.77
2023-02-13T07:56:26.292Z,32.73
2023-02-13T07:58:54.630Z,38.42
2023-02-13T08:01:23.053Z,37.48
2023-02-13T08:03:51.372Z,25.20
2023-02-13T08:06:20.104Z,33.98
2023-02-13T08:08:48.399Z,31.57
2023-02-13T08:13:21.349Z,23.53
2023-02-13T08:15:49.048Z,29.05
2023-02-13T08:18:18.915Z,23.85
2023-02-13T08:20:46.254Z,30.68
2023-02-13T08:23:14.305Z,20.92
2023-02-13T08:25:42.121Z,28.17
2023-02-13T08:28:10.296Z,17.10
2023-02-13T08:30:38.302Z,22.13
2023-02-13T08:33:06.063Z,20.90
2023-02-13T08:35:33.821Z,14.70
2023-02-13T08:38:04.641Z,16.30
2023-02-13T08:40:32.647Z,14.35
2023-02-13T08:43:03.707Z,18.92
2023-02-13T08:45:31.487Z,17.48
2023-02-13T08:47:59.382Z,18.15
2023-02-13T08:50:27.154Z,15.50
2023-02-13T08:52:55.049Z,10.95
2023-02-13T08:55:22.889Z,13.22
2023-02-13T08:57:50.831Z,9.38
2023-02-13T09:00:18.909Z,13.08
2023-02-13T09:02:46.818Z,12.15
2023-02-13T09:05:14.879Z,7.65
2023-02-13T09:07:42.715Z,9.10
2023-02-13T09:10:10.788Z,6.90
2023-02-13T09:12:38.640Z,10.23
2023-02-13T09:15:06.520Z,11.10
2023-02-13T09:17:34.294Z,8.40
2023-02-13T09:20:01.977Z,8.45
2023-02-13T09:22:29.710Z,9.35
2023-02-13T09:24:59.115Z,11.18
2023-02-13T09:27:26.875Z,12.43
2023-02-13T09:29:54.856Z,10.65
2023-02-13T09:32:22.577Z,7.28
2023-02-13T09:34:51.304Z,6.78
2023-02-13T09:37:19.287Z,8.00
2023-02-13T09:39:47.061Z,7.62
2023-02-13T09:42:25.417Z,8.90
2023-02-13T09:44:56.842Z,6.35
2023-02-13T09:47:43.383Z,5.10
2023-02-13T09:50:24.733Z,6.00
2023-02-13T09:52:52.841Z,6.50
2023-02-13T09:55:21.976Z,7.92
2023-02-13T09:58:07.943Z,6.03
2023-02-13T10:00:38.672Z,5.55
2023-02-13T10:03:08.173Z,7.00
2023-02-13T10:05:57.124Z,5.75
2023-02-13T10:08:26.634Z,10.43
2023-02-13T10:10:56.173Z,5.17
2023-02-13T10:13:43.269Z,9.40
2023-02-13T10:16:12.708Z,4.47
2023-02-13T10:18:44.960Z,9.00
2023-02-13T10:21:12.717Z,8.15
2023-02-13T10:23:43.764Z,7.80
2023-02-13T10:26:20.245Z,4.50
2023-02-13T10:28:54.550Z,4.12
2023-02-13T10:31:22.987Z,5.22
2023-02-13T10:33:51.286Z,6.22
2023-02-13T10:36:19.677Z,5.53
2023-02-13T10:38:55.131Z,3.40
2023-02-13T10:41:24.101Z,6.35
2023-02-13T10:43:53.438Z,5.35
2023-02-13T10:46:28.910Z,6.95
2023-02-13T10:48:58.343Z,9.58
2023-02-13T10:51:40.159Z,4.78
2023-02-13T10:54:26.347Z,4.33
2023-02-13T10:56:59.026Z,5.87
2023-02-13T10:59:42.580Z,8.05
2023-02-13T11:02:17.809Z,4.00
2023-02-13T11:04:45.545Z,5.50
2023-02-13T11:07:16.406Z,8.63
2023-02-13T11:09:44.587Z,8.18
2023-02-13T11:12:30.831Z,9.85
2023-02-13T11:14:59.569Z,10.82
2023-02-13T11:17:27.737Z,4.65
2023-02-13T11:19:56.538Z,4.20
2023-02-13T11:24:52.739Z,4.58
2023-02-13T11:27:22.340Z,6.28
2023-02-13T11:29:54.853Z,6.65
2023-02-13T11:32:26.090Z,8.28
2023-02-13T11:34:55.604Z,10.88
2023-02-13T11:37:27.387Z,5.08
2023-02-13T11:39:56.260Z,10.28
2023-02-13T11:44:54.742Z,5.60
2023-02-13T11:47:33.196Z,4.67
2023-02-13T11:50:01.012Z,5.80
2023-02-13T11:52:29.425Z,4.75
2023-02-13T11:54:58.508Z,5.70
2023-02-13T11:57:35.669Z,8.58
2023-02-13T12:00:22.398Z,6.15
2023-02-13T12:02:51.324Z,8.90
2023-02-13T12:05:26.503Z,11.20
2023-02-13T12:07:56.890Z,5.55
2023-02-13T12:10:25.446Z,7.22
2023-02-13T12:12:54.631Z,8.05
2023-02-13T12:15:33.077Z,6.08
2023-02-13T12:18:02.416Z,10.10
2023-02-13T12:20:32.706Z,8.00
2023-02-13T12:23:02.149Z,4.47
2023-02-13T12:25:37.325Z,5.42
2023-02-13T12:28:18.961Z,4.83
2023-02-13T12:30:48.329Z,5.25
2023-02-13T12:33:26.731Z,5.28
2023-02-13T12:36:04.868Z,7.33
2023-02-13T12:38:43.270Z,9.68
2023-02-13T12:41:18.581Z,6.35
2023-02-13T12:43:48.011Z,7.50
2023-02-13T12:46:29.968Z,7.03
2023-02-13T12:48:59.496Z,11.08
2023-02-13T12:51:47.227Z,7.03
2023-02-13T12:54:19.617Z,9.90
2023-02-13T13:25:46.863Z,6.97
2023-02-13T13:28:18.941Z,4.55
2023-02-13T13:30:45.086Z,4.82
2023-02-13T18:07:12.400Z,12.90
2023-02-13T18:09:39.949Z,11.73
2023-02-13T18:12:07.834Z,11.55
2023-02-13T18:17:01.061Z,10.70
2023-02-13T18:19:27.656Z,14.05
2023-02-13T18:21:54.301Z,12.32
2023-02-13T18:24:20.965Z,12.70
2023-02-13T18:26:47.802Z,14.68
2023-02-13T18:29:14.451Z,12.93
2023-02-13T18:31:41.304Z,14.98
2023-02-13T18:34:08.078Z,14.88
2023-02-13T18:36:34.824Z,15.27
2023-02-13T18:39:01.606Z,12.70
2023-02-13T18:41:28.208Z,12.63
2023-02-13T18:43:57.641Z,12.02
2023-02-13T18:46:24.454Z,16.15
2023-02-13T18:48:51.083Z,14.50
2023-02-13T18:51:17.833Z,13.02
2023-02-13T18:53:44.480Z,14.18
2023-02-13T18:56:11.610Z,12.60
2023-02-13T18:58:38.358Z,12.68
2023-02-13T19:01:09.668Z,15.35
2023-02-13T19:03:39.343Z,13.77
2023-02-13T19:06:08.299Z,13.13
2023-02-13T19:08:35.913Z,11.20
2023-02-13T19:11:06.372Z,9.60
2023-02-13T19:13:33.046Z,11.63
2023-02-13T19:16:12.779Z,13.38
2023-02-13T19:18:39.881Z,12.93
2023-02-13T19:21:06.837Z,13.13
2023-02-13T19:23:33.682Z,13.70
2023-02-13T19:26:05.357Z,11.15
2023-02-13T19:28:32.045Z,12.85
2023-02-13T19:31:13.940Z,12.02
2023-02-13T19:33:40.823Z,15.48
2023-02-13T19:36:12.132Z,11.60
2023-02-13T19:38:39.376Z,13.70
2023-02-13T19:41:06.518Z,17.05
2023-02-13T19:43:33.163Z,11.85
2023-02-13T19:46:05.036Z,11.80
2023-02-13T19:48:32.454Z,10.23
2023-02-13T19:50:59.429Z,11.38
2023-02-13T19:53:26.301Z,11.35
2023-02-13T19:55:59.699Z,12.10
2023-02-13T19:58:26.625Z,13.02
2023-02-13T20:00:53.373Z,12.02
2023-02-13T20:03:20.158Z,11.23
2023-02-13T20:05:46.865Z,11.25
2023-02-13T20:08:13.579Z,13.05
2023-02-13T20:10:46.140Z,12.30
2023-02-13T20:13:12.808Z,12.90
2023-02-13T20:15:40.632Z,13.27
2023-02-13T20:18:07.424Z,13.15
2023-02-13T20:20:34.049Z,10.55
2023-02-13T20:23:00.699Z,10.73
2023-02-13T20:25:32.028Z,11.30
2023-02-13T20:27:59.509Z,10.07
2023-02-13T20:30:26.330Z,11.32
2023-02-13T20:32:52.954Z,10.93
2023-02-13T20:35:19.766Z,11.25
2023-02-13T20:37:46.422Z,12.63
2023-02-13T20:40:13.291Z,13.98
2023-02-13T20:42:39.965Z,11.70
2023-02-13T20:45:07.052Z,11.43
2023-02-13T20:47:33.670Z,10.98
2023-02-13T20:50:00.324Z,12.25
2023-02-13T20:52:27.538Z,10.27
2023-02-13T20:54:54.182Z,10.45
2023-02-13T20:57:20.833Z,10.80
2023-02-13T20:59:47.455Z,11.05
2023-02-13T21:02:14.212Z,9.75
2023-02-13T21:04:41.020Z,10.63
2023-02-13T21:07:09.372Z,12.23
2023-02-13T21:09:39.049Z,11.77
2023-02-13T21:12:05.903Z,11.23
2023-02-13T21:14:32.544Z,10.98
2023-02-13T21:16:59.210Z,10.65
2023-02-13T21:19:25.952Z,8.85
2023-02-13T21:21:52.538Z,9.38
2023-02-13T21:24:21.198Z,11.20
2023-02-13T21:26:49.049Z,11.43
2023-02-13T21:29:15.742Z,11.13
2023-02-13T21:31:51.220Z,9.52
2023-02-13T21:34:18.005Z,9.90
2023-02-13T21:36:44.775Z,8.25
2023-02-13T21:39:11.752Z,9.07
2023-02-13T21:41:42.349Z,9.95
2023-02-13T21:44:14.598Z,9.82
2023-02-13T21:46:41.706Z,9.38
2023-02-13T21:49:10.132Z,9.52
2023-02-13T21:51:36.851Z,10.88
2023-02-13T21:54:04.378Z,9.07
2023-02-13T21:56:35.343Z,9.63
2023-02-13T21:59:02.150Z,9.82
2023-02-13T22:01:33.464Z,9.75
2023-02-13T22:04:02.079Z,9.00
2023-02-13T22:06:29.853Z,9.50
2023-02-13T22:09:07.682Z,9.35
2023-02-13T22:11:34.577Z,10.15
2023-02-13T22:14:02.680Z,11.32
2023-02-13T22:16:36.511Z,9.45
2023-02-13T22:19:03.458Z,9.13
2023-02-13T22:21:31.288Z,9.50
2023-02-13T22:23:58.156Z,8.57
2023-02-13T22:26:26.585Z,8.77
2023-02-13T22:28:53.691Z,9.05
2023-02-13T22:31:22.860Z,8.20
2023-02-13T22:34:02.895Z,9.50
2023-02-13T22:36:30.651Z,9.88
2023-02-13T22:38:58.288Z,8.95
2023-02-13T22:41:25.492Z,9.10
2023-02-13T22:43:52.326Z,8.45
2023-02-13T22:46:23.864Z,8.57
2023-02-13T22:48:52.493Z,7.65
2023-02-13T22:51:21.306Z,8.25
2023-02-13T22:53:48.575Z,8.65
2023-02-13T22:56:15.342Z,8.73
2023-02-13T22:58:42.016Z,7.25
2023-02-13T23:01:12.799Z,8.38
2023-02-13T23:03:39.832Z,5.93
2023-02-13T23:06:07.246Z,7.95
2023-02-13T23:08:33.925Z,7.13
2023-02-13T23:11:23.211Z,7.75
2023-02-13T23:13:49.900Z,7.05
2023-02-13T23:16:16.602Z,8.20
2023-02-13T23:18:43.253Z,8.50
2023-02-13T23:21:09.994Z,7.78
2023-02-13T23:23:36.908Z,8.27
2023-02-13T23:26:05.023Z,8.40
2023-02-13T23:28:31.713Z,6.95
2023-02-13T23:30:58.953Z,7.40
2023-02-13T23:33:25.939Z,6.93
2023-02-13T23:35:52.618Z,6.70
2023-02-13T23:38:19.237Z,7.28
2023-02-13T23:40:45.951Z,5.88
2023-02-13T23:43:12.638Z,7.38
2023-02-13T23:45:39.238Z,7.05
2023-02-13T23:48:06.507Z,6.60
2023-02-13T23:50:33.155Z,7.25
2023-02-13T23:53:00.103Z,7.03
2023-02-13T23:55:26.860Z,7.72
2023-02-13T23:57:53.468Z,6.78
