createdAt,value
2018-09-04T00:00:15.421Z,0.00
2018-09-04T00:01:15.423Z,0.00
2018-09-04T00:02:15.422Z,0.00
2018-09-04T00:03:15.419Z,0.00
2018-09-04T00:04:15.416Z,0.00
2018-09-04T00:05:15.410Z,0.00
2018-09-04T00:06:15.407Z,0.00
2018-09-04T00:07:15.405Z,0.00
2018-09-04T00:08:15.403Z,0.00
2018-09-04T00:09:15.404Z,0.00
2018-09-04T00:10:15.402Z,0.00
2018-09-04T00:11:15.395Z,0.00
2018-09-04T00:12:15.392Z,0.00
2018-09-04T00:13:15.394Z,0.00
2018-09-04T00:14:15.394Z,0.00
2018-09-04T00:15:15.390Z,0.00
2018-09-04T00:16:15.391Z,0.00
2018-09-04T00:17:15.382Z,0.00
2018-09-04T00:18:15.378Z,0.00
2018-09-04T00:19:15.377Z,0.00
2018-09-04T00:20:15.374Z,0.00
2018-09-04T00:21:15.377Z,0.00
2018-09-04T00:22:15.375Z,0.00
2018-09-04T00:23:15.370Z,0.00
2018-09-04T00:24:15.371Z,0.00
2018-09-04T00:25:15.361Z,0.00
2018-09-04T00:26:15.363Z,0.00
2018-09-04T00:27:15.361Z,0.00
2018-09-04T00:28:15.359Z,0.00
2018-09-04T00:29:15.352Z,0.00
2018-09-04T00:30:15.350Z,0.00
2018-09-04T00:31:15.350Z,0.00
2018-09-04T00:32:15.344Z,0.00
2018-09-04T00:33:15.346Z,0.00
2018-09-04T00:34:15.386Z,0.00
2018-09-04T00:35:15.344Z,0.00
2018-09-04T00:36:15.340Z,0.00
2018-09-04T00:37:15.333Z,0.00
2018-09-04T00:38:15.337Z,0.00
2018-09-04T00:39:15.338Z,0.00
2018-09-04T00:40:15.330Z,0.00
2018-09-04T00:41:15.326Z,0.00
2018-09-04T00:42:15.325Z,0.00
2018-09-04T00:43:15.319Z,0.00
2018-09-04T00:44:15.317Z,0.00
2018-09-04T00:45:15.318Z,0.00
2018-09-04T00:46:15.316Z,0.00
2018-09-04T00:47:15.313Z,0.00
2018-09-04T00:48:15.312Z,0.00
2018-09-04T00:49:15.305Z,0.00
2018-09-04T00:50:15.301Z,0.00
2018-09-04T00:51:15.300Z,0.00
2018-09-04T00:52:15.297Z,0.00
2018-09-04T00:53:15.297Z,0.00
2018-09-04T00:54:15.304Z,0.00
2018-09-04T00:55:15.294Z,0.00
2018-09-04T00:56:15.292Z,0.00
2018-09-04T00:57:15.283Z,0.00
2018-09-04T00:58:15.280Z,0.00
2018-09-04T00:59:15.283Z,0.00
2018-09-04T01:00:15.281Z,0.00
2018-09-04T01:01:15.273Z,0.00
2018-09-04T01:02:15.270Z,0.00
2018-09-04T01:03:15.268Z,0.00
2018-09-04T01:04:15.266Z,0.00
2018-09-04T01:05:15.266Z,0.00
2018-09-04T01:06:15.265Z,0.00
2018-09-04T01:07:15.262Z,0.00
2018-09-04T01:08:15.260Z,0.00
2018-09-04T01:09:15.252Z,0.00
2018-09-04T01:10:15.249Z,0.00
2018-09-04T01:11:15.248Z,0.00
2018-09-04T01:12:15.247Z,0.00
2018-09-04T01:13:15.246Z,0.00
2018-09-04T01:14:15.243Z,0.00
2018-09-04T01:15:15.236Z,0.00
2018-09-04T01:16:15.234Z,0.00
2018-09-04T01:17:15.235Z,0.00
2018-09-04T01:18:15.232Z,0.00
2018-09-04T01:19:15.228Z,0.00
2018-09-04T01:20:15.228Z,0.00
2018-09-04T01:21:15.219Z,0.00
2018-09-04T01:22:15.217Z,0.00
2018-09-04T01:23:15.213Z,0.00
2018-09-04T01:24:15.211Z,0.00
2018-09-04T01:25:15.212Z,0.00
2018-09-04T01:26:15.209Z,0.00
2018-09-04T01:27:15.208Z,0.00
2018-09-04T01:28:15.207Z,0.00
2018-09-04T01:29:15.196Z,0.00
2018-09-04T01:30:15.194Z,0.00
2018-09-04T01:31:15.197Z,0.00
2018-09-04T01:32:15.193Z,0.00
2018-09-04T01:33:15.186Z,0.00
2018-09-04T01:34:15.184Z,0.00
2018-09-04T01:35:15.179Z,0.00
2018-09-04T01:36:15.179Z,0.00
2018-09-04T01:37:15.179Z,0.00
2018-09-04T01:38:15.176Z,0.00
2018-09-04T01:39:15.173Z,0.00
2018-09-04T01:40:15.170Z,0.00
2018-09-04T01:41:15.163Z,0.00
2018-09-04T01:42:15.159Z,0.00
2018-09-04T01:43:15.158Z,0.00
2018-09-04T01:44:15.154Z,0.00
2018-09-04T01:45:15.156Z,0.00
2018-09-04T01:46:15.154Z,0.00
2018-09-04T01:47:15.146Z,0.00
2018-09-04T01:48:15.148Z,0.00
2018-09-04T01:49:15.145Z,0.00
2018-09-04T01:50:15.148Z,0.00
2018-09-04T01:51:15.137Z,0.00
2018-09-04T01:52:15.136Z,0.00
2018-09-04T01:53:15.128Z,0.00
2018-09-04T01:54:15.126Z,0.00
2018-09-04T01:55:15.123Z,0.00
2018-09-04T01:56:15.119Z,0.00
2018-09-04T01:57:15.121Z,0.00
2018-09-04T01:58:15.121Z,0.00
2018-09-04T01:59:15.114Z,0.00
2018-09-04T02:00:15.113Z,0.00
2018-09-04T02:01:15.103Z,0.00
2018-09-04T02:02:15.102Z,0.00
2018-09-04T02:03:15.106Z,0.00
2018-09-04T02:04:15.100Z,0.00
2018-09-04T02:05:15.092Z,0.00
2018-09-04T02:06:15.089Z,0.00
2018-09-04T02:07:15.088Z,0.00
2018-09-04T02:08:15.085Z,0.00
2018-09-04T02:09:15.084Z,0.00
2018-09-04T02:10:15.082Z,0.00
2018-09-04T02:11:15.080Z,0.00
2018-09-04T02:12:15.077Z,0.00
2018-09-04T02:13:15.068Z,0.00
2018-09-04T02:14:15.065Z,0.00
2018-09-04T02:15:15.063Z,0.00
2018-09-04T02:16:15.059Z,0.00
2018-09-04T02:17:15.060Z,0.00
2018-09-04T02:18:15.058Z,0.00
2018-09-04T02:19:15.051Z,0.00
2018-09-04T02:20:15.047Z,0.00
2018-09-04T02:21:15.047Z,0.00
2018-09-04T02:22:15.049Z,0.00
2018-09-04T02:23:15.042Z,0.00
2018-09-04T02:24:15.040Z,0.00
2018-09-04T02:25:15.033Z,0.00
2018-09-04T02:26:15.029Z,0.00
2018-09-04T02:27:15.025Z,0.00
2018-09-04T02:28:15.025Z,0.00
2018-09-04T02:29:15.023Z,0.00
2018-09-04T02:30:15.021Z,0.00
2018-09-04T02:31:15.017Z,0.00
2018-09-04T02:32:15.019Z,0.00
2018-09-04T02:33:15.192Z,0.00
2018-09-04T02:34:15.002Z,0.00
2018-09-04T02:35:15.005Z,0.00
2018-09-04T02:36:15.011Z,0.00
2018-09-04T02:37:14.995Z,0.00
2018-09-04T02:38:14.995Z,0.00
2018-09-04T02:39:14.990Z,0.00
2018-09-04T02:40:14.989Z,0.00
2018-09-04T02:41:14.989Z,0.00
2018-09-04T02:42:14.986Z,0.00
2018-09-04T02:43:14.985Z,0.00
2018-09-04T02:44:14.981Z,0.00
2018-09-04T02:45:14.973Z,0.00
2018-09-04T02:46:14.968Z,0.00
2018-09-04T02:47:14.965Z,0.00
2018-09-04T02:48:14.965Z,0.00
2018-09-04T02:49:14.965Z,0.00
2018-09-04T02:50:14.961Z,0.00
2018-09-04T02:51:14.956Z,0.00
2018-09-04T02:52:14.952Z,0.00
2018-09-04T02:53:14.953Z,0.00
2018-09-04T02:54:14.949Z,0.00
2018-09-04T02:55:14.948Z,0.00
2018-09-04T02:56:14.947Z,0.00
2018-09-04T02:57:14.938Z,0.00
2018-09-04T02:58:14.935Z,0.00
2018-09-04T02:59:14.931Z,0.00
2018-09-04T03:00:14.934Z,0.00
2018-09-04T03:01:14.929Z,0.00
2018-09-04T03:02:14.927Z,0.00
2018-09-04T03:03:14.992Z,0.00
2018-09-04T03:04:14.927Z,0.00
2018-09-04T03:05:14.912Z,0.00
2018-09-04T03:06:14.912Z,0.00
2018-09-04T03:07:14.913Z,0.00
2018-09-04T03:08:14.911Z,0.00
2018-09-04T03:09:14.902Z,0.00
2018-09-04T03:10:14.900Z,0.00
2018-09-04T03:11:14.897Z,0.00
2018-09-04T03:12:14.895Z,0.00
2018-09-04T03:13:14.903Z,0.00
2018-09-04T03:14:14.891Z,0.00
2018-09-04T03:15:14.888Z,0.00
2018-09-04T03:16:14.887Z,0.00
2018-09-04T03:17:14.880Z,0.00
2018-09-04T03:18:14.879Z,0.00
2018-09-04T03:19:14.872Z,0.00
2018-09-04T03:20:14.870Z,0.00
2018-09-04T03:21:14.872Z,0.00
2018-09-04T03:22:14.873Z,0.00
2018-09-04T03:23:14.969Z,0.00
2018-09-04T03:24:14.858Z,0.00
2018-09-04T03:25:14.860Z,0.00
2018-09-04T03:26:14.857Z,0.00
2018-09-04T03:27:14.853Z,0.00
2018-09-04T03:28:14.850Z,0.00
2018-09-04T03:29:14.842Z,0.00
2018-09-04T03:30:14.840Z,0.00
2018-09-04T03:31:14.837Z,0.00
2018-09-04T03:32:14.837Z,0.00
2018-09-04T03:33:14.838Z,0.00
2018-09-04T03:34:14.833Z,0.00
2018-09-04T03:35:14.834Z,0.00
2018-09-04T03:36:14.828Z,0.00
2018-09-04T03:37:14.820Z,0.00
2018-09-04T03:38:14.817Z,0.00
2018-09-04T03:39:14.819Z,0.00
2018-09-04T03:40:14.816Z,0.00
2018-09-04T03:41:14.809Z,0.00
2018-09-04T03:42:14.815Z,0.00
2018-09-04T03:43:14.800Z,0.00
2018-09-04T03:44:14.815Z,0.00
2018-09-04T03:45:14.800Z,0.00
2018-09-04T03:46:14.795Z,0.00
2018-09-04T03:47:14.794Z,0.00
2018-09-04T03:48:14.790Z,0.00
2018-09-04T03:49:14.783Z,0.00
2018-09-04T03:50:14.779Z,0.00
2018-09-04T03:51:14.777Z,0.00
2018-09-04T03:52:14.863Z,0.00
2018-09-04T03:53:14.775Z,0.00
2018-09-04T03:54:14.772Z,0.00
2018-09-04T03:55:14.766Z,0.00
2018-09-04T03:56:14.761Z,0.00
2018-09-04T03:57:14.763Z,0.00
2018-09-04T03:58:14.760Z,0.00
2018-09-04T03:59:14.757Z,0.00
2018-09-04T04:00:14.755Z,0.00
2018-09-04T04:01:14.749Z,0.00
2018-09-04T04:02:14.742Z,0.00
2018-09-04T04:03:14.739Z,0.00
2018-09-04T04:04:14.737Z,0.00
2018-09-04T04:05:14.737Z,0.00
2018-09-04T04:06:14.733Z,0.00
2018-09-04T04:07:14.731Z,0.00
2018-09-04T04:08:14.728Z,0.00
2018-09-04T04:09:14.719Z,0.00
2018-09-04T04:10:14.717Z,0.00
2018-09-04T04:11:14.722Z,0.00
2018-09-04T04:12:14.716Z,0.00
2018-09-04T04:13:14.708Z,0.00
2018-09-04T04:14:14.705Z,0.00
2018-09-04T04:15:14.702Z,0.00
2018-09-04T04:16:14.698Z,0.00
2018-09-04T04:17:14.699Z,4.00
2018-09-04T04:18:14.697Z,4.00
2018-09-04T04:19:14.694Z,0.00
2018-09-04T04:20:14.690Z,4.00
2018-09-04T04:21:14.684Z,4.00
2018-09-04T04:22:14.678Z,4.00
2018-09-04T04:23:14.677Z,4.00
2018-09-04T04:24:14.673Z,4.00
2018-09-04T04:25:14.673Z,8.00
2018-09-04T04:26:14.670Z,8.00
2018-09-04T04:27:14.662Z,8.00
2018-09-04T04:28:14.659Z,12.00
2018-09-04T04:29:14.660Z,12.00
2018-09-04T04:30:14.657Z,12.00
2018-09-04T04:31:14.654Z,20.00
2018-09-04T04:32:14.653Z,20.00
2018-09-04T04:33:14.758Z,24.00
2018-09-04T04:34:14.640Z,28.00
2018-09-04T04:35:14.635Z,32.00
2018-09-04T04:36:14.633Z,36.00
2018-09-04T04:37:14.634Z,40.00
2018-09-04T04:38:14.631Z,48.00
2018-09-04T04:39:14.627Z,56.00
2018-09-04T04:40:14.629Z,64.00
2018-09-04T04:41:14.617Z,72.00
2018-09-04T04:42:14.612Z,80.00
2018-09-04T04:43:14.615Z,88.00
2018-09-04T04:44:14.611Z,104.00
2018-09-04T04:45:14.602Z,116.00
2018-09-04T04:46:14.599Z,128.00
2018-09-04T04:47:14.596Z,144.00
2018-09-04T04:48:14.655Z,152.00
2018-09-04T04:49:14.595Z,168.00
2018-09-04T04:50:14.593Z,184.00
2018-09-04T04:51:14.588Z,200.00
2018-09-04T04:52:14.585Z,216.00
2018-09-04T04:53:14.575Z,240.00
2018-09-04T04:54:14.573Z,260.00
2018-09-04T04:55:14.572Z,284.00
2018-09-04T04:56:14.567Z,308.00
2018-09-04T04:57:14.567Z,344.00
2018-09-04T04:58:14.563Z,376.00
2018-09-04T04:59:14.557Z,412.00
2018-09-04T05:00:14.587Z,448.00
2018-09-04T05:01:14.559Z,488.00
2018-09-04T05:02:14.549Z,528.00
2018-09-04T05:03:14.548Z,576.00
2018-09-04T05:04:14.543Z,624.00
2018-09-04T05:05:14.535Z,672.00
2018-09-04T05:06:14.535Z,724.00
2018-09-04T05:07:14.535Z,800.00
2018-09-04T05:08:14.525Z,880.00
2018-09-04T05:09:14.530Z,952.00
2018-09-04T05:10:14.524Z,1020.00
2018-09-04T05:11:14.618Z,1084.00
2018-09-04T05:12:14.515Z,1140.00
2018-09-04T05:13:14.512Z,1212.00
2018-09-04T05:14:14.505Z,1300.00
2018-09-04T05:15:14.509Z,1388.00
2018-09-04T05:16:14.503Z,1452.00
2018-09-04T05:17:14.496Z,1492.00
2018-09-04T05:18:14.493Z,1540.00
2018-09-04T05:19:14.491Z,1608.00
2018-09-04T05:20:14.490Z,1692.00
2018-09-04T05:21:14.488Z,1760.00
2018-09-04T05:22:14.484Z,1812.00
2018-09-04T05:23:14.482Z,1864.00
2018-09-04T05:24:14.478Z,1920.00
2018-09-04T05:25:14.470Z,2008.00
2018-09-04T05:26:14.468Z,2120.00
2018-09-04T05:27:14.464Z,2204.00
2018-09-04T05:28:14.461Z,2256.00
2018-09-04T05:29:14.521Z,2292.00
2018-09-04T05:30:14.460Z,2312.00
2018-09-04T05:31:14.456Z,2312.00
2018-09-04T05:32:14.450Z,2304.00
2018-09-04T05:33:14.452Z,2296.00
2018-09-04T05:34:14.485Z,2304.00
2018-09-04T05:35:14.446Z,2384.00
2018-09-04T05:36:14.444Z,2604.00
2018-09-04T05:37:14.436Z,2932.00
2018-09-04T05:38:14.433Z,3248.00
2018-09-04T05:39:14.431Z,3540.00
2018-09-04T05:40:14.430Z,3796.00
2018-09-04T05:41:14.430Z,3988.00
2018-09-04T05:42:14.427Z,4140.00
2018-09-04T05:43:14.426Z,4328.00
2018-09-04T05:44:14.424Z,4552.00
2018-09-04T05:45:14.416Z,4784.00
2018-09-04T05:46:14.417Z,4936.00
2018-09-04T05:47:14.418Z,5056.00
2018-09-04T05:48:14.414Z,5184.00
2018-09-04T05:49:14.406Z,5264.00
2018-09-04T05:50:14.405Z,5384.00
2018-09-04T05:51:14.403Z,5584.00
2018-09-04T05:52:14.401Z,5804.00
2018-09-04T05:53:14.404Z,6016.00
2018-09-04T05:54:14.403Z,6236.00
2018-09-04T05:55:14.530Z,6448.00
2018-09-04T05:56:14.403Z,6648.00
2018-09-04T05:57:14.399Z,6844.00
2018-09-04T05:58:14.392Z,7072.00
2018-09-04T05:59:14.389Z,7304.00
2018-09-04T06:00:14.390Z,7592.00
2018-09-04T06:01:14.392Z,7836.00
2018-09-04T06:02:14.391Z,7856.00
2018-09-04T06:03:14.386Z,7924.00
2018-09-04T06:04:14.386Z,8016.00
2018-09-04T06:05:14.388Z,8212.00
2018-09-04T06:06:14.390Z,8424.00
2018-09-04T06:07:14.390Z,8608.00
2018-09-04T06:08:14.389Z,8728.00
2018-09-04T06:09:14.383Z,8604.00
2018-09-04T06:10:14.383Z,8304.00
2018-09-04T06:11:14.385Z,8444.00
2018-09-04T06:12:14.385Z,8800.00
2018-09-04T06:13:14.388Z,9028.00
2018-09-04T06:14:14.389Z,9304.00
2018-09-04T06:15:14.389Z,9672.00
2018-09-04T06:16:14.392Z,9972.00
2018-09-04T06:17:14.385Z,10220.00
2018-09-04T06:18:14.388Z,10620.00
2018-09-04T06:19:14.392Z,10752.00
2018-09-04T06:20:14.395Z,10712.00
2018-09-04T06:21:14.392Z,11072.00
2018-09-04T06:22:14.393Z,11536.00
2018-09-04T06:23:14.393Z,11992.00
2018-09-04T06:24:14.394Z,12480.00
2018-09-04T06:25:14.399Z,12820.00
2018-09-04T06:26:14.412Z,13248.00
2018-09-04T06:27:14.401Z,13600.00
2018-09-04T06:28:14.402Z,13892.00
2018-09-04T06:29:14.399Z,14336.00
2018-09-04T06:30:14.401Z,14304.00
2018-09-04T06:31:14.404Z,13884.00
2018-09-04T06:32:14.405Z,14336.00
2018-09-04T06:33:14.412Z,14688.00
2018-09-04T06:34:14.440Z,15136.00
2018-09-04T06:35:14.413Z,15520.00
2018-09-04T06:36:14.414Z,15712.00
2018-09-04T06:37:14.422Z,15744.00
2018-09-04T06:38:14.425Z,15712.00
2018-09-04T06:39:14.431Z,16032.00
2018-09-04T06:40:14.429Z,16480.00
2018-09-04T06:41:14.427Z,16672.00
2018-09-04T06:42:14.431Z,16576.00
2018-09-04T06:43:14.438Z,16864.00
2018-09-04T06:44:14.438Z,17312.00
2018-09-04T06:45:14.445Z,17952.00
2018-09-04T06:46:14.450Z,18592.00
2018-09-04T06:47:14.454Z,19264.00
2018-09-04T06:48:14.457Z,19616.00
2018-09-04T06:49:14.455Z,19936.00
2018-09-04T06:50:14.459Z,20352.00
2018-09-04T06:51:14.468Z,20416.00
2018-09-04T06:52:14.473Z,20544.00
2018-09-04T06:53:14.471Z,20800.00
2018-09-04T06:54:14.476Z,20928.00
2018-09-04T06:55:14.482Z,20960.00
2018-09-04T06:56:14.487Z,21376.00
2018-09-04T06:57:14.494Z,21728.00
2018-09-04T06:58:14.498Z,14072.00
2018-09-04T06:59:14.504Z,14232.00
2018-09-04T07:00:14.512Z,14364.00
2018-09-04T07:01:14.509Z,14528.00
2018-09-04T07:02:14.515Z,14680.00
2018-09-04T07:03:14.521Z,14944.00
2018-09-04T07:04:14.529Z,14976.00
2018-09-04T07:05:14.535Z,15136.00
2018-09-04T07:06:14.544Z,15296.00
2018-09-04T07:07:14.543Z,15424.00
2018-09-04T07:08:14.549Z,15392.00
2018-09-04T07:09:14.559Z,15200.00
2018-09-04T07:10:14.567Z,15264.00
2018-09-04T07:11:14.571Z,15488.00
2018-09-04T07:12:14.577Z,15776.00
2018-09-04T07:13:14.580Z,16064.00
2018-09-04T07:14:14.584Z,16096.00
2018-09-04T07:15:14.592Z,16032.00
2018-09-04T07:16:14.598Z,15808.00
2018-09-04T07:17:14.610Z,15712.00
2018-09-04T07:18:14.619Z,15904.00
2018-09-04T07:19:14.623Z,16288.00
2018-09-04T07:20:14.631Z,16704.00
2018-09-04T07:21:14.633Z,17120.00
2018-09-04T07:22:14.640Z,17216.00
2018-09-04T07:23:14.651Z,17472.00
2018-09-04T07:24:14.695Z,17696.00
2018-09-04T07:25:14.662Z,17856.00
2018-09-04T07:26:14.671Z,17696.00
2018-09-04T07:27:14.678Z,17792.00
2018-09-04T07:28:14.685Z,17984.00
2018-09-04T07:29:14.696Z,18208.00
2018-09-04T07:30:14.705Z,18464.00
2018-09-04T07:31:14.714Z,18656.00
2018-09-04T07:32:14.723Z,18880.00
2018-09-04T07:33:14.724Z,18752.00
2018-09-04T07:34:14.733Z,18464.00
2018-09-04T07:35:14.740Z,18464.00
2018-09-04T07:36:14.754Z,18976.00
2018-09-04T07:37:14.763Z,18976.00
2018-09-04T07:38:14.770Z,18848.00
2018-09-04T07:39:14.813Z,18912.00
2018-09-04T07:40:14.784Z,19328.00
2018-09-04T07:41:14.797Z,19552.00
2018-09-04T07:42:14.806Z,19680.00
2018-09-04T07:43:14.816Z,19264.00
2018-09-04T07:44:14.826Z,20032.00
2018-09-04T07:45:14.830Z,20480.00
2018-09-04T07:46:14.838Z,20320.00
2018-09-04T07:47:14.847Z,20096.00
2018-09-04T07:48:14.856Z,20480.00
2018-09-04T07:49:14.872Z,21088.00
2018-09-04T07:50:14.880Z,21856.00
2018-09-04T07:51:14.885Z,23328.00
2018-09-04T07:52:14.896Z,24704.00
2018-09-04T07:53:14.900Z,25632.00
2018-09-04T07:54:14.909Z,26656.00
2018-09-04T07:55:14.923Z,27136.00
2018-09-04T07:56:14.932Z,27264.00
2018-09-04T07:57:14.937Z,26912.00
2018-09-04T07:58:14.948Z,27232.00
2018-09-04T07:59:14.957Z,27552.00
2018-09-04T08:00:14.966Z,28576.00
2018-09-04T08:01:14.983Z,31264.00
2018-09-04T08:02:14.992Z,33344.00
2018-09-04T08:03:15.003Z,34720.00
2018-09-04T08:04:15.013Z,35584.00
2018-09-04T08:05:15.018Z,34720.00
2018-09-04T08:06:15.029Z,33984.00
2018-09-04T08:07:15.039Z,34336.00
2018-09-04T08:08:15.051Z,34976.00
2018-09-04T08:09:15.064Z,35584.00
2018-09-04T08:10:15.129Z,36096.00
2018-09-04T08:11:15.083Z,35840.00
2018-09-04T08:12:15.093Z,36896.00
2018-09-04T08:13:15.113Z,37536.00
2018-09-04T08:14:15.118Z,40768.00
2018-09-04T08:15:15.131Z,41696.00
2018-09-04T08:16:15.179Z,42912.00
2018-09-04T08:17:15.148Z,45952.00
2018-09-04T08:18:15.161Z,47648.00
2018-09-04T08:19:15.169Z,50752.00
2018-09-04T08:20:15.192Z,52672.00
2018-09-04T08:21:15.196Z,54144.00
2018-09-04T08:22:15.208Z,52128.00
2018-09-04T08:23:15.221Z,51488.00
2018-09-04T08:24:15.233Z,50048.00
2018-09-04T08:25:15.238Z,48640.00
2018-09-04T08:26:15.331Z,46496.00
2018-09-04T08:27:15.269Z,41568.00
2018-09-04T08:28:15.282Z,39584.00
2018-09-04T08:29:15.288Z,39584.00
2018-09-04T08:30:15.301Z,38496.00
2018-09-04T08:31:15.316Z,36000.00
2018-09-04T08:32:15.327Z,32800.00
2018-09-04T08:33:15.386Z,32128.00
2018-09-04T08:34:15.357Z,32832.00
2018-09-04T08:35:15.369Z,32640.00
2018-09-04T08:36:15.382Z,32288.00
2018-09-04T08:37:15.395Z,32448.00
2018-09-04T08:38:15.404Z,32800.00
2018-09-04T08:39:15.418Z,34016.00
2018-09-04T08:40:15.430Z,33312.00
2018-09-04T08:41:15.448Z,32736.00
2018-09-04T08:42:15.461Z,33056.00
2018-09-04T08:43:15.469Z,32416.00
2018-09-04T08:44:15.484Z,30944.00
2018-09-04T08:45:15.505Z,31840.00
2018-09-04T08:46:15.525Z,31904.00
2018-09-04T08:47:15.597Z,32576.00
2018-09-04T08:48:15.541Z,33120.00
2018-09-04T08:49:15.549Z,34336.00
2018-09-04T08:50:15.564Z,33504.00
2018-09-04T08:51:15.577Z,32800.00
2018-09-04T08:52:15.592Z,32800.00
2018-09-04T08:53:15.647Z,32416.00
2018-09-04T08:54:15.623Z,31520.00
2018-09-04T08:55:15.681Z,30432.00
2018-09-04T08:56:15.653Z,25280.00
2018-09-04T08:57:15.661Z,19456.00
2018-09-04T08:58:15.679Z,17952.00
2018-09-04T08:59:15.695Z,17152.00
2018-09-04T09:00:15.709Z,16640.00
2018-09-04T09:01:15.751Z,16608.00
2018-09-04T09:02:15.732Z,16384.00
2018-09-04T09:03:15.745Z,15632.00
2018-09-04T09:04:15.762Z,13948.00
2018-09-04T09:05:15.777Z,12008.00
2018-09-04T09:06:15.790Z,10860.00
2018-09-04T09:07:15.802Z,10852.00
2018-09-04T09:08:15.815Z,11324.00
2018-09-04T09:09:15.824Z,12048.00
2018-09-04T09:10:15.835Z,13368.00
2018-09-04T09:11:15.847Z,13952.00
2018-09-04T09:12:15.860Z,13288.00
2018-09-04T09:13:15.877Z,12428.00
2018-09-04T09:14:15.889Z,11612.00
2018-09-04T09:15:15.893Z,12020.00
2018-09-04T09:16:15.903Z,13208.00
2018-09-04T09:17:15.918Z,13380.00
2018-09-04T09:18:15.929Z,12548.00
2018-09-04T09:19:15.939Z,12884.00
2018-09-04T09:20:15.947Z,14612.00
2018-09-04T09:21:15.951Z,12900.00
2018-09-04T09:22:15.962Z,12024.00
2018-09-04T09:23:15.978Z,11436.00
2018-09-04T09:24:15.988Z,12512.00
2018-09-04T09:25:15.989Z,14132.00
2018-09-04T09:26:15.997Z,16428.00
2018-09-04T09:27:16.007Z,18560.00
2018-09-04T09:28:16.015Z,18144.00
2018-09-04T09:29:16.026Z,24768.00
2018-09-04T09:30:16.034Z,29600.00
2018-09-04T09:31:16.038Z,29760.00
2018-09-04T09:32:16.047Z,28576.00
2018-09-04T09:33:16.059Z,27136.00
2018-09-04T09:34:16.067Z,26944.00
2018-09-04T09:35:16.127Z,26912.00
2018-09-04T09:36:16.085Z,26784.00
2018-09-04T09:37:16.090Z,26720.00
2018-09-04T09:38:16.098Z,27328.00
2018-09-04T09:39:16.108Z,26240.00
2018-09-04T09:40:16.117Z,24608.00
2018-09-04T09:41:16.131Z,25952.00
2018-09-04T09:42:16.142Z,25248.00
2018-09-04T09:43:16.154Z,23200.00
2018-09-04T09:44:16.162Z,18304.00
2018-09-04T09:45:16.168Z,16224.00
2018-09-04T09:46:16.180Z,14624.00
2018-09-04T09:47:16.194Z,14580.00
2018-09-04T09:48:16.205Z,15260.00
2018-09-04T09:49:16.219Z,16736.00
2018-09-04T09:50:16.222Z,17376.00
2018-09-04T09:51:16.234Z,17824.00
2018-09-04T09:52:16.244Z,19008.00
2018-09-04T09:53:16.490Z,18240.00
2018-09-04T09:54:16.269Z,21824.00
2018-09-04T09:55:16.279Z,16320.00
2018-09-04T09:56:16.337Z,17280.00
2018-09-04T09:57:16.292Z,14888.00
2018-09-04T09:58:16.311Z,15104.00
2018-09-04T09:59:16.312Z,14664.00
2018-09-04T10:00:16.382Z,16640.00
2018-09-04T10:01:16.335Z,21440.00
2018-09-04T10:02:16.349Z,21152.00
2018-09-04T10:03:16.350Z,22400.00
2018-09-04T10:04:16.418Z,23264.00
2018-09-04T10:05:16.372Z,15612.00
2018-09-04T10:06:16.381Z,15220.00
2018-09-04T10:07:16.395Z,15256.00
2018-09-04T10:08:16.447Z,16032.00
2018-09-04T10:09:16.404Z,25472.00
2018-09-04T10:10:16.494Z,23936.00
2018-09-04T10:11:16.486Z,21952.00
2018-09-04T10:12:16.432Z,20640.00
2018-09-04T10:13:16.447Z,20256.00
2018-09-04T10:14:16.454Z,21824.00
2018-09-04T10:15:16.464Z,23552.00
2018-09-04T10:16:16.475Z,27744.00
2018-09-04T10:17:16.476Z,20800.00
2018-09-04T10:18:16.486Z,21088.00
2018-09-04T10:19:16.500Z,22496.00
2018-09-04T10:20:16.509Z,19808.00
2018-09-04T10:21:16.515Z,20736.00
2018-09-04T10:22:16.523Z,21024.00
2018-09-04T10:23:16.533Z,20128.00
2018-09-04T10:24:16.543Z,21280.00
2018-09-04T10:25:16.556Z,21856.00
2018-09-04T10:26:16.580Z,23456.00
2018-09-04T10:27:16.577Z,23552.00
2018-09-04T10:28:16.583Z,23552.00
2018-09-04T10:29:16.586Z,20416.00
2018-09-04T10:30:16.595Z,19776.00
2018-09-04T10:31:16.609Z,20896.00
2018-09-04T10:32:16.614Z,22272.00
2018-09-04T10:33:16.627Z,25600.00
2018-09-04T10:34:16.638Z,19872.00
2018-09-04T10:35:16.640Z,17440.00
2018-09-04T10:36:16.693Z,16160.00
2018-09-04T10:37:16.662Z,14516.00
2018-09-04T10:38:16.721Z,14776.00
2018-09-04T10:39:16.679Z,16416.00
2018-09-04T10:40:16.688Z,16480.00
2018-09-04T10:41:16.692Z,14764.00
2018-09-04T10:42:16.701Z,12764.00
2018-09-04T10:43:16.708Z,12796.00
2018-09-04T10:44:16.724Z,13760.00
2018-09-04T10:45:16.728Z,15328.00
2018-09-04T10:46:16.737Z,18848.00
2018-09-04T10:47:16.747Z,17440.00
2018-09-04T10:48:16.753Z,17760.00
2018-09-04T10:49:16.756Z,18336.00
2018-09-04T10:50:16.765Z,21280.00
2018-09-04T10:51:16.776Z,22368.00
2018-09-04T10:52:16.783Z,27648.00
2018-09-04T10:53:16.786Z,27584.00
2018-09-04T10:54:16.793Z,26944.00
2018-09-04T10:55:16.802Z,26912.00
2018-09-04T10:56:16.810Z,26752.00
2018-09-04T10:57:16.821Z,26400.00
2018-09-04T10:58:16.831Z,26688.00
2018-09-04T10:59:16.838Z,25952.00
2018-09-04T11:00:16.850Z,26304.00
2018-09-04T11:01:16.851Z,26432.00
2018-09-04T11:02:16.879Z,26560.00
2018-09-04T11:03:16.870Z,25728.00
2018-09-04T11:04:16.879Z,26080.00
2018-09-04T11:05:16.893Z,25728.00
2018-09-04T11:06:16.902Z,26048.00
2018-09-04T11:07:16.909Z,26016.00
2018-09-04T11:08:16.919Z,25216.00
2018-09-04T11:09:17.088Z,25664.00
2018-09-04T11:10:16.945Z,25056.00
2018-09-04T11:11:16.954Z,25344.00
2018-09-04T11:12:16.966Z,25312.00
2018-09-04T11:13:16.973Z,24448.00
2018-09-04T11:14:16.986Z,21376.00
2018-09-04T11:15:16.996Z,18496.00
2018-09-04T11:16:17.006Z,12264.00
2018-09-04T11:17:17.022Z,12228.00
2018-09-04T11:18:17.032Z,13908.00
2018-09-04T11:19:17.044Z,13616.00
2018-09-04T11:20:17.057Z,13864.00
2018-09-04T11:21:17.062Z,13976.00
2018-09-04T11:22:17.083Z,13056.00
2018-09-04T11:23:17.090Z,13140.00
2018-09-04T11:24:17.103Z,14492.00
2018-09-04T11:25:17.108Z,14916.00
2018-09-04T11:26:17.117Z,16236.00
2018-09-04T11:27:17.127Z,15908.00
2018-09-04T11:28:17.140Z,16864.00
2018-09-04T11:29:17.152Z,17248.00
2018-09-04T11:30:17.161Z,16064.00
2018-09-04T11:31:17.172Z,14748.00
2018-09-04T11:32:17.181Z,14740.00
2018-09-04T11:33:17.186Z,15076.00
2018-09-04T11:34:17.194Z,15428.00
2018-09-04T11:35:17.204Z,16040.00
2018-09-04T11:36:17.213Z,16768.00
2018-09-04T11:37:17.227Z,16544.00
2018-09-04T11:38:17.243Z,16480.00
2018-09-04T11:39:17.241Z,16608.00
2018-09-04T11:40:17.246Z,16240.00
2018-09-04T11:41:17.257Z,16800.00
2018-09-04T11:42:17.266Z,16476.00
2018-09-04T11:43:17.275Z,15708.00
2018-09-04T11:44:17.283Z,15164.00
2018-09-04T11:45:17.285Z,15148.00
2018-09-04T11:46:17.292Z,15476.00
2018-09-04T11:47:17.300Z,15324.00
2018-09-04T11:48:17.307Z,15252.00
2018-09-04T11:49:17.322Z,15188.00
2018-09-04T11:50:17.328Z,15108.00
2018-09-04T11:51:17.334Z,14816.00
2018-09-04T11:52:17.356Z,14644.00
2018-09-04T11:53:17.344Z,14692.00
2018-09-04T11:54:17.350Z,14668.00
2018-09-04T11:55:17.361Z,14584.00
2018-09-04T11:56:17.371Z,14516.00
2018-09-04T11:57:17.371Z,14772.00
2018-09-04T11:58:17.381Z,14872.00
2018-09-04T11:59:17.386Z,14824.00
2018-09-04T12:00:17.394Z,14936.00
2018-09-04T12:01:17.404Z,15092.00
2018-09-04T12:02:17.473Z,15456.00
2018-09-04T12:03:17.419Z,16164.00
2018-09-04T12:04:17.427Z,16736.00
2018-09-04T12:05:17.428Z,16576.00
2018-09-04T12:06:17.435Z,16112.00
2018-09-04T12:07:17.441Z,15816.00
2018-09-04T12:08:17.454Z,15844.00
2018-09-04T12:09:17.458Z,15632.00
2018-09-04T12:10:17.462Z,15192.00
2018-09-04T12:11:17.470Z,14892.00
2018-09-04T12:12:17.508Z,14588.00
2018-09-04T12:13:17.592Z,14304.00
2018-09-04T12:14:17.491Z,14584.00
2018-09-04T12:15:17.503Z,15012.00
2018-09-04T12:16:17.513Z,15524.00
2018-09-04T12:17:17.512Z,15844.00
2018-09-04T12:18:17.519Z,15504.00
2018-09-04T12:19:17.699Z,15640.00
2018-09-04T12:20:17.533Z,15440.00