createdAt,value
2022-09-14T00:00:18.716Z,14.00
2022-09-14T00:03:24.077Z,13.32
2022-09-14T00:06:13.118Z,16.55
2022-09-14T00:09:00.957Z,15.13
2022-09-14T00:11:48.127Z,15.90
2022-09-14T00:14:33.885Z,14.68
2022-09-14T00:17:19.649Z,15.32
2022-09-14T00:20:05.568Z,15.38
2022-09-14T00:22:51.499Z,16.42
2022-09-14T00:25:36.858Z,16.90
2022-09-14T00:28:22.796Z,16.73
2022-09-14T00:31:09.046Z,16.33
2022-09-14T00:33:54.707Z,14.70
2022-09-14T00:36:43.353Z,15.40
2022-09-14T00:39:29.137Z,14.82
2022-09-14T00:42:16.609Z,16.13
2022-09-14T00:45:16.022Z,16.27
2022-09-14T00:48:01.928Z,15.25
2022-09-14T00:50:47.714Z,16.65
2022-09-14T00:53:33.519Z,16.08
2022-09-14T00:56:19.582Z,17.08
2022-09-14T00:59:16.799Z,15.57
2022-09-14T01:02:03.262Z,16.00
2022-09-14T01:04:49.013Z,16.77
2022-09-14T01:07:50.682Z,16.05
2022-09-14T01:10:43.844Z,15.77
2022-09-14T01:13:44.888Z,16.10
2022-09-14T01:16:36.353Z,15.30
2022-09-14T01:19:42.974Z,14.85
2022-09-14T01:23:06.517Z,16.92
2022-09-14T01:26:29.432Z,16.13
2022-09-14T01:29:29.903Z,15.85
2022-09-14T01:32:21.382Z,14.43
2022-09-14T01:35:15.969Z,14.52
2022-09-14T01:38:14.390Z,13.95
2022-09-14T01:41:03.257Z,15.73
2022-09-14T01:43:56.487Z,14.45
2022-09-14T01:46:48.502Z,14.98
2022-09-14T01:49:43.965Z,14.48
2022-09-14T01:52:54.932Z,14.75
2022-09-14T01:56:03.746Z,14.95
2022-09-14T01:58:58.016Z,14.70
2022-09-14T02:01:52.911Z,12.65
2022-09-14T02:04:46.408Z,13.25
2022-09-14T02:07:33.069Z,14.05
2022-09-14T02:10:18.462Z,12.90
2022-09-14T02:13:04.299Z,13.30
2022-09-14T02:15:50.038Z,14.40
2022-09-14T02:18:35.766Z,13.52
2022-09-14T02:21:31.295Z,12.90
2022-09-14T02:24:17.354Z,13.70
2022-09-14T02:27:03.665Z,14.15
2022-09-14T02:29:49.786Z,13.70
2022-09-14T02:32:58.485Z,11.73
2022-09-14T02:35:54.503Z,12.07
2022-09-14T02:38:51.541Z,12.07
2022-09-14T02:42:15.464Z,11.43
2022-09-14T02:45:28.001Z,11.60
2022-09-14T02:48:21.833Z,11.38
2022-09-14T02:51:18.351Z,10.52
2022-09-14T02:54:19.162Z,10.63
2022-09-14T02:57:05.348Z,10.90
2022-09-14T02:59:54.223Z,11.20
2022-09-14T03:02:39.670Z,10.68
2022-09-14T03:05:25.685Z,11.38
2022-09-14T03:08:11.757Z,11.18
2022-09-14T03:10:57.635Z,11.10
2022-09-14T03:13:44.207Z,12.10
2022-09-14T03:16:29.935Z,11.77
2022-09-14T03:19:15.603Z,10.73
2022-09-14T03:22:02.192Z,11.50
2022-09-14T03:24:47.610Z,11.05
2022-09-14T03:27:33.382Z,12.10
2022-09-14T03:30:19.394Z,12.65
2022-09-14T03:33:05.476Z,11.77
2022-09-14T03:35:51.232Z,11.00
2022-09-14T03:38:36.847Z,11.68
2022-09-14T03:41:23.565Z,11.20
2022-09-14T03:44:10.393Z,11.25
2022-09-14T03:46:56.288Z,12.38
2022-09-14T03:49:42.364Z,11.23
2022-09-14T03:52:28.452Z,11.23
2022-09-14T03:55:14.605Z,9.80
2022-09-14T03:58:00.481Z,10.68
2022-09-14T04:00:46.468Z,10.98
2022-09-14T04:03:32.101Z,9.63
2022-09-14T04:06:19.210Z,9.60
2022-09-14T04:09:05.688Z,10.45
2022-09-14T04:11:51.713Z,9.98
2022-09-14T04:14:37.721Z,9.23
2022-09-14T04:17:25.341Z,8.80
2022-09-14T04:20:11.381Z,8.73
2022-09-14T04:22:57.198Z,9.48
2022-09-14T04:25:42.704Z,8.55
2022-09-14T04:28:29.127Z,8.55
2022-09-14T04:31:15.519Z,7.80
2022-09-14T04:34:01.479Z,8.82
2022-09-14T04:36:47.257Z,8.93
2022-09-14T04:39:32.959Z,8.25
2022-09-14T04:42:19.408Z,7.32
2022-09-14T04:45:06.156Z,8.13
2022-09-14T04:47:51.979Z,8.18
2022-09-14T04:50:37.646Z,7.70
2022-09-14T04:53:23.402Z,7.00
2022-09-14T04:56:11.095Z,6.43
2022-09-14T04:58:58.952Z,7.00
2022-09-14T05:01:47.518Z,7.18
2022-09-14T05:04:33.697Z,5.70
2022-09-14T05:07:19.657Z,6.10
2022-09-14T05:10:06.198Z,7.20
2022-09-14T05:12:51.913Z,6.82
2022-09-14T05:15:37.460Z,7.75
2022-09-14T05:18:23.137Z,6.95
2022-09-14T05:21:10.643Z,6.68
2022-09-14T05:24:01.582Z,6.55
2022-09-14T05:26:47.416Z,5.88
2022-09-14T05:29:33.469Z,6.80
2022-09-14T05:32:19.017Z,6.38
2022-09-14T05:35:05.439Z,5.65
2022-09-14T05:37:54.105Z,5.53
2022-09-14T05:40:40.348Z,4.90
2022-09-14T05:43:29.496Z,5.43
2022-09-14T05:46:37.487Z,4.95
2022-09-14T05:49:28.161Z,4.70
2022-09-14T05:52:17.320Z,4.75
2022-09-14T05:55:03.736Z,4.80
2022-09-14T05:57:50.445Z,4.13
2022-09-14T06:00:36.007Z,3.72
2022-09-14T06:03:22.021Z,4.30
2022-09-14T06:06:09.240Z,3.58
2022-09-14T06:08:56.773Z,3.63
2022-09-14T06:11:43.028Z,3.47
2022-09-14T06:14:33.708Z,3.25
2022-09-14T06:17:19.289Z,3.10
2022-09-14T06:20:07.757Z,3.38
2022-09-14T06:22:53.172Z,3.50
2022-09-14T06:25:39.111Z,3.88
2022-09-14T06:28:25.674Z,3.05
2022-09-14T06:31:14.076Z,2.60
2022-09-14T06:33:59.743Z,3.22
2022-09-14T06:36:45.657Z,2.60
2022-09-14T06:39:31.789Z,2.42
2022-09-14T06:42:18.180Z,2.53
2022-09-14T06:45:07.439Z,2.88
2022-09-14T06:47:53.121Z,2.58
2022-09-14T06:50:38.645Z,2.50
2022-09-14T06:53:25.158Z,1.95
2022-09-14T06:56:11.329Z,2.33
2022-09-14T06:58:58.502Z,2.15
2022-09-14T07:01:50.198Z,2.00
2022-09-14T07:04:36.984Z,1.70
2022-09-14T07:07:22.573Z,1.88
2022-09-14T07:10:08.707Z,2.10
2022-09-14T07:12:55.011Z,2.20
2022-09-14T07:15:40.522Z,1.83
2022-09-14T07:18:33.188Z,2.53
2022-09-14T07:21:21.287Z,1.80
2022-09-14T07:24:07.403Z,2.28
2022-09-14T07:26:53.420Z,2.08
2022-09-14T07:29:39.105Z,1.90
2022-09-14T07:32:41.543Z,1.65
2022-09-14T07:35:33.004Z,1.70
2022-09-14T07:38:58.308Z,1.67
2022-09-14T07:41:44.209Z,1.33
2022-09-14T07:44:30.149Z,1.70
2022-09-14T07:47:16.084Z,1.42
2022-09-14T07:50:01.970Z,1.65
2022-09-14T07:52:54.920Z,1.27
2022-09-14T07:55:41.318Z,2.00
2022-09-14T07:58:40.449Z,1.40
2022-09-14T08:01:30.236Z,1.60
2022-09-14T08:04:15.963Z,1.35
2022-09-14T08:07:04.409Z,1.70
2022-09-14T08:09:50.517Z,1.25
2022-09-14T08:12:36.956Z,1.60
2022-09-14T08:15:28.254Z,1.83
2022-09-14T08:18:15.056Z,1.30
2022-09-14T08:21:12.644Z,1.80
2022-09-14T08:23:59.235Z,1.90
2022-09-14T08:26:46.849Z,1.30
2022-09-14T08:29:33.057Z,1.50
2022-09-14T08:32:18.839Z,1.35
2022-09-14T08:35:04.905Z,1.60
2022-09-14T08:37:51.078Z,1.60
2022-09-14T08:40:44.775Z,1.50
2022-09-14T08:43:30.382Z,1.30
2022-09-14T08:46:34.532Z,1.50
2022-09-14T08:49:55.331Z,1.65
2022-09-14T08:52:56.193Z,1.40
2022-09-14T08:55:47.989Z,1.40
2022-09-14T08:58:48.570Z,1.52
2022-09-14T09:01:58.043Z,1.38
2022-09-14T09:05:07.696Z,1.35
2022-09-14T09:08:04.241Z,1.92
2022-09-14T09:10:52.995Z,1.70
2022-09-14T09:13:40.186Z,1.17
2022-09-14T09:16:27.745Z,1.50
2022-09-14T09:19:18.217Z,1.20
2022-09-14T09:22:05.940Z,1.20
2022-09-14T09:24:54.155Z,1.10
2022-09-14T09:27:40.141Z,1.83
2022-09-14T09:30:26.348Z,1.65
2022-09-14T09:33:23.338Z,1.75
2022-09-14T09:36:48.135Z,1.10
2022-09-14T09:39:35.068Z,1.05
2022-09-14T09:42:23.159Z,1.30
2022-09-14T09:45:10.216Z,0.95
2022-09-14T09:47:55.796Z,1.15
2022-09-14T09:50:56.722Z,1.08
2022-09-14T09:56:55.921Z,1.33
2022-09-14T09:59:44.330Z,1.10
2022-09-14T10:02:31.355Z,1.65
2022-09-14T10:05:17.034Z,1.20
2022-09-14T10:08:09.342Z,1.15
2022-09-14T10:10:57.055Z,1.58
2022-09-14T10:13:47.079Z,0.90
2022-09-14T10:16:39.073Z,1.58
2022-09-14T10:19:28.078Z,1.13
2022-09-14T10:22:31.978Z,1.00
2022-09-14T10:25:17.903Z,1.25
2022-09-14T10:28:03.896Z,0.98
2022-09-14T10:30:56.217Z,1.23
2022-09-14T10:33:42.673Z,1.00
2022-09-14T10:36:34.257Z,1.15
2022-09-14T10:39:26.262Z,1.10
2022-09-14T10:42:25.797Z,1.40
2022-09-14T10:45:31.689Z,1.30
2022-09-14T10:48:23.876Z,1.08
2022-09-14T10:51:23.492Z,1.00
2022-09-14T10:54:22.649Z,0.97
2022-09-14T10:57:46.190Z,1.10
2022-09-14T11:00:38.300Z,1.48
2022-09-14T11:03:34.537Z,0.95
2022-09-14T11:06:24.791Z,1.25
2022-09-14T11:09:26.983Z,1.58
2022-09-14T11:12:26.943Z,1.20
2022-09-14T11:15:46.145Z,1.23
2022-09-14T11:19:11.102Z,1.67
2022-09-14T11:22:08.538Z,1.77
2022-09-14T11:25:12.384Z,2.22
2022-09-14T11:28:01.013Z,1.58
2022-09-14T11:31:00.790Z,1.15
2022-09-14T11:34:12.843Z,1.50
2022-09-14T11:37:04.889Z,1.23
2022-09-14T11:40:10.584Z,1.33
2022-09-14T11:43:01.007Z,1.15
2022-09-14T11:45:50.131Z,1.30
2022-09-14T11:48:57.414Z,1.17
2022-09-14T11:51:53.614Z,1.88
2022-09-14T11:54:44.614Z,1.30
2022-09-14T11:57:33.774Z,1.30
2022-09-14T12:00:30.508Z,1.25
2022-09-14T12:03:24.551Z,1.20
2022-09-14T12:06:28.651Z,1.33
2022-09-14T12:09:17.520Z,1.35
2022-09-14T12:12:07.528Z,1.80
2022-09-14T12:14:59.486Z,1.20
2022-09-14T12:17:45.872Z,1.30
2022-09-14T12:20:41.901Z,1.50
2022-09-14T12:23:51.814Z,1.40
2022-09-14T12:26:37.632Z,1.02
2022-09-14T12:29:33.083Z,1.58
2022-09-14T12:32:45.299Z,1.27
2022-09-14T12:35:34.280Z,1.30
2022-09-14T12:38:33.516Z,1.50
2022-09-14T12:41:20.635Z,1.50
2022-09-14T12:44:30.455Z,1.40
2022-09-14T12:47:25.597Z,1.58
2022-09-14T12:50:22.308Z,1.05
2022-09-14T12:53:25.747Z,1.42
2022-09-14T12:56:18.334Z,1.60
2022-09-14T12:59:46.662Z,1.40
2022-09-14T13:03:11.174Z,1.27
2022-09-14T13:06:03.312Z,1.30
2022-09-14T13:08:58.739Z,1.48
2022-09-14T13:11:46.872Z,2.70
2022-09-14T13:14:48.370Z,1.90
2022-09-14T13:17:33.896Z,1.30
2022-09-14T13:20:21.567Z,1.30
2022-09-14T13:23:21.405Z,1.40
2022-09-14T13:26:12.341Z,1.63
2022-09-14T13:29:00.266Z,1.50
2022-09-14T13:31:45.996Z,1.63
2022-09-14T13:34:45.616Z,1.13
2022-09-14T13:37:47.579Z,1.30
2022-09-14T13:40:46.662Z,1.50
2022-09-14T13:43:32.927Z,1.67
2022-09-14T13:46:46.074Z,1.25
2022-09-14T13:49:32.625Z,1.40
2022-09-14T13:52:21.888Z,1.80
2022-09-14T13:55:41.200Z,1.45
2022-09-14T13:58:27.577Z,1.60
2022-09-14T14:01:26.254Z,1.48
2022-09-14T14:04:36.062Z,1.80
2022-09-14T14:07:23.552Z,1.48
2022-09-14T14:10:28.656Z,1.52
2022-09-14T14:13:27.755Z,1.65
2022-09-14T14:16:17.450Z,1.25
2022-09-14T14:19:03.396Z,1.70
2022-09-14T14:21:56.981Z,1.85
2022-09-14T14:28:06.598Z,1.58
2022-09-14T14:30:53.388Z,3.22
2022-09-14T14:33:46.220Z,1.90
2022-09-14T14:36:32.503Z,2.00
2022-09-14T14:39:23.599Z,2.20
2022-09-14T14:42:10.739Z,1.80
2022-09-14T14:44:57.428Z,1.77
2022-09-14T14:47:47.183Z,1.75
2022-09-14T14:50:36.035Z,1.60
2022-09-14T14:53:24.382Z,1.85
2022-09-14T14:56:23.318Z,1.42
2022-09-14T14:59:21.403Z,1.63
2022-09-14T15:02:09.386Z,2.28
2022-09-14T15:04:59.487Z,1.98
2022-09-14T15:07:57.231Z,1.30
2022-09-14T15:10:43.021Z,1.58
2022-09-14T15:13:29.340Z,1.70
2022-09-14T15:16:16.010Z,1.58
2022-09-14T15:19:02.193Z,1.63
2022-09-14T15:21:47.964Z,1.45
2022-09-14T15:24:34.130Z,2.33
2022-09-14T15:27:19.974Z,1.90
2022-09-14T15:30:07.032Z,1.50
2022-09-14T15:33:17.319Z,1.40
2022-09-14T15:36:09.282Z,1.50
2022-09-14T15:38:56.406Z,1.40
2022-09-14T15:41:42.598Z,1.20
2022-09-14T15:44:31.407Z,1.75
2022-09-14T15:47:20.360Z,1.40
2022-09-14T15:50:06.507Z,1.30
2022-09-14T15:52:52.622Z,1.50
2022-09-14T15:55:40.817Z,1.58
2022-09-14T15:58:27.320Z,1.38
2022-09-14T16:01:14.680Z,1.75
2022-09-14T16:04:11.524Z,1.58
2022-09-14T16:10:23.173Z,1.60
2022-09-14T16:13:09.378Z,1.35
2022-09-14T16:16:04.335Z,1.65
2022-09-14T16:18:51.457Z,1.98
2022-09-14T16:21:38.406Z,1.52
2022-09-14T16:24:26.381Z,1.20
2022-09-14T16:27:12.846Z,1.50
2022-09-14T16:30:04.459Z,1.60
2022-09-14T16:33:17.074Z,1.38
2022-09-14T16:36:05.024Z,1.70
2022-09-14T16:38:50.802Z,1.67
2022-09-14T16:41:56.724Z,1.63
2022-09-14T16:44:42.552Z,1.92
2022-09-14T16:47:28.531Z,1.90
2022-09-14T16:50:15.409Z,2.17
2022-09-14T16:53:01.316Z,2.55
2022-09-14T16:55:47.516Z,1.80
2022-09-14T16:58:35.933Z,2.08
2022-09-14T17:01:26.101Z,1.92
2022-09-14T17:04:14.983Z,1.52
2022-09-14T17:07:00.753Z,1.52
2022-09-14T17:09:46.505Z,1.75
2022-09-14T17:12:32.874Z,2.00
2022-09-14T17:15:18.780Z,2.08
2022-09-14T17:18:05.721Z,2.08
2022-09-14T17:21:01.276Z,2.63
2022-09-14T17:23:48.111Z,2.40
2022-09-14T17:26:34.632Z,2.22
2022-09-14T17:29:20.755Z,2.15
2022-09-14T17:32:10.159Z,2.03
2022-09-14T17:34:58.658Z,3.17
2022-09-14T17:37:45.042Z,2.60
2022-09-14T17:40:31.194Z,2.45
2022-09-14T17:43:20.960Z,3.38
2022-09-14T17:46:07.899Z,3.40
2022-09-14T17:48:54.325Z,3.03
2022-09-14T17:51:40.605Z,3.33
2022-09-14T17:54:26.863Z,3.95
2022-09-14T17:57:12.490Z,4.25
2022-09-14T17:59:58.178Z,4.00
2022-09-14T18:02:44.272Z,4.40
2022-09-14T18:05:30.560Z,8.05
2022-09-14T18:08:16.486Z,7.05
2022-09-14T18:11:12.067Z,6.95
2022-09-14T18:13:58.171Z,5.68
2022-09-14T18:16:45.203Z,4.88
2022-09-14T18:19:30.887Z,4.80
2022-09-14T18:22:17.894Z,5.13
2022-09-14T18:25:05.084Z,4.05
2022-09-14T18:27:52.114Z,3.72
2022-09-14T18:30:42.940Z,2.78
2022-09-14T18:33:29.690Z,3.80
2022-09-14T18:36:16.320Z,3.25
2022-09-14T18:39:02.436Z,3.47
2022-09-14T18:41:53.839Z,3.20
2022-09-14T18:44:40.023Z,2.65
2022-09-14T18:47:25.925Z,2.97
2022-09-14T18:50:12.070Z,3.30
2022-09-14T18:52:58.520Z,3.58
2022-09-14T18:55:44.304Z,3.45
2022-09-14T18:58:34.270Z,3.78
2022-09-14T19:04:09.785Z,4.70
2022-09-14T19:06:55.797Z,5.75
2022-09-14T19:09:42.028Z,5.88
2022-09-14T19:12:28.588Z,6.40
2022-09-14T19:15:14.055Z,6.22
2022-09-14T19:18:00.557Z,6.53
2022-09-14T19:21:06.028Z,6.65
2022-09-14T19:24:01.780Z,5.70
2022-09-14T19:26:49.763Z,5.90
2022-09-14T19:29:36.217Z,5.40
2022-09-14T19:32:22.212Z,4.85
2022-09-14T19:35:08.978Z,5.15
2022-09-14T19:37:54.984Z,4.63
2022-09-14T19:40:50.726Z,4.80
2022-09-14T19:43:38.783Z,5.28
2022-09-14T19:46:26.037Z,6.75
2022-09-14T19:49:15.518Z,6.75
2022-09-14T19:52:01.806Z,6.18
2022-09-14T19:54:47.860Z,5.95
2022-09-14T19:57:36.688Z,5.50
2022-09-14T20:00:22.691Z,5.28
2022-09-14T20:03:08.561Z,4.57
2022-09-14T20:06:01.431Z,4.70
2022-09-14T20:08:48.731Z,4.20
2022-09-14T20:11:35.910Z,4.07
2022-09-14T20:14:24.540Z,5.35
2022-09-14T20:17:10.551Z,4.78
2022-09-14T20:19:56.556Z,4.22
2022-09-14T20:22:42.236Z,3.67
2022-09-14T20:25:28.152Z,3.83
2022-09-14T20:28:16.080Z,4.18
2022-09-14T20:31:15.071Z,3.78
2022-09-14T20:34:02.046Z,4.13
2022-09-14T20:36:49.293Z,3.58
2022-09-14T20:39:38.694Z,3.90
2022-09-14T20:42:26.092Z,4.10
2022-09-14T20:45:11.924Z,3.70
2022-09-14T20:47:58.304Z,3.20
2022-09-14T20:50:51.978Z,3.65
2022-09-14T20:53:43.446Z,3.20
2022-09-14T20:56:35.377Z,3.47
2022-09-14T20:59:22.819Z,3.55
2022-09-14T21:02:09.565Z,4.30
2022-09-14T21:04:55.774Z,3.63
2022-09-14T21:07:41.664Z,3.78
2022-09-14T21:10:29.487Z,3.50
2022-09-14T21:13:15.470Z,3.70
2022-09-14T21:16:15.399Z,3.67
2022-09-14T21:19:03.904Z,4.22
2022-09-14T21:21:50.801Z,3.87
2022-09-14T21:24:36.603Z,3.13
2022-09-14T21:27:22.373Z,3.80
2022-09-14T21:30:08.655Z,3.55
2022-09-14T21:32:55.131Z,3.60
2022-09-14T21:35:41.041Z,3.60
2022-09-14T21:38:27.123Z,3.85
2022-09-14T21:41:12.524Z,3.88
2022-09-14T21:43:58.977Z,3.58
2022-09-14T21:46:44.640Z,3.83
2022-09-14T21:49:31.307Z,3.83
2022-09-14T21:52:16.935Z,3.85
2022-09-14T21:55:02.643Z,3.67
2022-09-14T21:57:50.409Z,3.85
2022-09-14T22:00:36.272Z,3.72
2022-09-14T22:03:22.084Z,3.95
2022-09-14T22:06:12.681Z,3.88
2022-09-14T22:09:01.971Z,4.72
2022-09-14T22:11:47.894Z,4.03
2022-09-14T22:14:34.093Z,4.07
2022-09-14T22:17:20.191Z,4.13
2022-09-14T22:20:06.338Z,4.05
2022-09-14T22:22:52.188Z,3.20
2022-09-14T22:25:41.388Z,3.55
2022-09-14T22:28:27.138Z,3.90
2022-09-14T22:31:12.651Z,3.25
2022-09-14T22:33:59.629Z,3.85
2022-09-14T22:36:54.481Z,3.33
2022-09-14T22:39:53.916Z,3.80
2022-09-14T22:42:39.756Z,3.63
2022-09-14T22:45:25.806Z,3.65
2022-09-14T22:48:11.580Z,3.83
2022-09-14T22:50:58.301Z,3.85
2022-09-14T22:53:44.930Z,3.55
2022-09-14T22:56:37.122Z,3.70
2022-09-14T22:59:22.477Z,3.92
2022-09-14T23:02:09.062Z,3.20
2022-09-14T23:04:56.189Z,4.15
2022-09-14T23:07:42.186Z,4.50
2022-09-14T23:10:28.189Z,4.30
2022-09-14T23:13:15.533Z,4.65
2022-09-14T23:16:01.991Z,4.00
2022-09-14T23:18:53.224Z,4.20
2022-09-14T23:21:39.127Z,4.55
2022-09-14T23:24:24.854Z,4.20
2022-09-14T23:27:10.257Z,4.32
2022-09-14T23:29:56.216Z,4.20
2022-09-14T23:32:41.878Z,3.83
2022-09-14T23:35:28.564Z,4.07
2022-09-14T23:38:14.426Z,4.43
2022-09-14T23:41:00.446Z,5.00
2022-09-14T23:43:46.432Z,4.18
2022-09-14T23:46:32.777Z,3.92
2022-09-14T23:49:18.573Z,3.75
2022-09-14T23:52:04.247Z,4.07
2022-09-14T23:54:50.675Z,4.18
2022-09-14T23:57:36.767Z,4.10
