createdAt,value
2019-03-22T00:00:49.267Z,0.00
2019-03-22T00:01:49.170Z,0.00
2019-03-22T00:02:49.083Z,0.00
2019-03-22T00:03:48.995Z,0.00
2019-03-22T00:04:48.869Z,0.00
2019-03-22T00:05:48.771Z,0.00
2019-03-22T00:06:48.672Z,0.00
2019-03-22T00:07:48.865Z,0.00
2019-03-22T00:08:48.476Z,0.00
2019-03-22T00:09:48.391Z,0.00
2019-03-22T00:10:48.282Z,0.00
2019-03-22T00:11:48.183Z,0.00
2019-03-22T00:12:48.098Z,0.00
2019-03-22T00:13:48.113Z,0.00
2019-03-22T00:14:47.886Z,0.00
2019-03-22T00:15:47.789Z,0.00
2019-03-22T00:16:47.693Z,0.00
2019-03-22T00:17:47.611Z,0.00
2019-03-22T00:18:47.493Z,0.00
2019-03-22T00:19:47.397Z,0.00
2019-03-22T00:20:47.297Z,0.00
2019-03-22T00:21:47.201Z,0.00
2019-03-22T00:22:47.131Z,0.00
2019-03-22T00:23:47.003Z,0.00
2019-03-22T00:24:46.908Z,0.00
2019-03-22T00:25:46.808Z,0.00
2019-03-22T00:26:46.707Z,0.00
2019-03-22T00:27:46.618Z,0.00
2019-03-22T00:28:46.530Z,0.00
2019-03-22T00:29:46.418Z,0.00
2019-03-22T00:30:46.316Z,0.00
2019-03-22T00:31:46.221Z,0.00
2019-03-22T00:32:46.120Z,0.00
2019-03-22T00:33:46.037Z,0.00
2019-03-22T00:34:45.929Z,0.00
2019-03-22T00:35:45.825Z,0.00
2019-03-22T00:36:45.724Z,0.00
2019-03-22T00:37:45.629Z,0.00
2019-03-22T00:38:45.545Z,0.00
2019-03-22T00:39:45.431Z,0.00
2019-03-22T00:40:45.333Z,0.00
2019-03-22T00:41:45.234Z,0.00
2019-03-22T00:42:45.135Z,0.00
2019-03-22T00:43:45.054Z,0.00
2019-03-22T00:44:44.940Z,0.00
2019-03-22T00:45:44.840Z,0.00
2019-03-22T00:46:44.743Z,0.00
2019-03-22T00:47:44.645Z,0.00
2019-03-22T00:48:44.562Z,0.00
2019-03-22T00:49:44.452Z,0.00
2019-03-22T00:50:44.347Z,0.00
2019-03-22T00:51:44.251Z,0.00
2019-03-22T00:52:44.174Z,0.00
2019-03-22T00:53:44.071Z,0.00
2019-03-22T00:54:43.954Z,0.00
2019-03-22T00:55:43.856Z,0.00
2019-03-22T00:56:43.758Z,0.00
2019-03-22T00:57:43.658Z,0.00
2019-03-22T00:58:43.581Z,0.00
2019-03-22T00:59:43.475Z,0.00
2019-03-22T01:00:43.366Z,0.00
2019-03-22T01:01:43.265Z,0.00
2019-03-22T01:02:43.166Z,0.00
2019-03-22T01:03:43.084Z,0.00
2019-03-22T01:04:42.971Z,0.00
2019-03-22T01:05:42.870Z,0.00
2019-03-22T01:06:42.771Z,0.00
2019-03-22T01:07:42.674Z,0.00
2019-03-22T01:08:42.592Z,0.00
2019-03-22T01:09:42.478Z,0.00
2019-03-22T01:10:42.379Z,0.00
2019-03-22T01:11:42.279Z,0.00
2019-03-22T01:12:42.200Z,0.00
2019-03-22T01:13:42.098Z,0.00
2019-03-22T01:14:41.983Z,0.00
2019-03-22T01:15:41.886Z,0.00
2019-03-22T01:16:41.785Z,0.00
2019-03-22T01:17:41.814Z,0.00
2019-03-22T01:18:41.606Z,0.00
2019-03-22T01:19:41.493Z,0.00
2019-03-22T01:20:41.396Z,0.00
2019-03-22T01:21:41.297Z,0.00
2019-03-22T01:22:41.196Z,0.00
2019-03-22T01:23:41.114Z,0.00
2019-03-22T01:24:41.002Z,0.00
2019-03-22T01:25:40.901Z,0.00
2019-03-22T01:26:40.808Z,0.00
2019-03-22T01:27:41.516Z,0.00
2019-03-22T01:28:40.609Z,0.00
2019-03-22T01:29:40.522Z,0.00
2019-03-22T01:30:40.411Z,0.00
2019-03-22T01:31:40.313Z,0.00
2019-03-22T01:32:40.219Z,0.00
2019-03-22T01:33:40.116Z,0.00
2019-03-22T01:34:40.037Z,0.00
2019-03-22T01:35:39.915Z,0.00
2019-03-22T01:36:39.818Z,0.00
2019-03-22T01:37:39.731Z,0.00
2019-03-22T01:38:39.619Z,0.00
2019-03-22T01:39:39.539Z,0.00
2019-03-22T01:40:39.420Z,0.00
2019-03-22T01:41:39.325Z,0.00
2019-03-22T01:42:39.223Z,0.00
2019-03-22T01:43:39.126Z,0.00
2019-03-22T01:44:39.067Z,0.00
2019-03-22T01:45:39.039Z,0.00
2019-03-22T01:46:38.828Z,0.00
2019-03-22T01:47:38.732Z,0.00
2019-03-22T01:48:38.628Z,0.00
2019-03-22T01:49:38.546Z,0.00
2019-03-22T01:50:38.430Z,0.00
2019-03-22T01:51:38.337Z,0.00
2019-03-22T01:52:38.337Z,0.00
2019-03-22T01:53:38.134Z,0.00
2019-03-22T01:54:38.055Z,0.00
2019-03-22T01:55:37.937Z,0.00
2019-03-22T01:56:37.843Z,0.00
2019-03-22T01:57:37.738Z,0.00
2019-03-22T01:58:37.641Z,0.00
2019-03-22T01:59:37.664Z,0.00
2019-03-22T02:00:37.441Z,0.00
2019-03-22T02:01:37.346Z,0.00
2019-03-22T02:02:37.246Z,0.00
2019-03-22T02:03:37.146Z,0.00
2019-03-22T02:04:37.063Z,0.00
2019-03-22T02:05:36.948Z,0.00
2019-03-22T02:06:36.975Z,0.00
2019-03-22T02:07:36.752Z,0.00
2019-03-22T02:08:36.649Z,0.00
2019-03-22T02:09:36.576Z,0.00
2019-03-22T02:10:36.454Z,0.00
2019-03-22T02:11:36.354Z,0.00
2019-03-22T02:12:36.254Z,0.00
2019-03-22T02:13:36.256Z,0.00
2019-03-22T02:14:36.057Z,0.00
2019-03-22T02:15:35.975Z,0.00
2019-03-22T02:16:35.860Z,0.00
2019-03-22T02:17:35.758Z,0.00
2019-03-22T02:18:35.664Z,0.00
2019-03-22T02:19:35.573Z,0.00
2019-03-22T02:20:35.586Z,0.00
2019-03-22T02:21:35.364Z,0.00
2019-03-22T02:22:35.264Z,0.00
2019-03-22T02:23:35.165Z,0.00
2019-03-22T02:24:35.072Z,0.00
2019-03-22T02:25:34.982Z,0.00
2019-03-22T02:26:34.874Z,0.00
2019-03-22T02:27:34.874Z,0.00
2019-03-22T02:28:34.672Z,0.00
2019-03-22T02:29:34.574Z,0.00
2019-03-22T02:30:34.493Z,0.00
2019-03-22T02:31:34.377Z,0.00
2019-03-22T02:32:34.271Z,0.00
2019-03-22T02:33:34.174Z,0.00
2019-03-22T02:34:34.181Z,0.00
2019-03-22T02:35:33.993Z,0.00
2019-03-22T02:36:33.875Z,0.00
2019-03-22T02:37:33.779Z,0.00
2019-03-22T02:38:33.677Z,0.00
2019-03-22T02:39:33.670Z,0.00
2019-03-22T02:40:33.500Z,0.00
2019-03-22T02:41:33.489Z,0.00
2019-03-22T02:42:33.281Z,0.00
2019-03-22T02:43:33.200Z,0.00
2019-03-22T02:44:33.096Z,0.00
2019-03-22T02:45:33.001Z,0.00
2019-03-22T02:46:32.883Z,0.00
2019-03-22T02:47:32.782Z,0.00
2019-03-22T02:48:32.789Z,0.00
2019-03-22T02:49:32.669Z,0.00
2019-03-22T02:50:32.504Z,0.00
2019-03-22T02:51:32.388Z,0.00
2019-03-22T02:52:32.285Z,0.00
2019-03-22T02:53:32.183Z,0.00
2019-03-22T02:54:32.089Z,0.00
2019-03-22T02:55:32.004Z,0.00
2019-03-22T02:56:31.886Z,0.00
2019-03-22T02:57:31.795Z,0.00
2019-03-22T02:58:31.700Z,0.00
2019-03-22T02:59:31.586Z,0.00
2019-03-22T03:00:31.506Z,0.00
2019-03-22T03:01:31.387Z,0.00
2019-03-22T03:02:31.290Z,0.00
2019-03-22T03:03:31.191Z,0.00
2019-03-22T03:04:31.108Z,0.00
2019-03-22T03:05:31.004Z,0.00
2019-03-22T03:06:30.889Z,0.00
2019-03-22T03:07:30.790Z,0.00
2019-03-22T03:08:30.695Z,0.00
2019-03-22T03:09:30.591Z,0.00
2019-03-22T03:10:30.513Z,0.00
2019-03-22T03:11:30.394Z,0.00
2019-03-22T03:12:30.290Z,0.00
2019-03-22T03:13:30.192Z,0.00
2019-03-22T03:14:30.092Z,0.00
2019-03-22T03:15:30.007Z,0.00
2019-03-22T03:16:29.905Z,0.00
2019-03-22T03:17:29.791Z,0.00
2019-03-22T03:18:29.696Z,0.00
2019-03-22T03:19:29.617Z,0.00
2019-03-22T03:20:29.512Z,0.00
2019-03-22T03:21:29.398Z,0.00
2019-03-22T03:22:29.304Z,0.00
2019-03-22T03:23:29.196Z,0.00
2019-03-22T03:24:29.101Z,0.00
2019-03-22T03:25:28.997Z,0.00
2019-03-22T03:26:28.914Z,0.00
2019-03-22T03:27:28.800Z,0.00
2019-03-22T03:28:36.455Z,0.00
2019-03-22T03:29:28.598Z,0.00
2019-03-22T03:30:28.519Z,0.00
2019-03-22T03:31:28.399Z,0.00
2019-03-22T03:32:28.335Z,0.00
2019-03-22T03:33:28.226Z,0.00
2019-03-22T03:34:28.101Z,0.00
2019-03-22T03:35:28.004Z,0.00
2019-03-22T03:36:27.921Z,0.00
2019-03-22T03:37:27.803Z,0.00
2019-03-22T03:38:27.727Z,0.00
2019-03-22T03:39:27.601Z,0.00
2019-03-22T03:40:27.505Z,0.00
2019-03-22T03:41:27.417Z,0.00
2019-03-22T03:42:27.301Z,0.00
2019-03-22T03:43:27.203Z,0.00
2019-03-22T03:44:27.103Z,0.00
2019-03-22T03:45:27.005Z,0.00
2019-03-22T03:46:26.926Z,0.00
2019-03-22T03:47:26.806Z,0.00
2019-03-22T03:48:26.702Z,0.00
2019-03-22T03:49:26.602Z,0.00
2019-03-22T03:50:26.527Z,0.00
2019-03-22T03:51:26.462Z,0.00
2019-03-22T03:52:26.309Z,0.00
2019-03-22T03:53:26.205Z,0.00
2019-03-22T03:54:26.167Z,0.00
2019-03-22T03:55:26.007Z,0.00
2019-03-22T03:56:25.934Z,0.00
2019-03-22T03:57:25.810Z,0.00
2019-03-22T03:58:25.710Z,0.00
2019-03-22T03:59:25.636Z,0.00
2019-03-22T04:00:25.509Z,0.00
2019-03-22T04:01:25.431Z,0.00
2019-03-22T04:02:25.310Z,0.00
2019-03-22T04:03:25.211Z,0.00
2019-03-22T04:04:25.111Z,0.00
2019-03-22T04:05:25.017Z,0.00
2019-03-22T04:06:24.934Z,0.00
2019-03-22T04:07:24.815Z,0.00
2019-03-22T04:08:24.721Z,0.00
2019-03-22T04:09:24.627Z,0.00
2019-03-22T04:10:24.517Z,0.00
2019-03-22T04:11:24.429Z,0.00
2019-03-22T04:12:24.316Z,0.00
2019-03-22T04:13:24.214Z,0.00
2019-03-22T04:14:24.113Z,0.00
2019-03-22T04:15:24.015Z,0.00
2019-03-22T04:16:23.931Z,0.00
2019-03-22T04:17:23.813Z,0.00
2019-03-22T04:18:23.827Z,0.00
2019-03-22T04:19:23.619Z,0.00
2019-03-22T04:20:23.518Z,0.00
2019-03-22T04:21:23.437Z,0.00
2019-03-22T04:22:23.327Z,0.00
2019-03-22T04:23:23.222Z,0.00
2019-03-22T04:24:23.117Z,0.00
2019-03-22T04:25:23.028Z,0.00
2019-03-22T04:26:22.933Z,0.00
2019-03-22T04:27:22.824Z,0.00
2019-03-22T04:28:22.719Z,0.00
2019-03-22T04:29:22.621Z,0.00
2019-03-22T04:30:22.523Z,0.00
2019-03-22T04:31:22.437Z,0.00
2019-03-22T04:32:22.424Z,0.00
2019-03-22T04:33:22.221Z,0.00
2019-03-22T04:34:22.122Z,0.00
2019-03-22T04:35:22.026Z,0.00
2019-03-22T04:36:21.939Z,0.00
2019-03-22T04:37:21.822Z,4.00
2019-03-22T04:38:21.725Z,4.00
2019-03-22T04:39:21.749Z,0.00
2019-03-22T04:40:21.524Z,4.00
2019-03-22T04:41:21.457Z,4.00
2019-03-22T04:42:21.325Z,4.00
2019-03-22T04:43:21.227Z,4.00
2019-03-22T04:44:21.133Z,4.00
2019-03-22T04:45:21.034Z,4.00
2019-03-22T04:46:21.053Z,8.00
2019-03-22T04:47:20.829Z,8.00
2019-03-22T04:48:20.728Z,12.00
2019-03-22T04:49:20.647Z,12.00
2019-03-22T04:50:20.531Z,20.00
2019-03-22T04:51:20.436Z,20.00
2019-03-22T04:52:20.354Z,28.00
2019-03-22T04:53:21.912Z,32.00
2019-03-22T04:54:20.134Z,36.00
2019-03-22T04:55:20.037Z,44.00
2019-03-22T04:56:19.956Z,56.00
2019-03-22T04:57:19.840Z,64.00
2019-03-22T04:58:19.738Z,76.00
2019-03-22T04:59:19.777Z,88.00
2019-03-22T05:00:19.645Z,104.00
2019-03-22T05:01:19.442Z,124.00
2019-03-22T05:02:19.361Z,136.00
2019-03-22T05:03:19.246Z,156.00
2019-03-22T05:04:19.143Z,172.00
2019-03-22T05:05:19.047Z,188.00
2019-03-22T05:06:18.953Z,208.00
2019-03-22T05:07:18.972Z,228.00
2019-03-22T05:08:18.750Z,248.00
2019-03-22T05:09:18.648Z,268.00
2019-03-22T05:10:18.551Z,292.00
2019-03-22T05:11:18.454Z,316.00
2019-03-22T05:12:18.367Z,344.00
2019-03-22T05:13:18.254Z,372.00
2019-03-22T05:14:18.259Z,404.00
2019-03-22T05:15:18.057Z,440.00
2019-03-22T05:16:17.960Z,472.00
2019-03-22T05:17:17.875Z,512.00
2019-03-22T05:18:17.759Z,548.00
2019-03-22T05:19:17.659Z,584.00
2019-03-22T05:20:17.562Z,624.00
2019-03-22T05:21:17.579Z,668.00
2019-03-22T05:22:17.384Z,712.00
2019-03-22T05:23:17.264Z,756.00
2019-03-22T05:24:18.330Z,804.00
2019-03-22T05:25:17.068Z,864.00
2019-03-22T05:26:16.969Z,932.00
2019-03-22T05:27:16.882Z,1000.00
2019-03-22T05:28:16.877Z,1080.00
2019-03-22T05:29:16.673Z,1160.00
2019-03-22T05:30:16.573Z,1252.00
2019-03-22T05:31:16.476Z,1348.00
2019-03-22T05:32:16.395Z,1448.00
2019-03-22T05:33:16.272Z,1552.00
2019-03-22T05:34:16.175Z,1656.00
2019-03-22T05:35:16.184Z,1764.00
2019-03-22T05:36:15.977Z,1880.00
2019-03-22T05:37:15.897Z,1988.00
2019-03-22T05:38:15.781Z,2088.00
2019-03-22T05:39:15.680Z,2192.00
2019-03-22T05:40:15.581Z,2284.00
2019-03-22T05:41:15.484Z,2380.00
2019-03-22T05:42:15.386Z,2476.00
2019-03-22T05:43:15.303Z,2560.00
2019-03-22T05:44:15.187Z,2644.00
2019-03-22T05:45:15.091Z,2744.00
2019-03-22T05:46:15.004Z,2804.00
2019-03-22T05:47:14.910Z,2868.00
2019-03-22T05:48:14.794Z,2952.00
2019-03-22T05:49:14.695Z,3036.00
2019-03-22T05:50:14.599Z,3128.00
2019-03-22T05:51:14.499Z,3224.00
2019-03-22T05:52:14.404Z,3320.00
2019-03-22T05:53:14.315Z,3420.00
2019-03-22T05:54:14.201Z,3532.00
2019-03-22T05:55:14.103Z,3644.00
2019-03-22T05:56:14.002Z,3740.00
2019-03-22T05:57:14.128Z,3844.00
2019-03-22T05:58:13.824Z,3956.00
2019-03-22T05:59:13.708Z,4080.00
2019-03-22T06:00:13.607Z,4208.00
2019-03-22T06:01:13.512Z,4336.00
2019-03-22T06:02:13.415Z,4504.00
2019-03-22T06:03:13.331Z,4616.00
2019-03-22T06:04:13.213Z,4736.00
2019-03-22T06:05:13.134Z,4864.00
2019-03-22T06:06:13.021Z,4980.00
2019-03-22T06:07:12.921Z,5124.00
2019-03-22T06:08:12.838Z,5292.00
2019-03-22T06:09:12.724Z,5468.00
2019-03-22T06:10:12.625Z,5572.00
2019-03-22T06:11:12.529Z,5696.00
2019-03-22T06:12:12.431Z,5864.00
2019-03-22T06:13:12.346Z,5992.00
2019-03-22T06:14:12.234Z,6204.00
2019-03-22T06:15:12.137Z,6384.00
2019-03-22T06:16:12.036Z,6576.00
2019-03-22T06:17:11.937Z,6920.00
2019-03-22T06:18:11.859Z,6944.00
2019-03-22T06:19:11.742Z,7060.00
2019-03-22T06:20:11.644Z,7188.00
2019-03-22T06:21:11.547Z,7320.00
2019-03-22T06:22:11.451Z,7384.00
2019-03-22T06:23:11.369Z,7356.00
2019-03-22T06:24:11.328Z,7484.00
2019-03-22T06:25:11.175Z,7636.00
2019-03-22T06:26:11.062Z,7860.00
2019-03-22T06:27:10.964Z,8100.00
2019-03-22T06:28:10.880Z,8296.00
2019-03-22T06:29:10.874Z,8512.00
2019-03-22T06:30:10.669Z,9096.00
2019-03-22T06:31:10.573Z,9916.00
2019-03-22T06:32:10.475Z,10216.00
2019-03-22T06:33:10.392Z,10408.00
2019-03-22T06:34:10.279Z,10608.00
2019-03-22T06:35:10.184Z,11348.00
2019-03-22T06:36:10.085Z,12036.00
2019-03-22T06:37:09.989Z,12432.00
2019-03-22T06:38:09.910Z,12768.00
2019-03-22T06:39:09.795Z,12232.00
2019-03-22T06:40:09.699Z,11952.00
2019-03-22T06:41:09.604Z,12060.00
2019-03-22T06:42:09.509Z,11976.00
2019-03-22T06:43:09.425Z,11964.00
2019-03-22T06:44:09.314Z,12656.00
2019-03-22T06:45:09.218Z,12812.00
2019-03-22T06:46:09.123Z,12852.00
2019-03-22T06:47:11.058Z,12760.00
2019-03-22T06:48:08.944Z,12124.00
2019-03-22T06:49:08.831Z,12088.00
2019-03-22T06:50:08.749Z,11968.00
2019-03-22T06:51:08.638Z,12424.00
2019-03-22T06:52:08.645Z,13684.00
2019-03-22T06:53:08.465Z,13884.00
2019-03-22T06:54:08.351Z,13928.00
2019-03-22T06:55:08.254Z,13268.00
2019-03-22T06:56:08.158Z,13476.00
2019-03-22T06:57:08.068Z,12756.00
2019-03-22T06:58:07.992Z,12524.00
2019-03-22T06:59:07.978Z,12880.00
2019-03-22T07:00:07.788Z,13808.00
2019-03-22T07:01:07.683Z,14048.00
2019-03-22T07:02:07.588Z,14292.00
2019-03-22T07:03:07.509Z,14152.00
2019-03-22T07:04:07.398Z,14416.00
2019-03-22T07:05:07.302Z,15112.00
2019-03-22T07:06:07.324Z,15900.00
2019-03-22T07:07:07.113Z,15836.00
2019-03-22T07:08:07.038Z,16576.00
2019-03-22T07:09:06.927Z,15156.00
2019-03-22T07:10:06.832Z,17664.00
2019-03-22T07:11:06.739Z,17792.00
2019-03-22T07:12:06.645Z,17760.00
2019-03-22T07:13:06.670Z,17856.00
2019-03-22T07:14:06.455Z,17376.00
2019-03-22T07:15:06.364Z,16448.00
2019-03-22T07:16:06.264Z,16448.00
2019-03-22T07:17:06.172Z,14844.00
2019-03-22T07:18:06.095Z,15316.00
2019-03-22T07:19:05.984Z,16316.00
2019-03-22T07:20:05.992Z,15844.00
2019-03-22T07:21:05.798Z,16480.00
2019-03-22T07:22:05.703Z,19040.00
2019-03-22T07:23:05.628Z,18976.00
2019-03-22T07:24:05.513Z,19168.00
2019-03-22T07:25:05.421Z,15672.00
2019-03-22T07:26:05.330Z,14692.00
2019-03-22T07:27:05.340Z,15264.00
2019-03-22T07:28:05.147Z,16312.00
2019-03-22T07:29:05.070Z,16124.00
2019-03-22T07:30:04.958Z,16832.00
2019-03-22T07:31:04.865Z,19168.00
2019-03-22T07:32:04.776Z,20928.00
2019-03-22T07:33:04.683Z,18848.00
2019-03-22T07:34:04.710Z,16704.00
2019-03-22T07:35:04.496Z,20672.00
2019-03-22T07:36:04.398Z,22560.00
2019-03-22T07:37:04.312Z,21952.00
2019-03-22T07:38:04.221Z,21408.00
2019-03-22T07:39:04.148Z,20928.00
2019-03-22T07:40:04.141Z,15668.00
2019-03-22T07:41:03.941Z,15704.00
2019-03-22T07:42:03.851Z,16532.00
2019-03-22T07:43:03.760Z,16556.00
2019-03-22T07:44:03.686Z,18496.00
2019-03-22T07:45:03.601Z,21888.00
2019-03-22T07:46:03.487Z,21952.00
2019-03-22T07:47:03.396Z,25024.00
2019-03-22T07:48:03.307Z,26080.00
2019-03-22T07:49:03.235Z,23232.00
2019-03-22T07:50:03.131Z,21312.00
2019-03-22T07:51:03.036Z,23936.00
2019-03-22T07:52:02.947Z,25024.00
2019-03-22T07:53:02.858Z,24352.00
2019-03-22T07:54:03.837Z,20320.00
2019-03-22T07:55:02.679Z,23680.00
2019-03-22T07:56:02.588Z,25792.00
2019-03-22T07:57:02.498Z,24256.00
2019-03-22T07:58:02.413Z,27968.00
2019-03-22T07:59:02.355Z,28640.00
2019-03-22T08:00:02.227Z,29120.00
2019-03-22T08:01:02.181Z,29664.00
2019-03-22T08:02:02.058Z,29728.00
2019-03-22T08:03:01.959Z,29312.00
2019-03-22T08:04:01.889Z,30112.00
2019-03-22T08:05:01.794Z,30592.00
2019-03-22T08:06:01.694Z,31040.00
2019-03-22T08:07:01.609Z,31392.00
2019-03-22T08:08:01.517Z,31712.00
2019-03-22T08:09:01.443Z,31296.00
2019-03-22T08:10:01.386Z,31264.00
2019-03-22T08:11:01.252Z,31936.00
2019-03-22T08:12:01.198Z,31616.00
2019-03-22T08:13:01.073Z,31488.00
2019-03-22T08:14:01.005Z,31392.00
2019-03-22T08:15:00.902Z,30560.00
2019-03-22T08:16:00.812Z,30592.00
2019-03-22T08:17:00.720Z,29824.00
2019-03-22T08:18:00.640Z,30880.00
2019-03-22T08:19:00.565Z,33344.00
2019-03-22T08:20:00.487Z,32960.00
2019-03-22T08:21:00.374Z,31584.00
2019-03-22T08:22:00.331Z,30048.00
2019-03-22T08:23:00.196Z,33760.00
2019-03-22T08:24:00.124Z,33920.00
2019-03-22T08:25:00.022Z,30880.00
2019-03-22T08:25:59.936Z,33280.00
2019-03-22T08:26:59.848Z,33632.00
2019-03-22T08:27:59.794Z,36864.00
2019-03-22T08:28:59.818Z,37824.00
2019-03-22T08:29:59.602Z,39232.00
2019-03-22T08:30:59.495Z,38976.00
2019-03-22T08:31:59.445Z,39392.00
2019-03-22T08:32:59.356Z,39648.00
2019-03-22T08:33:59.232Z,37312.00
2019-03-22T08:34:59.179Z,32864.00
2019-03-22T08:35:59.171Z,38656.00
2019-03-22T08:36:58.981Z,39776.00
2019-03-22T08:37:58.885Z,39584.00
2019-03-22T08:38:58.799Z,38176.00
2019-03-22T08:39:58.724Z,38368.00
2019-03-22T08:40:58.642Z,38272.00
2019-03-22T08:41:58.558Z,35744.00
2019-03-22T08:42:58.549Z,36384.00
2019-03-22T08:43:58.359Z,37760.00
2019-03-22T08:44:58.287Z,38496.00
2019-03-22T08:45:58.184Z,40672.00
2019-03-22T08:46:58.109Z,41056.00
2019-03-22T08:47:58.027Z,40672.00
2019-03-22T08:48:57.995Z,39104.00
2019-03-22T08:49:57.987Z,40960.00
2019-03-22T08:50:57.754Z,37632.00
2019-03-22T08:51:57.679Z,36096.00
2019-03-22T08:52:57.572Z,38880.00
2019-03-22T08:53:57.485Z,42016.00
2019-03-22T08:54:57.439Z,43456.00
2019-03-22T08:55:57.333Z,44768.00
2019-03-22T08:56:57.328Z,44416.00
2019-03-22T08:57:57.175Z,45952.00
2019-03-22T08:58:57.087Z,46560.00
2019-03-22T08:59:56.996Z,47968.00
2019-03-22T09:00:58.119Z,49472.00
2019-03-22T09:01:56.789Z,50304.00
2019-03-22T09:02:56.726Z,50848.00
2019-03-22T09:03:56.761Z,51712.00
2019-03-22T09:04:56.586Z,51488.00
2019-03-22T09:05:56.439Z,52992.00
2019-03-22T09:06:58.931Z,55680.00
2019-03-22T09:07:56.286Z,56480.00
2019-03-22T09:08:56.200Z,58144.00
2019-03-22T09:09:56.116Z,53856.00
2019-03-22T09:10:56.150Z,52896.00
2019-03-22T09:11:55.930Z,52512.00
2019-03-22T09:12:55.855Z,55680.00
2019-03-22T09:13:55.746Z,55200.00
2019-03-22T09:14:55.692Z,54176.00
2019-03-22T09:15:55.593Z,54784.00
2019-03-22T09:16:55.490Z,54720.00
2019-03-22T09:17:55.509Z,56640.00
2019-03-22T09:18:55.332Z,55264.00
2019-03-22T09:19:55.250Z,55104.00
2019-03-22T09:20:55.148Z,52640.00
2019-03-22T09:21:55.061Z,52224.00
2019-03-22T09:22:54.974Z,51328.00
2019-03-22T09:23:54.893Z,53920.00
2019-03-22T09:24:54.940Z,52608.00
2019-03-22T09:25:54.754Z,54016.00
2019-03-22T09:26:54.641Z,52736.00
2019-03-22T09:27:54.544Z,53152.00
2019-03-22T09:28:54.461Z,53952.00
2019-03-22T09:29:54.379Z,55104.00
2019-03-22T09:30:54.357Z,56256.00
2019-03-22T09:31:54.321Z,57312.00
2019-03-22T09:32:54.118Z,57184.00
2019-03-22T09:33:54.033Z,57504.00
2019-03-22T09:34:53.949Z,56192.00
2019-03-22T09:35:53.881Z,56160.00
2019-03-22T09:36:53.818Z,57728.00
2019-03-22T09:37:53.694Z,59872.00
2019-03-22T09:38:53.715Z,62048.00
2019-03-22T09:39:53.582Z,61600.00
2019-03-22T09:40:53.465Z,58976.00
2019-03-22T09:41:53.433Z,56384.00
2019-03-22T09:42:53.395Z,57536.00
2019-03-22T09:43:53.236Z,56832.00
2019-03-22T09:44:53.130Z,51936.00
2019-03-22T09:45:53.148Z,45888.00
2019-03-22T09:46:52.950Z,47648.00
2019-03-22T09:47:52.841Z,57760.00
2019-03-22T09:48:52.769Z,57248.00
2019-03-22T09:49:52.689Z,57504.00
2019-03-22T09:50:52.598Z,55360.00
2019-03-22T09:51:55.077Z,59200.00
2019-03-22T09:52:52.433Z,64320.00
2019-03-22T09:53:52.323Z,65184.00
2019-03-22T09:54:52.373Z,67040.00
2019-03-22T09:55:52.280Z,66816.00
2019-03-22T09:56:52.084Z,65184.00
2019-03-22T09:57:51.981Z,64352.00
2019-03-22T09:58:51.902Z,65504.00
2019-03-22T09:59:52.014Z,65280.00
2019-03-22T10:00:51.779Z,62656.00
2019-03-22T10:01:51.685Z,64160.00
2019-03-22T10:02:51.575Z,60576.00
2019-03-22T10:03:51.474Z,57440.00
2019-03-22T10:04:51.389Z,58976.00
2019-03-22T10:05:51.360Z,63936.00
2019-03-22T10:06:51.219Z,66528.00
2019-03-22T10:07:51.140Z,67232.00
2019-03-22T10:08:51.069Z,66464.00
2019-03-22T10:09:50.967Z,68736.00
2019-03-22T10:10:50.891Z,65664.00
2019-03-22T10:11:50.795Z,66112.00
2019-03-22T10:12:50.708Z,64704.00
2019-03-22T10:13:50.623Z,64096.00
2019-03-22T10:14:50.558Z,58240.00
2019-03-22T10:15:50.473Z,52064.00
2019-03-22T10:16:50.373Z,54944.00
2019-03-22T10:17:50.283Z,60832.00
2019-03-22T10:18:50.269Z,67328.00
2019-03-22T10:19:50.116Z,70016.00
2019-03-22T10:20:50.075Z,69984.00
2019-03-22T10:21:49.952Z,72416.00
2019-03-22T10:22:49.863Z,72416.00
2019-03-22T10:23:49.787Z,71104.00
2019-03-22T10:24:49.712Z,69920.00
2019-03-22T10:25:49.625Z,75072.00
2019-03-22T10:26:49.547Z,75776.00
2019-03-22T10:27:49.466Z,77824.00
2019-03-22T10:28:49.382Z,76896.00
2019-03-22T10:29:49.275Z,74464.00
2019-03-22T10:30:49.227Z,69952.00
2019-03-22T10:31:49.106Z,75104.00
2019-03-22T10:32:49.081Z,78080.00
2019-03-22T10:33:48.934Z,77792.00
2019-03-22T10:34:48.879Z,80992.00
2019-03-22T10:35:48.776Z,77888.00
2019-03-22T10:36:48.688Z,78304.00
2019-03-22T10:37:48.592Z,78944.00
2019-03-22T10:38:50.394Z,76608.00
2019-03-22T10:39:48.429Z,74720.00
2019-03-22T10:40:48.359Z,75072.00
2019-03-22T10:41:48.271Z,78944.00
2019-03-22T10:42:48.171Z,78656.00
2019-03-22T10:43:48.086Z,83008.00
2019-03-22T10:44:48.006Z,84864.00
2019-03-22T10:45:47.950Z,84416.00
2019-03-22T10:46:47.869Z,80800.00
2019-03-22T10:47:47.764Z,78016.00
2019-03-22T10:48:47.692Z,77792.00
2019-03-22T10:49:47.660Z,80384.00
2019-03-22T10:50:47.506Z,88224.00
2019-03-22T10:51:56.714Z,87744.00
2019-03-22T10:52:48.405Z,87904.00
2019-03-22T10:53:47.303Z,89216.00
2019-03-22T10:54:47.193Z,82112.00
2019-03-22T10:55:47.078Z,86880.00
2019-03-22T10:56:47.004Z,83328.00
2019-03-22T10:57:46.906Z,86112.00
2019-03-22T10:58:46.829Z,89472.00
2019-03-22T10:59:46.739Z,89248.00
2019-03-22T11:00:46.660Z,91360.00
2019-03-22T11:01:57.683Z,93216.00
2019-03-22T11:02:46.494Z,95936.00
2019-03-22T11:03:46.473Z,100640.00
2019-03-22T11:04:46.324Z,99776.00
2019-03-22T11:05:46.240Z,102720.00
2019-03-22T11:06:46.171Z,102976.00
2019-03-22T11:07:46.072Z,101088.00
2019-03-22T11:08:46.089Z,106208.00
2019-03-22T11:09:45.907Z,110976.00
2019-03-22T11:10:45.822Z,111968.00
2019-03-22T11:11:45.754Z,113952.00
2019-03-22T11:12:45.656Z,108224.00
2019-03-22T11:13:45.569Z,112256.00
2019-03-22T11:14:45.834Z,113664.00
2019-03-22T11:15:48.796Z,110752.00
2019-03-22T11:16:45.337Z,107776.00
2019-03-22T11:17:45.236Z,101088.00
2019-03-22T11:18:45.154Z,96800.00
2019-03-22T11:19:45.072Z,96896.00
2019-03-22T11:20:45.873Z,94976.00
2019-03-22T11:21:44.925Z,100448.00
2019-03-22T11:22:44.929Z,100960.00
2019-03-22T11:23:44.738Z,101440.00
2019-03-22T11:24:44.656Z,98240.00
2019-03-22T11:25:44.578Z,96992.00
2019-03-22T11:26:44.505Z,92896.00
2019-03-22T11:27:44.406Z,93920.00
2019-03-22T11:28:44.320Z,88896.00
2019-03-22T11:29:44.343Z,90240.00
2019-03-22T11:30:44.154Z,90272.00
2019-03-22T11:31:44.086Z,88416.00
2019-03-22T11:32:43.986Z,86816.00
2019-03-22T11:33:43.907Z,89440.00
2019-03-22T11:34:43.820Z,91072.00
2019-03-22T11:35:43.755Z,86176.00
2019-03-22T11:36:43.781Z,82944.00
2019-03-22T11:37:43.583Z,75264.00
2019-03-22T11:38:43.487Z,77632.00
2019-03-22T11:39:43.402Z,83840.00
2019-03-22T11:40:43.320Z,82880.00
2019-03-22T11:41:43.253Z,84192.00
2019-03-22T11:42:43.153Z,83200.00
2019-03-22T11:43:43.173Z,85120.00
2019-03-22T11:44:42.989Z,83232.00
2019-03-22T11:45:42.904Z,76384.00
2019-03-22T11:46:42.838Z,69856.00
2019-03-22T11:47:42.735Z,60512.00
2019-03-22T11:48:42.657Z,70112.00
2019-03-22T11:49:42.571Z,71584.00
2019-03-22T11:50:42.586Z,84000.00
2019-03-22T11:51:42.419Z,82720.00
2019-03-22T11:52:42.318Z,84064.00
2019-03-22T11:53:42.235Z,75232.00
2019-03-22T11:54:42.153Z,77024.00
2019-03-22T11:55:42.067Z,74848.00
2019-03-22T11:56:42.001Z,84000.00
2019-03-22T11:57:41.905Z,87584.00
2019-03-22T11:58:41.845Z,84352.00
2019-03-22T11:59:41.733Z,84704.00
2019-03-22T12:00:41.653Z,81024.00
2019-03-22T12:01:41.582Z,80320.00
2019-03-22T12:02:41.483Z,77696.00
2019-03-22T12:03:41.403Z,79488.00
2019-03-22T12:04:41.316Z,79872.00
2019-03-22T12:05:41.233Z,81184.00
2019-03-22T12:06:41.167Z,84800.00
2019-03-22T12:07:41.065Z,82272.00
2019-03-22T12:08:40.981Z,78784.00
2019-03-22T12:09:40.899Z,76064.00
2019-03-22T12:10:40.818Z,73632.00
2019-03-22T12:11:42.161Z,73568.00
2019-03-22T12:12:40.648Z,80192.00
2019-03-22T12:13:40.869Z,81984.00
2019-03-22T12:14:40.485Z,76416.00
2019-03-22T12:15:40.398Z,74528.00
2019-03-22T12:16:40.331Z,70016.00
2019-03-22T12:17:40.234Z,66080.00
2019-03-22T12:18:40.147Z,67456.00
2019-03-22T12:19:40.180Z,62432.00
2019-03-22T12:20:39.979Z,65120.00
2019-03-22T12:21:39.916Z,67744.00