createdAt,value
2017-07-14T00:00:05.110Z,39.7
2017-07-14T00:02:05.965Z,39.5
2017-07-14T00:04:06.015Z,39.3
2017-07-14T00:06:05.828Z,39.3
2017-07-14T00:08:05.576Z,39.3
2017-07-14T00:10:05.264Z,39.3
2017-07-14T00:12:10.976Z,39.3
2017-07-14T00:14:05.678Z,39.3
2017-07-14T00:16:08.138Z,39.5
2017-07-14T00:18:05.026Z,39.3
2017-07-14T00:20:10.759Z,39.3
2017-07-14T00:22:08.197Z,39.3
2017-07-14T00:24:08.408Z,39.3
2017-07-14T00:26:07.684Z,39.1
2017-07-14T00:28:05.722Z,39.1
2017-07-14T00:30:05.404Z,38.8
2017-07-14T00:32:05.060Z,39.1
2017-07-14T00:34:05.911Z,38.9
2017-07-14T00:36:05.610Z,38.8
2017-07-14T00:38:05.386Z,38.9
2017-07-14T00:40:05.723Z,38.6
2017-07-14T00:42:08.196Z,38.3
2017-07-14T00:44:08.488Z,38.9
2017-07-14T00:46:08.445Z,39.1
2017-07-14T00:48:05.211Z,39.1
2017-07-14T00:50:08.611Z,38.4
2017-07-14T00:52:05.340Z,38.5
2017-07-14T00:54:05.038Z,39
2017-07-14T00:56:13.309Z,38.8
2017-07-14T00:58:11.251Z,39
2017-07-14T01:00:05.949Z,39
2017-07-14T01:02:08.202Z,39.2
2017-07-14T01:04:06.060Z,39.2
2017-07-14T01:06:08.301Z,39.1
2017-07-14T01:08:04.994Z,39.1
2017-07-14T01:10:08.261Z,39.1
2017-07-14T01:12:05.994Z,39.3
2017-07-14T01:14:05.288Z,39
2017-07-14T01:16:08.532Z,39.2
2017-07-14T01:18:05.438Z,39.2
2017-07-14T01:20:05.117Z,39.3
2017-07-14T01:22:05.535Z,39.2
2017-07-14T01:24:05.193Z,39.2
2017-07-14T01:26:08.420Z,39
2017-07-14T01:28:05.301Z,39
2017-07-14T01:30:05.989Z,39.2
2017-07-14T01:32:05.670Z,39.2
2017-07-14T01:34:08.052Z,39.1
2017-07-14T01:36:05.769Z,39.3
2017-07-14T01:38:08.335Z,39.3
2017-07-14T01:40:05.700Z,39.3
2017-07-14T01:42:05.698Z,39.4
2017-07-14T01:44:10.438Z,39.4
2017-07-14T01:46:05.700Z,39.2
2017-07-14T01:48:05.537Z,39.2
2017-07-14T01:50:07.799Z,39.4
2017-07-14T01:52:05.580Z,39.4
2017-07-14T01:54:08.038Z,39.5
2017-07-14T01:56:05.765Z,39.5
2017-07-14T01:58:05.589Z,39.5
2017-07-14T02:00:05.305Z,39.5
2017-07-14T02:02:06.058Z,39.5
2017-07-14T02:04:08.507Z,39.5
2017-07-14T02:06:05.808Z,39.5
2017-07-14T02:08:05.484Z,39.2
2017-07-14T02:10:05.902Z,39.5
2017-07-14T02:12:05.157Z,39.7
2017-07-14T02:14:05.907Z,39.7
2017-07-14T02:16:08.587Z,39.6
2017-07-14T02:18:08.091Z,39.9
2017-07-14T02:20:08.388Z,40
2017-07-14T02:22:05.142Z,40
2017-07-14T02:24:05.832Z,40
2017-07-14T02:26:05.574Z,40.1
2017-07-14T02:28:07.915Z,40.1
2017-07-14T02:30:05.157Z,40.1
2017-07-14T02:32:05.883Z,40.2
2017-07-14T02:34:05.625Z,40.3
2017-07-14T02:36:05.334Z,40.4
2017-07-14T02:38:05.085Z,40.4
2017-07-14T02:40:10.868Z,40.5
2017-07-14T02:42:05.601Z,40.5
2017-07-14T02:44:05.324Z,40.6
2017-07-14T02:46:07.769Z,40.5
2017-07-14T02:48:05.558Z,40.7
2017-07-14T02:50:05.313Z,40.7
2017-07-14T02:52:05.263Z,40.5
2017-07-14T02:54:06.009Z,40.8
2017-07-14T02:56:05.781Z,40.8
2017-07-14T02:58:10.657Z,40.6
2017-07-14T03:00:07.895Z,40.6
2017-07-14T03:02:05.728Z,40.6
2017-07-14T03:04:08.683Z,40.7
2017-07-14T03:06:08.489Z,40.7
2017-07-14T03:08:05.733Z,40.7
2017-07-14T03:10:08.007Z,40.8
2017-07-14T03:12:10.786Z,40.9
2017-07-14T03:14:05.714Z,40.9
2017-07-14T03:16:08.658Z,41.1
2017-07-14T03:18:05.543Z,41.1
2017-07-14T03:20:05.261Z,41.1
2017-07-14T03:22:06.128Z,41.1
2017-07-14T03:24:05.342Z,41.2
2017-07-14T03:26:07.586Z,41.3
2017-07-14T03:28:05.861Z,41.3
2017-07-14T03:30:05.164Z,41.3
2017-07-14T03:32:08.419Z,41.2
2017-07-14T03:34:05.147Z,41.2
2017-07-14T03:36:05.947Z,41.2
2017-07-14T03:38:05.711Z,41.2
2017-07-14T03:40:05.469Z,41.2
2017-07-14T03:42:05.194Z,41.2
2017-07-14T03:44:05.919Z,41.3
2017-07-14T03:46:05.696Z,41.3
2017-07-14T03:48:05.390Z,41.2
2017-07-14T03:50:07.627Z,41.2
2017-07-14T03:52:13.018Z,41.1
2017-07-14T03:54:05.280Z,41.1
2017-07-14T03:56:08.733Z,41.2
2017-07-14T03:58:10.619Z,41.2
2017-07-14T04:00:05.875Z,41.1
2017-07-14T04:02:05.739Z,41.1
2017-07-14T04:04:08.674Z,41.2
2017-07-14T04:06:05.700Z,41.2
2017-07-14T04:08:05.848Z,41.2
2017-07-14T04:10:05.723Z,41.3
2017-07-14T04:12:07.954Z,41.2
2017-07-14T04:14:08.195Z,41
2017-07-14T04:16:05.576Z,41.2
2017-07-14T04:18:05.683Z,41.3
2017-07-14T04:20:05.433Z,41
2017-07-14T04:22:05.148Z,41.3
2017-07-14T04:24:05.373Z,41
2017-07-14T04:26:05.064Z,41.1
2017-07-14T04:28:13.597Z,41.2
2017-07-14T04:30:05.776Z,41.2
2017-07-14T04:32:09.944Z,41.2
2017-07-14T04:34:11.767Z,41.3
2017-07-14T04:36:05.343Z,41.3
2017-07-14T04:38:05.075Z,41.3
2017-07-14T04:40:05.963Z,41.4
2017-07-14T04:42:05.679Z,41.4
2017-07-14T04:44:10.486Z,41.3
2017-07-14T04:46:07.912Z,41.3
2017-07-14T04:48:08.256Z,41.3
2017-07-14T04:50:05.334Z,41.3
2017-07-14T04:52:07.601Z,41.4
2017-07-14T04:54:05.356Z,41.4
2017-07-14T04:56:05.134Z,41.3
2017-07-14T04:58:06.008Z,41.4
2017-07-14T05:00:08.299Z,41.5
2017-07-14T05:02:05.102Z,41.5
2017-07-14T05:04:06.067Z,41.6
2017-07-14T05:06:10.884Z,41.5
2017-07-14T05:08:05.609Z,41.5
2017-07-14T05:10:05.523Z,41.5
2017-07-14T05:12:05.203Z,41.4
2017-07-14T05:14:13.749Z,41.3
2017-07-14T05:16:05.297Z,41.3
2017-07-14T05:18:05.270Z,41.4
2017-07-14T05:20:05.482Z,41.4
2017-07-14T05:22:05.449Z,41.4
2017-07-14T05:24:08.245Z,41.5
2017-07-14T05:26:05.969Z,41.5
2017-07-14T05:28:05.757Z,41.5
2017-07-14T05:30:08.018Z,41.7
2017-07-14T05:32:07.781Z,41.8
2017-07-14T05:34:06.128Z,41.5
2017-07-14T05:36:08.314Z,41.5
2017-07-14T05:38:06.066Z,41.4
2017-07-14T05:40:05.921Z,41.5
2017-07-14T05:42:08.198Z,41.6
2017-07-14T05:44:08.076Z,41.6
2017-07-14T05:46:08.465Z,41.6
2017-07-14T05:48:05.183Z,41.6
2017-07-14T05:50:08.390Z,41.5
2017-07-14T05:52:05.162Z,41.5
2017-07-14T05:54:11.130Z,41.4
2017-07-14T05:56:05.814Z,41.4
2017-07-14T05:58:05.723Z,41.4
2017-07-14T06:00:05.477Z,41.5
2017-07-14T06:02:05.372Z,41.4
2017-07-14T06:04:05.134Z,41.6
2017-07-14T06:06:10.878Z,41.3
2017-07-14T06:08:05.113Z,41.4
2017-07-14T06:10:05.984Z,41.4
2017-07-14T06:12:05.460Z,41.3
2017-07-14T06:14:05.176Z,41.5
2017-07-14T06:16:08.599Z,41.2
2017-07-14T06:18:08.018Z,41.2
2017-07-14T06:20:05.707Z,41.2
2017-07-14T06:22:06.112Z,41.2
2017-07-14T06:24:05.532Z,41.2
2017-07-14T06:26:05.390Z,41.2
2017-07-14T06:28:05.736Z,40.9
2017-07-14T06:30:05.461Z,40.9
2017-07-14T06:32:07.689Z,41
2017-07-14T06:34:05.474Z,41
2017-07-14T06:36:07.668Z,41.1
2017-07-14T06:38:05.356Z,41.1
2017-07-14T06:40:05.280Z,41.1
2017-07-14T06:42:05.750Z,41
2017-07-14T06:44:05.771Z,41
2017-07-14T06:46:05.797Z,41
2017-07-14T06:48:08.074Z,41.1
2017-07-14T06:50:05.793Z,41.1
2017-07-14T06:52:05.719Z,41.3
2017-07-14T06:54:05.398Z,41.2
2017-07-14T06:56:05.685Z,41.2
2017-07-14T06:58:08.017Z,41.1
2017-07-14T07:00:08.368Z,41.2
2017-07-14T07:02:07.612Z,41.2
2017-07-14T07:04:05.524Z,41.2
2017-07-14T07:06:05.220Z,41.2
2017-07-14T07:08:10.960Z,41.2
2017-07-14T07:10:05.924Z,41.3
2017-07-14T07:12:05.629Z,41.3
2017-07-14T07:14:05.859Z,41.3
2017-07-14T07:16:05.760Z,41.3
2017-07-14T07:18:05.689Z,41.4
2017-07-14T07:20:10.489Z,41.4
2017-07-14T07:22:05.873Z,41.6
2017-07-14T07:24:05.631Z,41.6
2017-07-14T07:26:05.340Z,41.5
2017-07-14T07:28:05.107Z,41.6
2017-07-14T07:30:05.932Z,41.8
2017-07-14T07:32:05.651Z,41.7
2017-07-14T07:34:10.568Z,41.5
2017-07-14T07:36:10.387Z,41.6
2017-07-14T07:38:05.084Z,41.6
2017-07-14T07:40:06.096Z,41.7
2017-07-14T07:42:05.347Z,41.7
2017-07-14T07:44:05.030Z,42
2017-07-14T07:46:06.109Z,42
2017-07-14T07:48:05.821Z,42.2
2017-07-14T07:50:05.068Z,42.3
2017-07-14T07:52:05.468Z,42.6
2017-07-14T07:54:05.181Z,42.4
2017-07-14T07:56:05.877Z,42.4
2017-07-14T07:58:06.763Z,42.3
2017-07-14T08:00:06.026Z,42.5
2017-07-14T08:02:05.754Z,42.3
2017-07-14T08:04:05.527Z,42.5
2017-07-14T08:06:05.334Z,42.5
2017-07-14T08:08:07.542Z,42.2
2017-07-14T08:10:13.004Z,42.2
2017-07-14T08:12:05.689Z,42.1
2017-07-14T08:14:05.344Z,41.9
2017-07-14T08:16:05.070Z,41.7
2017-07-14T08:18:05.987Z,41.7
2017-07-14T08:20:13.258Z,41.5
2017-07-14T08:22:05.601Z,41.5
2017-07-14T08:24:07.879Z,41.4
2017-07-14T08:26:05.303Z,41.6
2017-07-14T08:28:04.992Z,41.5
2017-07-14T08:30:05.649Z,41.4
2017-07-14T08:32:05.371Z,41.3
2017-07-14T08:34:05.164Z,41.2
2017-07-14T08:36:06.008Z,41.1
2017-07-14T08:38:05.847Z,41
2017-07-14T08:40:05.251Z,41
2017-07-14T08:42:05.932Z,41.1
2017-07-14T08:44:05.619Z,41.3
2017-07-14T08:46:05.500Z,41.1
2017-07-14T08:48:05.172Z,41
2017-07-14T08:50:05.276Z,41
2017-07-14T08:52:06.204Z,41
2017-07-14T08:54:05.159Z,41.1
2017-07-14T08:56:08.387Z,40.6
2017-07-14T08:58:05.160Z,40.5
2017-07-14T09:00:05.909Z,40.5
2017-07-14T09:02:06.012Z,40.6
2017-07-14T09:04:05.889Z,40.4
2017-07-14T09:06:05.856Z,40.6
2017-07-14T09:08:13.116Z,40.4
2017-07-14T09:10:06.015Z,40.4
2017-07-14T09:12:08.300Z,40.4
2017-07-14T09:14:11.070Z,40.7
2017-07-14T09:16:05.637Z,40.7
2017-07-14T09:18:13.115Z,40.7
2017-07-14T09:20:05.359Z,40.7
2017-07-14T09:22:05.788Z,40.3
2017-07-14T09:24:05.109Z,39.9
2017-07-14T09:26:05.808Z,40.4
2017-07-14T09:28:05.253Z,40.3
2017-07-14T09:30:11.014Z,39.8
2017-07-14T09:32:05.708Z,39.8
2017-07-14T09:34:05.636Z,39.6
2017-07-14T09:36:10.468Z,39.9
2017-07-14T09:38:07.787Z,39.9
2017-07-14T09:40:05.570Z,39.9
2017-07-14T09:42:05.488Z,39.5
2017-07-14T09:44:05.223Z,39.2
2017-07-14T09:46:05.044Z,39.1
2017-07-14T09:48:05.424Z,39
2017-07-14T09:50:08.238Z,38.7
2017-07-14T09:52:05.635Z,38.8
2017-07-14T09:54:05.467Z,38.8
2017-07-14T09:56:08.267Z,38.5
2017-07-14T09:58:08.590Z,38.5
2017-07-14T10:00:10.909Z,38.6
2017-07-14T10:02:05.142Z,38.6
2017-07-14T10:04:06.011Z,38.2
2017-07-14T10:06:10.776Z,38.3
2017-07-14T10:08:05.440Z,38.1
2017-07-14T10:10:05.278Z,38.3
2017-07-14T10:12:05.070Z,38.7
2017-07-14T10:14:05.785Z,38.3
2017-07-14T10:16:05.448Z,38.3
2017-07-14T10:18:10.943Z,38.5
2017-07-14T10:20:07.737Z,38.5
2017-07-14T10:22:06.122Z,38.5
2017-07-14T10:24:06.547Z,39
2017-07-14T10:26:05.484Z,38.8
2017-07-14T10:28:05.300Z,38.9
2017-07-14T10:30:06.019Z,38.8
2017-07-14T10:32:05.722Z,38.7
2017-07-14T10:34:06.071Z,38.8
2017-07-14T10:36:05.874Z,38.8
2017-07-14T10:38:05.607Z,38.8
2017-07-14T10:40:05.428Z,38.8
2017-07-14T10:42:05.265Z,38.8
2017-07-14T10:44:08.558Z,39.1
2017-07-14T10:46:08.452Z,39
2017-07-14T10:48:05.209Z,38.7
2017-07-14T10:50:05.945Z,39
2017-07-14T10:52:05.920Z,39
2017-07-14T10:54:05.601Z,39.1
2017-07-14T10:56:10.370Z,39.1
2017-07-14T10:58:05.263Z,39
2017-07-14T11:00:06.004Z,39.1
2017-07-14T11:02:07.792Z,39.2
2017-07-14T11:04:05.570Z,39.2
2017-07-14T11:06:05.765Z,39.2
2017-07-14T11:08:05.582Z,39.2
2017-07-14T11:10:05.503Z,39.2
2017-07-14T11:12:07.715Z,39.3
2017-07-14T11:14:05.472Z,39.3
2017-07-14T11:16:05.170Z,38.9
2017-07-14T11:18:05.090Z,39.1
2017-07-14T11:20:10.954Z,39
2017-07-14T11:22:05.834Z,38.7
2017-07-14T11:24:05.524Z,39.1
2017-07-14T11:26:07.780Z,39.2
2017-07-14T11:28:05.636Z,39.2
2017-07-14T11:30:05.480Z,39.1
2017-07-14T11:32:05.135Z,39.1
2017-07-14T11:34:05.970Z,39.1
2017-07-14T11:36:05.666Z,39.1
2017-07-14T11:38:05.365Z,39
2017-07-14T11:40:05.149Z,39
2017-07-14T11:42:05.885Z,39
2017-07-14T11:44:05.563Z,39
2017-07-14T11:46:07.947Z,39.1
2017-07-14T11:48:05.661Z,39
2017-07-14T11:50:05.348Z,39
2017-07-14T11:52:05.086Z,39
2017-07-14T11:54:05.815Z,39.1
2017-07-14T11:56:05.604Z,39.2
2017-07-14T11:58:05.593Z,39.1
2017-07-14T12:00:05.292Z,39.1
2017-07-14T12:02:06.006Z,39.1
2017-07-14T12:04:10.935Z,39.1
2017-07-14T12:06:05.614Z,39.1
2017-07-14T12:08:05.417Z,39.1
2017-07-14T12:10:05.311Z,39.2
2017-07-14T12:12:05.568Z,39.5
2017-07-14T12:14:05.478Z,39.6
2017-07-14T12:16:05.335Z,39.4
2017-07-14T12:18:05.507Z,39.6
2017-07-14T12:20:05.729Z,39.3
2017-07-14T12:22:05.621Z,39.4
2017-07-14T12:24:05.382Z,39.4
2017-07-14T12:26:05.062Z,39.5
2017-07-14T12:28:08.448Z,39.5
2017-07-14T12:30:05.185Z,39.5
2017-07-14T12:32:06.094Z,39.5
2017-07-14T12:34:11.076Z,39.6
2017-07-14T12:36:05.285Z,39.6
2017-07-14T12:38:05.201Z,39.6
2017-07-14T12:40:05.478Z,39.5
2017-07-14T12:42:07.683Z,39.5
2017-07-14T12:44:05.415Z,39.5
2017-07-14T12:46:05.509Z,39.5
2017-07-14T12:48:05.520Z,39.5
2017-07-14T12:50:06.455Z,39.5
2017-07-14T12:52:05.877Z,39.4
2017-07-14T12:54:06.043Z,39.5
2017-07-14T12:56:05.835Z,39.5
2017-07-14T12:58:06.923Z,39.5
2017-07-14T13:00:05.628Z,39.6
2017-07-14T13:02:07.863Z,39.5
2017-07-14T13:04:09.029Z,39.5
2017-07-14T13:06:10.585Z,39.5
2017-07-14T13:08:05.847Z,39.5
2017-07-14T13:10:06.001Z,39.4
2017-07-14T13:12:05.736Z,39.4
2017-07-14T13:14:05.658Z,39.5
2017-07-14T13:16:10.367Z,39.5
2017-07-14T13:18:10.334Z,39.7
2017-07-14T13:20:12.581Z,39.6
2017-07-14T13:22:06.060Z,39.6
2017-07-14T13:24:08.277Z,39.4
2017-07-14T13:26:06.688Z,39.4
2017-07-14T13:28:05.118Z,39.5
2017-07-14T13:30:05.808Z,39.5
2017-07-14T13:32:06.017Z,39.5
2017-07-14T13:34:05.271Z,39.4
2017-07-14T13:36:05.627Z,39.4
2017-07-14T13:38:05.475Z,39.6
2017-07-14T13:40:05.201Z,39.5
2017-07-14T13:42:06.928Z,39.7
2017-07-14T13:44:06.120Z,39.9
2017-07-14T13:46:05.189Z,40.1
2017-07-14T13:48:05.877Z,40.3
2017-07-14T13:50:05.580Z,40.7
2017-07-14T13:52:08.050Z,40.7
2017-07-14T13:54:05.759Z,40.7
2017-07-14T13:56:05.668Z,40.7
2017-07-14T13:58:05.780Z,40.7
2017-07-14T14:00:05.057Z,40.7
2017-07-14T14:02:05.793Z,40.7
2017-07-14T14:04:05.727Z,41
2017-07-14T14:06:05.432Z,41.1
2017-07-14T14:08:05.097Z,41.3
2017-07-14T14:10:08.351Z,41.8
2017-07-14T14:12:05.051Z,41.8
2017-07-14T14:14:05.741Z,41.9
2017-07-14T14:16:05.602Z,42.1
2017-07-14T14:18:05.549Z,42.2
2017-07-14T14:20:05.287Z,42.5
2017-07-14T14:22:11.202Z,42.8
2017-07-14T14:24:05.932Z,42.6
2017-07-14T14:26:05.787Z,42.6
2017-07-14T14:28:05.530Z,43.1
2017-07-14T14:30:05.227Z,43
2017-07-14T14:32:10.948Z,43.5
2017-07-14T14:34:05.805Z,43.5
2017-07-14T14:36:05.502Z,43.9
2017-07-14T14:38:05.182Z,43.9
2017-07-14T14:40:05.852Z,44
2017-07-14T14:42:07.480Z,44.3
2017-07-14T14:44:05.696Z,44.3
2017-07-14T14:46:08.074Z,44.4
2017-07-14T14:48:05.749Z,44.5
2017-07-14T14:50:07.989Z,44.8
2017-07-14T14:52:07.761Z,44.8
2017-07-14T14:54:05.494Z,44.8
2017-07-14T14:56:07.848Z,45.6
2017-07-14T14:58:08.271Z,45.7
2017-07-14T15:00:05.952Z,45.7
2017-07-14T15:02:05.664Z,45.8
2017-07-14T15:04:05.415Z,46
2017-07-14T15:06:08.674Z,46.2
2017-07-14T15:08:05.585Z,46.2
2017-07-14T15:10:05.494Z,46.2
2017-07-14T15:12:05.164Z,45.9
2017-07-14T15:14:05.880Z,46.5
2017-07-14T15:16:05.818Z,46.3
2017-07-14T15:18:05.784Z,46.6
2017-07-14T15:20:05.623Z,46.9
2017-07-14T15:22:11.151Z,47
2017-07-14T15:24:05.850Z,47
2017-07-14T15:26:08.163Z,47
2017-07-14T15:28:06.035Z,47
2017-07-14T15:30:05.453Z,47.3
2017-07-14T15:32:13.444Z,47.5
2017-07-14T15:34:05.369Z,47.5
2017-07-14T15:36:05.320Z,47.4
2017-07-14T15:38:08.104Z,47.6
2017-07-14T15:40:05.973Z,47.6
2017-07-14T15:42:05.806Z,47.6
2017-07-14T15:44:05.553Z,47.5
2017-07-14T15:46:05.964Z,47.6
2017-07-14T15:48:08.214Z,47.2
2017-07-14T15:50:05.491Z,47.1
2017-07-14T15:52:07.765Z,47.3
2017-07-14T15:54:05.699Z,47.2
2017-07-14T15:56:05.409Z,47.2
2017-07-14T15:58:05.216Z,47.4
2017-07-14T16:00:05.403Z,47.4
2017-07-14T16:02:05.266Z,47.7
2017-07-14T16:04:06.195Z,47.8
2017-07-14T16:06:08.447Z,48.1
2017-07-14T16:08:05.204Z,48
2017-07-14T16:10:07.802Z,48.1
2017-07-14T16:12:08.057Z,48.4
2017-07-14T16:14:05.821Z,48.5
2017-07-14T16:16:05.620Z,48.7
2017-07-14T16:18:13.097Z,48.7
2017-07-14T16:20:08.424Z,48.9
2017-07-14T16:22:05.327Z,48.9
2017-07-14T16:24:05.042Z,48.9
2017-07-14T16:26:10.838Z,49.2
2017-07-14T16:28:05.684Z,49.2
2017-07-14T16:30:05.408Z,49.2
2017-07-14T16:32:05.150Z,49.2
2017-07-14T16:34:05.964Z,49.4
2017-07-14T16:36:05.779Z,49.4
2017-07-14T16:38:05.033Z,49.4
2017-07-14T16:40:05.867Z,49.4
2017-07-14T16:42:07.555Z,49.6
2017-07-14T16:44:05.310Z,49.6
2017-07-14T16:46:05.097Z,49.6
2017-07-14T16:48:08.608Z,49.6
2017-07-14T16:50:05.430Z,49.6
2017-07-14T16:52:05.213Z,49.3
2017-07-14T16:54:06.181Z,49.6
2017-07-14T16:56:07.983Z,49.4
2017-07-14T16:58:08.506Z,48.9
2017-07-14T17:00:07.750Z,48.9
2017-07-14T17:02:08.538Z,48.9
2017-07-14T17:04:05.285Z,48.9
2017-07-14T17:06:08.662Z,48.3
2017-07-14T17:08:05.386Z,48.2
2017-07-14T17:10:05.749Z,48.4
2017-07-14T17:12:06.001Z,48.2
2017-07-14T17:14:05.734Z,48.9
2017-07-14T17:16:12.641Z,48.1
2017-07-14T17:18:05.639Z,48.4
2017-07-14T17:20:05.549Z,48.1
2017-07-14T17:22:05.319Z,48.2
2017-07-14T17:24:05.552Z,48.1
2017-07-14T17:26:05.289Z,48.1
2017-07-14T17:28:08.648Z,48.1
2017-07-14T17:30:05.414Z,48.3
2017-07-14T17:32:05.116Z,48
2017-07-14T17:34:05.835Z,48
2017-07-14T17:36:05.568Z,48.5
2017-07-14T17:38:07.992Z,48.9
2017-07-14T17:40:05.798Z,48.9
2017-07-14T17:42:05.171Z,48.3
2017-07-14T17:44:08.481Z,48.4
2017-07-14T17:46:05.428Z,48.3
2017-07-14T17:48:07.651Z,48.4
2017-07-14T17:50:10.418Z,48.4
2017-07-14T17:52:05.323Z,48.4
2017-07-14T17:54:05.323Z,49.4
2017-07-14T17:56:10.126Z,48.4
2017-07-14T17:58:05.668Z,48.4
2017-07-14T18:00:05.565Z,48.2
2017-07-14T18:02:05.278Z,48.1
2017-07-14T18:04:08.544Z,47.8
2017-07-14T18:06:05.284Z,47.6
2017-07-14T18:08:06.004Z,48
2017-07-14T18:10:08.421Z,47.8
2017-07-14T18:12:05.150Z,47.7
2017-07-14T18:14:05.900Z,47.7
2017-07-14T18:16:08.336Z,47.8
2017-07-14T18:18:05.289Z,47.7
2017-07-14T18:20:05.157Z,47.7
2017-07-14T18:22:10.430Z,47.7
2017-07-14T18:24:05.337Z,47.5
2017-07-14T18:26:05.043Z,47.6
2017-07-14T18:28:05.943Z,47.5
2017-07-14T18:30:08.211Z,47.3
2017-07-14T18:32:06.018Z,47.3
2017-07-14T18:34:08.399Z,47.4
2017-07-14T18:36:14.125Z,47.1
2017-07-14T18:38:05.031Z,47.1
2017-07-14T18:40:05.405Z,47.1
2017-07-14T18:42:05.684Z,47.1
2017-07-14T18:44:05.078Z,47.5
2017-07-14T18:46:05.964Z,47.5
2017-07-14T18:48:08.340Z,46.9
2017-07-14T18:50:05.080Z,46.9
2017-07-14T18:52:08.555Z,46.8
2017-07-14T18:54:05.762Z,46.8
2017-07-14T18:56:07.968Z,46.6
2017-07-14T18:58:06.054Z,46.6
2017-07-14T19:00:08.752Z,46.4
2017-07-14T19:02:05.493Z,46.4
2017-07-14T19:04:07.865Z,46.4
2017-07-14T19:06:05.586Z,46.4
2017-07-14T19:08:05.881Z,46.3
2017-07-14T19:10:05.388Z,46.2
2017-07-14T19:12:05.075Z,46.2
2017-07-14T19:14:06.080Z,46.1
2017-07-14T19:16:05.793Z,46
2017-07-14T19:18:10.306Z,45.6
2017-07-14T19:20:05.134Z,45.9
2017-07-14T19:22:05.514Z,46
2017-07-14T19:24:05.309Z,45.5
2017-07-14T19:26:05.566Z,45.2
2017-07-14T19:28:06.791Z,45.5
2017-07-14T19:30:05.668Z,45.4
2017-07-14T19:32:05.394Z,45.5
2017-07-14T19:34:05.125Z,45.5
2017-07-14T19:36:05.795Z,45
2017-07-14T19:38:05.520Z,45
2017-07-14T19:40:05.300Z,45
2017-07-14T19:42:06.070Z,45.3
2017-07-14T19:44:05.341Z,44.9
2017-07-14T19:46:05.243Z,44.9
2017-07-14T19:48:05.912Z,44.9
2017-07-14T19:50:05.593Z,44.9
2017-07-14T19:52:05.328Z,44.9
2017-07-14T19:54:05.042Z,45
2017-07-14T19:56:10.916Z,44.9
2017-07-14T19:58:08.212Z,44.7
2017-07-14T20:00:05.957Z,44.7
2017-07-14T20:02:05.667Z,44.8
2017-07-14T20:04:05.952Z,44.7
2017-07-14T20:06:05.742Z,44.7
2017-07-14T20:08:05.484Z,44.7
2017-07-14T20:10:05.772Z,44.5
2017-07-14T20:12:05.549Z,44.6
2017-07-14T20:14:05.274Z,44.5
2017-07-14T20:16:13.680Z,43.9
2017-07-14T20:18:05.618Z,44
2017-07-14T20:20:05.497Z,44
2017-07-14T20:22:05.409Z,44.4
2017-07-14T20:24:05.110Z,44.4
2017-07-14T20:26:13.379Z,44.3
2017-07-14T20:28:07.859Z,44.3
2017-07-14T20:30:05.580Z,44.3
2017-07-14T20:32:05.283Z,44
2017-07-14T20:34:05.336Z,43.9
2017-07-14T20:38:05.947Z,44
2017-07-14T20:40:08.302Z,44.2
2017-07-14T20:42:06.017Z,44
2017-07-14T20:44:05.261Z,44
2017-07-14T20:46:06.094Z,43.9
2017-07-14T20:48:05.828Z,43.9
2017-07-14T20:50:05.690Z,43.7
2017-07-14T20:52:05.962Z,43.9
2017-07-14T20:54:05.666Z,43.9
2017-07-14T20:56:05.389Z,43.6
2017-07-14T20:58:05.792Z,43.7
2017-07-14T21:00:05.527Z,43.7
2017-07-14T21:02:06.254Z,43.7
2017-07-14T21:04:11.073Z,43.7
2017-07-14T21:06:13.598Z,43.7
2017-07-14T21:08:05.319Z,43.7
2017-07-14T21:10:05.185Z,43.7
2017-07-14T21:12:05.906Z,43.7
2017-07-14T21:14:08.173Z,43.4
2017-07-14T21:16:06.025Z,43.4
2017-07-14T21:18:05.907Z,43.5
2017-07-14T21:20:05.197Z,43.6
2017-07-14T21:22:06.120Z,43.7
2017-07-14T21:24:08.360Z,43.7
2017-07-14T21:26:05.052Z,43.7
2017-07-14T21:28:06.016Z,43.6
2017-07-14T21:30:05.725Z,43.4
2017-07-14T21:32:05.510Z,43.6
2017-07-14T21:34:08.092Z,43.7
2017-07-14T21:36:05.757Z,43.5
2017-07-14T21:38:05.674Z,43.7
2017-07-14T21:40:05.411Z,43.7
2017-07-14T21:42:05.092Z,43.6
2017-07-14T21:44:12.278Z,43.4
2017-07-14T21:46:10.197Z,43.4
2017-07-14T21:48:10.970Z,43.4
2017-07-14T21:50:05.763Z,43.2
2017-07-14T21:52:05.607Z,43.3
2017-07-14T21:54:05.481Z,43.4
2017-07-14T21:56:05.177Z,43.5
2017-07-14T21:58:06.232Z,43.4
2017-07-14T22:00:05.959Z,42.8
2017-07-14T22:02:05.937Z,43.2
2017-07-14T22:04:05.706Z,43.1
2017-07-14T22:06:08.376Z,43.1
2017-07-14T22:08:07.624Z,43.1
2017-07-14T22:10:05.553Z,43
2017-07-14T22:12:10.332Z,43.1
2017-07-14T22:14:08.165Z,43.1
2017-07-14T22:16:05.896Z,43.1
2017-07-14T22:18:05.808Z,42.9
2017-07-14T22:20:08.093Z,43
2017-07-14T22:22:05.391Z,43
2017-07-14T22:24:05.101Z,42.9
2017-07-14T22:26:06.391Z,42.6
2017-07-14T22:28:07.664Z,42.5
2017-07-14T22:30:08.113Z,42.6
2017-07-14T22:32:05.857Z,42.5
2017-07-14T22:34:05.898Z,42.3
2017-07-14T22:36:05.606Z,42.6
2017-07-14T22:38:05.359Z,42.7
2017-07-14T22:40:05.226Z,42.7
2017-07-14T22:42:06.073Z,42.8
2017-07-14T22:44:05.813Z,42.7
2017-07-14T22:46:05.604Z,42.5
2017-07-14T22:48:10.359Z,42.7
2017-07-14T22:50:05.194Z,42.7
2017-07-14T22:52:06.104Z,42.5
2017-07-14T22:54:05.779Z,42.7
2017-07-14T22:56:08.105Z,42.2
2017-07-14T22:58:11.141Z,42.5
2017-07-14T23:00:10.984Z,42.4
2017-07-14T23:02:08.195Z,42.6
2017-07-14T23:04:05.940Z,42.4
2017-07-14T23:06:07.692Z,42.4
2017-07-14T23:08:08.510Z,42.5
2017-07-14T23:10:05.317Z,42.5
2017-07-14T23:12:08.557Z,42.7
2017-07-14T23:14:05.337Z,42.5
2017-07-14T23:16:05.137Z,42.7
2017-07-14T23:18:04.966Z,42.7
2017-07-14T23:20:05.737Z,42.7
2017-07-14T23:22:08.121Z,42.7
2017-07-14T23:24:05.850Z,42.5
2017-07-14T23:26:08.096Z,42.7
2017-07-14T23:28:06.125Z,42.7
2017-07-14T23:30:06.028Z,42.6
2017-07-14T23:32:08.252Z,42.7
2017-07-14T23:34:06.161Z,42.7
2017-07-14T23:36:05.885Z,42.7
2017-07-14T23:38:15.749Z,42.6
2017-07-14T23:40:08.795Z,42.6
2017-07-14T23:42:05.533Z,42.6
2017-07-14T23:44:10.254Z,42.6
2017-07-14T23:46:06.063Z,42.6
2017-07-14T23:48:05.827Z,42.6
2017-07-14T23:50:07.552Z,42.6
2017-07-14T23:52:05.685Z,42.6
2017-07-14T23:54:08.532Z,42.6
2017-07-14T23:56:05.240Z,42.6
2017-07-14T23:58:06.305Z,42.6
