createdAt,value
2022-11-15T00:02:08.540Z,76.80
2022-11-15T00:04:54.067Z,77.00
2022-11-15T00:07:55.049Z,76.80
2022-11-15T00:10:41.241Z,76.80
2022-11-15T00:13:26.372Z,75.90
2022-11-15T00:16:11.623Z,78.10
2022-11-15T00:18:58.372Z,78.40
2022-11-15T00:21:43.523Z,78.30
2022-11-15T00:24:28.496Z,76.70
2022-11-15T00:27:13.608Z,77.60
2022-11-15T00:29:58.790Z,77.10
2022-11-15T00:32:43.912Z,77.40
2022-11-15T00:35:29.288Z,76.70
2022-11-15T00:38:14.603Z,76.90
2022-11-15T00:40:59.589Z,77.10
2022-11-15T00:43:44.879Z,77.20
2022-11-15T00:46:30.398Z,76.90
2022-11-15T00:49:15.640Z,76.70
2022-11-15T00:52:00.690Z,77.30
2022-11-15T00:54:45.697Z,76.40
2022-11-15T00:57:30.805Z,76.70
2022-11-15T01:00:15.998Z,76.50
2022-11-15T01:03:01.784Z,76.60
2022-11-15T01:05:46.804Z,76.00
2022-11-15T01:08:32.039Z,76.20
2022-11-15T01:11:17.145Z,76.50
2022-11-15T01:14:02.226Z,77.30
2022-11-15T01:16:47.325Z,77.20
2022-11-15T01:19:32.322Z,77.20
2022-11-15T01:22:17.672Z,76.80
2022-11-15T01:25:03.217Z,77.00
2022-11-15T01:27:48.513Z,76.90
2022-11-15T01:30:33.471Z,75.90
2022-11-15T01:33:18.460Z,76.70
2022-11-15T01:36:07.660Z,76.90
2022-11-15T01:38:56.742Z,76.60
2022-11-15T01:41:41.839Z,76.70
2022-11-15T01:44:39.893Z,77.10
2022-11-15T01:47:41.716Z,76.50
2022-11-15T01:50:30.141Z,76.50
2022-11-15T01:53:17.002Z,76.70
2022-11-15T01:56:04.984Z,76.70
2022-11-15T01:58:52.444Z,77.60
2022-11-15T02:01:38.260Z,77.40
2022-11-15T02:04:33.401Z,77.10
2022-11-15T02:07:19.601Z,77.30
2022-11-15T02:10:07.816Z,77.10
2022-11-15T02:12:54.804Z,76.60
2022-11-15T02:15:44.473Z,77.20
2022-11-15T02:18:33.537Z,76.80
2022-11-15T02:21:27.734Z,76.70
2022-11-15T02:24:31.702Z,76.70
2022-11-15T02:27:35.179Z,76.70
2022-11-15T02:30:38.971Z,77.10
2022-11-15T02:33:29.544Z,77.00
2022-11-15T02:36:35.307Z,76.90
2022-11-15T02:39:29.812Z,76.40
2022-11-15T02:42:36.773Z,75.90
2022-11-15T02:45:30.571Z,75.90
2022-11-15T02:48:16.572Z,76.50
2022-11-15T02:51:02.019Z,77.30
2022-11-15T02:53:47.053Z,78.00
2022-11-15T02:56:32.331Z,79.50
2022-11-15T02:59:39.240Z,80.40
2022-11-15T03:02:33.413Z,79.80
2022-11-15T03:05:31.218Z,78.50
2022-11-15T03:08:23.266Z,77.80
2022-11-15T03:11:10.251Z,77.60
2022-11-15T03:13:59.845Z,77.20
2022-11-15T03:16:50.053Z,76.80
2022-11-15T03:19:48.404Z,76.70
2022-11-15T03:22:41.723Z,76.60
2022-11-15T03:25:27.863Z,76.20
2022-11-15T03:28:15.283Z,76.60
2022-11-15T03:31:02.401Z,76.40
2022-11-15T03:33:47.803Z,76.30
2022-11-15T03:36:34.706Z,76.70
2022-11-15T03:39:20.937Z,76.20
2022-11-15T03:42:23.924Z,76.30
2022-11-15T03:45:14.711Z,76.90
2022-11-15T03:48:02.579Z,76.90
2022-11-15T03:50:48.197Z,76.10
2022-11-15T03:53:33.690Z,76.80
2022-11-15T03:56:19.491Z,76.60
2022-11-15T03:59:04.539Z,75.90
2022-11-15T04:01:49.614Z,75.90
2022-11-15T04:04:34.706Z,76.30
2022-11-15T04:07:19.853Z,77.40
2022-11-15T04:10:06.160Z,76.60
2022-11-15T04:12:51.441Z,76.50
2022-11-15T04:15:36.905Z,76.90
2022-11-15T04:18:21.937Z,76.40
2022-11-15T04:21:26.780Z,77.70
2022-11-15T04:24:15.138Z,76.60
2022-11-15T04:27:00.402Z,76.40
2022-11-15T04:29:45.672Z,76.80
2022-11-15T04:32:30.823Z,76.60
2022-11-15T04:35:15.879Z,75.90
2022-11-15T04:38:01.786Z,75.10
2022-11-15T04:40:47.457Z,76.00
2022-11-15T04:43:32.808Z,79.50
2022-11-15T04:46:18.254Z,78.50
2022-11-15T04:49:03.655Z,77.90
2022-11-15T04:51:48.944Z,78.10
2022-11-15T04:54:34.302Z,77.30
2022-11-15T04:57:19.368Z,77.20
2022-11-15T05:00:08.862Z,76.30
2022-11-15T05:03:12.912Z,76.50
2022-11-15T05:05:59.168Z,76.50
2022-11-15T05:08:44.488Z,76.90
2022-11-15T05:11:29.502Z,77.50
2022-11-15T05:14:14.858Z,77.30
2022-11-15T05:17:00.069Z,76.90
2022-11-15T05:19:45.647Z,75.90
2022-11-15T05:22:30.719Z,76.60
2022-11-15T05:25:15.849Z,75.90
2022-11-15T05:28:01.092Z,76.70
2022-11-15T05:30:46.079Z,76.60
2022-11-15T05:33:32.076Z,76.90
2022-11-15T05:36:18.026Z,77.50
2022-11-15T05:39:04.365Z,76.80
2022-11-15T05:41:55.176Z,76.80
2022-11-15T05:44:41.834Z,77.00
2022-11-15T05:47:28.782Z,77.10
2022-11-15T05:50:14.860Z,77.40
2022-11-15T05:53:04.870Z,76.80
2022-11-15T05:55:50.620Z,76.60
2022-11-15T05:58:36.672Z,75.80
2022-11-15T06:01:22.602Z,76.70
2022-11-15T06:04:07.638Z,78.30
2022-11-15T06:06:53.020Z,78.30
2022-11-15T06:09:37.962Z,79.10
2022-11-15T06:12:23.008Z,78.60
2022-11-15T06:15:08.290Z,78.10
2022-11-15T06:17:58.238Z,78.10
2022-11-15T06:20:43.311Z,76.80
2022-11-15T06:23:31.464Z,76.50
2022-11-15T06:26:16.746Z,76.90
2022-11-15T06:29:03.153Z,78.20
2022-11-15T06:31:48.092Z,78.90
2022-11-15T06:34:33.468Z,78.10
2022-11-15T06:37:18.617Z,77.60
2022-11-15T06:40:04.036Z,77.70
2022-11-15T06:42:49.070Z,77.50
2022-11-15T06:45:34.322Z,77.50
2022-11-15T06:48:19.702Z,77.00
2022-11-15T06:51:05.146Z,76.60
2022-11-15T06:53:51.275Z,76.70
2022-11-15T06:56:36.367Z,76.70
2022-11-15T06:59:21.476Z,76.10
2022-11-15T07:02:06.541Z,76.30
2022-11-15T07:04:51.578Z,75.80
2022-11-15T07:07:36.949Z,75.90
2022-11-15T07:10:25.050Z,75.90
2022-11-15T07:13:11.180Z,76.30
2022-11-15T07:15:56.427Z,76.30
2022-11-15T07:18:41.732Z,76.70
2022-11-15T07:21:27.803Z,77.40
2022-11-15T07:24:12.904Z,77.40
2022-11-15T07:26:57.923Z,77.90
2022-11-15T07:29:43.557Z,78.40
2022-11-15T07:32:28.780Z,78.00
2022-11-15T07:35:13.708Z,77.00
2022-11-15T07:37:59.882Z,77.80
2022-11-15T07:40:45.155Z,77.70
2022-11-15T07:43:30.906Z,77.30
2022-11-15T07:46:16.455Z,77.40
2022-11-15T07:49:01.643Z,77.30
2022-11-15T07:51:46.747Z,77.50
2022-11-15T07:54:31.683Z,78.20
2022-11-15T07:57:16.700Z,78.60
2022-11-15T08:00:01.732Z,78.70
2022-11-15T08:02:47.120Z,78.10
2022-11-15T08:05:32.697Z,77.10
2022-11-15T08:08:18.332Z,77.60
2022-11-15T08:11:03.715Z,78.20
2022-11-15T08:13:48.635Z,77.60
2022-11-15T08:16:33.978Z,76.90
2022-11-15T08:19:19.253Z,77.10
2022-11-15T08:22:04.301Z,77.00
2022-11-15T08:24:49.454Z,76.80
2022-11-15T08:27:34.637Z,76.30
2022-11-15T08:30:20.324Z,76.20
2022-11-15T08:33:05.586Z,76.00
2022-11-15T08:35:50.791Z,76.30
2022-11-15T08:38:35.919Z,75.60
2022-11-15T08:41:39.945Z,75.70
2022-11-15T08:44:25.601Z,75.90
2022-11-15T08:47:12.033Z,75.80
2022-11-15T08:49:57.096Z,75.30
2022-11-15T08:52:42.252Z,75.10
2022-11-15T08:55:27.150Z,75.00
2022-11-15T08:58:12.201Z,74.30
2022-11-15T09:00:57.177Z,74.40
2022-11-15T09:03:42.437Z,73.20
2022-11-15T09:06:28.183Z,73.90
2022-11-15T09:09:13.323Z,72.80
2022-11-15T09:12:02.474Z,72.50
2022-11-15T09:14:47.975Z,72.50
2022-11-15T09:17:33.290Z,71.90
2022-11-15T09:20:18.320Z,71.00
2022-11-15T09:23:04.139Z,70.30
2022-11-15T09:25:49.462Z,70.20
2022-11-15T09:28:35.444Z,69.80
2022-11-15T09:31:22.450Z,68.90
2022-11-15T09:34:07.919Z,66.30
2022-11-15T09:36:52.988Z,66.30
2022-11-15T09:39:38.158Z,66.90
2022-11-15T09:42:29.387Z,67.30
2022-11-15T09:45:23.625Z,66.90
2022-11-15T09:48:29.357Z,67.30
2022-11-15T09:51:19.840Z,67.10
2022-11-15T09:56:35.957Z,66.40
2022-11-15T09:59:02.560Z,65.70
2022-11-15T10:01:40.146Z,65.30
2022-11-15T10:04:10.761Z,65.20
2022-11-15T10:06:41.755Z,65.60
2022-11-15T10:09:13.346Z,64.70
2022-11-15T10:11:40.915Z,65.10
2022-11-15T10:14:13.536Z,64.90
2022-11-15T10:16:55.322Z,65.00
2022-11-15T10:19:25.120Z,64.90
2022-11-15T10:22:00.574Z,63.00
2022-11-15T10:24:32.082Z,61.20
2022-11-15T10:26:58.811Z,62.60
2022-11-15T10:29:27.072Z,60.60
2022-11-15T10:31:54.234Z,61.30
2022-11-15T10:34:22.755Z,60.50
2022-11-15T10:36:57.075Z,60.70
2022-11-15T10:39:23.987Z,61.20
2022-11-15T10:41:50.898Z,60.50
2022-11-15T10:44:17.479Z,59.50
2022-11-15T10:46:48.076Z,58.70
2022-11-15T10:49:16.410Z,58.00
2022-11-15T10:51:46.106Z,57.50
2022-11-15T10:54:18.425Z,57.30
2022-11-15T10:56:50.004Z,56.80
2022-11-15T10:59:19.986Z,56.80
2022-11-15T11:01:47.731Z,56.60
2022-11-15T11:04:14.424Z,56.40
2022-11-15T11:06:54.603Z,56.80
2022-11-15T11:09:35.188Z,56.30
2022-11-15T11:12:02.214Z,55.40
2022-11-15T11:14:31.940Z,55.40
2022-11-15T11:17:17.410Z,55.10
2022-11-15T11:19:56.337Z,55.10
2022-11-15T11:22:58.550Z,55.50
2022-11-15T11:25:31.160Z,55.90
2022-11-15T11:28:10.407Z,55.50
2022-11-15T11:30:43.226Z,55.20
2022-11-15T11:33:16.431Z,55.40
2022-11-15T11:36:01.866Z,55.10
2022-11-15T11:38:35.812Z,53.60
2022-11-15T11:41:08.387Z,53.90
2022-11-15T11:43:39.932Z,54.50
2022-11-15T11:46:24.900Z,53.80
2022-11-15T11:48:54.934Z,54.60
2022-11-15T11:51:24.593Z,54.10
2022-11-15T11:53:51.176Z,54.10
2022-11-15T11:56:32.751Z,55.00
2022-11-15T11:59:11.472Z,53.80
2022-11-15T12:01:43.240Z,53.50
2022-11-15T12:04:22.098Z,53.70
2022-11-15T12:06:54.384Z,53.50
2022-11-15T12:09:40.609Z,54.60
2022-11-15T12:12:14.647Z,53.30
2022-11-15T12:14:44.231Z,52.90
2022-11-15T12:17:11.791Z,52.60
2022-11-15T12:19:38.864Z,51.90
2022-11-15T12:22:15.009Z,52.20
2022-11-15T12:24:43.958Z,53.50
2022-11-15T12:27:28.116Z,55.00
2022-11-15T12:29:59.212Z,53.90
2022-11-15T12:32:26.065Z,55.60
2022-11-15T12:34:53.158Z,54.20
2022-11-15T12:37:38.698Z,54.60
2022-11-15T12:40:05.319Z,56.50
2022-11-15T12:42:31.955Z,55.50
2022-11-15T12:45:00.072Z,57.00
2022-11-15T12:47:27.522Z,55.40
2022-11-15T12:49:54.610Z,54.50
2022-11-15T12:52:21.339Z,54.10
2022-11-15T12:54:52.403Z,53.80
2022-11-15T12:57:24.844Z,55.20
2022-11-15T13:00:05.130Z,55.50
2022-11-15T13:02:31.729Z,55.60
2022-11-15T13:05:16.884Z,56.80
2022-11-15T13:07:43.736Z,57.70
2022-11-15T13:10:13.518Z,57.10
2022-11-15T13:12:46.272Z,57.50
2022-11-15T13:15:12.874Z,57.90
2022-11-15T13:17:41.255Z,57.80
2022-11-15T13:20:07.861Z,57.40
2022-11-15T13:22:52.898Z,58.20
2022-11-15T13:25:38.494Z,58.10
2022-11-15T13:28:17.470Z,57.70
2022-11-15T13:30:51.699Z,59.50
2022-11-15T13:33:22.891Z,57.10
2022-11-15T13:35:57.183Z,57.70
2022-11-15T13:38:38.345Z,56.80
2022-11-15T13:41:15.007Z,56.90
2022-11-15T13:43:41.676Z,57.40
2022-11-15T13:46:13.321Z,58.30
2022-11-15T13:48:40.890Z,56.10
2022-11-15T13:51:10.626Z,54.00
2022-11-15T13:53:39.534Z,56.20
2022-11-15T13:56:06.301Z,57.30
2022-11-15T13:58:34.162Z,57.50
2022-11-15T14:01:02.233Z,58.70
2022-11-15T14:03:30.572Z,58.60
2022-11-15T14:06:03.469Z,58.90
2022-11-15T14:08:30.507Z,59.60
2022-11-15T14:11:07.720Z,60.10
2022-11-15T14:13:34.542Z,60.40
2022-11-15T14:16:20.963Z,60.30
2022-11-15T14:18:51.800Z,59.90
2022-11-15T14:21:19.324Z,60.30
2022-11-15T14:23:45.970Z,60.20
2022-11-15T14:26:27.469Z,60.60
2022-11-15T14:28:54.086Z,60.30
2022-11-15T14:31:21.338Z,60.70
2022-11-15T14:33:47.947Z,61.10
2022-11-15T14:36:19.358Z,59.90
2022-11-15T14:38:46.327Z,58.80
2022-11-15T14:41:19.055Z,58.80
2022-11-15T14:43:45.671Z,59.00
2022-11-15T14:46:12.379Z,59.80
2022-11-15T14:48:38.986Z,60.40
2022-11-15T14:51:10.837Z,61.20
2022-11-15T14:53:37.427Z,61.30
2022-11-15T14:56:04.095Z,62.00
2022-11-15T14:58:31.047Z,61.90
2022-11-15T15:00:57.915Z,62.10
2022-11-15T15:03:24.551Z,61.90
2022-11-15T15:05:51.200Z,62.30
2022-11-15T15:08:17.953Z,62.10
2022-11-15T15:10:45.571Z,62.40
2022-11-15T15:13:20.325Z,62.50
2022-11-15T15:15:47.459Z,62.70
2022-11-15T15:18:14.188Z,63.10
2022-11-15T15:20:42.028Z,63.30
2022-11-15T15:23:16.717Z,63.60
2022-11-15T15:25:44.581Z,63.80
2022-11-15T15:28:11.188Z,64.20
2022-11-15T15:30:37.828Z,64.40
2022-11-15T15:33:04.438Z,64.70
2022-11-15T15:35:33.059Z,64.70
2022-11-15T15:37:59.816Z,65.30
2022-11-15T15:40:28.456Z,65.20
2022-11-15T15:42:55.046Z,65.40
2022-11-15T15:45:21.664Z,65.60
2022-11-15T15:47:50.242Z,66.00
2022-11-15T15:50:26.058Z,66.00
2022-11-15T15:52:53.471Z,66.30
2022-11-15T15:55:20.171Z,66.60
2022-11-15T15:57:47.063Z,66.90
2022-11-15T16:00:13.836Z,67.10
2022-11-15T16:02:41.007Z,67.30
2022-11-15T16:05:08.404Z,67.60
2022-11-15T16:07:35.056Z,67.70
2022-11-15T16:10:01.940Z,68.30
2022-11-15T16:12:32.565Z,68.60
2022-11-15T16:14:59.442Z,68.90
2022-11-15T16:17:32.845Z,69.30
2022-11-15T16:20:00.899Z,69.80
2022-11-15T16:22:29.508Z,70.40
2022-11-15T16:24:56.380Z,71.00
2022-11-15T16:27:23.047Z,71.10
2022-11-15T16:29:49.726Z,71.40
2022-11-15T16:32:16.745Z,71.70
2022-11-15T16:34:48.458Z,72.20
2022-11-15T16:37:22.443Z,72.10
2022-11-15T16:39:49.377Z,72.20
2022-11-15T16:42:16.145Z,72.20
2022-11-15T16:44:42.796Z,72.50
2022-11-15T16:47:22.797Z,72.50
2022-11-15T16:49:49.583Z,72.40
2022-11-15T16:52:21.195Z,72.60
2022-11-15T16:54:48.439Z,72.70
2022-11-15T16:57:16.625Z,73.20
2022-11-15T16:59:43.259Z,74.10
2022-11-15T17:02:13.184Z,74.20
2022-11-15T17:04:39.888Z,74.70
2022-11-15T17:07:06.854Z,74.80
2022-11-15T17:09:34.302Z,74.80
2022-11-15T17:12:00.943Z,74.40
2022-11-15T17:14:27.587Z,74.80
2022-11-15T17:16:57.122Z,74.90
2022-11-15T17:19:23.752Z,75.10
2022-11-15T17:21:50.442Z,75.20
2022-11-15T17:24:17.266Z,75.20
2022-11-15T17:26:44.224Z,75.10
2022-11-15T17:29:10.848Z,75.60
2022-11-15T17:31:37.977Z,76.30
2022-11-15T17:34:05.391Z,76.60
2022-11-15T17:36:32.119Z,76.40
2022-11-15T17:38:59.940Z,76.10
2022-11-15T17:41:27.413Z,76.20
2022-11-15T17:43:55.496Z,75.90
2022-11-15T17:46:22.162Z,76.10
2022-11-15T17:48:48.958Z,76.50
2022-11-15T17:51:16.860Z,76.40
2022-11-15T17:53:45.011Z,76.70
2022-11-15T17:56:15.696Z,76.60
2022-11-15T17:58:42.673Z,76.60
2022-11-15T18:01:19.559Z,77.10
2022-11-15T18:03:46.644Z,77.00
2022-11-15T18:06:13.815Z,76.80
2022-11-15T18:08:42.009Z,77.00
2022-11-15T18:11:08.650Z,77.70
2022-11-15T18:13:36.167Z,78.10
2022-11-15T18:16:04.478Z,78.00
2022-11-15T18:18:32.321Z,78.10
2022-11-15T18:21:10.740Z,78.10
2022-11-15T18:23:37.816Z,78.20
2022-11-15T18:26:05.211Z,77.70
2022-11-15T18:28:33.873Z,78.10
2022-11-15T18:31:01.224Z,77.60
2022-11-15T18:33:28.581Z,77.90
2022-11-15T18:35:59.564Z,78.20
2022-11-15T18:38:30.510Z,78.30
2022-11-15T18:41:07.777Z,78.20
2022-11-15T18:43:34.600Z,78.60
2022-11-15T18:46:11.923Z,79.10
2022-11-15T18:48:39.705Z,78.90
2022-11-15T18:51:07.209Z,78.70
2022-11-15T18:53:34.569Z,78.60
2022-11-15T18:56:05.093Z,78.80
2022-11-15T18:58:32.202Z,79.10
2022-11-15T19:01:06.419Z,79.70
2022-11-15T19:03:34.635Z,79.50
2022-11-15T19:06:09.360Z,79.10
2022-11-15T19:08:39.389Z,79.10
2022-11-15T19:11:12.140Z,79.10
2022-11-15T19:13:39.286Z,78.90
2022-11-15T19:16:06.373Z,78.90
2022-11-15T19:18:33.291Z,78.50
2022-11-15T19:21:02.916Z,78.80
2022-11-15T19:23:32.932Z,78.70
2022-11-15T19:26:00.931Z,78.70
2022-11-15T19:28:28.212Z,79.10
2022-11-15T19:31:02.336Z,78.60
2022-11-15T19:33:29.019Z,78.80
2022-11-15T19:36:02.332Z,79.10
2022-11-15T19:38:32.683Z,78.70
2022-11-15T19:41:00.342Z,78.40
2022-11-15T19:43:27.485Z,79.30
2022-11-15T19:45:58.099Z,79.80
2022-11-15T19:48:29.852Z,80.10
2022-11-15T19:50:59.670Z,80.00
2022-11-15T19:53:29.145Z,80.00
2022-11-15T19:56:05.184Z,80.30
2022-11-15T19:58:33.800Z,80.20
2022-11-15T20:01:02.131Z,80.60
2022-11-15T20:03:29.461Z,81.10
2022-11-15T20:06:09.973Z,80.90
2022-11-15T20:08:36.947Z,80.60
2022-11-15T20:11:04.497Z,79.90
2022-11-15T20:13:31.367Z,79.80
2022-11-15T20:15:58.399Z,79.70
2022-11-15T20:18:25.992Z,79.60
2022-11-15T20:20:52.903Z,79.90
2022-11-15T20:23:19.494Z,80.20
2022-11-15T20:25:46.748Z,80.30
2022-11-15T20:28:20.811Z,81.20
2022-11-15T20:30:47.781Z,80.80
2022-11-15T20:33:14.771Z,80.70
2022-11-15T20:35:41.446Z,80.50
2022-11-15T20:38:08.127Z,80.80
2022-11-15T20:40:34.877Z,80.40
2022-11-15T20:43:01.895Z,80.40
2022-11-15T20:45:28.533Z,80.50
2022-11-15T20:47:56.029Z,80.00
2022-11-15T20:50:41.584Z,80.00
2022-11-15T20:53:10.234Z,80.30
2022-11-15T20:55:47.971Z,80.00
2022-11-15T20:58:15.353Z,80.00
2022-11-15T21:00:43.160Z,80.10
2022-11-15T21:03:10.255Z,80.20
2022-11-15T21:05:41.289Z,80.10
2022-11-15T21:08:08.007Z,80.30
2022-11-15T21:10:53.463Z,80.30
2022-11-15T21:13:20.105Z,80.40
2022-11-15T21:15:47.121Z,80.70
2022-11-15T21:18:14.008Z,80.60
2022-11-15T21:20:41.320Z,80.70
2022-11-15T21:23:08.441Z,80.10
2022-11-15T21:25:35.231Z,79.80
2022-11-15T21:28:01.873Z,79.80
2022-11-15T21:30:28.490Z,80.00
2022-11-15T21:32:55.095Z,80.10
2022-11-15T21:35:22.568Z,80.30
2022-11-15T21:37:54.999Z,80.30
2022-11-15T21:40:23.381Z,79.90
2022-11-15T21:42:50.067Z,79.50
2022-11-15T21:45:16.735Z,79.80
2022-11-15T21:47:46.084Z,80.20
2022-11-15T21:50:13.322Z,80.30
2022-11-15T21:52:40.597Z,80.70
2022-11-15T21:55:07.913Z,80.90
2022-11-15T21:57:34.560Z,80.50
2022-11-15T22:00:20.024Z,80.50
2022-11-15T22:02:46.615Z,80.30
2022-11-15T22:05:13.380Z,80.20
2022-11-15T22:07:40.018Z,80.20
2022-11-15T22:10:06.835Z,80.30
2022-11-15T22:12:33.536Z,80.20
2022-11-15T22:15:00.170Z,80.30
2022-11-15T22:17:46.800Z,80.20
2022-11-15T22:20:37.760Z,79.80
2022-11-15T22:23:00.528Z,80.20
2022-11-15T22:25:27.169Z,80.00
2022-11-15T22:27:53.904Z,80.30
2022-11-15T22:30:20.984Z,79.80
2022-11-15T22:32:47.803Z,80.40
2022-11-15T22:35:14.525Z,80.10
2022-11-15T22:37:41.529Z,80.30
2022-11-15T22:40:11.091Z,80.50
2022-11-15T22:42:38.048Z,80.40
2022-11-15T22:45:04.881Z,80.10
2022-11-15T22:47:31.599Z,80.50
2022-11-15T22:49:58.635Z,80.30
2022-11-15T22:52:25.266Z,79.90
2022-11-15T22:54:51.901Z,80.20
2022-11-15T22:57:18.705Z,80.20
2022-11-15T22:59:45.830Z,79.70
2022-11-15T23:02:12.518Z,79.70
2022-11-15T23:04:39.364Z,80.60
2022-11-15T23:07:06.230Z,81.40
2022-11-15T23:09:32.939Z,82.80
2022-11-15T23:12:18.381Z,82.60
2022-11-15T23:14:45.036Z,83.20
2022-11-15T23:17:11.673Z,82.80
2022-11-15T23:19:38.296Z,82.40
2022-11-15T23:22:23.747Z,82.00
2022-11-15T23:24:52.515Z,81.50
2022-11-15T23:27:20.608Z,82.20
2022-11-15T23:30:05.794Z,82.10
2022-11-15T23:32:51.438Z,82.50
2022-11-15T23:35:18.095Z,82.20
2022-11-15T23:37:44.720Z,82.10
2022-11-15T23:40:11.834Z,81.80
2022-11-15T23:42:38.524Z,81.60
2022-11-15T23:45:05.559Z,81.20
2022-11-15T23:47:32.170Z,81.40
2022-11-15T23:49:58.825Z,81.30
2022-11-15T23:52:25.586Z,81.30
2022-11-15T23:54:52.272Z,81.70
2022-11-15T23:57:18.908Z,81.10
2022-11-15T23:59:45.541Z,81.30
