createdAt,value
2022-12-13T00:01:23.958Z,1.20
2022-12-13T00:03:53.447Z,1.30
2022-12-13T00:06:20.344Z,1.30
2022-12-13T00:08:47.118Z,1.08
2022-12-13T00:11:15.011Z,1.20
2022-12-13T00:13:43.707Z,1.17
2022-12-13T00:16:13.590Z,1.17
2022-12-13T00:18:40.703Z,1.30
2022-12-13T00:21:09.427Z,1.27
2022-12-13T00:23:36.267Z,1.30
2022-12-13T00:26:13.167Z,1.45
2022-12-13T00:28:40.706Z,1.30
2022-12-13T00:31:43.050Z,1.30
2022-12-13T00:33:54.815Z,1.38
2022-12-13T00:36:21.646Z,1.30
2022-12-13T00:39:00.401Z,1.10
2022-12-13T00:41:36.105Z,1.17
2022-12-13T00:44:04.294Z,1.35
2022-12-13T00:46:31.160Z,1.13
2022-12-13T00:49:00.541Z,1.25
2022-12-13T00:51:29.286Z,1.10
2022-12-13T00:53:56.454Z,1.27
2022-12-13T00:56:26.242Z,1.42
2022-12-13T00:58:53.763Z,1.23
2022-12-13T01:01:26.781Z,1.15
2022-12-13T01:06:34.096Z,1.20
2022-12-13T01:09:01.767Z,1.33
2022-12-13T01:11:28.692Z,1.25
2022-12-13T01:13:55.471Z,1.10
2022-12-13T01:16:22.274Z,1.27
2022-12-13T01:18:49.127Z,1.45
2022-12-13T01:21:18.160Z,1.23
2022-12-13T01:23:45.298Z,1.38
2022-12-13T01:26:15.042Z,1.15
2022-12-13T01:28:41.843Z,1.25
2022-12-13T01:31:11.583Z,1.10
2022-12-13T01:33:38.973Z,1.10
2022-12-13T01:36:08.903Z,1.42
2022-12-13T01:38:38.116Z,1.40
2022-12-13T01:41:16.935Z,1.23
2022-12-13T01:43:44.100Z,1.40
2022-12-13T01:46:11.819Z,1.20
2022-12-13T01:48:45.781Z,1.13
2022-12-13T01:51:15.895Z,1.27
2022-12-13T01:53:44.348Z,1.30
2022-12-13T01:56:16.756Z,1.30
2022-12-13T01:58:44.782Z,1.30
2022-12-13T02:01:11.654Z,1.15
2022-12-13T02:03:38.581Z,1.27
2022-12-13T02:06:14.318Z,1.27
2022-12-13T02:08:44.503Z,1.10
2022-12-13T02:11:11.890Z,1.38
2022-12-13T02:13:38.637Z,1.30
2022-12-13T02:16:23.988Z,1.10
2022-12-13T02:19:06.015Z,1.20
2022-12-13T02:22:11.730Z,1.25
2022-12-13T02:24:50.566Z,1.40
2022-12-13T02:27:46.038Z,1.20
2022-12-13T02:30:19.675Z,1.30
2022-12-13T02:33:22.147Z,1.30
2022-12-13T02:35:48.903Z,1.17
2022-12-13T02:38:41.437Z,1.42
2022-12-13T02:41:22.222Z,1.40
2022-12-13T02:44:27.185Z,1.20
2022-12-13T02:47:22.261Z,0.98
2022-12-13T02:49:52.729Z,1.17
2022-12-13T02:52:22.945Z,1.20
2022-12-13T02:54:49.887Z,1.25
2022-12-13T02:57:42.065Z,1.40
2022-12-13T03:00:13.761Z,1.13
2022-12-13T03:03:21.967Z,1.20
2022-12-13T03:06:23.133Z,1.25
2022-12-13T03:09:07.727Z,1.20
2022-12-13T03:12:23.302Z,1.38
2022-12-13T03:14:58.948Z,1.20
2022-12-13T03:17:26.869Z,1.30
2022-12-13T03:19:54.456Z,1.15
2022-12-13T03:22:21.681Z,1.40
2022-12-13T03:24:48.514Z,1.25
2022-12-13T03:27:15.436Z,1.30
2022-12-13T03:29:42.271Z,1.20
2022-12-13T03:32:08.976Z,1.33
2022-12-13T03:34:43.549Z,1.10
2022-12-13T03:37:11.721Z,1.25
2022-12-13T03:39:38.534Z,1.15
2022-12-13T03:42:05.519Z,1.17
2022-12-13T03:44:32.350Z,1.00
2022-12-13T03:47:00.723Z,1.30
2022-12-13T03:49:35.315Z,1.10
2022-12-13T03:52:02.769Z,0.93
2022-12-13T03:54:29.487Z,1.10
2022-12-13T03:56:56.252Z,1.30
2022-12-13T03:59:22.991Z,1.10
2022-12-13T04:01:49.803Z,1.20
2022-12-13T04:04:16.623Z,1.15
2022-12-13T04:06:43.383Z,1.35
2022-12-13T04:09:10.297Z,1.25
2022-12-13T04:11:55.484Z,1.35
2022-12-13T04:14:23.094Z,1.15
2022-12-13T04:16:54.126Z,1.27
2022-12-13T04:19:23.637Z,1.40
2022-12-13T04:21:51.981Z,1.40
2022-12-13T04:24:18.804Z,1.27
2022-12-13T04:26:45.538Z,1.20
2022-12-13T04:29:12.966Z,1.20
2022-12-13T04:31:39.925Z,1.38
2022-12-13T04:34:06.753Z,1.50
2022-12-13T04:36:33.480Z,1.40
2022-12-13T04:39:02.332Z,1.20
2022-12-13T04:41:34.273Z,1.40
2022-12-13T04:44:02.275Z,1.40
2022-12-13T04:46:29.030Z,1.20
2022-12-13T04:48:55.953Z,1.33
2022-12-13T04:51:22.900Z,1.20
2022-12-13T04:53:50.010Z,1.40
2022-12-13T04:56:16.754Z,1.38
2022-12-13T04:58:43.492Z,1.20
2022-12-13T05:01:11.473Z,1.40
2022-12-13T05:03:39.218Z,1.25
2022-12-13T05:06:26.846Z,1.20
2022-12-13T05:08:54.733Z,1.40
2022-12-13T05:11:35.558Z,1.30
2022-12-13T05:14:03.259Z,1.42
2022-12-13T05:16:30.226Z,1.20
2022-12-13T05:18:57.024Z,1.70
2022-12-13T05:21:23.748Z,1.30
2022-12-13T05:23:50.525Z,1.30
2022-12-13T05:26:17.259Z,1.20
2022-12-13T05:28:44.024Z,1.40
2022-12-13T05:31:23.473Z,1.38
2022-12-13T05:33:52.054Z,1.50
2022-12-13T05:36:19.305Z,1.50
2022-12-13T05:38:46.074Z,1.33
2022-12-13T05:41:16.781Z,1.50
2022-12-13T05:43:43.997Z,1.45
2022-12-13T05:46:15.032Z,1.23
2022-12-13T05:48:42.295Z,1.35
2022-12-13T05:51:11.936Z,1.20
2022-12-13T05:53:42.182Z,1.10
2022-12-13T05:56:11.109Z,1.13
2022-12-13T05:58:41.021Z,1.42
2022-12-13T06:01:13.173Z,1.27
2022-12-13T06:03:41.339Z,1.53
2022-12-13T06:06:10.501Z,1.30
2022-12-13T06:08:37.501Z,1.33
2022-12-13T06:11:11.457Z,1.73
2022-12-13T06:13:43.812Z,1.55
2022-12-13T06:16:21.875Z,1.13
2022-12-13T06:18:55.804Z,1.60
2022-12-13T06:21:29.563Z,1.40
2022-12-13T06:23:57.976Z,1.42
2022-12-13T06:26:24.889Z,1.38
2022-12-13T06:28:52.150Z,1.40
2022-12-13T06:31:18.924Z,1.27
2022-12-13T06:33:46.112Z,1.70
2022-12-13T06:36:12.918Z,1.40
2022-12-13T06:38:43.481Z,1.50
2022-12-13T06:41:13.450Z,1.13
2022-12-13T06:43:44.351Z,1.30
2022-12-13T06:46:11.736Z,1.42
2022-12-13T06:48:40.612Z,1.40
2022-12-13T06:51:09.102Z,1.30
2022-12-13T06:53:38.101Z,1.50
2022-12-13T06:56:06.849Z,1.30
2022-12-13T06:58:34.887Z,1.70
2022-12-13T07:01:15.002Z,1.40
2022-12-13T07:03:50.683Z,1.40
2022-12-13T07:06:20.440Z,1.50
2022-12-13T07:08:53.522Z,1.33
2022-12-13T07:11:23.623Z,1.60
2022-12-13T07:13:51.491Z,1.80
2022-12-13T07:16:18.991Z,1.58
2022-12-13T07:18:45.912Z,1.73
2022-12-13T07:21:21.608Z,1.40
2022-12-13T07:23:54.889Z,1.50
2022-12-13T07:28:54.657Z,1.48
2022-12-13T07:31:22.949Z,1.20
2022-12-13T07:33:49.916Z,1.50
2022-12-13T07:36:19.979Z,1.50
2022-12-13T07:38:52.028Z,1.40
2022-12-13T07:41:23.929Z,1.60
2022-12-13T07:43:55.535Z,1.20
2022-12-13T07:46:31.979Z,1.50
2022-12-13T07:49:02.059Z,1.63
2022-12-13T07:51:28.987Z,1.27
2022-12-13T07:53:55.756Z,1.70
2022-12-13T07:56:23.105Z,1.30
2022-12-13T07:58:49.845Z,1.30
2022-12-13T08:01:17.190Z,1.38
2022-12-13T08:03:43.959Z,1.58
2022-12-13T08:06:13.108Z,1.27
2022-12-13T08:08:40.056Z,1.48
2022-12-13T08:11:07.963Z,1.20
2022-12-13T08:13:35.351Z,1.50
2022-12-13T08:16:04.772Z,1.73
2022-12-13T08:18:51.525Z,1.58
2022-12-13T08:21:52.586Z,1.25
2022-12-13T08:24:08.928Z,1.48
2022-12-13T08:26:42.396Z,1.70
2022-12-13T08:29:09.322Z,1.23
2022-12-13T08:31:36.072Z,1.30
2022-12-13T08:34:03.104Z,1.27
2022-12-13T08:36:29.850Z,1.10
2022-12-13T08:38:59.116Z,1.20
2022-12-13T08:41:25.815Z,1.25
2022-12-13T08:43:53.112Z,1.52
2022-12-13T08:46:19.908Z,1.40
2022-12-13T08:48:46.717Z,1.33
2022-12-13T08:51:15.675Z,1.30
2022-12-13T08:53:51.967Z,1.30
2022-12-13T08:56:18.917Z,1.30
2022-12-13T08:58:49.958Z,1.25
2022-12-13T09:01:17.015Z,1.42
2022-12-13T09:03:44.107Z,1.20
2022-12-13T09:06:13.199Z,1.48
2022-12-13T09:08:40.964Z,1.17
2022-12-13T09:11:11.395Z,1.30
2022-12-13T09:13:49.653Z,1.30
2022-12-13T09:16:24.484Z,1.20
2022-12-13T09:18:55.867Z,1.17
2022-12-13T09:21:31.566Z,1.25
2022-12-13T09:24:01.357Z,1.20
2022-12-13T09:26:29.138Z,1.15
2022-12-13T09:29:10.974Z,1.20
2022-12-13T09:31:40.568Z,1.33
2022-12-13T09:34:08.997Z,1.08
2022-12-13T09:36:36.107Z,1.10
2022-12-13T09:39:03.196Z,1.40
2022-12-13T09:41:41.964Z,1.20
2022-12-13T09:44:45.082Z,1.20
2022-12-13T09:47:47.297Z,1.25
2022-12-13T09:50:25.707Z,1.20
2022-12-13T09:52:53.188Z,1.13
2022-12-13T09:55:32.508Z,1.10
2022-12-13T09:58:05.352Z,1.23
2022-12-13T10:00:35.607Z,1.40
2022-12-13T10:03:03.013Z,1.33
2022-12-13T10:05:40.420Z,1.10
2022-12-13T10:08:09.099Z,1.08
2022-12-13T10:10:35.814Z,1.20
2022-12-13T10:13:08.559Z,1.20
2022-12-13T10:15:39.308Z,1.10
2022-12-13T10:18:08.487Z,1.13
2022-12-13T10:20:36.093Z,1.13
2022-12-13T10:23:31.359Z,1.20
2022-12-13T10:26:02.777Z,1.30
2022-12-13T10:28:33.297Z,1.23
2022-12-13T10:31:01.502Z,1.08
2022-12-13T10:33:31.157Z,1.23
2022-12-13T10:36:38.599Z,1.15
2022-12-13T10:39:05.733Z,1.25
2022-12-13T10:41:37.145Z,1.02
2022-12-13T10:44:17.219Z,1.20
2022-12-13T10:47:12.435Z,1.00
2022-12-13T10:49:59.018Z,1.10
2022-12-13T10:52:43.411Z,1.10
2022-12-13T10:55:29.042Z,1.15
2022-12-13T10:57:59.480Z,1.10
2022-12-13T11:00:35.092Z,0.98
2022-12-13T11:03:01.850Z,1.05
2022-12-13T11:05:33.990Z,0.95
2022-12-13T11:08:26.886Z,0.90
2022-12-13T11:11:05.100Z,0.95
2022-12-13T11:13:47.394Z,1.10
2022-12-13T11:16:27.896Z,0.90
2022-12-13T11:18:57.727Z,0.95
2022-12-13T11:21:27.054Z,1.13
2022-12-13T11:23:56.341Z,0.80
2022-12-13T11:26:31.073Z,1.13
2022-12-13T11:29:29.673Z,1.20
2022-12-13T11:32:28.669Z,1.10
2022-12-13T11:35:02.773Z,1.10
2022-12-13T11:37:53.214Z,0.90
2022-12-13T11:40:31.716Z,0.88
2022-12-13T11:43:25.469Z,1.00
2022-12-13T11:48:46.980Z,1.10
2022-12-13T11:51:18.579Z,1.10
2022-12-13T11:54:00.995Z,0.93
2022-12-13T11:56:47.278Z,1.00
2022-12-13T11:59:31.718Z,0.90
2022-12-13T12:02:25.840Z,1.20
2022-12-13T12:05:00.583Z,0.90
2022-12-13T12:08:12.572Z,0.90
2022-12-13T12:10:49.376Z,1.10
2022-12-13T12:13:30.119Z,1.00
2022-12-13T12:16:06.141Z,0.90
2022-12-13T12:18:33.414Z,1.23
2022-12-13T12:21:15.288Z,0.93
2022-12-13T12:23:56.112Z,0.95
2022-12-13T12:26:34.239Z,1.10
2022-12-13T12:29:12.261Z,1.00
2022-12-13T12:31:52.460Z,0.90
2022-12-13T12:34:27.141Z,0.90
2022-12-13T12:37:18.879Z,0.88
2022-12-13T12:40:20.397Z,1.00
2022-12-13T12:43:16.267Z,1.08
2022-12-13T12:46:15.775Z,0.90
2022-12-13T12:49:21.164Z,0.90
2022-12-13T12:51:58.078Z,1.00
2022-12-13T12:54:39.852Z,1.00
2022-12-13T12:57:25.847Z,1.00
2022-12-13T13:00:06.107Z,0.98
2022-12-13T13:02:52.197Z,0.90
2022-12-13T13:05:45.486Z,1.00
2022-12-13T13:08:22.343Z,1.10
2022-12-13T13:10:50.574Z,1.00
2022-12-13T13:13:46.678Z,0.90
2022-12-13T13:16:34.091Z,0.93
2022-12-13T13:19:04.090Z,1.00
2022-12-13T13:21:30.765Z,1.00
2022-12-13T13:24:09.545Z,0.90
2022-12-13T13:26:37.775Z,0.80
2022-12-13T13:29:29.091Z,1.00
2022-12-13T13:32:11.136Z,1.00
2022-12-13T13:34:46.416Z,0.90
2022-12-13T13:37:22.997Z,0.90
2022-12-13T13:39:53.650Z,0.80
2022-12-13T13:42:23.038Z,0.80
2022-12-13T13:44:49.718Z,0.98
2022-12-13T13:47:22.398Z,1.10
2022-12-13T13:50:20.006Z,1.10
2022-12-13T13:52:57.378Z,0.80
2022-12-13T13:55:48.873Z,1.02
2022-12-13T13:58:44.780Z,1.17
2022-12-13T14:01:20.620Z,1.17
2022-12-13T14:04:21.295Z,1.00
2022-12-13T14:07:30.198Z,1.20
2022-12-13T14:10:24.093Z,1.10
2022-12-13T14:13:02.371Z,1.10
2022-12-13T14:15:53.266Z,1.00
2022-12-13T14:18:53.415Z,1.10
2022-12-13T14:21:23.058Z,0.90
2022-12-13T14:24:19.202Z,0.90
2022-12-13T14:27:00.838Z,0.90
2022-12-13T14:29:39.079Z,1.10
2022-12-13T14:32:35.686Z,0.95
2022-12-13T14:35:24.703Z,0.80
2022-12-13T14:38:04.704Z,0.95
2022-12-13T14:40:36.963Z,0.80
2022-12-13T14:43:04.228Z,1.20
2022-12-13T14:45:35.056Z,0.90
2022-12-13T14:48:05.313Z,0.80
2022-12-13T14:50:35.739Z,0.95
2022-12-13T14:53:06.472Z,0.80
2022-12-13T14:55:38.772Z,1.00
2022-12-13T14:58:20.907Z,1.00
2022-12-13T15:00:47.751Z,1.00
2022-12-13T15:03:24.369Z,1.00
2022-12-13T15:06:00.319Z,1.20
2022-12-13T15:08:27.822Z,0.93
2022-12-13T15:11:08.076Z,1.10
2022-12-13T15:13:52.747Z,1.00
2022-12-13T15:16:28.470Z,1.10
2022-12-13T15:19:13.448Z,1.02
2022-12-13T15:22:02.065Z,0.90
2022-12-13T15:24:34.938Z,0.70
2022-12-13T15:27:02.621Z,1.27
2022-12-13T15:29:35.621Z,1.00
2022-12-13T15:32:03.840Z,1.10
2022-12-13T15:34:31.115Z,0.93
2022-12-13T15:37:00.954Z,0.98
2022-12-13T15:39:28.742Z,1.00
2022-12-13T15:41:56.372Z,1.10
2022-12-13T15:44:31.165Z,1.15
2022-12-13T15:47:05.912Z,1.17
2022-12-13T15:49:37.988Z,1.17
2022-12-13T15:52:23.552Z,1.00
2022-12-13T15:54:56.262Z,0.90
2022-12-13T15:57:25.949Z,1.20
2022-12-13T16:00:17.518Z,1.08
2022-12-13T16:02:51.022Z,0.93
2022-12-13T16:05:26.181Z,1.10
2022-12-13T16:07:56.654Z,1.10
2022-12-13T16:10:24.230Z,1.20
2022-12-13T16:12:59.285Z,1.10
2022-12-13T16:15:32.203Z,1.00
2022-12-13T16:18:18.933Z,1.00
2022-12-13T16:20:47.169Z,1.10
2022-12-13T16:23:26.657Z,1.00
2022-12-13T16:25:54.144Z,1.30
2022-12-13T16:28:21.592Z,1.10
2022-12-13T16:31:03.086Z,1.40
2022-12-13T16:33:29.834Z,0.90
2022-12-13T16:35:56.909Z,1.13
2022-12-13T16:38:26.881Z,1.00
2022-12-13T16:40:56.185Z,1.10
2022-12-13T16:43:32.842Z,1.20
2022-12-13T16:47:14.732Z,0.90
2022-12-13T16:48:51.060Z,1.00
2022-12-13T16:51:18.643Z,1.10
2022-12-13T16:53:45.972Z,1.20
2022-12-13T16:56:16.557Z,0.90
2022-12-13T16:58:49.651Z,1.17
2022-12-13T17:01:20.033Z,1.10
2022-12-13T17:03:48.065Z,1.10
2022-12-13T17:06:19.403Z,1.23
2022-12-13T17:08:46.206Z,1.02
2022-12-13T17:11:17.765Z,1.20
2022-12-13T17:13:47.492Z,1.10
2022-12-13T17:16:14.597Z,1.20
2022-12-13T17:18:41.868Z,1.00
2022-12-13T17:21:09.941Z,0.85
2022-12-13T17:23:36.818Z,1.20
2022-12-13T17:26:06.262Z,0.85
2022-12-13T17:28:33.918Z,0.90
2022-12-13T17:31:14.472Z,1.10
2022-12-13T17:33:41.984Z,0.90
2022-12-13T17:36:10.529Z,0.93
2022-12-13T17:38:37.569Z,0.98
2022-12-13T17:41:04.450Z,1.15
2022-12-13T17:43:35.614Z,0.90
2022-12-13T17:46:10.375Z,0.85
2022-12-13T17:48:41.024Z,1.00
2022-12-13T17:51:10.020Z,0.90
2022-12-13T17:53:38.363Z,1.00
2022-12-13T17:56:07.734Z,0.90
2022-12-13T17:58:35.611Z,0.95
2022-12-13T18:01:12.135Z,0.90
2022-12-13T18:03:39.027Z,1.20
2022-12-13T18:06:07.161Z,1.00
2022-12-13T18:08:39.161Z,1.05
2022-12-13T18:13:55.145Z,1.02
2022-12-13T18:16:23.793Z,1.00
2022-12-13T18:18:54.729Z,0.90
2022-12-13T18:21:23.714Z,1.13
2022-12-13T18:23:55.277Z,1.10
2022-12-13T18:26:24.372Z,0.90
2022-12-13T18:28:51.684Z,0.90
2022-12-13T18:31:23.416Z,0.82
2022-12-13T18:33:52.413Z,1.00
2022-12-13T18:36:21.007Z,1.00
2022-12-13T18:38:48.088Z,0.85
2022-12-13T18:41:18.073Z,0.93
2022-12-13T18:43:45.750Z,1.10
2022-12-13T18:46:14.033Z,0.90
2022-12-13T18:48:41.171Z,0.90
2022-12-13T18:51:10.459Z,1.02
2022-12-13T18:53:37.936Z,0.85
2022-12-13T18:56:17.721Z,0.90
2022-12-13T18:58:45.628Z,0.98
2022-12-13T19:01:13.536Z,1.10
2022-12-13T19:03:40.482Z,0.93
2022-12-13T19:06:07.875Z,1.15
2022-12-13T19:08:36.683Z,1.02
2022-12-13T19:11:04.057Z,1.00
2022-12-13T19:13:32.011Z,1.00
2022-12-13T19:16:05.845Z,1.10
2022-12-13T19:18:32.891Z,1.00
2022-12-13T19:20:59.657Z,0.95
2022-12-13T19:23:26.810Z,1.08
2022-12-13T19:25:53.972Z,1.00
2022-12-13T19:28:20.737Z,1.00
2022-12-13T19:30:48.159Z,1.05
2022-12-13T19:33:15.157Z,1.00
2022-12-13T19:35:43.272Z,1.00
2022-12-13T19:38:10.284Z,1.20
2022-12-13T19:40:41.347Z,1.00
2022-12-13T19:43:08.595Z,0.90
2022-12-13T19:45:35.330Z,1.20
2022-12-13T19:48:02.386Z,1.00
2022-12-13T19:50:30.082Z,1.30
2022-12-13T19:52:56.849Z,1.10
2022-12-13T19:55:23.618Z,1.10
2022-12-13T19:57:50.445Z,1.10
2022-12-13T20:00:18.042Z,1.10
2022-12-13T20:02:44.904Z,0.93
2022-12-13T20:05:12.146Z,1.10
2022-12-13T20:07:38.925Z,1.08
2022-12-13T20:10:06.348Z,1.02
2022-12-13T20:12:38.831Z,1.20
2022-12-13T20:15:08.440Z,1.20
2022-12-13T20:17:35.900Z,1.10
2022-12-13T20:20:04.010Z,1.13
2022-12-13T20:22:31.804Z,1.20
2022-12-13T20:24:58.693Z,1.08
2022-12-13T20:27:26.096Z,1.08
2022-12-13T20:29:53.695Z,1.10
2022-12-13T20:32:21.297Z,1.20
2022-12-13T20:34:54.391Z,1.10
2022-12-13T20:37:22.161Z,1.00
2022-12-13T20:39:49.189Z,1.10
2022-12-13T20:42:15.992Z,1.30
2022-12-13T20:44:42.740Z,1.10
2022-12-13T20:47:09.793Z,1.10
2022-12-13T20:49:36.609Z,1.00
2022-12-13T20:52:03.476Z,1.10
2022-12-13T20:54:30.571Z,1.17
2022-12-13T20:56:57.344Z,1.27
2022-12-13T20:59:24.143Z,1.20
2022-12-13T21:01:51.042Z,0.82
2022-12-13T21:04:18.267Z,1.20
2022-12-13T21:06:44.995Z,1.02
2022-12-13T21:09:12.298Z,1.00
2022-12-13T21:11:47.316Z,0.90
2022-12-13T21:14:21.347Z,1.10
2022-12-13T21:16:51.406Z,1.08
2022-12-13T21:19:24.736Z,0.93
2022-12-13T21:21:52.562Z,0.90
2022-12-13T21:24:21.281Z,1.08
2022-12-13T21:26:48.245Z,1.05
2022-12-13T21:29:16.406Z,1.02
2022-12-13T21:31:48.685Z,1.05
2022-12-13T21:34:17.194Z,1.05
2022-12-13T21:36:46.266Z,0.88
2022-12-13T21:39:16.955Z,1.17
2022-12-13T21:41:44.320Z,1.10
2022-12-13T21:44:14.473Z,0.90
2022-12-13T21:47:10.737Z,1.33
2022-12-13T21:49:28.939Z,1.10
2022-12-13T21:51:56.036Z,1.05
2022-12-13T21:54:22.893Z,1.20
2022-12-13T21:57:08.531Z,1.27
2022-12-13T21:59:35.358Z,1.00
2022-12-13T22:02:16.961Z,1.05
2022-12-13T22:04:52.115Z,1.05
2022-12-13T22:07:20.247Z,0.98
2022-12-13T22:09:48.074Z,1.10
2022-12-13T22:12:25.204Z,1.17
2022-12-13T22:14:52.954Z,1.13
2022-12-13T22:17:24.905Z,1.00
2022-12-13T22:19:54.454Z,1.20
2022-12-13T22:22:22.951Z,1.20
2022-12-13T22:24:53.441Z,0.90
2022-12-13T22:27:23.851Z,1.02
2022-12-13T22:29:52.109Z,1.13
2022-12-13T22:32:19.899Z,1.10
2022-12-13T22:34:46.659Z,1.10
2022-12-13T22:37:13.424Z,1.13
2022-12-13T22:39:40.215Z,1.00
2022-12-13T22:42:07.370Z,1.10
2022-12-13T22:44:34.092Z,0.93
2022-12-13T22:47:00.907Z,1.10
2022-12-13T22:49:27.998Z,1.00
2022-12-13T22:51:54.777Z,0.82
2022-12-13T22:54:21.500Z,1.02
2022-12-13T22:56:52.818Z,1.10
2022-12-13T22:59:19.571Z,1.08
2022-12-13T23:01:47.094Z,1.05
2022-12-13T23:04:14.671Z,1.10
2022-12-13T23:06:41.752Z,1.10
2022-12-13T23:09:13.048Z,1.00
2022-12-13T23:11:58.683Z,1.00
2022-12-13T23:14:31.486Z,1.20
2022-12-13T23:16:58.630Z,1.08
2022-12-13T23:19:48.768Z,0.95
2022-12-13T23:22:12.459Z,0.93
2022-12-13T23:24:39.172Z,1.00
2022-12-13T23:27:06.872Z,1.00
2022-12-13T23:29:33.627Z,0.90
2022-12-13T23:32:00.396Z,1.05
2022-12-13T23:34:27.536Z,1.10
2022-12-13T23:36:54.297Z,1.00
2022-12-13T23:39:21.020Z,1.10
2022-12-13T23:41:47.802Z,1.02
2022-12-13T23:44:14.648Z,1.00
2022-12-13T23:46:41.424Z,1.30
2022-12-13T23:49:14.949Z,1.02
2022-12-13T23:51:41.869Z,0.95
2022-12-13T23:54:09.844Z,0.93
2022-12-13T23:56:36.547Z,1.00
2022-12-13T23:59:03.290Z,1.15
