createdAt,value
2018-11-10T00:00:25.188Z,228.67
2018-11-10T00:02:53.467Z,124.80
2018-11-10T00:05:22.094Z,152.47
2018-11-10T00:07:49.829Z,156.93
2018-11-10T00:10:18.252Z,120.17
2018-11-10T00:12:46.484Z,121.10
2018-11-10T00:15:14.466Z,119.83
2018-11-10T00:17:42.194Z,164.93
2018-11-10T00:20:10.358Z,156.90
2018-11-10T00:22:39.153Z,180.37
2018-11-10T00:25:08.392Z,167.97
2018-11-10T00:27:36.244Z,134.60
2018-11-10T00:30:04.564Z,125.33
2018-11-10T00:32:32.313Z,141.73
2018-11-10T00:35:00.206Z,137.93
2018-11-10T00:37:27.854Z,161.43
2018-11-10T00:39:55.563Z,124.40
2018-11-10T00:42:23.333Z,115.93
2018-11-10T00:44:50.963Z,106.87
2018-11-10T00:47:18.940Z,136.27
2018-11-10T00:49:46.692Z,147.17
2018-11-10T00:52:14.756Z,135.20
2018-11-10T00:54:42.735Z,143.87
2018-11-10T00:57:10.503Z,150.30
2018-11-10T00:59:38.142Z,132.00
2018-11-10T01:02:05.872Z,123.60
2018-11-10T01:04:33.571Z,123.03
2018-11-10T01:07:01.335Z,126.90
2018-11-10T01:09:29.129Z,173.60
2018-11-10T01:11:56.723Z,157.60
2018-11-10T01:14:24.390Z,127.03
2018-11-10T01:16:52.017Z,131.93
2018-11-10T01:19:19.795Z,115.03
2018-11-10T01:21:47.440Z,119.13
2018-11-10T01:24:15.535Z,110.90
2018-11-10T01:26:43.265Z,112.37
2018-11-10T01:29:11.064Z,117.20
2018-11-10T01:31:38.677Z,116.77
2018-11-10T01:34:06.389Z,121.60
2018-11-10T01:36:34.111Z,109.27
2018-11-10T01:39:02.651Z,118.87
2018-11-10T01:41:30.425Z,129.23
2018-11-10T01:43:58.197Z,132.43
2018-11-10T01:46:26.061Z,105.57
2018-11-10T01:48:53.743Z,114.77
2018-11-10T01:51:21.379Z,147.90
2018-11-10T01:53:49.137Z,138.37
2018-11-10T01:56:17.008Z,129.33
2018-11-10T01:58:44.587Z,116.93
2018-11-10T02:01:12.389Z,103.93
2018-11-10T02:03:40.112Z,112.03
2018-11-10T02:06:07.808Z,120.13
2018-11-10T02:08:35.531Z,99.03
2018-11-10T02:11:03.411Z,106.23
2018-11-10T02:13:31.074Z,102.63
2018-11-10T02:15:58.794Z,101.90
2018-11-10T02:18:26.478Z,91.50
2018-11-10T02:20:54.258Z,109.00
2018-11-10T02:23:21.950Z,110.47
2018-11-10T02:25:49.768Z,109.70
2018-11-10T02:28:17.488Z,109.83
2018-11-10T02:30:45.441Z,105.17
2018-11-10T02:33:13.152Z,102.73
2018-11-10T02:35:40.986Z,100.30
2018-11-10T02:38:08.528Z,105.63
2018-11-10T02:40:39.204Z,112.70
2018-11-10T02:43:07.237Z,96.13
2018-11-10T02:45:35.195Z,98.83
2018-11-10T02:48:02.871Z,91.60
2018-11-10T02:50:30.727Z,101.73
2018-11-10T02:53:07.919Z,88.60
2018-11-10T02:55:35.828Z,94.13
2018-11-10T02:58:06.875Z,76.03
2018-11-10T03:00:34.688Z,76.57
2018-11-10T03:03:02.471Z,77.93
2018-11-10T03:05:30.023Z,72.23
2018-11-10T03:07:57.810Z,71.43
2018-11-10T03:10:25.555Z,61.90
2018-11-10T03:12:53.248Z,73.97
2018-11-10T03:15:21.184Z,62.80
2018-11-10T03:17:49.011Z,66.77
2018-11-10T03:20:16.928Z,68.57
2018-11-10T03:22:45.267Z,68.17
2018-11-10T03:25:12.993Z,67.63
2018-11-10T03:33:08.303Z,63.07
2018-11-10T03:35:36.267Z,65.87
2018-11-10T03:38:04.932Z,55.60
2018-11-10T03:40:33.072Z,65.37
2018-11-10T03:43:01.809Z,57.07
2018-11-10T03:45:29.542Z,62.93
2018-11-10T03:47:57.516Z,55.60
2018-11-10T03:50:25.215Z,50.97
2018-11-10T03:52:52.748Z,52.57
2018-11-10T03:55:20.544Z,54.73
2018-11-10T03:57:51.717Z,53.90
2018-11-10T04:00:19.341Z,52.97
2018-11-10T04:02:47.237Z,51.07
2018-11-10T04:05:15.264Z,48.17
2018-11-10T04:07:44.066Z,51.10
2018-11-10T04:10:12.662Z,53.43
2018-11-10T04:12:42.873Z,51.70
2018-11-10T04:15:10.729Z,46.47
2018-11-10T04:17:38.526Z,51.97
2018-11-10T04:20:07.399Z,49.13
2018-11-10T04:22:36.465Z,48.13
2018-11-10T04:25:06.212Z,47.73
2018-11-10T04:27:34.394Z,42.40
2018-11-10T04:30:03.213Z,41.40
2018-11-10T04:32:31.562Z,45.57
2018-11-10T04:35:00.930Z,47.80
2018-11-10T04:37:28.712Z,40.73
2018-11-10T04:39:56.609Z,44.07
2018-11-10T04:42:24.430Z,42.40
2018-11-10T04:44:52.188Z,40.03
2018-11-10T04:47:20.557Z,42.27
2018-11-10T04:49:48.303Z,43.67
2018-11-10T04:52:17.004Z,42.53
2018-11-10T04:54:44.779Z,41.10
2018-11-10T04:57:12.512Z,36.87
2018-11-10T04:59:40.447Z,38.63
2018-11-10T05:02:08.559Z,37.03
2018-11-10T05:04:37.132Z,37.93
2018-11-10T05:07:06.685Z,37.07
2018-11-10T05:09:36.134Z,39.53
2018-11-10T05:12:04.151Z,38.13
2018-11-10T05:14:34.686Z,32.70
2018-11-10T05:17:05.987Z,35.27
2018-11-10T05:19:35.758Z,33.20
2018-11-10T05:22:03.629Z,38.63
2018-11-10T05:24:32.547Z,36.93
2018-11-10T05:27:01.026Z,36.20
2018-11-10T05:29:28.798Z,33.67
2018-11-10T05:31:59.476Z,33.23
2018-11-10T05:34:27.492Z,37.00
2018-11-10T05:36:56.313Z,33.20
2018-11-10T05:39:24.450Z,30.73
2018-11-10T05:41:52.875Z,32.70
2018-11-10T05:44:20.823Z,31.13
2018-11-10T05:46:48.884Z,30.47
2018-11-10T05:49:16.854Z,28.33
2018-11-10T05:51:44.689Z,26.87
2018-11-10T05:54:14.171Z,28.00
2018-11-10T05:56:42.557Z,28.07
2018-11-10T05:59:10.747Z,30.30
2018-11-10T06:01:39.499Z,26.80
2018-11-10T06:04:07.304Z,24.40
2018-11-10T06:06:35.268Z,26.00
2018-11-10T06:09:04.764Z,24.53
2018-11-10T06:11:33.158Z,26.27
2018-11-10T06:14:01.146Z,23.83
2018-11-10T06:16:29.289Z,26.63
2018-11-10T06:18:58.140Z,23.83
2018-11-10T06:21:26.097Z,23.83
2018-11-10T06:23:54.211Z,23.63
2018-11-10T06:26:22.542Z,22.50
2018-11-10T06:28:50.819Z,26.40
2018-11-10T06:31:19.526Z,24.67
2018-11-10T06:33:48.256Z,24.33
2018-11-10T06:36:16.402Z,24.10
2018-11-10T06:38:44.628Z,23.87
2018-11-10T06:41:13.899Z,26.33
2018-11-10T06:43:43.473Z,22.73
2018-11-10T06:46:11.958Z,27.70
2018-11-10T06:48:40.355Z,28.47
2018-11-10T06:51:08.270Z,22.77
2018-11-10T06:53:36.646Z,24.00
2018-11-10T06:56:05.524Z,23.10
2018-11-10T06:58:33.672Z,27.60
2018-11-10T07:04:37.554Z,23.03
2018-11-10T07:07:05.485Z,27.10
2018-11-10T07:09:33.576Z,21.80
2018-11-10T07:12:01.746Z,23.97
2018-11-10T07:14:29.801Z,27.00
2018-11-10T07:16:59.673Z,25.20
2018-11-10T07:19:28.077Z,22.53
2018-11-10T07:21:56.460Z,23.63
2018-11-10T07:24:35.396Z,24.37
2018-11-10T07:27:03.443Z,21.80
2018-11-10T07:29:31.570Z,23.53
2018-11-10T07:32:00.212Z,20.47
2018-11-10T07:34:28.247Z,21.07
2018-11-10T07:36:56.353Z,24.63
2018-11-10T07:39:24.515Z,23.60
2018-11-10T07:41:53.217Z,21.60
2018-11-10T07:44:21.565Z,18.90
2018-11-10T07:46:50.044Z,20.27
2018-11-10T07:49:18.022Z,20.17
2018-11-10T07:51:46.192Z,19.30
2018-11-10T07:54:14.356Z,19.30
2018-11-10T07:56:42.476Z,19.30
2018-11-10T07:59:10.623Z,20.33
2018-11-10T08:01:40.103Z,18.10
2018-11-10T08:04:08.344Z,19.03
2018-11-10T08:06:36.664Z,17.00
2018-11-10T08:09:06.895Z,20.20
2018-11-10T08:11:35.015Z,19.00
2018-11-10T08:14:03.468Z,15.80
2018-11-10T08:16:31.504Z,15.77
2018-11-10T08:18:59.808Z,17.77
2018-11-10T08:21:27.872Z,14.80
2018-11-10T08:23:56.483Z,16.67
2018-11-10T08:26:25.624Z,15.90
2018-11-10T08:28:53.496Z,15.50
2018-11-10T08:31:21.458Z,15.20
2018-11-10T08:33:49.338Z,15.53
2018-11-10T08:36:17.542Z,15.23
2018-11-10T08:38:45.784Z,13.33
2018-11-10T08:41:13.917Z,12.90
2018-11-10T08:43:41.841Z,13.27
2018-11-10T08:46:09.671Z,14.57
2018-11-10T08:48:37.778Z,14.13
2018-11-10T09:12:35.893Z,11.90
2018-11-10T09:15:04.773Z,11.80
2018-11-10T09:17:33.380Z,16.23
2018-11-10T09:20:01.491Z,13.57
2018-11-10T09:22:29.239Z,11.40
2018-11-10T09:24:59.874Z,11.67
2018-11-10T09:27:28.947Z,14.63
2018-11-10T09:29:57.189Z,11.17
2018-11-10T09:32:25.485Z,11.13
2018-11-10T09:34:53.979Z,10.57
2018-11-10T09:37:23.622Z,11.10
2018-11-10T09:39:51.692Z,11.87
2018-11-10T09:42:20.158Z,11.43
2018-11-10T09:44:48.459Z,10.10
2018-11-10T09:47:17.067Z,10.53
2018-11-10T09:49:45.481Z,13.83
2018-11-10T09:52:13.678Z,11.17
2018-11-10T09:54:43.154Z,10.90
2018-11-10T09:57:11.538Z,13.43
2018-11-10T09:59:40.334Z,10.97
2018-11-10T10:02:09.270Z,13.57
2018-11-10T10:04:47.567Z,11.67
2018-11-10T10:07:15.905Z,11.27
2018-11-10T10:09:43.956Z,11.03
2018-11-10T10:12:12.396Z,11.53
2018-11-10T10:14:40.470Z,10.90
2018-11-10T10:17:08.872Z,12.57
2018-11-10T11:08:28.391Z,14.20
2018-11-10T11:10:56.436Z,13.13
2018-11-10T11:13:24.621Z,12.87
2018-11-10T11:15:52.822Z,12.63
2018-11-10T11:18:21.172Z,12.57
2018-11-10T11:20:49.539Z,16.40
2018-11-10T11:23:17.828Z,15.60
2018-11-10T11:25:45.894Z,13.23
2018-11-10T11:28:14.458Z,13.53
2018-11-10T11:30:42.779Z,13.37
2018-11-10T11:33:11.050Z,16.90
2018-11-10T11:35:40.205Z,12.97
2018-11-10T11:38:08.336Z,17.10
2018-11-10T11:40:36.657Z,18.03
2018-11-10T11:43:05.330Z,14.50
2018-11-10T11:45:33.463Z,16.97
2018-11-10T11:48:01.611Z,14.37
2018-11-10T11:50:30.124Z,14.07
2018-11-10T11:52:58.474Z,14.20
2018-11-10T11:55:26.739Z,14.20
2018-11-10T11:57:55.162Z,15.77
2018-11-10T12:00:23.316Z,13.47
2018-11-10T12:02:51.314Z,13.77
2018-11-10T12:05:19.310Z,12.73
2018-11-10T12:07:47.297Z,13.33
2018-11-10T12:10:16.399Z,13.73
2018-11-10T12:12:44.748Z,13.13
2018-11-10T12:15:14.000Z,13.17
2018-11-10T12:17:42.451Z,12.53
2018-11-10T12:20:12.013Z,14.07
2018-11-10T12:22:40.247Z,11.30
2018-11-10T12:25:09.248Z,12.87
2018-11-10T12:27:37.654Z,10.87
2018-11-10T12:30:06.976Z,11.90
2018-11-10T12:32:35.270Z,11.70
2018-11-10T12:35:03.872Z,10.33
2018-11-10T12:37:32.055Z,15.00
2018-11-10T12:40:00.461Z,12.37
2018-11-10T12:42:28.727Z,11.90
2018-11-10T12:45:00.226Z,12.37
2018-11-10T12:47:28.381Z,12.47
2018-11-10T12:49:56.466Z,12.53
2018-11-10T12:52:24.589Z,12.60
2018-11-10T12:54:52.932Z,12.53
2018-11-10T12:57:21.015Z,13.23
2018-11-10T12:59:49.155Z,11.67
2018-11-10T13:02:17.325Z,13.97
2018-11-10T13:04:45.831Z,13.00
2018-11-10T13:07:13.903Z,12.83
2018-11-10T13:09:42.077Z,12.80
2018-11-10T13:12:10.247Z,13.93
2018-11-10T13:14:39.706Z,15.53
2018-11-10T13:17:07.834Z,14.70
2018-11-10T13:19:35.978Z,13.30
2018-11-10T13:22:08.262Z,14.73
2018-11-10T13:24:36.307Z,16.03
2018-11-10T13:27:05.394Z,16.23
2018-11-10T13:29:33.349Z,15.73
2018-11-10T13:32:06.612Z,16.36
2018-11-10T13:34:34.628Z,14.90
2018-11-10T13:37:02.770Z,16.50
2018-11-10T13:39:30.781Z,15.87
2018-11-10T13:41:58.788Z,15.23
2018-11-10T13:44:26.831Z,16.67
2018-11-10T14:03:17.437Z,16.37
2018-11-10T14:05:45.839Z,20.30
2018-11-10T14:08:14.020Z,20.43
2018-11-10T14:10:42.317Z,16.63
2018-11-10T14:13:10.391Z,16.50
2018-11-10T14:15:38.248Z,16.50
2018-11-10T14:18:06.329Z,18.90
2018-11-10T14:20:34.180Z,19.03
2018-11-10T14:23:02.172Z,17.33
2018-11-10T14:25:30.142Z,18.87
2018-11-10T14:27:58.958Z,20.37
2018-11-10T14:30:26.812Z,17.03
2018-11-10T14:32:54.790Z,22.77
2018-11-10T14:35:22.915Z,21.97
2018-11-10T14:37:51.317Z,17.27
2018-11-10T14:40:20.111Z,21.70
2018-11-10T14:42:49.014Z,20.43
2018-11-10T14:45:18.265Z,19.30
2018-11-10T14:47:46.390Z,21.03
2018-11-10T14:50:15.137Z,21.30
2018-11-10T14:52:43.568Z,18.00
2018-11-10T14:55:11.992Z,20.30
2018-11-10T14:57:40.082Z,22.37
2018-11-10T15:00:17.263Z,21.63
2018-11-10T15:02:45.262Z,23.07
2018-11-10T15:05:13.429Z,22.90
2018-11-10T15:07:42.520Z,22.53
2018-11-10T15:10:12.016Z,24.77
2018-11-10T15:12:40.637Z,25.87
2018-11-10T15:15:10.482Z,25.60
2018-11-10T15:17:39.042Z,22.53
2018-11-10T15:20:08.608Z,27.37
2018-11-10T15:22:37.109Z,24.33
2018-11-10T15:25:06.612Z,22.90
2018-11-10T15:27:34.481Z,27.53
2018-11-10T15:30:02.325Z,25.20
2018-11-10T15:32:30.119Z,25.33
2018-11-10T15:34:57.813Z,25.97
2018-11-10T15:37:25.529Z,26.67
2018-11-10T15:39:53.395Z,27.17
2018-11-10T15:42:21.204Z,26.07
2018-11-10T15:44:49.717Z,27.10
2018-11-10T15:47:17.527Z,26.17
2018-11-10T15:49:45.445Z,27.47
2018-11-10T15:52:13.231Z,26.53
2018-11-10T15:54:41.023Z,27.10
2018-11-10T15:57:08.750Z,27.00
2018-11-10T15:59:36.458Z,27.87
2018-11-10T16:02:04.525Z,29.37
2018-11-10T16:04:32.281Z,29.43
2018-11-10T16:06:59.955Z,31.40
2018-11-10T16:09:27.637Z,26.27
2018-11-10T16:11:55.377Z,29.53
2018-11-10T16:14:23.324Z,80.23
2018-11-10T16:16:50.999Z,36.03
2018-11-10T16:19:18.796Z,30.43
2018-11-10T16:21:46.891Z,30.13
2018-11-10T16:24:14.651Z,33.70
2018-11-10T16:26:45.449Z,28.87
2018-11-10T16:29:13.260Z,34.60
2018-11-10T16:31:41.030Z,32.80
2018-11-10T16:34:08.838Z,35.07
2018-11-10T16:36:36.698Z,30.53
2018-11-10T16:39:06.565Z,33.73
2018-11-10T16:41:34.442Z,32.50
2018-11-10T16:44:02.329Z,35.50
2018-11-10T16:46:29.957Z,35.03
2018-11-10T16:48:57.660Z,32.60
2018-11-10T16:51:25.430Z,36.07
2018-11-10T16:53:53.195Z,33.47
2018-11-10T16:56:20.842Z,32.03
2018-11-10T16:58:48.498Z,35.27
2018-11-10T17:01:16.272Z,33.37
2018-11-10T17:03:43.949Z,35.47
2018-11-10T17:06:11.732Z,33.23
2018-11-10T17:08:39.318Z,30.80
2018-11-10T17:11:07.194Z,30.93
2018-11-10T17:13:34.958Z,32.97
2018-11-10T17:16:02.479Z,33.90
2018-11-10T17:18:30.298Z,32.87
2018-11-10T17:20:58.059Z,33.23
2018-11-10T17:23:25.774Z,37.60
2018-11-10T17:25:53.637Z,33.83
2018-11-10T17:28:21.466Z,32.93
2018-11-10T17:30:49.120Z,31.83
2018-11-10T17:33:17.447Z,34.77
2018-11-10T17:35:45.089Z,34.53
2018-11-10T17:38:13.333Z,30.13
2018-11-10T17:40:41.168Z,33.30
2018-11-10T17:43:08.970Z,33.97
2018-11-10T17:45:36.734Z,32.80
2018-11-10T17:48:26.253Z,33.47
2018-11-10T17:50:53.805Z,33.10
2018-11-10T17:53:21.626Z,34.07
2018-11-10T17:55:49.363Z,33.70
2018-11-10T17:58:17.131Z,33.33
2018-11-10T18:00:44.797Z,32.53
2018-11-10T18:03:12.364Z,34.57
2018-11-10T18:05:40.036Z,33.80
2018-11-10T18:08:07.769Z,32.97
2018-11-10T18:10:35.407Z,30.97
2018-11-10T18:13:03.319Z,33.10
2018-11-10T18:15:31.044Z,30.03
2018-11-10T18:17:58.667Z,28.10
2018-11-10T18:20:26.318Z,32.60
2018-11-10T18:22:54.045Z,27.70
2018-11-10T18:25:21.877Z,31.93
2018-11-10T18:27:49.416Z,29.60
2018-11-10T18:30:17.006Z,26.33
2018-11-10T18:32:44.897Z,26.73
2018-11-10T18:35:12.875Z,27.93
2018-11-10T18:37:41.013Z,29.80
2018-11-10T18:40:08.796Z,28.57
2018-11-10T18:42:36.694Z,29.57
2018-11-10T18:45:07.064Z,28.00
2018-11-10T18:47:35.086Z,27.20
2018-11-10T18:50:02.988Z,27.13
2018-11-10T18:52:30.879Z,30.60
2018-11-10T18:54:58.707Z,28.87
2018-11-10T18:57:26.472Z,26.67
2018-11-10T18:59:53.987Z,27.23
2018-11-10T19:02:22.007Z,31.87
2018-11-10T19:04:49.826Z,26.97
2018-11-10T19:07:17.840Z,27.87
2018-11-10T19:09:46.382Z,28.20
2018-11-10T19:12:14.466Z,30.10
2018-11-10T19:14:42.902Z,25.43
2018-11-10T19:17:10.965Z,24.90
2018-11-10T19:19:39.145Z,26.80
2018-11-10T19:22:06.706Z,28.20
2018-11-10T19:24:34.509Z,27.63
2018-11-10T19:27:02.100Z,29.30
2018-11-10T19:29:30.748Z,26.13
2018-11-10T19:31:58.612Z,25.83
2018-11-10T19:34:26.322Z,22.90
2018-11-10T19:36:54.064Z,28.57
2018-11-10T19:39:21.712Z,26.87
2018-11-10T19:41:49.278Z,27.43
2018-11-10T19:44:16.863Z,22.10
2018-11-10T19:46:44.483Z,21.73
2018-11-10T19:49:12.253Z,24.43
2018-11-10T19:51:40.180Z,25.40
2018-11-10T19:54:07.533Z,21.90
2018-11-10T19:56:35.346Z,26.73
2018-11-10T19:59:03.005Z,23.80
2018-11-10T20:01:30.687Z,25.00
2018-11-10T20:03:58.453Z,21.40
2018-11-10T20:06:26.094Z,24.07
2018-11-10T20:08:53.684Z,24.93
2018-11-10T20:11:21.228Z,20.13
2018-11-10T20:13:48.828Z,22.27
2018-11-10T20:16:16.303Z,21.47
2018-11-10T20:18:44.040Z,20.27
2018-11-10T20:21:11.731Z,22.10
2018-11-10T20:23:39.297Z,22.73
2018-11-10T20:26:07.038Z,23.20
2018-11-10T20:28:34.584Z,18.17
2018-11-10T20:31:02.440Z,17.53
2018-11-10T20:33:30.060Z,19.97
2018-11-10T20:35:57.725Z,22.07
2018-11-10T20:38:25.826Z,19.87
2018-11-10T20:40:53.381Z,19.33
2018-11-10T20:58:53.808Z,18.70
2018-11-10T21:01:21.405Z,20.70
2018-11-10T21:03:48.961Z,19.43
2018-11-10T21:06:16.616Z,22.47
2018-11-10T21:08:44.366Z,18.47
2018-11-10T21:11:11.869Z,19.30
2018-11-10T21:13:39.440Z,17.73
2018-11-10T21:16:07.862Z,17.97
2018-11-10T21:18:35.663Z,20.33
2018-11-10T21:26:27.543Z,19.90
2018-11-10T21:28:55.300Z,21.03
2018-11-10T21:31:23.019Z,20.20
2018-11-10T21:33:51.735Z,21.97
2018-11-10T21:36:20.556Z,18.83
2018-11-10T21:38:48.152Z,18.60
2018-11-10T21:41:16.019Z,21.70
2018-11-10T21:43:43.648Z,21.17
2018-11-10T21:46:11.337Z,20.63
2018-11-10T21:48:38.971Z,18.87
2018-11-10T21:51:06.603Z,19.77
2018-11-10T21:53:34.203Z,19.60
2018-11-10T21:56:01.889Z,21.07
2018-11-10T21:58:29.462Z,18.20
2018-11-10T22:00:56.958Z,19.90
2018-11-10T22:03:24.449Z,20.83
2018-11-10T22:05:52.042Z,18.70
2018-11-10T22:08:19.721Z,20.63
2018-11-10T22:10:47.228Z,20.17
2018-11-10T22:13:14.747Z,20.53
2018-11-10T22:15:42.341Z,21.20
2018-11-10T22:18:10.080Z,19.93
2018-11-10T22:20:38.403Z,21.13
2018-11-10T22:23:06.757Z,20.93
2018-11-10T22:25:34.372Z,21.20
2018-11-10T22:28:02.056Z,22.30
2018-11-10T22:30:29.626Z,19.17
2018-11-10T22:32:57.825Z,21.77
2018-11-10T22:35:25.454Z,19.70
2018-11-10T22:37:53.021Z,22.30
2018-11-10T22:40:21.327Z,20.33
2018-11-10T22:42:48.897Z,17.70
2018-11-10T22:45:17.953Z,20.43
2018-11-10T22:47:45.571Z,19.00
2018-11-10T22:50:17.797Z,19.37
2018-11-10T22:52:45.562Z,19.03
2018-11-10T22:55:13.318Z,23.23
2018-11-10T22:57:41.348Z,19.33
2018-11-10T23:00:20.020Z,20.57
2018-11-10T23:02:48.778Z,19.20
2018-11-10T23:05:16.968Z,17.40
2018-11-10T23:07:44.612Z,18.70
2018-11-10T23:10:12.947Z,18.73
2018-11-10T23:12:40.620Z,22.07
2018-11-10T23:15:08.626Z,18.37
2018-11-10T23:17:36.253Z,18.60
2018-11-10T23:20:04.603Z,19.37
2018-11-10T23:22:32.380Z,21.00
2018-11-10T23:25:00.075Z,19.53
2018-11-10T23:27:27.632Z,18.63
2018-11-10T23:29:55.186Z,19.97
2018-11-10T23:32:22.813Z,21.17
2018-11-10T23:34:50.431Z,19.17
2018-11-10T23:37:18.236Z,19.77
2018-11-10T23:39:45.973Z,21.90
2018-11-10T23:42:13.629Z,24.17
2018-11-10T23:44:41.176Z,22.67
2018-11-10T23:47:08.600Z,21.27
2018-11-10T23:49:36.133Z,21.70
2018-11-10T23:52:03.659Z,21.07
2018-11-10T23:54:31.196Z,22.27
2018-11-10T23:56:58.862Z,24.23
2018-11-10T23:59:26.401Z,23.60
