createdAt,value
2019-01-04T00:00:13.561Z,0.00
2019-01-04T00:01:13.572Z,0.00
2019-01-04T00:02:13.520Z,0.00
2019-01-04T00:03:13.504Z,0.00
2019-01-04T00:04:13.474Z,0.00
2019-01-04T00:05:13.473Z,0.00
2019-01-04T00:06:13.451Z,0.00
2019-01-04T00:07:13.411Z,0.00
2019-01-04T00:08:13.398Z,0.00
2019-01-04T00:09:13.395Z,0.00
2019-01-04T00:10:13.348Z,0.00
2019-01-04T00:11:13.346Z,0.00
2019-01-04T00:12:13.314Z,0.00
2019-01-04T00:13:13.319Z,0.00
2019-01-04T00:14:13.276Z,0.00
2019-01-04T00:15:13.247Z,0.00
2019-01-04T00:16:13.224Z,0.00
2019-01-04T00:17:13.211Z,0.00
2019-01-04T00:18:13.176Z,0.00
2019-01-04T00:19:13.150Z,0.00
2019-01-04T00:20:13.130Z,0.00
2019-01-04T00:21:13.120Z,0.00
2019-01-04T00:22:13.094Z,0.00
2019-01-04T00:23:13.134Z,0.00
2019-01-04T00:24:13.041Z,0.00
2019-01-04T00:25:13.019Z,0.00
2019-01-04T00:26:12.994Z,0.00
2019-01-04T00:27:12.985Z,0.00
2019-01-04T00:28:12.979Z,0.00
2019-01-04T00:29:12.934Z,0.00
2019-01-04T00:30:12.907Z,0.00
2019-01-04T00:31:12.901Z,0.00
2019-01-04T00:32:12.870Z,0.00
2019-01-04T00:33:12.842Z,0.00
2019-01-04T00:34:12.833Z,0.00
2019-01-04T00:35:12.819Z,0.00
2019-01-04T00:36:12.780Z,0.00
2019-01-04T00:37:12.756Z,0.00
2019-01-04T00:38:12.739Z,0.00
2019-01-04T00:39:12.711Z,0.00
2019-01-04T00:40:12.687Z,0.00
2019-01-04T00:41:12.682Z,0.00
2019-01-04T00:42:12.646Z,0.00
2019-01-04T00:43:12.622Z,0.00
2019-01-04T00:44:12.597Z,0.00
2019-01-04T00:45:12.608Z,0.00
2019-01-04T00:46:12.578Z,0.00
2019-01-04T00:47:12.538Z,0.00
2019-01-04T00:48:12.511Z,0.00
2019-01-04T00:49:12.504Z,0.00
2019-01-04T00:50:12.462Z,0.00
2019-01-04T00:51:12.487Z,0.00
2019-01-04T00:52:12.426Z,0.00
2019-01-04T00:53:12.396Z,0.00
2019-01-04T00:54:12.378Z,0.00
2019-01-04T00:55:12.374Z,0.00
2019-01-04T00:56:12.333Z,0.00
2019-01-04T00:57:12.308Z,0.00
2019-01-04T00:58:12.305Z,0.00
2019-01-04T00:59:12.272Z,0.00
2019-01-04T01:00:12.245Z,0.00
2019-01-04T01:01:13.068Z,0.00
2019-01-04T01:02:12.217Z,0.00
2019-01-04T01:03:12.198Z,0.00
2019-01-04T01:04:12.162Z,0.00
2019-01-04T01:05:12.132Z,0.00
2019-01-04T01:06:12.136Z,0.00
2019-01-04T01:07:12.088Z,0.00
2019-01-04T01:08:12.087Z,0.00
2019-01-04T01:09:12.041Z,0.00
2019-01-04T01:10:12.031Z,0.00
2019-01-04T01:11:12.005Z,0.00
2019-01-04T01:12:11.969Z,0.00
2019-01-04T01:13:11.971Z,0.00
2019-01-04T01:14:11.991Z,0.00
2019-01-04T01:15:11.913Z,0.00
2019-01-04T01:16:11.890Z,0.00
2019-01-04T01:17:11.869Z,0.00
2019-01-04T01:18:12.047Z,0.00
2019-01-04T01:19:11.838Z,0.00
2019-01-04T01:20:11.815Z,0.00
2019-01-04T01:21:11.773Z,0.00
2019-01-04T01:22:11.751Z,0.00
2019-01-04T01:23:11.735Z,0.00
2019-01-04T01:24:11.708Z,0.00
2019-01-04T01:25:11.687Z,0.00
2019-01-04T01:26:11.682Z,0.00
2019-01-04T01:27:11.643Z,0.00
2019-01-04T01:28:11.620Z,0.00
2019-01-04T01:29:11.609Z,0.00
2019-01-04T01:30:11.589Z,0.00
2019-01-04T01:31:11.583Z,0.00
2019-01-04T01:32:11.533Z,0.00
2019-01-04T01:33:11.509Z,0.00
2019-01-04T01:34:11.490Z,0.00
2019-01-04T01:35:11.466Z,0.00
2019-01-04T01:36:11.459Z,0.00
2019-01-04T01:37:11.441Z,0.00
2019-01-04T01:38:11.395Z,0.00
2019-01-04T01:39:11.375Z,0.00
2019-01-04T01:40:11.419Z,0.00
2019-01-04T01:41:11.351Z,0.00
2019-01-04T01:42:11.340Z,0.00
2019-01-04T01:43:11.333Z,0.00
2019-01-04T01:44:11.270Z,0.00
2019-01-04T01:45:11.255Z,0.00
2019-01-04T01:46:11.272Z,0.00
2019-01-04T01:47:11.211Z,0.00
2019-01-04T01:48:11.195Z,0.00
2019-01-04T01:49:11.165Z,0.00
2019-01-04T01:50:11.201Z,0.00
2019-01-04T01:51:11.106Z,0.00
2019-01-04T01:52:11.088Z,0.00
2019-01-04T01:53:11.115Z,0.00
2019-01-04T01:54:11.071Z,0.00
2019-01-04T01:55:11.021Z,0.00
2019-01-04T01:56:11.010Z,0.00
2019-01-04T01:57:10.978Z,0.00
2019-01-04T01:58:10.957Z,0.00
2019-01-04T01:59:10.929Z,0.00
2019-01-04T02:01:53.013Z,0.00
2019-01-04T02:02:52.987Z,0.00
2019-01-04T02:03:53.053Z,0.00
2019-01-04T02:04:52.941Z,0.00
2019-01-04T02:05:52.939Z,0.00
2019-01-04T02:06:52.895Z,0.00
2019-01-04T02:07:52.875Z,0.00
2019-01-04T02:08:52.852Z,0.00
2019-01-04T02:09:52.835Z,0.00
2019-01-04T02:10:52.825Z,0.00
2019-01-04T02:11:52.783Z,0.00
2019-01-04T02:12:52.760Z,0.00
2019-01-04T02:13:52.738Z,0.00
2019-01-04T02:14:52.714Z,0.00
2019-01-04T02:15:52.715Z,0.00
2019-01-04T02:16:52.669Z,0.00
2019-01-04T02:17:52.670Z,0.00
2019-01-04T02:18:52.621Z,0.00
2019-01-04T02:19:52.635Z,0.00
2019-01-04T02:20:52.587Z,0.00
2019-01-04T02:21:52.555Z,0.00
2019-01-04T02:22:52.560Z,0.00
2019-01-04T02:23:52.518Z,0.00
2019-01-04T02:24:52.489Z,0.00
2019-01-04T02:25:52.472Z,0.00
2019-01-04T02:26:52.460Z,0.00
2019-01-04T02:27:52.428Z,0.00
2019-01-04T02:28:52.404Z,0.00
2019-01-04T02:29:52.377Z,0.00
2019-01-04T02:30:52.394Z,0.00
2019-01-04T02:31:52.343Z,0.00
2019-01-04T02:32:52.314Z,0.00
2019-01-04T02:33:52.309Z,0.00
2019-01-04T02:34:52.280Z,0.00
2019-01-04T02:35:52.248Z,0.00
2019-01-04T02:36:52.255Z,0.00
2019-01-04T02:37:52.209Z,0.00
2019-01-04T02:38:52.180Z,0.00
2019-01-04T02:39:52.184Z,0.00
2019-01-04T02:40:52.135Z,0.00
2019-01-04T02:41:52.111Z,0.00
2019-01-04T02:42:52.113Z,0.00
2019-01-04T02:43:52.078Z,0.00
2019-01-04T02:44:52.044Z,0.00
2019-01-04T02:45:52.048Z,0.00
2019-01-04T02:46:52.015Z,0.00
2019-01-04T02:47:51.981Z,0.00
2019-01-04T02:48:51.958Z,0.00
2019-01-04T02:49:51.936Z,0.00
2019-01-04T02:50:51.910Z,0.00
2019-01-04T02:51:51.911Z,0.00
2019-01-04T02:52:51.891Z,0.00
2019-01-04T02:53:51.840Z,0.00
2019-01-04T02:54:51.825Z,0.00
2019-01-04T02:55:51.805Z,0.00
2019-01-04T02:56:51.789Z,0.00
2019-01-04T02:57:51.829Z,0.00
2019-01-04T02:58:51.739Z,0.00
2019-01-04T02:59:51.720Z,0.00
2019-01-04T03:00:51.692Z,0.00
2019-01-04T03:01:51.669Z,0.00
2019-01-04T03:02:51.658Z,0.00
2019-01-04T03:03:51.622Z,0.00
2019-01-04T03:04:51.599Z,0.00
2019-01-04T03:05:51.575Z,0.00
2019-01-04T03:06:51.554Z,0.00
2019-01-04T03:07:51.553Z,0.00
2019-01-04T03:08:51.527Z,0.00
2019-01-04T03:09:51.505Z,0.00
2019-01-04T03:10:51.487Z,0.00
2019-01-04T03:11:51.444Z,0.00
2019-01-04T03:12:51.426Z,0.00
2019-01-04T03:13:52.058Z,0.00
2019-01-04T03:14:51.394Z,0.00
2019-01-04T03:15:51.358Z,0.00
2019-01-04T03:16:51.334Z,0.00
2019-01-04T03:17:51.311Z,0.00
2019-01-04T03:18:51.290Z,0.00
2019-01-04T03:19:51.297Z,0.00
2019-01-04T03:20:51.254Z,0.00
2019-01-04T03:21:51.224Z,0.00
2019-01-04T03:22:51.201Z,0.00
2019-01-04T03:23:51.185Z,0.00
2019-01-04T03:24:51.159Z,0.00
2019-01-04T03:25:51.152Z,0.00
2019-01-04T03:26:51.116Z,0.00
2019-01-04T03:27:51.111Z,0.00
2019-01-04T03:28:51.068Z,0.00
2019-01-04T03:29:51.062Z,0.00
2019-01-04T03:30:51.026Z,0.00
2019-01-04T03:31:51.023Z,0.00
2019-01-04T03:32:50.997Z,0.00
2019-01-04T03:33:50.957Z,0.00
2019-01-04T03:34:50.940Z,0.00
2019-01-04T03:35:50.939Z,0.00
2019-01-04T03:36:50.894Z,0.00
2019-01-04T03:37:50.866Z,0.00
2019-01-04T03:38:50.848Z,0.00
2019-01-04T03:39:50.834Z,0.00
2019-01-04T03:40:50.826Z,0.00
2019-01-04T03:41:50.821Z,0.00
2019-01-04T03:42:50.765Z,0.00
2019-01-04T03:43:50.760Z,0.00
2019-01-04T03:44:50.713Z,0.00
2019-01-04T03:45:50.691Z,0.00
2019-01-04T03:46:50.690Z,0.00
2019-01-04T03:47:50.667Z,0.00
2019-01-04T03:48:50.624Z,0.00
2019-01-04T03:49:50.607Z,0.00
2019-01-04T03:50:50.588Z,0.00
2019-01-04T03:51:50.559Z,0.00
2019-01-04T03:52:50.554Z,0.00
2019-01-04T03:53:50.512Z,0.00
2019-01-04T03:54:50.493Z,0.00
2019-01-04T03:55:50.487Z,0.00
2019-01-04T03:56:50.450Z,0.00
2019-01-04T03:57:50.428Z,0.00
2019-01-04T03:58:50.462Z,0.00
2019-01-04T03:59:50.380Z,0.00
2019-01-04T04:00:50.361Z,0.00
2019-01-04T04:01:50.369Z,0.00
2019-01-04T04:02:50.327Z,0.00
2019-01-04T04:03:50.291Z,0.00
2019-01-04T04:04:50.277Z,0.00
2019-01-04T04:05:50.261Z,0.00
2019-01-04T04:06:50.227Z,0.00
2019-01-04T04:07:50.234Z,0.00
2019-01-04T04:08:50.183Z,0.00
2019-01-04T04:09:50.178Z,0.00
2019-01-04T04:10:50.136Z,0.00
2019-01-04T04:11:50.117Z,0.00
2019-01-04T04:12:50.096Z,0.00
2019-01-04T04:13:50.092Z,0.00
2019-01-04T04:14:50.052Z,0.00
2019-01-04T04:15:50.030Z,0.00
2019-01-04T04:16:50.008Z,0.00
2019-01-04T04:17:49.986Z,0.00
2019-01-04T04:18:49.984Z,0.00
2019-01-04T04:19:49.947Z,0.00
2019-01-04T04:20:49.921Z,0.00
2019-01-04T04:21:49.925Z,0.00
2019-01-04T04:22:49.876Z,0.00
2019-01-04T04:23:49.849Z,0.00
2019-01-04T04:24:49.832Z,0.00
2019-01-04T04:25:49.807Z,0.00
2019-01-04T04:26:49.791Z,0.00
2019-01-04T04:27:49.781Z,0.00
2019-01-04T04:28:49.744Z,0.00
2019-01-04T04:29:49.721Z,0.00
2019-01-04T04:30:49.700Z,0.00
2019-01-04T04:31:49.676Z,0.00
2019-01-04T04:32:49.653Z,0.00
2019-01-04T04:33:49.649Z,0.00
2019-01-04T04:34:49.610Z,0.00
2019-01-04T04:35:49.589Z,0.00
2019-01-04T04:36:49.566Z,0.00
2019-01-04T04:37:49.545Z,0.00
2019-01-04T04:38:49.523Z,0.00
2019-01-04T04:39:49.519Z,0.00
2019-01-04T04:40:49.488Z,0.00
2019-01-04T04:41:49.459Z,0.00
2019-01-04T04:42:49.434Z,0.00
2019-01-04T04:43:49.429Z,0.00
2019-01-04T04:44:49.393Z,0.00
2019-01-04T04:45:49.385Z,0.00
2019-01-04T04:46:49.343Z,0.00
2019-01-04T04:47:49.332Z,0.00
2019-01-04T04:48:49.303Z,0.00
2019-01-04T04:49:49.277Z,0.00
2019-01-04T04:50:49.272Z,0.00
2019-01-04T04:51:49.238Z,0.00
2019-01-04T04:52:49.208Z,0.00
2019-01-04T04:53:49.210Z,0.00
2019-01-04T04:54:49.171Z,0.00
2019-01-04T04:55:49.153Z,0.00
2019-01-04T04:56:49.127Z,0.00
2019-01-04T04:57:49.105Z,0.00
2019-01-04T04:58:49.083Z,0.00
2019-01-04T04:59:49.073Z,0.00
2019-01-04T05:00:49.059Z,0.00
2019-01-04T05:01:49.015Z,0.00
2019-01-04T05:02:48.996Z,0.00
2019-01-04T05:03:48.977Z,0.00
2019-01-04T05:04:48.948Z,0.00
2019-01-04T05:05:48.937Z,0.00
2019-01-04T05:06:48.929Z,0.00
2019-01-04T05:07:48.881Z,0.00
2019-01-04T05:08:48.861Z,0.00
2019-01-04T05:09:48.853Z,0.00
2019-01-04T05:10:48.822Z,0.00
2019-01-04T05:11:48.795Z,0.00
2019-01-04T05:12:48.799Z,0.00
2019-01-04T05:13:48.749Z,0.00
2019-01-04T05:14:48.727Z,0.00
2019-01-04T05:15:48.710Z,0.00
2019-01-04T05:16:48.705Z,0.00
2019-01-04T05:17:48.672Z,0.00
2019-01-04T05:18:48.642Z,0.00
2019-01-04T05:19:48.621Z,0.00
2019-01-04T05:20:48.601Z,0.00
2019-01-04T05:21:48.584Z,0.00
2019-01-04T05:22:48.578Z,0.00
2019-01-04T05:23:48.532Z,0.00
2019-01-04T05:24:48.520Z,0.00
2019-01-04T05:25:48.504Z,0.00
2019-01-04T05:26:48.464Z,0.00
2019-01-04T05:27:48.441Z,0.00
2019-01-04T05:28:48.420Z,0.00
2019-01-04T05:29:48.394Z,0.00
2019-01-04T05:30:48.382Z,0.00
2019-01-04T05:31:48.372Z,0.00
2019-01-04T05:32:48.332Z,0.00
2019-01-04T05:33:48.333Z,0.00
2019-01-04T05:34:48.301Z,0.00
2019-01-04T05:35:48.275Z,0.00
2019-01-04T05:36:48.241Z,0.00
2019-01-04T05:37:48.219Z,0.00
2019-01-04T05:38:48.211Z,0.00
2019-01-04T05:39:48.192Z,0.00
2019-01-04T05:40:48.152Z,0.00
2019-01-04T05:41:48.157Z,0.00
2019-01-04T05:42:48.109Z,0.00
2019-01-04T05:43:48.085Z,0.00
2019-01-04T05:44:48.068Z,0.00
2019-01-04T05:45:48.042Z,0.00
2019-01-04T05:46:48.021Z,0.00
2019-01-04T05:47:48.040Z,0.00
2019-01-04T05:48:47.976Z,0.00
2019-01-04T05:49:47.960Z,0.00
2019-01-04T05:50:47.933Z,0.00
2019-01-04T05:51:47.930Z,0.00
2019-01-04T05:52:47.887Z,0.00
2019-01-04T05:53:47.865Z,0.00
2019-01-04T05:54:47.844Z,0.00
2019-01-04T05:55:47.841Z,0.00
2019-01-04T05:56:47.801Z,0.00
2019-01-04T05:57:47.779Z,0.00
2019-01-04T05:58:47.759Z,0.00
2019-01-04T05:59:47.922Z,0.00
2019-01-04T06:00:47.726Z,0.00
2019-01-04T06:01:47.695Z,0.00
2019-01-04T06:02:48.179Z,0.00
2019-01-04T06:03:47.643Z,0.00
2019-01-04T06:04:48.561Z,0.00
2019-01-04T06:05:47.622Z,0.00
2019-01-04T06:06:47.577Z,0.00
2019-01-04T06:07:47.561Z,0.00
2019-01-04T06:08:47.534Z,0.00
2019-01-04T06:09:47.520Z,0.00
2019-01-04T06:10:47.498Z,0.00
2019-01-04T06:11:47.488Z,0.00
2019-01-04T06:12:47.445Z,0.00
2019-01-04T06:13:47.427Z,0.00
2019-01-04T06:14:47.400Z,0.00
2019-01-04T06:15:47.380Z,0.00
2019-01-04T06:16:47.388Z,0.00
2019-01-04T06:17:47.331Z,0.00
2019-01-04T06:18:47.321Z,0.00
2019-01-04T06:19:47.296Z,0.00
2019-01-04T06:20:47.299Z,0.00
2019-01-04T06:21:47.254Z,0.00
2019-01-04T06:22:47.228Z,0.00
2019-01-04T06:23:47.213Z,0.00
2019-01-04T06:24:47.182Z,0.00
2019-01-04T06:25:47.168Z,0.00
2019-01-04T06:26:47.163Z,0.00
2019-01-04T06:27:47.120Z,0.00
2019-01-04T06:28:47.092Z,0.00
2019-01-04T06:29:47.081Z,0.00
2019-01-04T06:30:47.055Z,0.00
2019-01-04T06:31:47.026Z,0.00
2019-01-04T06:32:47.025Z,0.00
2019-01-04T06:33:47.002Z,0.00
2019-01-04T06:34:46.962Z,0.00
2019-01-04T06:35:46.940Z,0.00
2019-01-04T06:36:46.914Z,0.00
2019-01-04T06:37:46.892Z,0.00
2019-01-04T06:38:46.901Z,0.00
2019-01-04T06:39:46.852Z,0.00
2019-01-04T06:40:46.830Z,0.00
2019-01-04T06:41:46.809Z,0.00
2019-01-04T06:42:46.785Z,0.00
2019-01-04T06:43:46.762Z,0.00
2019-01-04T06:44:46.762Z,0.00
2019-01-04T06:45:46.720Z,0.00
2019-01-04T06:46:46.699Z,0.00
2019-01-04T06:47:46.686Z,0.00
2019-01-04T06:48:46.654Z,0.00
2019-01-04T06:49:46.656Z,0.00
2019-01-04T06:50:46.626Z,0.00
2019-01-04T06:51:46.587Z,0.00
2019-01-04T06:52:46.576Z,0.00
2019-01-04T06:53:46.542Z,0.00
2019-01-04T06:54:46.524Z,0.00
2019-01-04T06:55:46.520Z,0.00
2019-01-04T06:56:46.491Z,0.00
2019-01-04T06:57:46.471Z,0.00
2019-01-04T06:58:46.431Z,0.00
2019-01-04T06:59:46.416Z,0.00
2019-01-04T07:00:46.400Z,0.00
2019-01-04T07:01:46.385Z,0.00
2019-01-04T07:02:46.343Z,0.00
2019-01-04T07:03:46.320Z,0.00
2019-01-04T07:04:46.300Z,0.00
2019-01-04T07:05:46.279Z,0.00
2019-01-04T07:06:46.255Z,0.00
2019-01-04T07:07:46.253Z,0.00
2019-01-04T07:08:46.209Z,0.00
2019-01-04T07:09:46.189Z,0.00
2019-01-04T07:10:46.174Z,0.00
2019-01-04T07:11:46.957Z,0.00
2019-01-04T07:12:46.122Z,0.00
2019-01-04T07:13:46.118Z,0.00
2019-01-04T07:14:46.095Z,0.00
2019-01-04T07:15:46.058Z,0.00
2019-01-04T07:16:46.032Z,0.00
2019-01-04T07:17:47.249Z,0.00
2019-01-04T07:18:45.986Z,0.00
2019-01-04T07:19:45.993Z,0.00
2019-01-04T07:20:45.964Z,0.00
2019-01-04T07:21:45.923Z,0.00
2019-01-04T07:22:45.900Z,0.00
2019-01-04T07:23:45.894Z,0.00
2019-01-04T07:24:45.863Z,0.00
2019-01-04T07:25:45.850Z,0.00
2019-01-04T07:26:45.815Z,0.00
2019-01-04T07:27:45.790Z,0.00
2019-01-04T07:28:46.154Z,0.00
2019-01-04T07:29:45.758Z,0.00
2019-01-04T07:30:45.747Z,0.00
2019-01-04T07:31:45.698Z,0.00
2019-01-04T07:32:45.681Z,0.00
2019-01-04T07:33:45.658Z,0.00
2019-01-04T07:34:45.637Z,0.00
2019-01-04T07:35:45.617Z,0.00
2019-01-04T07:36:45.613Z,0.00
2019-01-04T07:37:45.574Z,0.00
2019-01-04T07:38:45.546Z,0.00
2019-01-04T07:39:45.525Z,0.00
2019-01-04T07:40:45.500Z,0.00
2019-01-04T07:41:45.485Z,0.00
2019-01-04T07:42:45.485Z,0.00
2019-01-04T07:43:45.434Z,0.00
2019-01-04T07:44:45.426Z,0.00
2019-01-04T07:45:45.403Z,0.00
2019-01-04T07:46:45.370Z,0.00
2019-01-04T07:47:45.379Z,5.63
2019-01-04T07:48:45.349Z,5.63
2019-01-04T07:49:45.305Z,5.63
2019-01-04T07:50:45.295Z,5.63
2019-01-04T07:51:45.272Z,5.63
2019-01-04T07:52:45.239Z,5.63
2019-01-04T07:53:45.235Z,5.63
2019-01-04T07:54:45.208Z,5.63
2019-01-04T07:55:45.183Z,5.63
2019-01-04T07:56:45.147Z,5.63
2019-01-04T07:57:45.125Z,5.63
2019-01-04T07:58:45.106Z,5.63
2019-01-04T07:59:45.090Z,5.63
2019-01-04T08:00:45.091Z,5.63
2019-01-04T08:01:45.045Z,5.63
2019-01-04T08:02:45.016Z,5.63
2019-01-04T08:03:44.994Z,5.63
2019-01-04T08:04:46.573Z,5.63
2019-01-04T08:05:44.953Z,5.63
2019-01-04T08:06:44.948Z,5.63
2019-01-04T08:07:44.907Z,5.63
2019-01-04T08:08:44.885Z,5.63
2019-01-04T08:09:44.862Z,5.63
2019-01-04T08:10:44.858Z,11.25
2019-01-04T08:11:44.838Z,11.25
2019-01-04T08:12:44.795Z,11.25
2019-01-04T08:13:44.770Z,11.25
2019-01-04T08:14:44.751Z,16.88
2019-01-04T08:15:44.732Z,11.25
2019-01-04T08:16:44.728Z,11.25
2019-01-04T08:17:44.693Z,16.88
2019-01-04T08:18:44.665Z,16.88
2019-01-04T08:19:44.642Z,22.50
2019-01-04T08:20:44.620Z,22.50
2019-01-04T08:21:44.600Z,22.50
2019-01-04T08:22:44.599Z,33.75
2019-01-04T08:23:44.583Z,39.38
2019-01-04T08:24:44.537Z,45.00
2019-01-04T08:25:44.508Z,50.63
2019-01-04T08:26:44.494Z,61.88
2019-01-04T08:27:44.469Z,67.50
2019-01-04T08:28:44.472Z,73.13
2019-01-04T08:29:44.421Z,67.50
2019-01-04T08:30:44.427Z,67.50
2019-01-04T08:31:44.405Z,73.13
2019-01-04T08:32:44.351Z,73.13
2019-01-04T08:33:44.337Z,73.13
2019-01-04T08:34:44.309Z,84.38
2019-01-04T08:35:44.313Z,84.38
2019-01-04T08:36:44.264Z,84.38
2019-01-04T08:37:44.245Z,78.75
2019-01-04T08:38:44.219Z,73.13
2019-01-04T08:39:44.203Z,73.13
2019-01-04T08:40:44.197Z,61.88
2019-01-04T08:41:44.157Z,61.88
2019-01-04T08:42:44.136Z,50.63
2019-01-04T08:43:44.114Z,61.88
2019-01-04T08:44:44.094Z,39.38
2019-01-04T08:45:44.066Z,33.75
2019-01-04T08:46:44.076Z,28.13
2019-01-04T08:47:44.029Z,33.75
2019-01-04T08:48:44.020Z,33.75
2019-01-04T08:49:43.985Z,33.75
2019-01-04T08:50:43.980Z,33.75
2019-01-04T08:51:43.946Z,28.13
2019-01-04T08:52:43.918Z,28.13
2019-01-04T08:53:43.902Z,33.75
2019-01-04T08:54:43.873Z,28.13
2019-01-04T08:55:43.863Z,33.75
2019-01-04T08:56:43.846Z,33.75
2019-01-04T08:57:43.806Z,22.50
2019-01-04T08:58:43.792Z,22.50
2019-01-04T08:59:43.763Z,28.13
2019-01-04T09:00:43.757Z,28.13
2019-01-04T09:01:43.756Z,28.13
2019-01-04T09:02:43.703Z,33.75
2019-01-04T09:03:43.728Z,39.38
2019-01-04T09:04:43.659Z,45.00
2019-01-04T09:05:43.653Z,45.00
2019-01-04T09:06:43.614Z,56.25
2019-01-04T09:07:43.592Z,56.25
2019-01-04T09:08:43.591Z,50.63
2019-01-04T09:09:43.546Z,56.25
2019-01-04T09:10:43.539Z,56.25
2019-01-04T09:11:43.502Z,56.25
2019-01-04T09:12:43.498Z,50.63
2019-01-04T09:13:43.459Z,45.00
2019-01-04T09:14:43.438Z,45.00
2019-01-04T09:15:43.428Z,45.00
2019-01-04T09:16:43.395Z,45.00
2019-01-04T09:17:43.369Z,45.00
2019-01-04T09:18:43.347Z,50.63
2019-01-04T09:19:43.331Z,45.00
2019-01-04T09:20:43.325Z,39.38
2019-01-04T09:21:43.277Z,39.38
2019-01-04T09:22:43.264Z,45.00
2019-01-04T09:23:43.240Z,39.38
2019-01-04T09:24:43.221Z,39.38
2019-01-04T09:25:43.212Z,45.00
2019-01-04T09:26:43.177Z,28.13
2019-01-04T09:27:43.160Z,28.13
2019-01-04T09:28:43.133Z,28.13
2019-01-04T09:29:43.104Z,28.13
2019-01-04T09:30:43.114Z,28.13
2019-01-04T09:31:43.066Z,39.38
2019-01-04T09:32:43.043Z,45.00
2019-01-04T09:33:43.020Z,56.25
2019-01-04T09:34:43.000Z,61.88
2019-01-04T09:35:42.977Z,61.88
2019-01-04T09:36:42.972Z,50.63
2019-01-04T09:37:42.945Z,50.63
2019-01-04T09:38:42.911Z,56.25
2019-01-04T09:39:42.896Z,61.88
2019-01-04T09:40:42.867Z,61.88
2019-01-04T09:41:42.874Z,61.88
2019-01-04T09:42:42.832Z,67.50
2019-01-04T09:43:42.804Z,73.13
2019-01-04T09:44:42.791Z,67.50
2019-01-04T09:45:42.765Z,61.88
2019-01-04T09:46:42.752Z,56.25
2019-01-04T09:47:42.742Z,67.50
2019-01-04T09:48:42.698Z,56.25
2019-01-04T09:49:42.684Z,67.50
2019-01-04T09:50:42.659Z,78.75
2019-01-04T09:51:42.635Z,78.75
2019-01-04T09:52:42.609Z,73.13
2019-01-04T09:53:42.609Z,84.38
2019-01-04T09:54:42.567Z,78.75
2019-01-04T09:55:42.548Z,84.38
2019-01-04T09:56:42.528Z,73.13
2019-01-04T09:57:42.502Z,67.50
2019-01-04T09:58:42.502Z,61.88
2019-01-04T09:59:42.467Z,73.13
2019-01-04T10:00:42.438Z,67.50
2019-01-04T10:01:42.417Z,50.63
2019-01-04T10:02:42.409Z,50.63
2019-01-04T10:03:42.379Z,67.50
2019-01-04T10:04:42.350Z,67.50
2019-01-04T10:05:42.335Z,78.75
2019-01-04T10:06:42.306Z,84.38
2019-01-04T10:07:42.309Z,78.75
2019-01-04T10:08:44.959Z,61.88
2019-01-04T10:09:42.246Z,67.50
2019-01-04T10:10:42.227Z,73.13
2019-01-04T10:11:42.198Z,73.13
2019-01-04T10:12:42.178Z,73.13
2019-01-04T10:13:42.172Z,67.50
2019-01-04T10:14:42.143Z,56.25
2019-01-04T10:15:42.116Z,61.88
2019-01-04T10:16:42.097Z,50.63
2019-01-04T10:17:42.103Z,39.38
2019-01-04T10:18:42.064Z,50.63
2019-01-04T10:19:42.032Z,50.63
2019-01-04T10:20:42.007Z,56.25
2019-01-04T10:21:41.987Z,67.50
2019-01-04T10:22:41.981Z,73.13
2019-01-04T10:23:41.950Z,95.63
2019-01-04T10:24:41.941Z,95.63
2019-01-04T10:25:41.915Z,95.63
2019-01-04T10:26:41.889Z,95.63
2019-01-04T10:27:41.866Z,101.25
2019-01-04T10:28:41.831Z,90.00
2019-01-04T10:29:41.810Z,106.88
2019-01-04T10:30:41.829Z,101.25
2019-01-04T10:31:41.776Z,118.13
2019-01-04T10:32:41.787Z,146.25
2019-01-04T10:33:41.728Z,151.88
2019-01-04T10:34:41.706Z,146.25
2019-01-04T10:35:41.717Z,146.25
2019-01-04T10:36:41.671Z,140.63
2019-01-04T10:37:41.643Z,163.13
2019-01-04T10:38:41.621Z,174.38
2019-01-04T10:39:41.606Z,185.63
2019-01-04T10:40:41.598Z,174.38
2019-01-04T10:41:41.573Z,140.63
2019-01-04T10:42:41.540Z,123.75
2019-01-04T10:43:41.518Z,129.38
2019-01-04T10:44:41.493Z,112.50
2019-01-04T10:45:41.478Z,95.63
2019-01-04T10:46:41.466Z,78.75
2019-01-04T10:47:41.462Z,67.50
2019-01-04T10:48:41.411Z,84.38
2019-01-04T10:49:41.393Z,90.00
2019-01-04T10:50:41.371Z,101.25
2019-01-04T10:51:41.348Z,78.75
2019-01-04T10:52:41.329Z,67.50
2019-01-04T10:53:41.333Z,84.38
2019-01-04T10:54:41.291Z,101.25
2019-01-04T10:55:41.265Z,84.38
2019-01-04T10:56:41.245Z,84.38
2019-01-04T10:57:41.287Z,90.00
2019-01-04T10:58:41.212Z,118.13
2019-01-04T10:59:41.190Z,84.38
2019-01-04T11:00:41.164Z,90.00
2019-01-04T11:01:41.146Z,56.25
2019-01-04T11:02:41.124Z,84.38
2019-01-04T11:03:41.120Z,106.88
2019-01-04T11:04:41.074Z,123.75
2019-01-04T11:05:41.062Z,129.38
2019-01-04T11:06:41.036Z,129.38
2019-01-04T11:07:41.035Z,123.75
2019-01-04T11:08:41.004Z,129.38
2019-01-04T11:09:40.977Z,129.38
2019-01-04T11:10:40.984Z,101.25
2019-01-04T11:11:40.933Z,95.63
2019-01-04T11:12:40.907Z,95.63
2019-01-04T11:13:40.885Z,95.63
2019-01-04T11:14:40.907Z,90.00
2019-01-04T11:15:40.847Z,101.25
2019-01-04T11:16:40.828Z,112.50
2019-01-04T11:17:40.807Z,140.63
2019-01-04T11:18:40.790Z,146.25
2019-01-04T11:19:40.764Z,163.13
2019-01-04T11:20:40.764Z,174.38
2019-01-04T11:21:40.721Z,191.25
2019-01-04T11:22:40.697Z,180.00
2019-01-04T11:23:40.680Z,129.38
2019-01-04T11:24:40.657Z,112.50
2019-01-04T11:25:40.645Z,101.25
2019-01-04T11:26:40.638Z,90.00
2019-01-04T11:27:40.602Z,95.63
2019-01-04T11:28:40.571Z,78.75
2019-01-04T11:29:40.555Z,67.50
2019-01-04T11:30:40.537Z,67.50
2019-01-04T11:31:40.516Z,67.50
2019-01-04T11:32:40.512Z,56.25
2019-01-04T11:33:40.491Z,39.38
2019-01-04T11:34:40.454Z,39.38
2019-01-04T11:35:40.433Z,39.38
2019-01-04T11:36:40.417Z,45.00
2019-01-04T11:37:40.408Z,33.75
2019-01-04T11:38:40.373Z,28.13
2019-01-04T11:39:40.366Z,22.50
2019-01-04T11:40:40.334Z,28.13
2019-01-04T11:41:40.321Z,33.75
2019-01-04T11:42:40.306Z,28.13
2019-01-04T11:43:40.274Z,33.75
2019-01-04T11:44:40.244Z,39.38
2019-01-04T11:45:40.227Z,33.75
2019-01-04T11:46:40.197Z,22.50
2019-01-04T11:47:40.179Z,28.13
2019-01-04T11:48:40.185Z,22.50
2019-01-04T11:49:40.132Z,28.13
2019-01-04T11:50:40.128Z,50.63
2019-01-04T11:51:40.600Z,45.00
2019-01-04T11:52:40.069Z,50.63
2019-01-04T11:53:40.653Z,61.88
2019-01-04T11:54:40.053Z,84.38
2019-01-04T11:55:40.014Z,78.75
2019-01-04T11:56:39.983Z,61.88
2019-01-04T11:57:40.753Z,73.13
2019-01-04T11:58:39.946Z,73.13
2019-01-04T11:59:39.935Z,78.75
2019-01-04T12:00:39.898Z,84.38
2019-01-04T12:01:39.875Z,90.00
2019-01-04T12:02:39.877Z,56.25
2019-01-04T12:03:39.854Z,67.50
2019-01-04T12:04:39.819Z,56.25
2019-01-04T12:05:39.789Z,67.50
2019-01-04T12:06:39.768Z,61.88
2019-01-04T12:07:39.752Z,67.50
2019-01-04T12:08:39.724Z,67.50
2019-01-04T12:09:39.752Z,78.75
2019-01-04T12:10:39.676Z,84.38
2019-01-04T12:11:39.666Z,73.13
2019-01-04T12:12:39.646Z,73.13
2019-01-04T12:13:39.616Z,95.63
2019-01-04T12:14:41.465Z,101.25
2019-01-04T12:15:39.599Z,90.00
2019-01-04T12:16:39.571Z,84.38
2019-01-04T12:17:39.527Z,95.63
2019-01-04T12:18:39.515Z,101.25
2019-01-04T12:19:39.485Z,112.50
2019-01-04T12:20:45.286Z,118.13
2019-01-04T12:21:39.449Z,112.50
2019-01-04T12:22:39.423Z,112.50
2019-01-04T12:23:39.404Z,112.50
2019-01-04T12:26:21.594Z,101.25
2019-01-04T12:27:21.546Z,118.13
2019-01-04T12:28:21.530Z,123.75
2019-01-04T12:29:22.147Z,118.13
2019-01-04T12:30:21.485Z,95.63
2019-01-04T12:31:21.479Z,106.88
2019-01-04T12:32:21.464Z,90.00
2019-01-04T12:33:21.428Z,61.88
2019-01-04T12:34:21.410Z,45.00
2019-01-04T12:35:21.388Z,39.38
2019-01-04T12:36:21.385Z,33.75
2019-01-04T12:37:21.333Z,28.13
2019-01-04T12:38:21.313Z,28.13
2019-01-04T12:39:21.303Z,28.13
2019-01-04T12:40:21.274Z,28.13
2019-01-04T12:41:21.251Z,33.75
2019-01-04T12:42:21.261Z,28.13
2019-01-04T12:43:21.713Z,28.13
2019-01-04T12:44:21.185Z,28.13
2019-01-04T12:45:23.105Z,33.75
2019-01-04T12:46:21.149Z,39.38
2019-01-04T12:47:21.283Z,39.38
2019-01-04T12:48:21.117Z,33.75
2019-01-04T12:49:21.091Z,33.75
2019-01-04T12:50:21.644Z,33.75
2019-01-04T12:51:21.041Z,33.75
2019-01-04T12:52:21.015Z,33.75
2019-01-04T12:53:20.995Z,39.38
2019-01-04T12:54:20.972Z,33.75
2019-01-04T12:55:20.986Z,33.75
2019-01-04T12:56:20.925Z,33.75
2019-01-04T12:57:20.909Z,28.13
2019-01-04T12:58:20.886Z,22.50
2019-01-04T12:59:25.607Z,28.13
2019-01-04T13:00:20.853Z,22.50
2019-01-04T13:01:20.840Z,22.50
2019-01-04T13:02:20.806Z,28.13
2019-01-04T13:03:20.781Z,28.13
2019-01-04T13:04:20.766Z,28.13
2019-01-04T13:05:20.736Z,28.13
2019-01-04T13:06:20.728Z,33.75
2019-01-04T13:07:20.695Z,28.13
2019-01-04T13:08:20.676Z,28.13
2019-01-04T13:09:20.650Z,33.75