createdAt,value
2023-02-13T00:01:02.821Z,89.90
2023-02-13T00:03:30.525Z,89.90
2023-02-13T00:05:58.458Z,90.00
2023-02-13T00:08:26.175Z,90.20
2023-02-13T00:10:54.237Z,90.10
2023-02-13T00:13:21.837Z,90.10
2023-02-13T00:16:00.295Z,90.10
2023-02-13T00:18:29.416Z,90.00
2023-02-13T00:20:59.304Z,90.00
2023-02-13T00:23:27.465Z,90.00
2023-02-13T00:25:55.454Z,90.00
2023-02-13T00:28:23.236Z,90.00
2023-02-13T00:30:51.417Z,90.10
2023-02-13T00:33:20.685Z,90.00
2023-02-13T00:35:48.661Z,90.00
2023-02-13T00:38:16.399Z,90.00
2023-02-13T00:40:46.165Z,90.10
2023-02-13T00:43:13.847Z,90.00
2023-02-13T00:45:43.047Z,90.10
2023-02-13T00:48:10.775Z,90.10
2023-02-13T00:50:38.699Z,90.10
2023-02-13T00:53:06.412Z,90.10
2023-02-13T00:55:35.544Z,90.10
2023-02-13T00:58:03.241Z,90.10
2023-02-13T01:00:31.349Z,90.20
2023-02-13T01:02:59.306Z,90.20
2023-02-13T01:05:28.750Z,90.10
2023-02-13T01:07:56.682Z,90.10
2023-02-13T01:10:24.793Z,90.00
2023-02-13T01:12:52.901Z,90.10
2023-02-13T01:15:21.552Z,90.20
2023-02-13T01:17:49.456Z,90.20
2023-02-13T01:20:17.771Z,90.30
2023-02-13T01:22:45.963Z,90.30
2023-02-13T01:25:13.940Z,90.30
2023-02-13T01:27:41.709Z,90.30
2023-02-13T01:30:14.062Z,90.30
2023-02-13T01:32:43.082Z,90.30
2023-02-13T01:35:13.617Z,90.20
2023-02-13T01:37:41.991Z,90.20
2023-02-13T01:40:14.129Z,90.10
2023-02-13T01:42:41.952Z,90.20
2023-02-13T01:45:30.076Z,90.30
2023-02-13T01:48:06.154Z,90.30
2023-02-13T01:51:00.423Z,90.20
2023-02-13T01:53:33.829Z,90.10
2023-02-13T01:56:28.256Z,90.20
2023-02-13T01:59:00.671Z,90.20
2023-02-13T02:01:30.954Z,90.30
2023-02-13T02:04:06.368Z,90.30
2023-02-13T02:06:44.465Z,90.30
2023-02-13T02:09:16.198Z,90.30
2023-02-13T02:12:01.656Z,90.20
2023-02-13T02:14:29.622Z,90.10
2023-02-13T02:16:58.854Z,90.20
2023-02-13T02:19:49.245Z,90.20
2023-02-13T02:22:19.952Z,90.30
2023-02-13T02:25:03.727Z,90.40
2023-02-13T02:27:35.964Z,90.50
2023-02-13T02:30:54.443Z,90.50
2023-02-13T02:33:51.917Z,90.60
2023-02-13T02:36:19.394Z,90.50
2023-02-13T02:38:58.962Z,90.40
2023-02-13T02:41:54.391Z,90.20
2023-02-13T02:44:33.983Z,90.10
2023-02-13T02:48:20.214Z,90.10
2023-02-13T02:51:17.674Z,90.10
2023-02-13T02:54:03.081Z,90.20
2023-02-13T02:56:40.541Z,90.20
2023-02-13T02:59:31.612Z,90.30
2023-02-13T03:02:20.889Z,90.40
2023-02-13T03:05:15.350Z,90.50
2023-02-13T03:07:44.616Z,90.50
2023-02-13T03:10:47.628Z,90.50
2023-02-13T03:13:29.071Z,90.50
2023-02-13T03:16:18.757Z,90.40
2023-02-13T03:19:16.771Z,90.40
2023-02-13T03:22:18.337Z,90.50
2023-02-13T03:24:55.198Z,90.50
2023-02-13T03:27:56.284Z,90.40
2023-02-13T03:31:10.942Z,90.40
2023-02-13T03:33:57.177Z,90.30
2023-02-13T03:37:06.250Z,90.30
2023-02-13T03:39:58.554Z,90.40
2023-02-13T03:43:05.150Z,90.50
2023-02-13T03:46:01.429Z,90.40
2023-02-13T03:48:55.656Z,90.40
2023-02-13T03:51:28.470Z,90.40
2023-02-13T03:54:02.253Z,90.40
2023-02-13T03:56:52.566Z,90.50
2023-02-13T03:59:27.173Z,90.60
2023-02-13T04:02:04.332Z,90.60
2023-02-13T04:05:05.173Z,90.50
2023-02-13T04:07:33.529Z,90.70
2023-02-13T04:10:11.292Z,90.70
2023-02-13T04:13:29.176Z,90.70
2023-02-13T04:16:08.721Z,90.70
2023-02-13T04:18:38.909Z,90.60
2023-02-13T04:21:08.191Z,90.60
2023-02-13T04:23:37.035Z,90.60
2023-02-13T04:26:13.535Z,90.60
2023-02-13T04:28:41.191Z,90.60
2023-02-13T04:31:09.383Z,90.70
2023-02-13T04:33:37.208Z,90.70
2023-02-13T04:36:06.287Z,90.70
2023-02-13T04:38:33.952Z,90.80
2023-02-13T04:41:01.983Z,90.80
2023-02-13T04:43:29.906Z,90.80
2023-02-13T04:45:58.063Z,90.90
2023-02-13T04:48:25.739Z,90.90
2023-02-13T04:50:53.714Z,90.80
2023-02-13T04:53:21.371Z,90.80
2023-02-13T04:55:49.363Z,90.90
2023-02-13T04:58:17.062Z,90.80
2023-02-13T05:00:45.078Z,90.80
2023-02-13T05:03:14.136Z,90.90
2023-02-13T05:05:42.166Z,90.90
2023-02-13T05:08:11.326Z,91.00
2023-02-13T05:10:39.459Z,90.90
2023-02-13T05:13:07.110Z,91.00
2023-02-13T05:15:35.334Z,91.00
2023-02-13T05:18:02.957Z,91.10
2023-02-13T05:20:30.931Z,91.10
2023-02-13T05:23:18.333Z,91.10
2023-02-13T05:25:46.305Z,91.10
2023-02-13T05:28:32.747Z,91.10
2023-02-13T05:31:01.543Z,91.20
2023-02-13T05:33:29.618Z,91.20
2023-02-13T05:35:57.582Z,91.20
2023-02-13T05:38:25.447Z,91.20
2023-02-13T05:40:53.341Z,91.20
2023-02-13T05:43:21.132Z,91.20
2023-02-13T05:45:49.075Z,91.20
2023-02-13T05:48:16.869Z,91.30
2023-02-13T05:50:48.025Z,91.40
2023-02-13T05:53:15.756Z,91.40
2023-02-13T05:55:43.755Z,91.40
2023-02-13T05:58:12.223Z,91.30
2023-02-13T06:00:40.407Z,91.40
2023-02-13T06:03:07.988Z,91.30
2023-02-13T06:05:36.021Z,91.40
2023-02-13T06:08:03.888Z,91.40
2023-02-13T06:10:31.878Z,91.30
2023-02-13T06:12:59.803Z,91.40
2023-02-13T06:15:27.980Z,91.50
2023-02-13T06:17:55.723Z,91.50
2023-02-13T06:20:23.974Z,91.40
2023-02-13T06:22:52.453Z,91.40
2023-02-13T06:25:21.046Z,91.50
2023-02-13T06:27:49.403Z,91.50
2023-02-13T06:30:18.604Z,91.50
2023-02-13T06:32:49.806Z,91.50
2023-02-13T06:35:17.994Z,91.50
2023-02-13T06:37:45.735Z,91.60
2023-02-13T06:40:15.396Z,91.60
2023-02-13T06:42:44.447Z,91.60
2023-02-13T06:45:13.577Z,91.60
2023-02-13T06:47:46.244Z,91.60
2023-02-13T06:50:16.279Z,91.50
2023-02-13T06:52:51.731Z,91.50
2023-02-13T06:55:21.101Z,91.60
2023-02-13T06:57:49.109Z,91.70
2023-02-13T07:00:18.594Z,91.70
2023-02-13T07:02:47.810Z,91.70
2023-02-13T07:05:16.135Z,91.70
2023-02-13T07:07:44.383Z,91.70
2023-02-13T07:14:31.489Z,91.80
2023-02-13T07:16:59.849Z,91.60
2023-02-13T07:19:27.862Z,91.70
2023-02-13T07:21:56.008Z,91.80
2023-02-13T07:24:24.075Z,91.80
2023-02-13T07:26:52.200Z,91.80
2023-02-13T07:29:20.821Z,91.90
2023-02-13T07:31:49.052Z,91.80
2023-02-13T07:34:17.074Z,91.80
2023-02-13T07:36:46.150Z,91.80
2023-02-13T07:39:13.929Z,91.80
2023-02-13T07:41:42.293Z,91.80
2023-02-13T07:44:10.680Z,91.80
2023-02-13T07:46:38.793Z,91.90
2023-02-13T07:49:07.139Z,92.10
2023-02-13T07:51:35.285Z,91.90
2023-02-13T07:54:03.360Z,91.90
2023-02-13T07:56:32.150Z,91.80
2023-02-13T07:59:00.017Z,91.80
2023-02-13T08:01:30.691Z,91.90
2023-02-13T08:03:58.770Z,91.90
2023-02-13T08:06:28.276Z,91.80
2023-02-13T08:09:15.904Z,91.60
2023-02-13T08:11:56.314Z,91.60
2023-02-13T08:14:26.157Z,91.60
2023-02-13T08:16:56.356Z,91.50
2023-02-13T08:19:24.643Z,91.60
2023-02-13T08:21:56.501Z,91.60
2023-02-13T08:24:25.052Z,91.60
2023-02-13T08:26:53.382Z,91.70
2023-02-13T08:29:21.261Z,91.50
2023-02-13T08:31:49.779Z,91.70
2023-02-13T08:34:17.719Z,91.80
2023-02-13T08:36:45.810Z,91.60
2023-02-13T08:39:13.712Z,91.40
2023-02-13T08:41:42.615Z,91.50
2023-02-13T08:44:11.736Z,91.60
2023-02-13T08:46:39.935Z,91.60
2023-02-13T08:49:08.113Z,91.50
2023-02-13T08:51:36.424Z,91.50
2023-02-13T08:54:04.367Z,91.30
2023-02-13T08:56:32.501Z,91.10
2023-02-13T08:59:00.332Z,91.00
2023-02-13T09:01:30.131Z,90.90
2023-02-13T09:03:58.181Z,91.00
2023-02-13T09:06:27.984Z,91.20
2023-02-13T09:08:55.944Z,91.40
2023-02-13T09:11:24.417Z,91.50
2023-02-13T09:13:56.238Z,91.40
2023-02-13T09:16:24.499Z,91.40
2023-02-13T09:18:52.727Z,91.40
2023-02-13T09:21:23.858Z,91.50
2023-02-13T09:23:51.898Z,91.50
2023-02-13T09:26:20.848Z,91.50
2023-02-13T09:28:49.268Z,91.50
2023-02-13T09:31:24.432Z,91.60
2023-02-13T09:33:52.511Z,91.70
2023-02-13T09:36:24.338Z,91.60
2023-02-13T09:38:54.600Z,91.70
2023-02-13T09:41:36.400Z,91.60
2023-02-13T09:44:11.357Z,91.60
2023-02-13T09:46:41.315Z,91.70
2023-02-13T09:49:14.912Z,92.00
2023-02-13T09:51:45.967Z,92.00
2023-02-13T09:54:19.418Z,92.20
2023-02-13T09:57:01.564Z,91.80
2023-02-13T09:59:48.578Z,91.50
2023-02-13T10:02:34.768Z,91.10
2023-02-13T10:05:41.207Z,90.90
2023-02-13T10:08:12.218Z,91.00
2023-02-13T10:11:03.946Z,91.00
2023-02-13T10:14:22.123Z,91.20
2023-02-13T10:17:08.128Z,91.50
2023-02-13T10:19:49.344Z,91.60
2023-02-13T10:22:20.670Z,91.60
2023-02-13T10:25:23.946Z,91.40
2023-02-13T10:28:29.050Z,91.50
2023-02-13T10:31:03.470Z,91.20
2023-02-13T10:33:39.341Z,91.10
2023-02-13T10:36:10.537Z,90.90
2023-02-13T10:39:06.370Z,91.40
2023-02-13T10:41:53.355Z,91.70
2023-02-13T10:44:44.877Z,91.80
2023-02-13T10:47:39.084Z,91.80
2023-02-13T10:50:45.862Z,91.40
2023-02-13T10:53:19.965Z,91.40
2023-02-13T10:56:01.228Z,91.20
2023-02-13T10:58:41.415Z,90.50
2023-02-13T11:01:42.059Z,90.00
2023-02-13T11:04:17.842Z,89.80
2023-02-13T11:07:03.066Z,89.90
2023-02-13T11:09:38.678Z,90.20
2023-02-13T11:12:33.037Z,90.60
2023-02-13T11:15:03.786Z,90.60
2023-02-13T11:17:36.545Z,90.80
2023-02-13T11:20:23.121Z,90.40
2023-02-13T11:22:51.054Z,90.50
2023-02-13T11:25:23.601Z,90.60
2023-02-13T11:27:55.262Z,90.80
2023-02-13T11:30:26.116Z,90.80
2023-02-13T11:33:00.810Z,90.90
2023-02-13T11:35:32.461Z,91.10
2023-02-13T11:38:16.954Z,90.80
2023-02-13T11:40:50.275Z,90.60
2023-02-13T11:43:30.361Z,90.80
2023-02-13T11:46:22.906Z,90.80
2023-02-13T11:49:22.185Z,90.40
2023-02-13T11:51:55.605Z,90.30
2023-02-13T11:54:29.983Z,90.30
2023-02-13T11:57:04.339Z,90.30
2023-02-13T11:59:41.338Z,90.20
2023-02-13T12:02:19.172Z,90.30
2023-02-13T12:04:49.828Z,90.10
2023-02-13T12:07:33.618Z,90.40
2023-02-13T12:10:03.279Z,90.40
2023-02-13T12:12:54.755Z,90.60
2023-02-13T12:15:33.863Z,90.70
2023-02-13T12:18:37.829Z,90.50
2023-02-13T12:21:19.907Z,91.00
2023-02-13T12:24:00.491Z,91.00
2023-02-13T12:26:36.740Z,91.20
2023-02-13T12:29:11.194Z,91.20
2023-02-13T12:31:51.304Z,91.40
2023-02-13T12:34:44.933Z,91.50
2023-02-13T12:37:39.598Z,91.60
2023-02-13T12:40:43.154Z,91.40
2023-02-13T12:43:41.403Z,91.30
2023-02-13T12:46:27.662Z,91.40
2023-02-13T12:49:20.366Z,91.00
2023-02-13T12:52:20.919Z,90.80
2023-02-13T12:55:05.587Z,90.80
2023-02-13T12:57:55.753Z,90.90
2023-02-13T13:00:29.118Z,91.20
2023-02-13T13:03:26.912Z,91.10
2023-02-13T13:06:11.986Z,90.60
2023-02-13T13:09:20.204Z,90.50
2023-02-13T13:12:19.405Z,90.80
2023-02-13T13:14:59.889Z,91.10
2023-02-13T13:17:45.382Z,91.10
2023-02-13T13:20:32.906Z,91.10
2023-02-13T13:23:07.813Z,91.20
2023-02-13T13:25:47.256Z,91.30
2023-02-13T13:28:28.581Z,91.30
2023-02-13T13:30:59.237Z,91.50
2023-02-13T13:33:31.664Z,91.40
2023-02-13T13:36:12.062Z,91.20
2023-02-13T13:39:19.625Z,91.10
2023-02-13T13:42:07.228Z,91.40
2023-02-13T13:44:55.315Z,91.30
2023-02-13T13:47:52.512Z,91.20
2023-02-13T13:50:30.117Z,91.30
2023-02-13T13:53:12.135Z,91.50
2023-02-13T13:55:56.370Z,91.60
2023-02-13T13:58:33.295Z,91.50
2023-02-13T14:01:16.548Z,91.50
2023-02-13T14:03:46.970Z,91.30
2023-02-13T14:06:42.896Z,91.40
2023-02-13T14:09:29.091Z,91.40
2023-02-13T14:11:58.716Z,91.30
2023-02-13T14:14:29.745Z,91.00
2023-02-13T14:16:59.086Z,91.20
2023-02-13T14:19:38.105Z,91.30
2023-02-13T14:22:22.757Z,91.40
2023-02-13T14:25:08.264Z,91.30
2023-02-13T14:27:38.780Z,91.50
2023-02-13T14:30:27.149Z,91.50
2023-02-13T14:32:55.912Z,91.50
2023-02-13T14:35:27.830Z,91.50
2023-02-13T14:38:02.835Z,91.50
2023-02-13T14:40:46.123Z,91.70
2023-02-13T14:43:27.784Z,91.50
2023-02-13T14:46:20.700Z,91.50
2023-02-13T14:49:32.433Z,91.80
2023-02-13T14:52:05.628Z,91.70
2023-02-13T14:54:48.986Z,91.60
2023-02-13T14:57:19.124Z,91.60
2023-02-13T14:59:54.097Z,91.50
2023-02-13T15:02:34.087Z,91.60
2023-02-13T15:05:15.040Z,91.60
2023-02-13T15:08:15.160Z,91.70
2023-02-13T15:10:50.240Z,91.80
2023-02-13T15:13:34.585Z,91.80
2023-02-13T15:16:07.510Z,91.80
2023-02-13T15:19:02.562Z,91.80
2023-02-13T15:21:33.800Z,91.70
2023-02-13T15:24:02.254Z,91.80
2023-02-13T15:26:31.184Z,91.80
2023-02-13T15:29:02.885Z,91.80
2023-02-13T15:31:33.783Z,91.90
2023-02-13T15:34:02.502Z,91.90
2023-02-13T15:36:41.682Z,91.60
2023-02-13T15:39:19.166Z,91.70
2023-02-13T15:41:51.352Z,91.70
2023-02-13T15:44:26.802Z,91.70
2023-02-13T15:46:56.594Z,91.80
2023-02-13T15:49:27.822Z,91.90
2023-02-13T15:52:05.347Z,91.80
2023-02-13T15:54:35.420Z,91.80
2023-02-13T15:57:07.771Z,91.90
2023-02-13T15:59:39.911Z,91.70
2023-02-13T16:02:17.214Z,91.70
2023-02-13T16:04:46.298Z,91.70
2023-02-13T16:07:15.252Z,91.90
2023-02-13T16:09:43.852Z,91.60
2023-02-13T16:12:24.283Z,91.50
2023-02-13T16:15:02.651Z,91.60
2023-02-13T16:17:37.093Z,91.60
2023-02-13T16:20:12.965Z,91.70
2023-02-13T16:22:59.842Z,91.80
2023-02-13T16:25:39.225Z,91.70
2023-02-13T16:28:26.393Z,91.70
2023-02-13T16:31:03.993Z,91.80
2023-02-13T16:33:44.088Z,91.80
2023-02-13T16:36:14.439Z,91.80
2023-02-13T16:38:50.785Z,91.90
2023-02-13T16:41:33.894Z,91.80
2023-02-13T16:44:06.359Z,91.80
2023-02-13T16:46:48.598Z,91.80
2023-02-13T16:49:20.564Z,91.80
2023-02-13T16:52:21.240Z,91.80
2023-02-13T16:54:56.641Z,91.80
2023-02-13T16:57:35.016Z,91.80
2023-02-13T17:00:24.561Z,91.80
2023-02-13T17:02:55.146Z,91.80
2023-02-13T17:05:31.382Z,91.80
2023-02-13T17:08:02.303Z,91.90
2023-02-13T17:10:39.575Z,91.90
2023-02-13T17:13:14.045Z,91.80
2023-02-13T17:15:46.655Z,91.80
2023-02-13T17:18:17.757Z,91.80
2023-02-13T17:20:47.831Z,91.80
2023-02-13T17:23:23.126Z,91.90
2023-02-13T17:25:54.056Z,91.80
2023-02-13T17:28:29.930Z,91.90
2023-02-13T17:31:01.990Z,91.90
2023-02-13T17:33:36.039Z,91.90
2023-02-13T17:36:13.382Z,92.00
2023-02-13T17:38:45.079Z,92.00
2023-02-13T17:41:16.852Z,91.90
2023-02-13T17:43:49.351Z,91.80
2023-02-13T17:46:20.381Z,91.90
2023-02-13T17:48:52.900Z,91.90
2023-02-13T17:51:22.311Z,91.90
2023-02-13T17:53:53.282Z,91.90
2023-02-13T17:56:23.878Z,91.90
2023-02-13T17:58:57.494Z,91.90
2023-02-13T18:01:29.927Z,92.00
2023-02-13T18:04:00.788Z,92.10
2023-02-13T18:06:30.492Z,92.00
2023-02-13T18:09:01.776Z,92.00
2023-02-13T18:11:34.653Z,92.00
2023-02-13T18:14:06.263Z,92.10
2023-02-13T18:16:36.370Z,91.90
2023-02-13T18:19:06.689Z,91.90
2023-02-13T18:21:35.885Z,91.90
2023-02-13T18:24:05.876Z,92.00
2023-02-13T18:26:36.835Z,92.00
2023-02-13T18:29:08.200Z,92.20
2023-02-13T18:31:39.752Z,92.10
2023-02-13T18:34:09.533Z,92.00
2023-02-13T18:36:42.713Z,92.00
2023-02-13T18:39:12.647Z,92.00
2023-02-13T18:41:47.042Z,92.00
2023-02-13T18:44:23.491Z,92.00
2023-02-13T18:46:59.103Z,92.00
2023-02-13T18:49:30.772Z,92.10
2023-02-13T18:52:03.429Z,92.10
2023-02-13T18:54:35.413Z,92.00
2023-02-13T18:57:09.577Z,92.10
2023-02-13T18:59:39.943Z,92.20
2023-02-13T19:02:11.757Z,92.10
2023-02-13T19:04:42.439Z,92.10
2023-02-13T19:07:12.206Z,92.20
2023-02-13T19:09:45.303Z,92.20
2023-02-13T19:12:14.925Z,92.10
2023-02-13T19:14:44.605Z,92.20
2023-02-13T19:17:14.254Z,92.10
2023-02-13T19:19:47.418Z,92.00
2023-02-13T19:22:17.239Z,91.90
2023-02-13T19:24:47.546Z,92.10
2023-02-13T19:27:21.044Z,92.10
2023-02-13T19:29:51.961Z,92.20
2023-02-13T19:32:24.777Z,92.10
2023-02-13T19:34:55.172Z,92.20
2023-02-13T19:37:30.650Z,92.20
2023-02-13T19:40:15.208Z,92.20
2023-02-13T19:42:49.238Z,92.40
2023-02-13T19:45:21.187Z,92.20
2023-02-13T19:47:56.009Z,92.20
2023-02-13T19:50:26.558Z,92.30
2023-02-13T19:52:58.462Z,92.20
2023-02-13T19:55:28.712Z,92.20
2023-02-13T19:57:58.912Z,92.20
2023-02-13T20:00:29.567Z,92.20
2023-02-13T20:03:04.627Z,92.20
2023-02-13T20:05:42.342Z,92.20
2023-02-13T20:08:12.335Z,92.20
2023-02-13T20:10:49.811Z,92.20
2023-02-13T20:13:19.737Z,92.10
2023-02-13T20:15:50.840Z,92.20
2023-02-13T20:18:20.908Z,92.30
2023-02-13T20:20:52.736Z,92.30
2023-02-13T20:23:25.773Z,92.30
2023-02-13T20:26:14.802Z,92.20
2023-02-13T20:28:47.197Z,92.20
2023-02-13T20:31:20.792Z,92.10
2023-02-13T20:33:52.616Z,92.10
2023-02-13T20:36:25.107Z,92.20
2023-02-13T20:38:57.924Z,92.10
2023-02-13T20:41:33.527Z,92.20
2023-02-13T20:44:07.059Z,92.20
2023-02-13T20:46:39.825Z,92.10
2023-02-13T20:49:11.293Z,92.20
2023-02-13T20:51:41.483Z,92.10
2023-02-13T20:54:11.888Z,92.20
2023-02-13T20:56:42.604Z,92.20
2023-02-13T20:59:15.204Z,92.20
2023-02-13T21:01:47.413Z,92.20
2023-02-13T21:04:20.920Z,92.20
2023-02-13T21:06:57.348Z,92.20
2023-02-13T21:09:27.111Z,92.30
2023-02-13T21:11:57.037Z,92.30
2023-02-13T21:14:25.813Z,92.20
2023-02-13T21:17:10.467Z,92.20
2023-02-13T21:19:42.405Z,92.20
2023-02-13T21:22:13.234Z,92.20
2023-02-13T21:24:44.381Z,92.10
2023-02-13T21:27:13.385Z,92.20
2023-02-13T21:29:42.965Z,92.20
2023-02-13T21:32:12.355Z,92.20
2023-02-13T21:34:41.888Z,92.30
2023-02-13T21:37:10.499Z,92.20
2023-02-13T21:39:40.753Z,92.30
2023-02-13T21:42:09.105Z,92.20
2023-02-13T21:44:38.178Z,92.10
2023-02-13T21:47:07.301Z,92.00
2023-02-13T21:49:36.183Z,92.00
2023-02-13T21:52:06.039Z,92.00
2023-02-13T21:54:34.587Z,92.00
2023-02-13T21:57:02.938Z,92.00
2023-02-13T21:59:31.758Z,92.00
2023-02-13T22:02:00.351Z,92.00
2023-02-13T22:04:29.024Z,91.90
2023-02-13T22:06:57.615Z,92.10
2023-02-13T22:09:28.011Z,92.10
2023-02-13T22:11:55.907Z,92.00
2023-02-13T22:14:24.265Z,91.80
2023-02-13T22:16:53.077Z,91.70
2023-02-13T22:19:21.942Z,91.50
2023-02-13T22:21:50.028Z,91.60
2023-02-13T22:24:18.496Z,91.80
2023-02-13T22:26:46.659Z,92.00
2023-02-13T22:29:17.955Z,92.00
2023-02-13T22:31:47.077Z,91.80
2023-02-13T22:34:16.105Z,91.60
2023-02-13T22:36:44.347Z,91.60
2023-02-13T22:39:13.409Z,91.80
2023-02-13T22:41:41.550Z,91.80
2023-02-13T22:44:10.058Z,91.80
2023-02-13T22:46:38.511Z,91.60
2023-02-13T22:49:06.841Z,91.60
2023-02-13T22:51:37.115Z,91.70
2023-02-13T22:54:06.115Z,91.60
2023-02-13T22:56:34.737Z,91.50
2023-02-13T22:59:03.600Z,91.50
2023-02-13T23:01:31.679Z,91.50
2023-02-13T23:04:00.527Z,91.60
2023-02-13T23:06:28.945Z,91.90
2023-02-13T23:08:57.650Z,91.90
2023-02-13T23:11:46.497Z,91.90
2023-02-13T23:14:15.779Z,91.80
2023-02-13T23:17:02.944Z,91.80
2023-02-13T23:19:31.499Z,91.70
2023-02-13T23:22:00.302Z,91.60
2023-02-13T23:24:29.789Z,91.70
2023-02-13T23:26:58.363Z,91.80
2023-02-13T23:29:27.678Z,91.80
2023-02-13T23:31:56.077Z,91.70
2023-02-13T23:34:24.750Z,91.90
2023-02-13T23:36:52.906Z,91.90
2023-02-13T23:39:21.703Z,91.90
2023-02-13T23:41:49.934Z,91.90
2023-02-13T23:44:18.254Z,92.00
2023-02-13T23:46:46.462Z,92.10
2023-02-13T23:49:15.035Z,92.00
2023-02-13T23:51:43.110Z,91.90
2023-02-13T23:54:18.950Z,92.00
2023-02-13T23:56:49.070Z,91.90
2023-02-13T23:59:18.575Z,91.80
