createdAt,value
2023-05-21T00:01:55.100Z,35.35
2023-05-21T00:04:23.972Z,35.56
2023-05-21T00:06:53.518Z,34.88
2023-05-21T00:09:22.335Z,35.03
2023-05-21T00:11:50.897Z,35.33
2023-05-21T00:14:19.734Z,35.97
2023-05-21T00:16:48.445Z,36.02
2023-05-21T00:19:17.162Z,36.08
2023-05-21T00:21:47.284Z,36.25
2023-05-21T00:24:15.826Z,35.24
2023-05-21T00:26:44.345Z,34.63
2023-05-21T00:29:12.904Z,34.71
2023-05-21T00:31:41.484Z,34.55
2023-05-21T00:34:10.049Z,34.87
2023-05-21T00:36:38.634Z,33.73
2023-05-21T00:39:07.205Z,33.82
2023-05-21T00:41:36.634Z,34.94
2023-05-21T00:44:05.302Z,33.97
2023-05-21T00:46:34.218Z,34.72
2023-05-21T00:49:03.538Z,33.81
2023-05-21T00:51:32.022Z,34.03
2023-05-21T00:54:00.840Z,34.18
2023-05-21T00:56:29.804Z,34.13
2023-05-21T00:58:59.466Z,34.51
2023-05-21T01:01:28.154Z,34.34
2023-05-21T01:03:59.103Z,35.26
2023-05-21T01:06:27.933Z,34.47
2023-05-21T01:08:57.636Z,35.05
2023-05-21T01:11:43.054Z,35.07
2023-05-21T01:14:14.021Z,35.49
2023-05-21T01:16:45.403Z,36.49
2023-05-21T01:19:26.115Z,36.25
2023-05-21T01:22:02.028Z,36.53
2023-05-21T01:24:30.398Z,36.80
2023-05-21T01:27:00.078Z,37.32
2023-05-21T01:29:29.064Z,37.36
2023-05-21T01:32:24.458Z,37.71
2023-05-21T01:35:03.877Z,38.46
2023-05-21T01:37:57.037Z,38.10
2023-05-21T01:40:59.815Z,37.81
2023-05-21T01:43:31.031Z,38.24
2023-05-21T01:46:01.722Z,38.58
2023-05-21T01:48:32.092Z,38.84
2023-05-21T01:51:05.127Z,39.40
2023-05-21T01:53:33.929Z,39.37
2023-05-21T01:56:04.069Z,39.82
2023-05-21T01:58:32.647Z,39.03
2023-05-21T02:01:01.208Z,38.75
2023-05-21T02:03:32.270Z,39.40
2023-05-21T02:06:01.197Z,39.51
2023-05-21T02:08:30.546Z,39.01
2023-05-21T02:10:59.085Z,39.50
2023-05-21T02:13:27.735Z,39.36
2023-05-21T02:15:57.478Z,39.53
2023-05-21T02:18:27.737Z,39.72
2023-05-21T02:20:56.170Z,40.67
2023-05-21T02:23:24.684Z,40.34
2023-05-21T02:25:53.399Z,40.99
2023-05-21T02:28:22.701Z,40.82
2023-05-21T02:30:51.402Z,41.26
2023-05-21T02:33:21.191Z,41.25
2023-05-21T02:35:50.167Z,41.83
2023-05-21T02:38:20.801Z,42.25
2023-05-21T02:40:49.333Z,42.24
2023-05-21T02:43:17.980Z,42.55
2023-05-21T02:45:46.549Z,42.74
2023-05-21T02:48:15.161Z,42.70
2023-05-21T02:50:43.793Z,42.59
2023-05-21T02:53:12.167Z,43.05
2023-05-21T02:55:40.709Z,43.59
2023-05-21T02:58:09.300Z,43.57
2023-05-21T03:00:37.654Z,43.84
2023-05-21T03:03:06.453Z,43.35
2023-05-21T03:05:35.337Z,43.57
2023-05-21T03:08:04.903Z,43.14
2023-05-21T03:10:33.563Z,42.94
2023-05-21T03:13:02.569Z,43.24
2023-05-21T03:15:34.789Z,43.10
2023-05-21T03:18:03.719Z,42.86
2023-05-21T03:20:32.321Z,42.97
2023-05-21T03:23:01.727Z,43.00
2023-05-21T03:25:30.354Z,43.49
2023-05-21T03:27:59.130Z,43.66
2023-05-21T03:30:27.789Z,43.98
2023-05-21T03:32:57.704Z,44.24
2023-05-21T03:35:26.303Z,44.16
2023-05-21T03:37:54.864Z,44.06
2023-05-21T03:40:23.393Z,44.28
2023-05-21T03:42:52.160Z,44.30
2023-05-21T03:45:20.668Z,44.52
2023-05-21T03:47:50.094Z,44.86
2023-05-21T03:50:18.699Z,44.78
2023-05-21T03:52:47.350Z,45.09
2023-05-21T03:55:15.268Z,45.29
2023-05-21T03:57:44.243Z,45.29
2023-05-21T04:00:13.136Z,45.33
2023-05-21T04:02:41.668Z,45.60
2023-05-21T04:05:10.919Z,45.65
2023-05-21T04:07:39.822Z,45.62
2023-05-21T04:10:08.768Z,45.71
2023-05-21T04:12:36.689Z,46.33
2023-05-21T04:15:05.623Z,45.99
2023-05-21T04:17:34.595Z,46.44
2023-05-21T04:20:03.178Z,46.88
2023-05-21T04:22:31.742Z,46.83
2023-05-21T04:25:00.845Z,47.21
2023-05-21T04:27:29.219Z,47.51
2023-05-21T04:29:59.421Z,47.25
2023-05-21T04:32:29.794Z,47.54
2023-05-21T04:34:58.755Z,47.79
2023-05-21T04:37:27.294Z,48.05
2023-05-21T04:39:58.809Z,48.13
2023-05-21T04:42:27.633Z,48.24
2023-05-21T04:44:56.806Z,48.52
2023-05-21T04:47:25.404Z,48.35
2023-05-21T04:49:55.070Z,48.70
2023-05-21T04:52:26.365Z,48.95
2023-05-21T04:54:55.464Z,48.54
2023-05-21T04:57:25.839Z,48.86
2023-05-21T04:59:54.316Z,49.06
2023-05-21T05:02:22.807Z,49.18
2023-05-21T05:04:51.432Z,48.97
2023-05-21T05:07:20.216Z,49.34
2023-05-21T05:09:48.690Z,50.29
2023-05-21T05:12:17.280Z,49.53
2023-05-21T05:14:45.876Z,50.14
2023-05-21T05:17:17.633Z,50.09
2023-05-21T05:19:46.098Z,49.82
2023-05-21T05:22:14.645Z,50.03
2023-05-21T05:24:43.220Z,50.87
2023-05-21T05:27:11.831Z,50.83
2023-05-21T05:29:40.199Z,51.95
2023-05-21T05:32:09.335Z,52.18
2023-05-21T05:34:38.559Z,52.47
2023-05-21T05:37:07.225Z,52.49
2023-05-21T05:39:35.618Z,52.62
2023-05-21T05:42:04.760Z,52.28
2023-05-21T05:44:33.302Z,52.22
2023-05-21T05:47:02.051Z,52.30
2023-05-21T05:49:30.671Z,51.83
2023-05-21T05:51:59.253Z,51.88
2023-05-21T05:54:27.758Z,51.32
2023-05-21T05:56:56.311Z,51.05
2023-05-21T05:59:24.879Z,51.23
2023-05-21T06:01:53.362Z,51.70
2023-05-21T06:04:21.926Z,51.29
2023-05-21T06:06:50.730Z,51.44
2023-05-21T06:09:19.529Z,51.38
2023-05-21T06:11:48.188Z,51.34
2023-05-21T06:14:16.768Z,51.35
2023-05-21T06:16:44.665Z,51.82
2023-05-21T06:19:13.450Z,52.96
2023-05-21T06:21:42.278Z,54.30
2023-05-21T06:24:10.667Z,55.15
2023-05-21T06:26:39.291Z,56.39
2023-05-21T06:29:07.528Z,55.52
2023-05-21T06:31:36.377Z,55.86
2023-05-21T06:34:05.515Z,57.56
2023-05-21T06:36:34.220Z,57.23
2023-05-21T06:39:02.877Z,56.14
2023-05-21T06:41:31.496Z,56.47
2023-05-21T06:44:00.036Z,56.07
2023-05-21T06:46:28.718Z,56.61
2023-05-21T06:48:57.358Z,57.88
2023-05-21T06:51:25.852Z,57.74
2023-05-21T06:53:54.506Z,57.14
2023-05-21T06:56:23.324Z,57.86
2023-05-21T06:58:52.093Z,58.00
2023-05-21T07:01:21.012Z,58.83
2023-05-21T07:03:50.172Z,60.62
2023-05-21T07:06:19.513Z,59.54
2023-05-21T07:08:49.416Z,59.77
2023-05-21T07:11:18.019Z,59.12
2023-05-21T07:13:46.747Z,60.08
2023-05-21T07:16:15.368Z,60.33
2023-05-21T07:18:43.964Z,60.74
2023-05-21T07:21:12.656Z,60.66
2023-05-21T07:23:41.534Z,59.68
2023-05-21T07:26:11.876Z,61.23
2023-05-21T07:28:39.871Z,60.49
2023-05-21T07:31:09.563Z,59.59
2023-05-21T07:33:37.937Z,59.02
2023-05-21T07:36:07.033Z,58.26
2023-05-21T07:38:36.009Z,57.52
2023-05-21T07:41:04.517Z,57.04
2023-05-21T07:43:33.558Z,57.48
2023-05-21T07:46:02.188Z,56.75
2023-05-21T07:48:31.419Z,57.66
2023-05-21T07:51:01.388Z,59.04
2023-05-21T07:53:33.607Z,59.86
2023-05-21T07:56:02.305Z,59.35
2023-05-21T07:58:32.326Z,59.08
2023-05-21T08:01:00.905Z,59.25
2023-05-21T08:03:32.248Z,58.99
2023-05-21T08:06:01.433Z,58.76
2023-05-21T08:08:30.210Z,58.62
2023-05-21T08:10:58.982Z,58.41
2023-05-21T08:13:27.632Z,58.78
2023-05-21T08:15:56.192Z,58.64
2023-05-21T08:18:25.003Z,58.65
2023-05-21T08:20:53.696Z,59.46
2023-05-21T08:23:21.807Z,58.69
2023-05-21T08:25:50.400Z,59.22
2023-05-21T08:28:19.065Z,60.44
2023-05-21T08:30:47.090Z,60.41
2023-05-21T08:33:16.234Z,60.83
2023-05-21T08:35:44.803Z,60.70
2023-05-21T08:38:13.435Z,60.01
2023-05-21T08:40:42.767Z,59.12
2023-05-21T08:43:15.897Z,59.83
2023-05-21T08:45:49.174Z,61.18
2023-05-21T08:48:18.267Z,60.82
2023-05-21T08:50:47.795Z,58.14
2023-05-21T08:53:27.326Z,58.76
2023-05-21T08:55:58.602Z,59.62
2023-05-21T08:58:27.311Z,60.11
2023-05-21T09:00:57.638Z,61.17
2023-05-21T09:03:26.439Z,59.59
2023-05-21T09:05:56.506Z,58.77
2023-05-21T09:08:36.630Z,59.46
2023-05-21T09:11:05.238Z,59.96
2023-05-21T09:13:36.259Z,60.36
2023-05-21T09:16:06.852Z,60.76
2023-05-21T09:18:35.474Z,59.57
2023-05-21T09:21:32.720Z,60.86
2023-05-21T09:24:03.302Z,61.78
2023-05-21T09:26:31.939Z,61.82
2023-05-21T09:29:02.172Z,62.33
2023-05-21T09:31:31.695Z,62.18
2023-05-21T09:34:00.255Z,61.93
2023-05-21T09:36:30.635Z,62.78
2023-05-21T09:39:01.203Z,63.18
2023-05-21T09:41:36.597Z,62.87
2023-05-21T09:44:05.721Z,63.43
2023-05-21T09:46:42.656Z,63.10
2023-05-21T09:49:28.093Z,63.15
2023-05-21T09:51:58.473Z,62.22
2023-05-21T09:54:32.722Z,64.30
2023-05-21T09:57:04.258Z,64.46
2023-05-21T09:59:42.373Z,63.96
2023-05-21T10:02:31.305Z,62.89
2023-05-21T10:05:00.251Z,62.34
2023-05-21T10:07:29.756Z,61.97
2023-05-21T10:09:59.422Z,61.63
2023-05-21T10:12:32.197Z,62.00
2023-05-21T10:15:04.832Z,62.16
2023-05-21T10:17:34.076Z,61.93
2023-05-21T10:20:04.336Z,62.23
2023-05-21T10:22:33.119Z,62.66
2023-05-21T10:25:04.948Z,63.59
2023-05-21T10:27:34.832Z,62.90
2023-05-21T10:30:05.765Z,62.74
2023-05-21T10:32:35.107Z,63.78
2023-05-21T10:35:03.850Z,63.16
2023-05-21T10:37:32.534Z,63.34
2023-05-21T10:40:01.037Z,62.92
2023-05-21T10:42:32.608Z,62.56
2023-05-21T10:45:25.845Z,62.58
2023-05-21T10:48:13.746Z,63.09
2023-05-21T10:51:13.373Z,62.46
2023-05-21T10:53:55.668Z,62.71
2023-05-21T10:56:31.172Z,62.83
2023-05-21T10:59:32.832Z,63.59
2023-05-21T11:02:03.002Z,63.45
2023-05-21T11:04:31.126Z,63.33
2023-05-21T11:07:03.803Z,63.38
2023-05-21T11:09:32.246Z,63.54
2023-05-21T11:12:02.167Z,63.33
2023-05-21T11:14:39.652Z,63.55
2023-05-21T11:17:15.394Z,64.24
2023-05-21T11:19:52.150Z,64.10
2023-05-21T11:22:28.800Z,64.79
2023-05-21T11:25:02.430Z,64.36
2023-05-21T11:27:43.311Z,63.84
2023-05-21T11:30:17.051Z,63.50
2023-05-21T11:33:12.490Z,64.02
2023-05-21T11:36:01.534Z,64.80
2023-05-21T11:38:31.759Z,64.67
2023-05-21T11:41:05.439Z,65.18
2023-05-21T11:43:34.092Z,65.63
2023-05-21T11:46:02.994Z,65.30
2023-05-21T11:48:33.638Z,65.91
2023-05-21T11:51:03.527Z,66.50
2023-05-21T11:53:32.224Z,66.57
2023-05-21T11:56:03.582Z,66.78
2023-05-21T11:58:32.911Z,66.90
2023-05-21T12:01:01.466Z,67.43
2023-05-21T12:03:31.675Z,67.97
2023-05-21T12:06:07.972Z,68.20
2023-05-21T12:08:37.210Z,68.33
2023-05-21T12:11:05.937Z,68.83
2023-05-21T12:13:34.620Z,68.61
2023-05-21T12:16:06.676Z,68.47
2023-05-21T12:18:35.603Z,68.31
2023-05-21T12:21:04.178Z,68.86
2023-05-21T12:23:33.160Z,68.36
2023-05-21T12:26:01.733Z,68.29
2023-05-21T12:28:30.601Z,68.27
2023-05-21T12:30:59.225Z,68.03
2023-05-21T12:33:37.538Z,67.37
2023-05-21T12:36:06.712Z,67.16
2023-05-21T12:38:35.412Z,66.52
2023-05-21T12:41:07.851Z,66.25
2023-05-21T12:43:36.521Z,65.98
2023-05-21T12:46:05.166Z,65.48
2023-05-21T12:48:33.589Z,65.23
2023-05-21T12:51:02.141Z,65.09
2023-05-21T12:53:39.484Z,65.09
2023-05-21T12:56:15.424Z,65.13
2023-05-21T12:58:44.704Z,64.07
2023-05-21T13:01:13.969Z,64.07
2023-05-21T13:03:45.666Z,63.19
2023-05-21T13:06:15.515Z,62.78
2023-05-21T13:08:43.985Z,62.01
2023-05-21T13:11:12.523Z,62.49
2023-05-21T13:13:41.118Z,62.28
2023-05-21T13:16:09.765Z,61.88
2023-05-21T13:18:38.307Z,61.58
2023-05-21T13:21:07.179Z,61.37
2023-05-21T13:23:35.668Z,61.88
2023-05-21T13:26:04.178Z,61.28
2023-05-21T13:28:32.849Z,61.23
2023-05-21T13:31:01.364Z,61.52
2023-05-21T13:33:30.002Z,61.08
2023-05-21T13:35:58.624Z,61.06
2023-05-21T13:38:27.261Z,60.89
2023-05-21T13:40:55.828Z,60.96
2023-05-21T13:43:24.422Z,59.71
2023-05-21T13:45:53.222Z,60.67
2023-05-21T13:48:21.907Z,60.65
2023-05-21T13:50:50.390Z,61.07
2023-05-21T13:53:18.904Z,62.15
2023-05-21T13:55:47.468Z,61.64
2023-05-21T13:58:15.860Z,60.65
2023-05-21T14:00:44.464Z,60.11
2023-05-21T14:03:13.517Z,59.89
2023-05-21T14:05:42.620Z,58.95
2023-05-21T14:08:11.198Z,59.33
2023-05-21T14:10:39.749Z,59.37
2023-05-21T14:13:18.884Z,58.66
2023-05-21T14:15:49.769Z,58.55
2023-05-21T14:18:18.396Z,58.90
2023-05-21T14:20:46.928Z,59.45
2023-05-21T14:23:15.572Z,58.90
2023-05-21T14:25:44.296Z,59.29
2023-05-21T14:28:12.878Z,59.26
2023-05-21T14:30:41.486Z,59.21
2023-05-21T14:33:09.952Z,59.55
2023-05-21T14:35:38.705Z,59.06
2023-05-21T14:38:07.454Z,58.65
2023-05-21T14:40:36.149Z,58.82
2023-05-21T14:43:04.674Z,58.41
2023-05-21T14:45:36.731Z,58.47
2023-05-21T14:48:09.721Z,58.37
2023-05-21T14:50:38.593Z,57.96
2023-05-21T14:53:12.408Z,59.28
2023-05-21T14:55:41.249Z,58.25
2023-05-21T14:58:10.163Z,58.10
2023-05-21T15:00:39.583Z,58.47
2023-05-21T15:03:08.557Z,57.46
2023-05-21T15:05:37.543Z,55.98
2023-05-21T15:08:07.281Z,56.04
2023-05-21T15:10:35.902Z,57.22
2023-05-21T15:13:04.595Z,55.60
2023-05-21T15:15:33.126Z,56.91
2023-05-21T15:18:01.788Z,55.53
2023-05-21T15:20:30.461Z,54.25
2023-05-21T15:25:33.624Z,53.12
2023-05-21T15:28:02.241Z,53.31
2023-05-21T15:30:30.621Z,53.40
2023-05-21T15:32:59.165Z,52.47
2023-05-21T15:35:27.886Z,52.46
2023-05-21T15:37:56.488Z,52.93
2023-05-21T15:40:27.098Z,52.98
2023-05-21T15:42:56.051Z,52.38
2023-05-21T15:45:25.736Z,51.76
2023-05-21T15:47:54.315Z,50.85
2023-05-21T15:50:22.754Z,50.19
2023-05-21T15:52:53.352Z,49.58
2023-05-21T15:55:22.346Z,49.13
2023-05-21T15:57:50.934Z,49.20
2023-05-21T16:00:19.831Z,49.41
2023-05-21T16:02:48.688Z,49.46
2023-05-21T16:05:17.816Z,48.45
2023-05-21T16:07:46.897Z,47.86
2023-05-21T16:10:15.446Z,48.30
2023-05-21T16:12:43.458Z,48.55
2023-05-21T16:15:11.686Z,49.44
2023-05-21T16:17:39.678Z,49.58
2023-05-21T16:20:08.549Z,48.17
2023-05-21T16:22:36.515Z,47.40
2023-05-21T16:25:05.279Z,46.85
2023-05-21T16:27:33.941Z,46.77
2023-05-21T16:30:02.527Z,46.73
2023-05-21T16:32:30.943Z,45.88
2023-05-21T16:34:59.554Z,44.57
2023-05-21T16:37:28.685Z,44.27
2023-05-21T16:39:56.645Z,45.27
2023-05-21T16:42:25.264Z,43.88
2023-05-21T16:44:53.791Z,42.17
2023-05-21T16:47:22.144Z,41.96
2023-05-21T16:50:14.478Z,42.56
2023-05-21T16:52:45.265Z,41.79
2023-05-21T16:55:13.870Z,40.99
2023-05-21T16:57:42.296Z,41.47
2023-05-21T17:00:11.173Z,40.84
2023-05-21T17:02:40.285Z,41.45
2023-05-21T17:05:09.687Z,39.78
2023-05-21T17:07:41.372Z,39.28
2023-05-21T17:10:10.621Z,39.06
2023-05-21T17:12:39.173Z,37.96
2023-05-21T17:15:07.850Z,37.37
2023-05-21T17:17:36.761Z,36.54
2023-05-21T17:20:05.669Z,35.79
2023-05-21T17:22:34.242Z,35.70
2023-05-21T17:25:02.878Z,34.05
2023-05-21T17:27:31.378Z,35.93
2023-05-21T17:29:59.803Z,35.94
2023-05-21T17:32:28.392Z,35.43
2023-05-21T17:34:56.954Z,34.51
2023-05-21T17:37:25.238Z,35.00
2023-05-21T17:39:53.152Z,34.50
2023-05-21T17:42:21.190Z,34.57
2023-05-21T17:44:49.170Z,34.15
2023-05-21T17:47:17.111Z,34.96
2023-05-21T17:49:45.130Z,35.95
2023-05-21T17:52:13.499Z,35.18
2023-05-21T17:54:42.382Z,36.03
2023-05-21T17:57:10.971Z,35.19
2023-05-21T17:59:41.553Z,35.08
2023-05-21T18:02:10.575Z,35.89
2023-05-21T18:04:39.421Z,35.38
2023-05-21T18:07:08.570Z,35.89
2023-05-21T18:09:37.182Z,35.58
2023-05-21T18:12:07.033Z,33.87
2023-05-21T18:14:35.721Z,33.88
2023-05-21T18:17:06.388Z,34.53
2023-05-21T18:19:35.216Z,34.51
2023-05-21T18:22:21.730Z,33.56
2023-05-21T18:24:51.297Z,32.56
2023-05-21T18:27:19.830Z,32.52
2023-05-21T18:29:50.361Z,32.59
2023-05-21T18:32:18.914Z,34.15
2023-05-21T18:34:47.844Z,34.32
2023-05-21T18:37:16.376Z,31.98
2023-05-21T18:39:44.944Z,32.69
2023-05-21T18:42:14.351Z,34.13
2023-05-21T18:44:42.903Z,34.15
2023-05-21T18:47:11.403Z,33.83
2023-05-21T18:49:40.490Z,33.69
2023-05-21T18:52:15.114Z,33.15
2023-05-21T18:57:48.879Z,32.26
2023-05-21T19:00:30.661Z,34.89
2023-05-21T19:03:00.243Z,34.43
2023-05-21T19:05:29.608Z,34.19
2023-05-21T19:07:59.504Z,35.83
2023-05-21T19:10:28.348Z,34.66
2023-05-21T19:12:56.906Z,33.77
2023-05-21T19:15:25.496Z,35.16
2023-05-21T19:17:54.058Z,35.59
2023-05-21T19:20:27.860Z,34.86
2023-05-21T19:22:56.730Z,35.56
2023-05-21T19:25:25.534Z,35.34
2023-05-21T19:27:54.205Z,34.17
2023-05-21T19:30:22.730Z,34.87
2023-05-21T19:32:51.413Z,33.78
2023-05-21T19:35:20.066Z,34.40
2023-05-21T19:37:48.749Z,33.32
2023-05-21T19:40:18.906Z,33.82
2023-05-21T19:42:47.438Z,34.50
2023-05-21T19:45:16.896Z,33.56
2023-05-21T19:47:45.563Z,33.78
2023-05-21T19:50:14.271Z,33.78
2023-05-21T19:52:42.868Z,33.91
2023-05-21T19:55:11.704Z,33.37
2023-05-21T19:57:40.982Z,32.76
2023-05-21T20:00:11.582Z,33.57
2023-05-21T20:02:40.207Z,32.75
2023-05-21T20:05:10.046Z,31.98
2023-05-21T20:07:39.157Z,32.97
2023-05-21T20:10:08.764Z,31.65
2023-05-21T20:12:37.879Z,31.66
2023-05-21T20:15:07.960Z,32.46
2023-05-21T20:17:37.285Z,32.38
2023-05-21T20:20:12.364Z,31.24
2023-05-21T20:22:40.700Z,31.96
2023-05-21T20:25:10.109Z,32.65
2023-05-21T20:27:40.343Z,31.67
2023-05-21T20:30:12.023Z,31.17
2023-05-21T20:32:40.713Z,31.76
2023-05-21T20:35:12.729Z,31.58
2023-05-21T20:37:41.302Z,30.80
2023-05-21T20:40:12.158Z,30.78
2023-05-21T20:42:42.966Z,31.05
2023-05-21T20:45:14.106Z,31.87
2023-05-21T20:47:43.858Z,31.87
2023-05-21T20:50:13.368Z,31.44
2023-05-21T20:52:42.361Z,31.44
2023-05-21T20:55:14.049Z,32.00
2023-05-21T20:57:42.768Z,31.64
2023-05-21T21:00:14.791Z,31.45
2023-05-21T21:02:43.249Z,31.17
2023-05-21T21:05:12.136Z,30.63
2023-05-21T21:07:41.322Z,30.59
2023-05-21T21:10:10.403Z,30.78
2023-05-21T21:12:39.180Z,31.71
2023-05-21T21:15:08.248Z,32.26
2023-05-21T21:17:36.917Z,32.46
2023-05-21T21:20:07.562Z,32.01
2023-05-21T21:22:36.051Z,31.74
2023-05-21T21:25:04.656Z,31.65
2023-05-21T21:27:33.275Z,31.87
2023-05-21T21:30:01.821Z,32.41
2023-05-21T21:32:30.416Z,33.13
2023-05-21T21:34:58.975Z,31.92
2023-05-21T21:37:28.351Z,31.67
2023-05-21T21:39:58.005Z,31.81
2023-05-21T21:42:26.582Z,31.63
2023-05-21T21:44:55.036Z,32.04
2023-05-21T21:47:23.730Z,31.46
2023-05-21T21:49:52.188Z,31.52
2023-05-21T21:52:21.937Z,30.79
2023-05-21T21:54:50.515Z,30.61
2023-05-21T21:57:19.111Z,31.31
2023-05-21T21:59:47.599Z,30.08
2023-05-21T22:02:16.274Z,29.65
2023-05-21T22:04:46.360Z,29.64
2023-05-21T22:07:18.300Z,29.74
2023-05-21T22:09:47.358Z,28.57
2023-05-21T22:12:16.018Z,28.87
2023-05-21T22:14:45.031Z,28.07
2023-05-21T22:17:13.633Z,28.80
2023-05-21T22:19:41.639Z,27.94
2023-05-21T22:22:11.240Z,27.11
2023-05-21T22:24:39.984Z,27.86
2023-05-21T22:27:08.800Z,27.73
2023-05-21T22:29:37.567Z,27.73
2023-05-21T22:32:06.422Z,28.62
2023-05-21T22:34:34.869Z,28.10
2023-05-21T22:37:03.455Z,28.26
2023-05-21T22:39:32.122Z,27.42
2023-05-21T22:42:01.038Z,27.44
2023-05-21T22:44:29.797Z,27.08
2023-05-21T22:47:01.530Z,27.50
2023-05-21T22:49:31.440Z,27.48
2023-05-21T22:52:06.386Z,27.27
2023-05-21T22:54:34.938Z,27.00
2023-05-21T22:57:03.850Z,27.91
2023-05-21T22:59:34.552Z,27.55
2023-05-21T23:02:03.345Z,28.12
2023-05-21T23:04:43.855Z,27.06
2023-05-21T23:07:14.030Z,26.95
2023-05-21T23:09:42.685Z,26.89
2023-05-21T23:12:11.626Z,26.44
2023-05-21T23:14:40.191Z,27.26
2023-05-21T23:17:08.823Z,27.33
2023-05-21T23:19:37.759Z,27.30
2023-05-21T23:22:06.695Z,27.17
2023-05-21T23:24:37.559Z,27.04
2023-05-21T23:27:06.442Z,26.85
2023-05-21T23:29:35.063Z,27.41
2023-05-21T23:32:06.649Z,27.17
2023-05-21T23:34:35.290Z,27.77
2023-05-21T23:37:03.832Z,28.53
2023-05-21T23:39:32.390Z,27.49
2023-05-21T23:42:00.959Z,27.99
2023-05-21T23:44:29.565Z,27.44
2023-05-21T23:46:58.126Z,27.54
2023-05-21T23:49:26.526Z,27.69
2023-05-21T23:51:55.386Z,27.80
2023-05-21T23:54:23.951Z,28.10
2023-05-21T23:56:52.540Z,28.45
2023-05-21T23:59:21.203Z,28.29
