createdAt,value
2023-03-11T00:02:14.893Z,1.84
2023-03-11T00:04:41.318Z,1.85
2023-03-11T00:07:09.181Z,1.85
2023-03-11T00:09:35.980Z,1.85
2023-03-11T00:12:03.120Z,1.83
2023-03-11T00:14:29.872Z,1.85
2023-03-11T00:16:56.383Z,1.88
2023-03-11T00:19:22.842Z,1.86
2023-03-11T00:21:49.364Z,1.86
2023-03-11T00:24:15.784Z,1.85
2023-03-11T00:26:42.304Z,1.81
2023-03-11T00:29:08.729Z,1.85
2023-03-11T00:31:35.154Z,1.83
2023-03-11T00:34:01.658Z,1.76
2023-03-11T00:36:33.762Z,1.77
2023-03-11T00:39:04.345Z,1.77
2023-03-11T00:41:30.742Z,1.76
2023-03-11T00:43:57.155Z,1.76
2023-03-11T00:46:23.613Z,1.78
2023-03-11T00:48:51.106Z,1.81
2023-03-11T00:51:18.822Z,1.83
2023-03-11T00:53:45.825Z,1.79
2023-03-11T00:56:14.169Z,1.79
2023-03-11T00:58:41.228Z,1.79
2023-03-11T01:01:16.435Z,1.78
2023-03-11T01:03:43.794Z,1.81
2023-03-11T01:06:10.356Z,1.81
2023-03-11T01:08:37.077Z,1.81
2023-03-11T01:11:05.152Z,1.78
2023-03-11T01:13:31.865Z,1.80
2023-03-11T01:15:58.525Z,1.79
2023-03-11T01:18:25.773Z,1.77
2023-03-11T01:20:52.987Z,1.76
2023-03-11T01:23:19.828Z,1.77
2023-03-11T01:25:46.235Z,1.76
2023-03-11T01:28:12.899Z,1.78
2023-03-11T01:30:41.418Z,1.77
2023-03-11T01:33:09.183Z,1.71
2023-03-11T01:35:35.617Z,1.73
2023-03-11T01:38:02.080Z,1.75
2023-03-11T01:40:35.829Z,1.72
2023-03-11T01:43:03.776Z,1.71
2023-03-11T01:45:41.493Z,1.71
2023-03-11T01:48:09.555Z,1.71
2023-03-11T01:50:40.268Z,1.71
2023-03-11T01:53:07.366Z,1.72
2023-03-11T01:55:34.970Z,1.69
2023-03-11T01:58:04.023Z,1.72
2023-03-11T02:00:30.488Z,1.71
2023-03-11T02:02:58.988Z,1.69
2023-03-11T02:05:25.954Z,1.69
2023-03-11T02:07:53.985Z,1.67
2023-03-11T02:10:21.527Z,1.67
2023-03-11T02:12:49.110Z,1.72
2023-03-11T02:15:15.606Z,1.69
2023-03-11T02:17:43.029Z,1.70
2023-03-11T02:20:19.931Z,1.68
2023-03-11T02:22:47.224Z,1.65
2023-03-11T02:25:31.331Z,1.70
2023-03-11T02:27:58.941Z,1.71
2023-03-11T02:30:26.380Z,1.68
2023-03-11T02:32:53.473Z,1.68
2023-03-11T02:35:21.740Z,1.67
2023-03-11T02:37:50.111Z,1.70
2023-03-11T02:40:27.213Z,1.70
2023-03-11T02:42:56.693Z,1.73
2023-03-11T02:45:25.915Z,1.73
2023-03-11T02:47:54.828Z,1.68
2023-03-11T02:50:21.660Z,1.71
2023-03-11T02:52:49.407Z,1.70
2023-03-11T02:55:18.006Z,1.71
2023-03-11T02:57:44.807Z,1.71
2023-03-11T03:00:14.772Z,1.74
2023-03-11T03:02:42.188Z,1.76
2023-03-11T03:05:08.713Z,1.81
2023-03-11T03:07:35.144Z,1.83
2023-03-11T03:10:01.628Z,1.79
2023-03-11T03:12:28.041Z,1.78
2023-03-11T03:14:54.490Z,1.74
2023-03-11T03:17:20.937Z,1.73
2023-03-11T03:19:47.394Z,1.72
2023-03-11T03:22:13.926Z,1.72
2023-03-11T03:24:40.525Z,1.72
2023-03-11T03:27:07.205Z,1.73
2023-03-11T03:29:33.632Z,1.76
2023-03-11T03:32:00.123Z,1.78
2023-03-11T03:34:26.574Z,1.79
2023-03-11T03:36:52.968Z,1.82
2023-03-11T03:39:19.970Z,1.83
2023-03-11T03:41:46.446Z,1.82
2023-03-11T03:44:12.855Z,1.82
2023-03-11T03:46:39.529Z,1.82
2023-03-11T03:49:05.938Z,1.83
2023-03-11T03:51:32.354Z,1.85
2023-03-11T03:53:58.790Z,1.83
2023-03-11T03:56:25.234Z,1.82
2023-03-11T03:58:51.658Z,1.84
2023-03-11T04:01:18.088Z,1.87
2023-03-11T04:03:44.662Z,1.86
2023-03-11T04:06:21.382Z,1.81
2023-03-11T04:08:51.212Z,1.82
2023-03-11T04:11:17.870Z,1.83
2023-03-11T04:13:44.750Z,1.89
2023-03-11T04:16:17.252Z,1.85
2023-03-11T04:18:43.712Z,1.87
2023-03-11T04:21:10.163Z,1.88
2023-03-11T04:23:36.745Z,1.91
2023-03-11T04:26:03.894Z,1.90
2023-03-11T04:28:30.352Z,1.90
2023-03-11T04:30:56.822Z,1.85
2023-03-11T04:33:23.261Z,1.83
2023-03-11T04:35:49.757Z,1.85
2023-03-11T04:38:16.230Z,1.85
2023-03-11T04:40:42.647Z,1.87
2023-03-11T04:43:09.064Z,1.87
2023-03-11T04:45:39.576Z,1.88
2023-03-11T04:48:06.226Z,1.84
2023-03-11T04:50:32.685Z,1.85
2023-03-11T04:52:59.129Z,1.86
2023-03-11T04:55:25.688Z,1.84
2023-03-11T04:57:52.216Z,1.86
2023-03-11T05:00:22.937Z,1.87
2023-03-11T05:02:49.370Z,1.90
2023-03-11T05:05:16.603Z,1.90
2023-03-11T05:07:43.047Z,1.89
2023-03-11T05:10:10.017Z,1.91
2023-03-11T05:12:36.488Z,1.89
2023-03-11T05:15:02.922Z,1.92
2023-03-11T05:17:29.380Z,1.98
2023-03-11T05:19:55.838Z,1.98
2023-03-11T05:22:22.457Z,1.98
2023-03-11T05:24:48.885Z,1.95
2023-03-11T05:27:19.751Z,1.97
2023-03-11T05:29:46.834Z,1.95
2023-03-11T05:32:13.671Z,1.94
2023-03-11T05:34:40.614Z,1.92
2023-03-11T05:37:07.654Z,1.96
2023-03-11T05:39:34.691Z,1.93
2023-03-11T05:42:01.103Z,1.93
2023-03-11T05:44:27.775Z,1.96
2023-03-11T05:46:54.245Z,1.98
2023-03-11T05:49:21.610Z,1.98
2023-03-11T05:51:48.961Z,1.93
2023-03-11T05:54:15.474Z,1.95
2023-03-11T05:56:43.491Z,1.93
2023-03-11T05:59:10.562Z,1.92
2023-03-11T06:01:37.009Z,1.95
2023-03-11T06:04:03.687Z,1.92
2023-03-11T06:06:30.641Z,1.92
2023-03-11T06:08:57.065Z,1.92
2023-03-11T06:11:26.906Z,1.93
2023-03-11T06:13:57.890Z,1.96
2023-03-11T06:16:25.132Z,1.93
2023-03-11T06:18:52.225Z,1.95
2023-03-11T06:21:23.659Z,1.95
2023-03-11T06:23:50.523Z,1.95
2023-03-11T06:26:20.168Z,2.00
2023-03-11T06:28:47.403Z,2.05
2023-03-11T06:31:19.537Z,2.02
2023-03-11T06:33:46.619Z,2.04
2023-03-11T06:36:14.493Z,2.08
2023-03-11T06:38:41.307Z,2.10
2023-03-11T06:41:08.070Z,2.15
2023-03-11T06:43:35.036Z,2.17
2023-03-11T06:46:02.116Z,2.17
2023-03-11T06:48:28.659Z,2.16
2023-03-11T06:50:59.536Z,2.18
2023-03-11T06:53:27.317Z,2.22
2023-03-11T06:56:06.252Z,2.18
2023-03-11T06:58:33.474Z,2.21
2023-03-11T07:01:01.327Z,2.19
2023-03-11T07:03:27.909Z,2.30
2023-03-11T07:05:54.320Z,2.34
2023-03-11T07:08:20.756Z,2.42
2023-03-11T07:10:48.306Z,2.49
2023-03-11T07:13:15.009Z,2.54
2023-03-11T07:15:41.777Z,2.53
2023-03-11T07:18:08.189Z,2.65
2023-03-11T07:20:34.605Z,2.68
2023-03-11T07:23:01.015Z,2.81
2023-03-11T07:25:27.438Z,2.87
2023-03-11T07:27:53.852Z,2.98
2023-03-11T07:30:20.682Z,3.04
2023-03-11T07:32:47.220Z,3.05
2023-03-11T07:35:14.018Z,3.09
2023-03-11T07:37:40.519Z,3.07
2023-03-11T07:40:07.628Z,3.05
2023-03-11T07:42:34.794Z,3.07
2023-03-11T07:45:01.239Z,3.10
2023-03-11T07:47:27.663Z,3.04
2023-03-11T07:49:56.304Z,3.08
2023-03-11T07:52:23.592Z,3.27
2023-03-11T07:54:50.076Z,3.37
2023-03-11T07:57:17.411Z,3.42
2023-03-11T07:59:44.044Z,3.45
2023-03-11T08:02:11.054Z,3.42
2023-03-11T08:04:37.506Z,3.31
2023-03-11T08:07:04.047Z,3.25
2023-03-11T08:09:30.453Z,3.19
2023-03-11T08:11:56.942Z,3.14
2023-03-11T08:14:23.390Z,3.12
2023-03-11T08:16:49.798Z,3.13
2023-03-11T08:19:16.192Z,3.15
2023-03-11T08:21:42.610Z,3.16
2023-03-11T08:24:11.134Z,3.18
2023-03-11T08:26:37.575Z,3.17
2023-03-11T08:29:04.353Z,3.24
2023-03-11T08:31:32.571Z,3.15
2023-03-11T08:34:04.751Z,3.09
2023-03-11T08:36:31.918Z,3.13
2023-03-11T08:38:58.615Z,3.10
2023-03-11T08:41:25.750Z,3.13
2023-03-11T08:43:52.369Z,3.15
2023-03-11T08:46:30.187Z,3.16
2023-03-11T08:49:00.778Z,3.14
2023-03-11T08:51:28.611Z,3.18
2023-03-11T08:53:55.090Z,3.13
2023-03-11T08:56:21.613Z,3.23
2023-03-11T08:58:48.944Z,3.23
2023-03-11T09:01:15.366Z,3.25
2023-03-11T09:03:41.827Z,3.43
2023-03-11T09:06:11.854Z,3.41
2023-03-11T09:08:38.410Z,3.44
2023-03-11T09:11:05.620Z,3.49
2023-03-11T09:13:32.960Z,3.43
2023-03-11T09:15:59.421Z,3.49
2023-03-11T09:18:25.869Z,3.60
2023-03-11T09:20:52.347Z,3.66
2023-03-11T09:23:18.822Z,3.75
2023-03-11T09:25:45.263Z,3.77
2023-03-11T09:28:11.708Z,3.92
2023-03-11T09:30:38.184Z,4.05
2023-03-11T09:33:04.746Z,4.23
2023-03-11T09:35:31.174Z,4.38
2023-03-11T09:37:57.665Z,4.29
2023-03-11T09:40:26.311Z,4.22
2023-03-11T09:43:11.733Z,4.16
2023-03-11T09:45:43.959Z,4.12
2023-03-11T09:48:49.221Z,4.05
2023-03-11T09:51:24.197Z,4.10
2023-03-11T09:53:55.232Z,4.20
2023-03-11T09:56:22.269Z,4.21
2023-03-11T09:58:51.090Z,4.38
2023-03-11T10:01:27.569Z,4.47
2023-03-11T10:04:04.950Z,4.52
2023-03-11T10:06:31.619Z,4.58
2023-03-11T10:09:07.361Z,4.59
2023-03-11T10:12:04.574Z,4.65
2023-03-11T10:15:09.385Z,4.72
2023-03-11T10:17:49.696Z,4.78
2023-03-11T10:20:22.946Z,4.87
2023-03-11T10:23:20.229Z,4.98
2023-03-11T10:25:58.572Z,5.02
2023-03-11T10:28:31.880Z,5.02
2023-03-11T10:31:05.201Z,5.05
2023-03-11T10:33:42.459Z,5.07
2023-03-11T10:36:17.310Z,5.08
2023-03-11T10:38:48.982Z,5.04
2023-03-11T10:41:23.570Z,4.95
2023-03-11T10:43:59.864Z,4.94
2023-03-11T10:46:28.159Z,4.96
2023-03-11T10:48:54.705Z,4.84
2023-03-11T10:51:28.155Z,4.95
2023-03-11T10:53:57.132Z,5.03
2023-03-11T10:56:36.561Z,5.09
2023-03-11T10:59:05.138Z,5.19
2023-03-11T11:01:32.225Z,5.26
2023-03-11T11:04:01.042Z,5.16
2023-03-11T11:06:37.424Z,4.98
2023-03-11T11:09:06.412Z,4.87
2023-03-11T11:11:35.635Z,4.79
2023-03-11T11:14:02.278Z,4.69
2023-03-11T11:16:29.344Z,4.76
2023-03-11T11:19:02.984Z,4.78
2023-03-11T11:21:33.295Z,4.78
2023-03-11T11:24:09.553Z,4.74
2023-03-11T11:26:36.070Z,4.77
2023-03-11T11:29:09.962Z,4.76
2023-03-11T11:31:43.673Z,4.87
2023-03-11T11:34:34.247Z,5.03
2023-03-11T11:37:03.426Z,5.18
2023-03-11T11:39:51.490Z,5.24
2023-03-11T11:42:19.697Z,5.23
2023-03-11T11:44:50.452Z,5.19
2023-03-11T11:47:25.463Z,4.98
2023-03-11T11:49:57.425Z,4.99
2023-03-11T11:52:35.082Z,4.91
2023-03-11T11:55:27.859Z,4.95
2023-03-11T11:57:54.424Z,5.08
2023-03-11T12:00:29.853Z,5.15
2023-03-11T12:03:16.062Z,5.13
2023-03-11T12:05:48.824Z,5.15
2023-03-11T12:08:26.868Z,5.02
2023-03-11T12:10:58.637Z,5.03
2023-03-11T12:13:44.668Z,4.96
2023-03-11T12:16:43.136Z,4.86
2023-03-11T12:19:10.195Z,4.89
2023-03-11T12:22:08.953Z,4.98
2023-03-11T12:25:00.505Z,4.87
2023-03-11T12:27:30.846Z,4.87
2023-03-11T12:30:04.533Z,4.88
2023-03-11T12:32:41.945Z,4.98
2023-03-11T12:35:21.423Z,5.04
2023-03-11T12:37:56.652Z,5.00
2023-03-11T12:40:41.928Z,4.90
2023-03-11T12:43:24.558Z,4.79
2023-03-11T12:45:52.321Z,4.65
2023-03-11T12:48:50.119Z,4.74
2023-03-11T12:51:33.654Z,4.79
2023-03-11T12:54:21.513Z,4.83
2023-03-11T12:56:55.568Z,4.93
2023-03-11T12:59:51.853Z,5.05
2023-03-11T13:02:39.364Z,4.91
2023-03-11T13:05:43.552Z,4.83
2023-03-11T13:08:17.433Z,4.71
2023-03-11T13:10:44.778Z,4.65
2023-03-11T13:13:23.440Z,4.69
2023-03-11T13:15:50.233Z,4.64
2023-03-11T13:18:24.831Z,4.64
2023-03-11T13:20:56.309Z,4.66
2023-03-11T13:23:29.464Z,4.65
2023-03-11T13:26:14.514Z,4.55
2023-03-11T13:28:59.635Z,4.69
2023-03-11T13:31:50.293Z,4.76
2023-03-11T13:34:26.850Z,4.87
2023-03-11T13:37:27.664Z,4.91
2023-03-11T13:40:15.815Z,4.87
2023-03-11T13:42:54.292Z,4.91
2023-03-11T13:45:31.956Z,4.87
2023-03-11T13:48:20.898Z,4.83
2023-03-11T13:50:55.235Z,4.85
2023-03-11T13:53:25.919Z,4.86
2023-03-11T13:55:52.728Z,4.94
2023-03-11T13:58:25.275Z,5.12
2023-03-11T14:00:57.182Z,5.30
2023-03-11T14:03:25.509Z,5.28
2023-03-11T14:06:08.051Z,5.37
2023-03-11T14:08:36.588Z,5.37
2023-03-11T14:11:11.949Z,5.41
2023-03-11T14:13:46.400Z,5.46
2023-03-11T14:16:21.586Z,5.53
2023-03-11T14:19:04.552Z,5.54
2023-03-11T14:21:31.806Z,5.42
2023-03-11T14:23:58.240Z,5.47
2023-03-11T14:26:29.120Z,5.46
2023-03-11T14:28:58.851Z,5.43
2023-03-11T14:31:39.453Z,5.44
2023-03-11T14:34:17.705Z,5.42
2023-03-11T14:36:54.093Z,5.31
2023-03-11T14:39:29.802Z,5.30
2023-03-11T14:42:00.045Z,5.34
2023-03-11T14:44:27.758Z,5.34
2023-03-11T14:46:59.950Z,5.40
2023-03-11T14:49:26.623Z,5.44
2023-03-11T14:52:00.497Z,5.47
2023-03-11T14:54:29.728Z,5.51
2023-03-11T14:57:08.073Z,5.54
2023-03-11T14:59:35.008Z,5.46
2023-03-11T15:02:22.496Z,5.49
2023-03-11T15:04:49.141Z,5.43
2023-03-11T15:07:20.123Z,5.44
2023-03-11T15:09:47.101Z,5.37
2023-03-11T15:12:33.477Z,5.30
2023-03-11T15:14:59.973Z,5.26
2023-03-11T15:17:38.391Z,5.25
2023-03-11T15:20:26.743Z,5.21
2023-03-11T15:23:00.997Z,5.21
2023-03-11T15:25:33.371Z,5.22
2023-03-11T15:28:14.314Z,5.21
2023-03-11T15:30:41.067Z,5.21
2023-03-11T15:33:23.576Z,5.18
2023-03-11T15:35:50.394Z,5.13
2023-03-11T15:38:25.484Z,5.08
2023-03-11T15:41:02.218Z,5.00
2023-03-11T15:43:35.236Z,5.01
2023-03-11T15:46:03.095Z,5.03
2023-03-11T15:48:31.139Z,5.00
2023-03-11T15:50:59.074Z,5.01
2023-03-11T15:53:27.427Z,5.03
2023-03-11T15:55:55.080Z,4.95
2023-03-11T15:58:21.647Z,4.99
2023-03-11T16:00:56.611Z,4.98
2023-03-11T16:03:23.785Z,5.01
2023-03-11T16:05:50.574Z,5.01
2023-03-11T16:08:17.244Z,4.98
2023-03-11T16:10:43.764Z,4.95
2023-03-11T16:13:13.127Z,4.93
2023-03-11T16:15:39.789Z,4.89
2023-03-11T16:18:10.125Z,4.90
2023-03-11T16:20:45.353Z,4.91
2023-03-11T16:23:17.409Z,4.88
2023-03-11T16:25:44.383Z,4.83
2023-03-11T16:28:14.072Z,4.86
2023-03-11T16:30:40.546Z,4.89
2023-03-11T16:33:07.358Z,4.85
2023-03-11T16:35:34.145Z,4.84
2023-03-11T16:38:00.825Z,4.82
2023-03-11T16:40:28.375Z,4.83
2023-03-11T16:42:58.386Z,4.80
2023-03-11T16:45:24.961Z,4.76
2023-03-11T16:47:51.422Z,4.73
2023-03-11T16:50:17.933Z,4.68
2023-03-11T16:52:44.400Z,4.67
2023-03-11T16:55:10.898Z,4.62
2023-03-11T16:57:38.807Z,4.57
2023-03-11T17:00:06.991Z,4.56
2023-03-11T17:02:33.546Z,4.52
2023-03-11T17:05:00.073Z,4.44
2023-03-11T17:07:26.994Z,4.36
2023-03-11T17:09:53.445Z,4.32
2023-03-11T17:12:19.918Z,4.25
2023-03-11T17:14:46.373Z,4.21
2023-03-11T17:17:12.914Z,4.13
2023-03-11T17:19:39.522Z,4.06
2023-03-11T17:22:06.029Z,4.01
2023-03-11T17:24:32.788Z,3.95
2023-03-11T17:26:59.350Z,3.89
2023-03-11T17:29:25.813Z,3.84
2023-03-11T17:31:52.380Z,3.80
2023-03-11T17:34:18.940Z,3.76
2023-03-11T17:36:45.429Z,3.72
2023-03-11T17:39:11.924Z,3.66
2023-03-11T17:41:38.412Z,3.61
2023-03-11T17:44:05.217Z,3.57
2023-03-11T17:46:31.812Z,3.53
2023-03-11T17:48:58.283Z,3.49
2023-03-11T17:51:26.214Z,3.44
2023-03-11T17:53:56.045Z,3.40
2023-03-11T17:56:22.585Z,3.37
2023-03-11T17:58:50.521Z,3.35
2023-03-11T18:01:20.469Z,3.28
2023-03-11T18:03:47.364Z,3.27
2023-03-11T18:06:14.514Z,3.24
2023-03-11T18:08:41.101Z,3.21
2023-03-11T18:11:10.182Z,3.20
2023-03-11T18:13:37.601Z,3.19
2023-03-11T18:16:06.966Z,3.16
2023-03-11T18:18:34.625Z,3.14
2023-03-11T18:21:03.518Z,3.11
2023-03-11T18:23:33.048Z,3.08
2023-03-11T18:26:01.872Z,3.05
2023-03-11T18:28:28.786Z,3.05
2023-03-11T18:30:55.348Z,3.00
2023-03-11T18:33:23.480Z,2.98
2023-03-11T18:35:50.248Z,2.96
2023-03-11T18:38:16.841Z,2.94
2023-03-11T18:40:44.292Z,2.90
2023-03-11T18:43:13.411Z,2.87
2023-03-11T18:45:39.898Z,2.87
2023-03-11T18:48:06.607Z,2.82
2023-03-11T18:50:33.080Z,2.84
2023-03-11T18:53:00.100Z,2.83
2023-03-11T18:55:26.582Z,2.82
2023-03-11T18:57:53.275Z,2.79
2023-03-11T19:00:23.567Z,2.78
2023-03-11T19:02:53.709Z,2.76
2023-03-11T19:05:21.029Z,2.72
2023-03-11T19:07:47.638Z,2.69
2023-03-11T19:10:15.402Z,2.69
2023-03-11T19:12:44.394Z,2.64
2023-03-11T19:15:11.646Z,2.65
2023-03-11T19:17:38.198Z,2.62
2023-03-11T19:20:08.839Z,2.60
2023-03-11T19:22:36.411Z,2.59
2023-03-11T19:25:04.436Z,2.57
2023-03-11T19:27:31.960Z,2.53
2023-03-11T19:29:58.533Z,2.55
2023-03-11T19:32:25.101Z,2.51
2023-03-11T19:34:51.605Z,2.49
2023-03-11T19:37:18.080Z,2.47
2023-03-11T19:39:44.629Z,2.45
2023-03-11T19:42:11.173Z,2.42
2023-03-11T19:44:37.736Z,2.39
2023-03-11T19:47:04.313Z,2.35
2023-03-11T19:49:30.889Z,2.33
2023-03-11T19:51:57.413Z,2.32
2023-03-11T19:54:23.962Z,2.33
2023-03-11T19:56:50.554Z,2.32
2023-03-11T19:59:17.316Z,2.29
2023-03-11T20:01:43.930Z,2.28
2023-03-11T20:04:10.788Z,2.28
2023-03-11T20:06:37.563Z,2.24
2023-03-11T20:09:05.916Z,2.22
2023-03-11T20:11:32.537Z,2.22
2023-03-11T20:13:59.040Z,2.21
2023-03-11T20:16:25.759Z,2.18
2023-03-11T20:18:52.341Z,2.18
2023-03-11T20:21:18.863Z,2.16
2023-03-11T20:23:45.393Z,2.15
2023-03-11T20:26:14.255Z,2.14
2023-03-11T20:28:41.279Z,2.14
2023-03-11T20:31:28.137Z,2.10
2023-03-11T20:33:55.682Z,2.08
2023-03-11T20:36:25.181Z,2.08
2023-03-11T20:38:53.644Z,2.05
2023-03-11T20:41:20.653Z,2.03
2023-03-11T20:43:47.116Z,2.03
2023-03-11T20:46:13.835Z,1.99
2023-03-11T20:48:40.775Z,1.97
2023-03-11T20:51:11.671Z,1.95
2023-03-11T20:53:38.579Z,1.89
2023-03-11T20:56:10.454Z,1.86
2023-03-11T20:58:38.549Z,1.83
2023-03-11T21:01:34.642Z,1.79
2023-03-11T21:04:03.161Z,1.76
2023-03-11T21:06:32.260Z,1.73
2023-03-11T21:09:00.605Z,1.73
2023-03-11T21:11:27.828Z,1.75
2023-03-11T21:13:54.843Z,1.73
2023-03-11T21:16:21.581Z,1.73
2023-03-11T21:18:49.592Z,1.72
2023-03-11T21:21:17.255Z,1.71
2023-03-11T21:23:44.421Z,1.69
2023-03-11T21:26:12.972Z,1.68
2023-03-11T21:28:40.117Z,1.72
2023-03-11T21:31:10.845Z,1.70
2023-03-11T21:33:38.677Z,1.71
2023-03-11T21:36:06.462Z,1.72
2023-03-11T21:38:33.657Z,1.71
2023-03-11T21:41:11.077Z,1.70
2023-03-11T21:43:38.624Z,1.70
2023-03-11T21:46:06.733Z,1.70
2023-03-11T21:48:33.342Z,1.69
2023-03-11T21:50:59.914Z,1.66
2023-03-11T21:53:26.347Z,1.66
2023-03-11T21:55:53.367Z,1.65
2023-03-11T21:58:20.256Z,1.62
2023-03-11T22:00:46.741Z,1.63
2023-03-11T22:03:13.289Z,1.63
2023-03-11T22:05:39.866Z,1.65
2023-03-11T22:08:06.396Z,1.60
2023-03-11T22:10:32.853Z,1.60
2023-03-11T22:12:59.394Z,1.59
2023-03-11T22:15:25.930Z,1.60
2023-03-11T22:17:52.488Z,1.60
2023-03-11T22:20:19.050Z,1.57
2023-03-11T22:22:45.496Z,1.56
2023-03-11T22:25:11.914Z,1.54
2023-03-11T22:27:40.652Z,1.53
2023-03-11T22:30:07.878Z,1.49
2023-03-11T22:32:34.804Z,1.49
2023-03-11T22:35:01.283Z,1.48
2023-03-11T22:37:28.041Z,1.47
2023-03-11T22:39:54.460Z,1.45
2023-03-11T22:42:20.884Z,1.44
2023-03-11T22:44:47.295Z,1.43
2023-03-11T22:47:13.738Z,1.44
2023-03-11T22:49:40.192Z,1.42
2023-03-11T22:52:06.622Z,1.44
2023-03-11T22:54:33.096Z,1.42
2023-03-11T22:56:59.529Z,1.40
2023-03-11T22:59:30.521Z,1.43
2023-03-11T23:01:56.991Z,1.44
2023-03-11T23:04:23.486Z,1.42
2023-03-11T23:06:49.988Z,1.44
2023-03-11T23:09:16.416Z,1.44
2023-03-11T23:11:42.866Z,1.42
2023-03-11T23:14:09.275Z,1.44
2023-03-11T23:16:35.703Z,1.46
2023-03-11T23:19:02.143Z,1.48
2023-03-11T23:21:31.454Z,1.46
2023-03-11T23:24:00.062Z,1.46
2023-03-11T23:26:27.233Z,1.46
2023-03-11T23:28:54.084Z,1.43
2023-03-11T23:31:22.334Z,1.42
2023-03-11T23:33:49.156Z,1.41
2023-03-11T23:36:19.675Z,1.36
2023-03-11T23:38:46.645Z,1.34
2023-03-11T23:41:16.241Z,1.33
2023-03-11T23:43:42.972Z,1.26
2023-03-11T23:46:10.384Z,1.24
2023-03-11T23:48:37.762Z,1.22
2023-03-11T23:51:04.780Z,1.19
2023-03-11T23:53:32.222Z,1.21
2023-03-11T23:55:58.814Z,1.17
2023-03-11T23:58:25.343Z,1.16
