createdAt,value
2023-04-09T00:02:14.318Z,0.90
2023-04-09T00:04:47.367Z,0.90
2023-04-09T00:07:20.898Z,0.90
2023-04-09T00:09:53.927Z,0.90
2023-04-09T00:12:26.931Z,1.00
2023-04-09T00:14:59.639Z,0.90
2023-04-09T00:17:32.905Z,0.90
2023-04-09T00:20:06.076Z,0.90
2023-04-09T00:22:39.002Z,1.10
2023-04-09T00:25:12.460Z,0.93
2023-04-09T00:27:45.295Z,0.90
2023-04-09T00:30:18.144Z,0.90
2023-04-09T00:32:50.920Z,0.83
2023-04-09T00:35:23.924Z,0.90
2023-04-09T00:37:56.941Z,0.90
2023-04-09T00:40:29.880Z,0.90
2023-04-09T00:43:02.976Z,0.80
2023-04-09T00:45:35.976Z,0.90
2023-04-09T00:48:09.143Z,0.90
2023-04-09T00:50:41.947Z,0.90
2023-04-09T00:53:15.561Z,0.90
2023-04-09T00:55:48.404Z,0.90
2023-04-09T00:58:21.243Z,0.90
2023-04-09T01:00:54.117Z,0.90
2023-04-09T01:03:27.003Z,0.90
2023-04-09T01:06:29.288Z,0.90
2023-04-09T01:09:23.626Z,0.90
2023-04-09T01:12:00.879Z,0.90
2023-04-09T01:14:48.284Z,0.90
2023-04-09T01:17:38.402Z,1.00
2023-04-09T01:20:16.211Z,0.90
2023-04-09T01:22:57.646Z,0.90
2023-04-09T01:25:41.344Z,1.00
2023-04-09T01:28:16.481Z,1.00
2023-04-09T01:30:53.908Z,1.00
2023-04-09T01:33:27.192Z,0.90
2023-04-09T01:36:01.420Z,0.90
2023-04-09T01:38:34.898Z,0.90
2023-04-09T01:41:09.246Z,0.90
2023-04-09T01:43:42.897Z,0.90
2023-04-09T01:46:16.817Z,0.90
2023-04-09T01:48:50.824Z,0.90
2023-04-09T01:51:24.956Z,0.90
2023-04-09T01:53:57.817Z,0.80
2023-04-09T01:56:30.647Z,0.80
2023-04-09T01:59:03.808Z,0.80
2023-04-09T02:01:38.739Z,0.80
2023-04-09T02:04:16.436Z,0.90
2023-04-09T02:07:11.024Z,0.90
2023-04-09T02:09:45.536Z,0.90
2023-04-09T02:12:23.596Z,0.90
2023-04-09T02:14:56.991Z,0.90
2023-04-09T02:17:29.934Z,1.00
2023-04-09T02:20:02.842Z,0.90
2023-04-09T02:22:35.837Z,0.90
2023-04-09T02:25:09.132Z,0.90
2023-04-09T02:27:42.089Z,0.90
2023-04-09T02:30:15.278Z,0.90
2023-04-09T02:32:48.127Z,1.10
2023-04-09T02:35:21.083Z,0.90
2023-04-09T02:37:54.225Z,0.90
2023-04-09T02:40:27.050Z,0.90
2023-04-09T02:42:59.997Z,0.90
2023-04-09T02:45:37.190Z,0.90
2023-04-09T02:48:10.498Z,0.90
2023-04-09T02:50:43.632Z,0.90
2023-04-09T02:53:16.406Z,0.90
2023-04-09T02:55:49.233Z,0.90
2023-04-09T02:58:22.098Z,0.90
2023-04-09T03:00:55.196Z,0.90
2023-04-09T03:03:28.167Z,1.00
2023-04-09T03:06:00.929Z,0.90
2023-04-09T03:08:33.704Z,0.90
2023-04-09T03:11:06.708Z,0.90
2023-04-09T03:13:40.325Z,0.90
2023-04-09T03:16:13.480Z,0.90
2023-04-09T03:18:46.399Z,0.90
2023-04-09T03:21:19.190Z,0.80
2023-04-09T03:23:51.842Z,0.87
2023-04-09T03:26:24.636Z,0.90
2023-04-09T03:28:57.188Z,0.90
2023-04-09T03:31:30.009Z,0.90
2023-04-09T03:34:03.048Z,0.90
2023-04-09T03:36:35.998Z,0.90
2023-04-09T03:39:08.887Z,0.90
2023-04-09T03:41:41.630Z,0.90
2023-04-09T03:44:14.702Z,0.90
2023-04-09T03:46:51.786Z,0.90
2023-04-09T03:49:24.544Z,0.90
2023-04-09T03:51:57.075Z,0.90
2023-04-09T03:54:31.386Z,0.90
2023-04-09T03:57:05.555Z,0.90
2023-04-09T03:59:38.311Z,0.90
2023-04-09T04:02:11.336Z,0.90
2023-04-09T04:04:44.235Z,0.90
2023-04-09T04:07:16.916Z,0.80
2023-04-09T04:09:49.883Z,0.80
2023-04-09T04:12:23.449Z,0.80
2023-04-09T04:14:56.289Z,0.80
2023-04-09T04:17:29.268Z,0.80
2023-04-09T04:20:02.081Z,0.80
2023-04-09T04:22:34.934Z,0.80
2023-04-09T04:25:08.734Z,0.90
2023-04-09T04:27:48.144Z,0.80
2023-04-09T04:30:20.995Z,0.80
2023-04-09T04:32:53.688Z,0.80
2023-04-09T04:35:26.573Z,0.80
2023-04-09T04:37:59.397Z,0.80
2023-04-09T04:40:32.353Z,0.90
2023-04-09T04:43:05.376Z,0.80
2023-04-09T04:45:37.906Z,0.80
2023-04-09T04:48:10.749Z,0.80
2023-04-09T04:50:43.452Z,0.80
2023-04-09T04:53:16.433Z,0.90
2023-04-09T04:55:49.452Z,0.80
2023-04-09T04:58:22.486Z,0.80
2023-04-09T05:00:55.780Z,0.80
2023-04-09T05:03:28.600Z,0.80
2023-04-09T05:06:01.608Z,0.80
2023-04-09T05:08:38.445Z,0.80
2023-04-09T05:11:12.566Z,0.80
2023-04-09T05:13:46.096Z,0.80
2023-04-09T05:16:22.373Z,0.80
2023-04-09T05:18:55.408Z,0.80
2023-04-09T05:21:29.327Z,0.80
2023-04-09T05:24:02.148Z,0.80
2023-04-09T05:26:35.048Z,0.80
2023-04-09T05:29:07.978Z,0.80
2023-04-09T05:31:42.141Z,0.80
2023-04-09T05:34:15.744Z,0.80
2023-04-09T05:36:48.697Z,0.80
2023-04-09T05:39:21.537Z,0.80
2023-04-09T05:41:54.388Z,0.80
2023-04-09T05:44:27.203Z,0.80
2023-04-09T05:47:00.146Z,0.80
2023-04-09T05:49:33.135Z,0.80
2023-04-09T05:52:06.015Z,0.80
2023-04-09T05:54:38.928Z,0.80
2023-04-09T05:57:12.124Z,0.80
2023-04-09T05:59:44.907Z,0.80
2023-04-09T06:02:18.228Z,0.80
2023-04-09T06:04:55.257Z,0.80
2023-04-09T06:07:28.196Z,0.80
2023-04-09T06:10:01.236Z,0.80
2023-04-09T06:12:34.052Z,0.80
2023-04-09T06:15:09.106Z,0.70
2023-04-09T06:17:44.121Z,0.80
2023-04-09T06:20:17.092Z,0.77
2023-04-09T06:22:50.267Z,0.80
2023-04-09T06:25:23.048Z,0.80
2023-04-09T06:27:55.556Z,0.70
2023-04-09T06:30:28.643Z,0.70
2023-04-09T06:33:01.651Z,0.80
2023-04-09T06:35:34.495Z,0.80
2023-04-09T06:38:07.307Z,0.80
2023-04-09T06:40:41.271Z,0.80
2023-04-09T06:43:14.391Z,0.80
2023-04-09T06:45:47.217Z,0.80
2023-04-09T06:48:20.218Z,0.80
2023-04-09T06:50:52.963Z,0.80
2023-04-09T06:53:25.823Z,0.80
2023-04-09T06:56:03.081Z,0.80
2023-04-09T06:58:35.951Z,0.80
2023-04-09T07:01:08.883Z,0.80
2023-04-09T07:03:41.904Z,0.80
2023-04-09T07:06:14.837Z,0.70
2023-04-09T07:08:47.747Z,0.80
2023-04-09T07:11:20.671Z,0.80
2023-04-09T07:13:57.225Z,0.80
2023-04-09T07:16:31.021Z,0.80
2023-04-09T07:19:03.925Z,0.80
2023-04-09T07:21:36.836Z,0.80
2023-04-09T07:24:14.026Z,0.70
2023-04-09T07:26:46.908Z,0.80
2023-04-09T07:29:19.735Z,0.70
2023-04-09T07:31:52.628Z,0.80
2023-04-09T07:34:25.333Z,0.80
2023-04-09T07:36:58.256Z,0.80
2023-04-09T07:39:31.214Z,0.70
2023-04-09T07:42:07.632Z,0.80
2023-04-09T07:44:40.561Z,0.80
2023-04-09T07:47:14.640Z,0.80
2023-04-09T07:49:47.511Z,0.80
2023-04-09T07:52:21.661Z,0.80
2023-04-09T07:54:54.578Z,0.80
2023-04-09T07:57:27.454Z,0.80
2023-04-09T08:00:00.360Z,0.80
2023-04-09T08:02:33.332Z,0.70
2023-04-09T08:05:06.477Z,0.80
2023-04-09T08:07:39.377Z,0.80
2023-04-09T08:10:14.207Z,0.80
2023-04-09T08:12:47.156Z,0.80
2023-04-09T08:15:20.928Z,0.80
2023-04-09T08:17:54.231Z,0.80
2023-04-09T08:20:27.051Z,0.70
2023-04-09T08:22:59.990Z,0.70
2023-04-09T08:25:32.777Z,0.70
2023-04-09T08:28:06.236Z,0.70
2023-04-09T08:30:40.568Z,0.60
2023-04-09T08:33:17.684Z,0.60
2023-04-09T08:35:50.485Z,0.60
2023-04-09T08:38:23.762Z,0.60
2023-04-09T08:40:56.708Z,0.60
2023-04-09T08:43:52.502Z,0.60
2023-04-09T08:46:06.038Z,0.60
2023-04-09T08:48:39.031Z,0.60
2023-04-09T08:51:12.009Z,0.60
2023-04-09T08:53:46.780Z,0.60
2023-04-09T08:56:19.718Z,0.60
2023-04-09T08:58:53.248Z,0.60
2023-04-09T09:01:28.099Z,0.60
2023-04-09T09:04:06.334Z,0.60
2023-04-09T09:06:46.382Z,0.60
2023-04-09T09:09:22.536Z,0.60
2023-04-09T09:11:55.443Z,0.60
2023-04-09T09:14:28.195Z,0.60
2023-04-09T09:17:04.607Z,0.60
2023-04-09T09:19:38.278Z,0.60
2023-04-09T09:22:12.858Z,0.60
2023-04-09T09:24:53.246Z,0.60
2023-04-09T09:27:42.396Z,0.60
2023-04-09T09:30:17.298Z,0.60
2023-04-09T09:32:53.344Z,0.60
2023-04-09T09:35:26.457Z,0.60
2023-04-09T09:38:08.470Z,0.60
2023-04-09T09:40:45.454Z,0.70
2023-04-09T09:43:19.286Z,0.70
2023-04-09T09:45:52.185Z,0.70
2023-04-09T09:48:27.106Z,0.70
2023-04-09T09:50:59.743Z,0.70
2023-04-09T09:53:33.910Z,0.70
2023-04-09T09:56:08.860Z,0.70
2023-04-09T09:58:53.341Z,0.70
2023-04-09T10:01:28.046Z,0.70
2023-04-09T10:04:03.705Z,0.70
2023-04-09T10:06:37.759Z,0.70
2023-04-09T10:09:11.208Z,0.70
2023-04-09T10:11:45.662Z,0.70
2023-04-09T10:14:24.871Z,0.80
2023-04-09T10:16:57.835Z,0.70
2023-04-09T10:19:31.827Z,0.70
2023-04-09T10:22:15.299Z,0.80
2023-04-09T10:24:49.124Z,0.70
2023-04-09T10:27:21.898Z,0.70
2023-04-09T10:29:54.908Z,0.80
2023-04-09T10:32:29.534Z,0.73
2023-04-09T10:35:02.893Z,0.80
2023-04-09T10:37:35.834Z,0.73
2023-04-09T10:40:10.703Z,0.80
2023-04-09T10:42:45.133Z,0.80
2023-04-09T10:45:21.384Z,0.80
2023-04-09T10:47:56.842Z,0.80
2023-04-09T10:50:34.334Z,0.80
2023-04-09T10:53:08.668Z,0.77
2023-04-09T10:55:46.249Z,0.80
2023-04-09T10:58:19.202Z,0.80
2023-04-09T11:00:53.347Z,0.80
2023-04-09T11:03:33.355Z,0.80
2023-04-09T11:06:12.385Z,0.80
2023-04-09T11:08:46.349Z,0.80
2023-04-09T11:11:23.659Z,0.80
2023-04-09T11:13:58.075Z,0.80
2023-04-09T11:16:32.316Z,0.80
2023-04-09T11:19:06.118Z,0.80
2023-04-09T11:21:39.870Z,0.90
2023-04-09T11:24:13.053Z,1.00
2023-04-09T11:26:45.791Z,0.90
2023-04-09T11:29:18.704Z,0.90
2023-04-09T11:31:52.410Z,0.90
2023-04-09T11:34:25.115Z,0.90
2023-04-09T11:36:58.996Z,0.90
2023-04-09T11:39:32.044Z,0.90
2023-04-09T11:42:04.873Z,0.90
2023-04-09T11:44:37.566Z,0.80
2023-04-09T11:47:11.275Z,0.90
2023-04-09T11:49:44.738Z,0.90
2023-04-09T11:52:19.108Z,0.90
2023-04-09T11:54:55.218Z,0.90
2023-04-09T11:57:28.315Z,0.90
2023-04-09T12:00:03.100Z,0.90
2023-04-09T12:02:40.081Z,0.90
2023-04-09T12:05:14.038Z,0.90
2023-04-09T12:07:55.600Z,0.90
2023-04-09T12:10:22.874Z,0.90
2023-04-09T12:12:56.273Z,1.00
2023-04-09T12:15:29.764Z,1.00
2023-04-09T12:18:03.325Z,1.00
2023-04-09T12:20:42.766Z,1.00
2023-04-09T12:23:16.199Z,1.00
2023-04-09T12:25:49.511Z,1.10
2023-04-09T12:28:22.358Z,1.00
2023-04-09T12:30:56.093Z,1.10
2023-04-09T12:33:29.150Z,1.10
2023-04-09T12:36:02.441Z,1.00
2023-04-09T12:38:35.309Z,1.10
2023-04-09T12:41:08.363Z,1.00
2023-04-09T12:43:42.734Z,1.00
2023-04-09T12:46:15.650Z,1.03
2023-04-09T12:48:48.833Z,1.10
2023-04-09T12:51:21.942Z,1.10
2023-04-09T12:53:55.142Z,1.10
2023-04-09T12:56:29.759Z,1.10
2023-04-09T12:59:01.990Z,1.10
2023-04-09T13:01:34.856Z,1.10
2023-04-09T13:04:08.157Z,1.20
2023-04-09T13:06:41.315Z,1.10
2023-04-09T13:09:14.151Z,1.10
2023-04-09T13:11:47.048Z,1.10
2023-04-09T13:14:19.794Z,1.10
2023-04-09T13:16:54.666Z,1.20
2023-04-09T13:19:28.066Z,1.20
2023-04-09T13:22:01.898Z,1.10
2023-04-09T13:24:34.859Z,1.10
2023-04-09T13:27:08.842Z,1.13
2023-04-09T13:29:41.910Z,1.20
2023-04-09T13:32:14.975Z,1.20
2023-04-09T13:34:52.202Z,1.20
2023-04-09T13:37:29.478Z,1.10
2023-04-09T13:40:02.640Z,1.20
2023-04-09T13:42:35.828Z,1.10
2023-04-09T13:45:13.655Z,1.20
2023-04-09T13:47:46.934Z,1.10
2023-04-09T13:50:19.494Z,1.20
2023-04-09T13:52:52.167Z,1.20
2023-04-09T13:55:25.327Z,1.20
2023-04-09T13:57:58.500Z,1.20
2023-04-09T14:00:31.393Z,1.10
2023-04-09T14:03:05.091Z,1.10
2023-04-09T14:05:38.239Z,1.20
2023-04-09T14:08:11.118Z,1.20
2023-04-09T14:10:44.105Z,1.30
2023-04-09T14:13:17.340Z,1.30
2023-04-09T14:15:51.896Z,1.30
2023-04-09T14:18:24.856Z,1.20
2023-04-09T14:20:57.897Z,1.30
2023-04-09T14:23:33.595Z,1.30
2023-04-09T14:26:07.361Z,1.30
2023-04-09T14:28:40.279Z,1.40
2023-04-09T14:31:13.384Z,1.30
2023-04-09T14:33:46.481Z,1.30
2023-04-09T14:36:19.663Z,1.37
2023-04-09T14:38:52.998Z,1.30
2023-04-09T14:41:26.351Z,1.40
2023-04-09T14:43:59.565Z,1.30
2023-04-09T14:46:32.563Z,1.30
2023-04-09T14:49:05.260Z,1.40
2023-04-09T14:51:39.235Z,1.40
2023-04-09T14:54:12.334Z,1.40
2023-04-09T14:56:45.466Z,1.50
2023-04-09T14:59:18.295Z,1.50
2023-04-09T15:01:51.227Z,1.40
2023-04-09T15:04:24.297Z,1.40
2023-04-09T15:06:57.108Z,1.50
2023-04-09T15:09:30.141Z,1.50
2023-04-09T15:12:03.392Z,1.60
2023-04-09T15:14:36.448Z,1.50
2023-04-09T15:17:09.435Z,1.50
2023-04-09T15:19:43.024Z,1.50
2023-04-09T15:22:16.297Z,1.50
2023-04-09T15:24:49.289Z,1.60
2023-04-09T15:27:22.088Z,1.50
2023-04-09T15:29:55.462Z,1.50
2023-04-09T15:32:28.047Z,1.50
2023-04-09T15:35:02.212Z,1.57
2023-04-09T15:37:35.392Z,1.60
2023-04-09T15:40:08.857Z,1.50
2023-04-09T15:42:41.996Z,1.60
2023-04-09T15:45:15.276Z,1.60
2023-04-09T15:47:49.244Z,1.70
2023-04-09T15:50:22.007Z,1.60
2023-04-09T15:52:54.938Z,1.50
2023-04-09T15:55:28.553Z,1.40
2023-04-09T15:58:01.698Z,1.60
2023-04-09T16:00:34.567Z,1.60
2023-04-09T16:03:07.720Z,1.60
2023-04-09T16:05:40.864Z,1.70
2023-04-09T16:08:13.684Z,1.60
2023-04-09T16:10:46.832Z,1.63
2023-04-09T16:13:20.021Z,1.50
2023-04-09T16:15:53.166Z,1.70
2023-04-09T16:18:25.950Z,1.70
2023-04-09T16:20:59.984Z,1.80
2023-04-09T16:23:32.982Z,1.70
2023-04-09T16:26:06.714Z,1.70
2023-04-09T16:28:39.362Z,1.80
2023-04-09T16:31:12.255Z,1.70
2023-04-09T16:33:45.478Z,1.90
2023-04-09T16:36:18.521Z,1.60
2023-04-09T16:38:51.684Z,1.60
2023-04-09T16:41:24.879Z,1.60
2023-04-09T16:43:57.760Z,1.60
2023-04-09T16:46:31.025Z,1.70
2023-04-09T16:49:04.093Z,1.70
2023-04-09T16:51:37.029Z,1.70
2023-04-09T16:54:09.888Z,1.70
2023-04-09T16:56:43.023Z,1.80
2023-04-09T16:59:17.370Z,1.70
2023-04-09T17:01:51.108Z,1.80
2023-04-09T17:04:23.855Z,1.80
2023-04-09T17:06:57.148Z,1.90
2023-04-09T17:09:30.047Z,1.80
2023-04-09T17:12:03.023Z,1.90
2023-04-09T17:14:36.336Z,1.87
2023-04-09T17:17:09.387Z,2.00
2023-04-09T17:19:43.034Z,1.93
2023-04-09T17:22:16.010Z,2.20
2023-04-09T17:24:49.357Z,1.90
2023-04-09T17:27:27.055Z,1.93
2023-04-09T17:30:00.059Z,1.90
2023-04-09T17:32:33.045Z,2.00
2023-04-09T17:35:05.777Z,1.90
2023-04-09T17:37:40.084Z,1.90
2023-04-09T17:40:14.362Z,1.90
2023-04-09T17:42:47.254Z,1.90
2023-04-09T17:45:20.492Z,1.90
2023-04-09T17:47:53.491Z,1.90
2023-04-09T17:50:28.875Z,1.90
2023-04-09T17:53:01.660Z,2.00
2023-04-09T17:55:39.044Z,1.90
2023-04-09T17:58:16.431Z,1.83
2023-04-09T18:00:49.443Z,1.90
2023-04-09T18:03:22.934Z,2.00
2023-04-09T18:05:56.135Z,2.20
2023-04-09T18:08:29.174Z,2.00
2023-04-09T18:11:12.093Z,1.90
2023-04-09T18:13:37.270Z,1.70
2023-04-09T18:16:14.219Z,2.00
2023-04-09T18:18:47.222Z,1.80
2023-04-09T18:21:20.421Z,1.90
2023-04-09T18:23:54.195Z,1.70
2023-04-09T18:26:27.810Z,1.80
2023-04-09T18:29:01.408Z,1.90
2023-04-09T18:31:34.380Z,1.93
2023-04-09T18:34:07.254Z,1.73
2023-04-09T18:36:40.092Z,2.00
2023-04-09T18:39:13.052Z,2.00
2023-04-09T18:41:46.549Z,2.10
2023-04-09T18:44:19.600Z,1.93
2023-04-09T18:46:52.483Z,1.90
2023-04-09T18:49:25.213Z,1.90
2023-04-09T18:51:58.683Z,2.00
2023-04-09T18:54:31.629Z,1.80
2023-04-09T18:57:05.660Z,1.90
2023-04-09T18:59:40.868Z,1.90
2023-04-09T19:02:13.772Z,1.87
2023-04-09T19:04:47.013Z,1.90
2023-04-09T19:07:19.866Z,1.90
2023-04-09T19:09:52.739Z,1.80
2023-04-09T19:12:25.702Z,2.20
2023-04-09T19:15:02.743Z,1.90
2023-04-09T19:17:36.030Z,2.00
2023-04-09T19:20:08.976Z,1.90
2023-04-09T19:22:41.903Z,2.00
2023-04-09T19:25:14.824Z,2.00
2023-04-09T19:27:48.525Z,2.00
2023-04-09T19:30:22.800Z,2.20
2023-04-09T19:32:55.507Z,2.00
2023-04-09T19:35:28.314Z,2.10
2023-04-09T19:38:02.690Z,2.20
2023-04-09T19:40:35.080Z,2.30
2023-04-09T19:43:08.053Z,2.20
2023-04-09T19:45:41.561Z,2.50
2023-04-09T19:48:18.526Z,2.60
2023-04-09T19:50:51.597Z,2.40
2023-04-09T19:53:24.610Z,2.50
2023-04-09T19:55:57.620Z,2.70
2023-04-09T19:58:30.688Z,2.80
2023-04-09T20:01:03.554Z,2.80
2023-04-09T20:03:43.622Z,2.57
2023-04-09T20:06:16.475Z,2.70
2023-04-09T20:08:49.285Z,2.90
2023-04-09T20:11:22.321Z,2.70
2023-04-09T20:13:57.838Z,2.83
2023-04-09T20:16:30.666Z,2.93
2023-04-09T20:19:03.431Z,2.90
2023-04-09T20:21:36.200Z,3.23
2023-04-09T20:24:09.208Z,3.60
2023-04-09T20:26:41.933Z,3.30
2023-04-09T20:29:15.106Z,3.40
2023-04-09T20:31:48.772Z,3.70
2023-04-09T20:34:21.702Z,3.70
2023-04-09T20:36:54.494Z,3.70
2023-04-09T20:39:29.550Z,4.00
2023-04-09T20:42:02.374Z,4.20
2023-04-09T20:44:35.169Z,4.10
2023-04-09T20:47:08.975Z,3.63
2023-04-09T20:49:41.775Z,3.90
2023-04-09T20:52:14.591Z,3.70
2023-04-09T20:54:47.882Z,3.97
2023-04-09T20:57:23.033Z,4.17
2023-04-09T20:59:55.631Z,3.60
2023-04-09T21:02:28.588Z,4.20
2023-04-09T21:05:08.375Z,4.10
2023-04-09T21:07:39.398Z,4.17
2023-04-09T21:10:13.158Z,4.50
2023-04-09T21:12:45.899Z,4.30
2023-04-09T21:15:19.135Z,4.30
2023-04-09T21:17:51.858Z,4.20
2023-04-09T21:20:24.765Z,4.20
2023-04-09T21:22:57.919Z,4.60
2023-04-09T21:25:33.900Z,4.10
2023-04-09T21:28:07.323Z,4.00
2023-04-09T21:30:40.331Z,3.90
2023-04-09T21:33:29.717Z,4.03
2023-04-09T21:36:01.881Z,4.50
2023-04-09T21:38:34.767Z,3.90
2023-04-09T21:41:07.497Z,4.00
2023-04-09T21:43:40.247Z,3.93
2023-04-09T21:46:13.189Z,4.00
2023-04-09T21:48:45.976Z,3.80
2023-04-09T21:51:18.795Z,3.97
2023-04-09T21:53:52.037Z,3.90
2023-04-09T21:56:25.007Z,3.80
2023-04-09T21:58:57.978Z,4.10
2023-04-09T22:01:32.317Z,3.90
2023-04-09T22:04:05.287Z,3.90
2023-04-09T22:06:38.147Z,4.30
2023-04-09T22:09:10.797Z,3.90
2023-04-09T22:11:43.396Z,3.90
2023-04-09T22:14:17.526Z,3.87
2023-04-09T22:16:50.377Z,4.00
2023-04-09T22:19:23.300Z,3.70
2023-04-09T22:21:56.503Z,3.90
2023-04-09T22:24:32.824Z,4.20
2023-04-09T22:27:05.590Z,4.20
2023-04-09T22:29:39.010Z,4.50
2023-04-09T22:32:12.710Z,4.10
2023-04-09T22:34:46.030Z,3.80
2023-04-09T22:37:19.272Z,3.90
2023-04-09T22:39:52.495Z,3.90
2023-04-09T22:42:26.242Z,3.80
2023-04-09T22:44:59.099Z,3.70
2023-04-09T22:47:32.277Z,3.90
2023-04-09T22:50:04.976Z,4.30
2023-04-09T22:52:37.824Z,4.10
2023-04-09T22:55:11.943Z,3.80
2023-04-09T22:57:46.154Z,3.60
2023-04-09T23:00:19.244Z,3.97
2023-04-09T23:02:54.117Z,3.80
2023-04-09T23:05:27.265Z,4.00
2023-04-09T23:08:00.367Z,4.40
2023-04-09T23:10:32.969Z,4.00
2023-04-09T23:13:05.915Z,4.70
2023-04-09T23:15:38.737Z,4.43
2023-04-09T23:18:11.587Z,4.20
2023-04-09T23:20:44.474Z,4.23
2023-04-09T23:23:18.610Z,3.70
2023-04-09T23:25:54.475Z,4.33
2023-04-09T23:28:27.472Z,3.90
2023-04-09T23:31:00.805Z,3.83
2023-04-09T23:33:34.545Z,4.03
2023-04-09T23:36:07.816Z,3.60
2023-04-09T23:38:41.865Z,3.60
2023-04-09T23:41:15.799Z,3.50
2023-04-09T23:43:48.775Z,3.60
2023-04-09T23:46:21.787Z,3.40
2023-04-09T23:48:54.591Z,3.50
2023-04-09T23:51:27.901Z,3.67
2023-04-09T23:54:00.546Z,3.90
2023-04-09T23:56:36.149Z,3.70
2023-04-09T23:59:09.101Z,3.80
